createdAt,value
2018-08-18T00:00:35.666Z,0.00
2018-08-18T00:01:35.589Z,0.00
2018-08-18T00:03:28.608Z,0.00
2018-08-18T00:04:28.528Z,0.00
2018-08-18T00:06:21.542Z,0.00
2018-08-18T00:07:21.466Z,0.00
2018-08-18T00:09:14.235Z,0.00
2018-08-18T00:10:14.152Z,0.00
2018-08-18T00:12:06.923Z,0.00
2018-08-18T00:13:06.833Z,0.00
2018-08-18T00:14:59.863Z,0.00
2018-08-18T00:15:59.781Z,0.00
2018-08-18T00:17:52.555Z,0.00
2018-08-18T00:18:52.461Z,0.00
2018-08-18T00:20:45.224Z,0.00
2018-08-18T00:21:45.148Z,0.00
2018-08-18T00:23:38.189Z,0.00
2018-08-18T00:24:38.105Z,0.00
2018-08-18T00:26:31.132Z,0.00
2018-08-18T00:27:31.050Z,0.00
2018-08-18T00:29:24.079Z,0.00
2018-08-18T00:30:23.991Z,0.00
2018-08-18T00:32:16.763Z,0.00
2018-08-18T00:33:16.670Z,0.00
2018-08-18T00:35:09.426Z,0.00
2018-08-18T00:36:09.364Z,0.00
2018-08-18T00:38:02.118Z,0.00
2018-08-18T00:39:02.022Z,0.00
2018-08-18T00:40:54.787Z,0.00
2018-08-18T00:41:54.706Z,0.00
2018-08-18T00:43:47.503Z,0.00
2018-08-18T00:44:47.384Z,0.00
2018-08-18T00:46:40.211Z,0.00
2018-08-18T00:47:40.129Z,0.00
2018-08-18T00:49:33.197Z,0.00
2018-08-18T00:50:33.112Z,0.00
2018-08-18T00:52:25.874Z,0.00
2018-08-18T00:53:25.795Z,0.00
2018-08-18T00:55:18.823Z,0.00
2018-08-18T00:56:18.743Z,0.00
2018-08-18T00:58:11.498Z,0.00
2018-08-18T00:59:11.415Z,0.00
2018-08-18T01:01:04.164Z,0.00
2018-08-18T01:02:04.092Z,0.00
2018-08-18T01:03:56.847Z,0.00
2018-08-18T01:04:56.759Z,0.00
2018-08-18T01:06:49.510Z,0.00
2018-08-18T01:07:49.432Z,0.00
2018-08-18T01:09:43.183Z,0.00
2018-08-18T01:10:43.099Z,0.00
2018-08-18T01:12:36.212Z,0.00
2018-08-18T01:13:36.044Z,0.00
2018-08-18T01:15:29.055Z,0.00
2018-08-18T01:16:28.936Z,0.00
2018-08-18T01:18:21.945Z,0.00
2018-08-18T01:19:21.860Z,0.00
2018-08-18T01:21:14.600Z,0.00
2018-08-18T01:22:14.525Z,0.00
2018-08-18T01:24:07.289Z,0.00
2018-08-18T01:25:07.203Z,0.00
2018-08-18T01:27:00.002Z,0.00
2018-08-18T01:27:59.876Z,0.00
2018-08-18T01:29:52.638Z,0.00
2018-08-18T01:30:52.556Z,0.00
2018-08-18T01:32:45.303Z,0.00
2018-08-18T01:33:45.227Z,0.00
2018-08-18T01:35:38.220Z,0.00
2018-08-18T01:36:38.134Z,0.00
2018-08-18T01:38:30.888Z,0.00
2018-08-18T01:39:30.814Z,0.00
2018-08-18T01:41:23.821Z,0.00
2018-08-18T01:42:23.737Z,0.00
2018-08-18T01:44:16.499Z,0.00
2018-08-18T01:45:16.415Z,0.00
2018-08-18T01:47:09.165Z,0.00
2018-08-18T01:48:09.088Z,0.00
2018-08-18T01:50:01.847Z,0.00
2018-08-18T01:51:01.762Z,0.00
2018-08-18T01:52:54.525Z,0.00
2018-08-18T01:53:54.461Z,0.00
2018-08-18T01:55:47.202Z,0.00
2018-08-18T01:56:47.119Z,0.00
2018-08-18T01:58:40.103Z,0.00
2018-08-18T01:59:40.028Z,0.00
2018-08-18T02:01:32.856Z,0.00
2018-08-18T02:02:32.769Z,0.00
2018-08-18T02:04:25.758Z,0.00
2018-08-18T02:05:25.680Z,0.00
2018-08-18T02:07:18.445Z,0.00
2018-08-18T02:08:18.357Z,0.00
2018-08-18T02:10:11.114Z,0.00
2018-08-18T02:11:11.031Z,0.00
2018-08-18T02:13:03.781Z,0.00
2018-08-18T02:14:03.704Z,0.00
2018-08-18T02:15:56.463Z,0.00
2018-08-18T02:16:56.377Z,0.00
2018-08-18T02:18:49.128Z,0.00
2018-08-18T02:19:49.072Z,0.00
2018-08-18T02:21:41.810Z,0.00
2018-08-18T02:22:41.724Z,0.00
2018-08-18T02:24:34.732Z,0.00
2018-08-18T02:25:34.652Z,0.00
2018-08-18T02:27:27.647Z,0.00
2018-08-18T02:28:27.561Z,0.00
2018-08-18T02:30:20.331Z,0.00
2018-08-18T02:31:20.239Z,0.00
2018-08-18T02:33:12.991Z,0.00
2018-08-18T02:34:12.915Z,0.00
2018-08-18T02:36:05.675Z,0.00
2018-08-18T02:37:05.590Z,0.00
2018-08-18T02:38:58.349Z,0.00
2018-08-18T02:39:58.279Z,0.00
2018-08-18T02:41:51.026Z,0.00
2018-08-18T02:42:50.940Z,0.00
2018-08-18T02:44:44.385Z,0.00
2018-08-18T02:45:44.304Z,0.00
2018-08-18T02:47:37.179Z,0.00
2018-08-18T02:48:37.097Z,0.00
2018-08-18T02:50:29.986Z,0.00
2018-08-18T02:51:29.886Z,0.00
2018-08-18T02:53:22.893Z,0.00
2018-08-18T02:54:22.812Z,0.00
2018-08-18T02:56:15.571Z,0.00
2018-08-18T02:57:15.487Z,0.00
2018-08-18T02:59:08.236Z,0.00
2018-08-18T03:00:08.159Z,0.00
2018-08-18T03:02:00.929Z,0.00
2018-08-18T03:03:00.841Z,0.00
2018-08-18T03:04:53.597Z,0.00
2018-08-18T03:05:53.520Z,0.00
2018-08-18T03:07:46.284Z,0.00
2018-08-18T03:08:46.197Z,0.00
2018-08-18T03:10:38.944Z,0.00
2018-08-18T03:11:38.865Z,0.00
2018-08-18T03:13:31.872Z,0.00
2018-08-18T03:14:31.782Z,0.00
2018-08-18T03:16:24.601Z,0.00
2018-08-18T03:17:24.515Z,0.00
2018-08-18T03:19:17.271Z,0.00
2018-08-18T03:20:17.195Z,0.00
2018-08-18T03:22:10.157Z,0.00
2018-08-18T03:23:10.063Z,0.00
2018-08-18T03:25:02.820Z,0.00
2018-08-18T03:26:02.742Z,0.00
2018-08-18T03:27:55.503Z,0.00
2018-08-18T03:28:55.469Z,0.00
2018-08-18T03:30:48.173Z,0.00
2018-08-18T03:31:48.086Z,0.00
2018-08-18T03:33:41.088Z,0.00
2018-08-18T03:34:41.007Z,0.00
2018-08-18T03:36:33.998Z,0.00
2018-08-18T03:37:33.925Z,0.00
2018-08-18T03:39:26.914Z,0.00
2018-08-18T03:40:26.828Z,0.00
2018-08-18T03:42:19.591Z,0.00
2018-08-18T03:43:19.505Z,0.00
2018-08-18T03:45:12.266Z,0.00
2018-08-18T03:46:12.187Z,0.00
2018-08-18T03:48:04.947Z,0.00
2018-08-18T03:49:04.858Z,0.00
2018-08-18T03:50:57.611Z,0.00
2018-08-18T03:51:57.537Z,0.00
2018-08-18T03:53:50.293Z,0.00
2018-08-18T03:54:50.205Z,0.00
2018-08-18T03:56:43.503Z,0.00
2018-08-18T03:57:43.423Z,0.00
2018-08-18T03:59:36.188Z,0.00
2018-08-18T04:00:36.095Z,0.00
2018-08-18T04:02:29.120Z,0.00
2018-08-18T04:03:29.021Z,0.00
2018-08-18T04:05:21.781Z,0.00
2018-08-18T04:06:21.708Z,0.00
2018-08-18T04:08:14.486Z,0.00
2018-08-18T04:09:14.417Z,0.00
2018-08-18T04:11:07.147Z,0.00
2018-08-18T04:12:07.065Z,0.00
2018-08-18T04:13:59.822Z,0.00
2018-08-18T04:14:59.745Z,0.00
2018-08-18T04:16:52.485Z,0.00
2018-08-18T04:17:52.407Z,0.00
2018-08-18T04:19:45.169Z,0.00
2018-08-18T04:20:45.082Z,0.00
2018-08-18T04:22:38.083Z,0.00
2018-08-18T04:23:37.994Z,0.00
2018-08-18T04:25:30.986Z,0.00
2018-08-18T04:26:30.909Z,0.00
2018-08-18T04:28:23.672Z,5.63
2018-08-18T04:29:23.596Z,5.63
2018-08-18T04:31:16.336Z,5.63
2018-08-18T04:32:16.258Z,5.63
2018-08-18T04:34:09.137Z,5.63
2018-08-18T04:35:08.967Z,5.63
2018-08-18T04:37:01.714Z,11.25
2018-08-18T04:38:01.634Z,11.25
2018-08-18T04:39:54.519Z,11.25
2018-08-18T04:40:54.438Z,11.25
2018-08-18T04:42:47.191Z,11.25
2018-08-18T04:43:47.126Z,11.25
2018-08-18T04:45:40.116Z,11.25
2018-08-18T04:46:40.138Z,11.25
2018-08-18T04:48:33.038Z,16.88
2018-08-18T04:49:32.950Z,16.88
2018-08-18T04:51:25.821Z,16.88
2018-08-18T04:52:25.740Z,16.88
2018-08-18T04:54:18.501Z,22.50
2018-08-18T04:55:18.416Z,22.50
2018-08-18T04:57:11.165Z,22.50
2018-08-18T04:58:11.087Z,22.50
2018-08-18T05:00:03.853Z,22.50
2018-08-18T05:01:03.765Z,22.50
2018-08-18T05:02:56.520Z,28.13
2018-08-18T05:03:56.439Z,28.13
2018-08-18T05:05:49.199Z,28.13
2018-08-18T05:06:49.109Z,28.13
2018-08-18T05:08:41.878Z,33.75
2018-08-18T05:09:41.799Z,33.75
2018-08-18T05:11:34.850Z,33.75
2018-08-18T05:12:34.718Z,33.75
2018-08-18T05:14:27.673Z,33.75
2018-08-18T05:15:27.586Z,33.75
2018-08-18T05:17:20.339Z,33.75
2018-08-18T05:18:20.261Z,39.38
2018-08-18T05:20:13.021Z,39.38
2018-08-18T05:21:12.931Z,45.00
2018-08-18T05:23:05.679Z,45.00
2018-08-18T05:24:05.605Z,45.00
2018-08-18T05:25:58.360Z,50.63
2018-08-18T05:26:58.273Z,50.63
2018-08-18T05:28:51.031Z,50.63
2018-08-18T05:29:50.952Z,50.63
2018-08-18T05:31:43.711Z,50.63
2018-08-18T05:32:43.630Z,56.25
2018-08-18T05:34:36.615Z,56.25
2018-08-18T05:35:36.528Z,56.25
2018-08-18T05:37:29.528Z,56.25
2018-08-18T05:38:29.451Z,61.88
2018-08-18T05:40:22.213Z,61.88
2018-08-18T05:41:22.123Z,61.88
2018-08-18T05:43:14.880Z,61.88
2018-08-18T05:44:14.804Z,61.88
2018-08-18T05:46:07.568Z,67.50
2018-08-18T05:47:07.479Z,67.50
2018-08-18T05:49:00.230Z,67.50
2018-08-18T05:50:00.152Z,67.50
2018-08-18T05:51:52.917Z,67.50
2018-08-18T05:52:52.831Z,67.50
2018-08-18T05:54:45.580Z,67.50
2018-08-18T05:55:45.503Z,73.13
2018-08-18T05:57:38.269Z,73.13
2018-08-18T05:58:38.187Z,73.13
2018-08-18T06:00:31.242Z,73.13
2018-08-18T06:01:31.156Z,73.13
2018-08-18T06:03:23.902Z,73.13
2018-08-18T06:04:23.828Z,73.13
2018-08-18T06:06:16.602Z,73.13
2018-08-18T06:07:16.504Z,78.75
2018-08-18T06:09:09.254Z,78.75
2018-08-18T06:10:09.182Z,78.75
2018-08-18T06:12:01.963Z,78.75
2018-08-18T06:13:01.857Z,78.75
2018-08-18T06:14:54.611Z,78.75
2018-08-18T06:15:54.532Z,84.38
2018-08-18T06:17:47.311Z,84.38
2018-08-18T06:18:47.214Z,84.38
2018-08-18T06:20:40.217Z,84.38
2018-08-18T06:21:40.136Z,84.38
2018-08-18T06:23:32.882Z,84.38
2018-08-18T06:24:32.808Z,84.38
2018-08-18T06:26:25.566Z,84.38
2018-08-18T06:27:25.488Z,84.38
2018-08-18T06:29:18.235Z,84.38
2018-08-18T06:30:18.159Z,84.38
2018-08-18T06:32:10.955Z,84.38
2018-08-18T06:33:10.869Z,90.00
2018-08-18T06:35:03.688Z,90.00
2018-08-18T06:36:03.544Z,90.00
2018-08-18T06:37:56.302Z,84.38
2018-08-18T06:38:56.218Z,84.38
2018-08-18T06:40:48.998Z,84.38
2018-08-18T06:41:49.086Z,90.00
2018-08-18T06:43:41.903Z,90.00
2018-08-18T06:44:41.845Z,90.00
2018-08-18T06:46:34.653Z,90.00
2018-08-18T06:47:34.565Z,90.00
2018-08-18T06:49:27.327Z,90.00
2018-08-18T06:50:27.317Z,90.00
2018-08-18T06:52:20.021Z,90.00
2018-08-18T06:53:19.935Z,90.00
2018-08-18T06:55:12.834Z,90.00
2018-08-18T06:56:12.611Z,90.00
2018-08-18T06:58:05.378Z,90.00
2018-08-18T06:59:05.289Z,90.00
2018-08-18T07:00:58.053Z,95.63
2018-08-18T07:01:57.969Z,95.63
2018-08-18T07:03:50.731Z,95.63
2018-08-18T07:04:50.644Z,95.63
2018-08-18T07:06:44.229Z,95.63
2018-08-18T07:07:44.151Z,95.63
2018-08-18T07:09:36.899Z,95.63
2018-08-18T07:10:36.827Z,95.63
2018-08-18T07:12:29.779Z,95.63
2018-08-18T07:13:29.697Z,95.63
2018-08-18T07:15:22.453Z,95.63
2018-08-18T07:16:22.379Z,95.63
2018-08-18T07:18:15.141Z,101.25
2018-08-18T07:19:15.108Z,101.25
2018-08-18T07:21:07.820Z,101.25
2018-08-18T07:22:07.745Z,101.25
2018-08-18T07:24:00.506Z,101.25
2018-08-18T07:25:00.423Z,101.25
2018-08-18T07:26:53.399Z,101.25
2018-08-18T07:27:53.312Z,101.25
2018-08-18T07:29:46.071Z,101.25
2018-08-18T07:30:45.995Z,101.25
2018-08-18T07:32:38.822Z,101.25
2018-08-18T07:33:38.739Z,101.25
2018-08-18T07:35:31.505Z,101.25
2018-08-18T07:36:31.424Z,101.25
2018-08-18T07:38:24.202Z,101.25
2018-08-18T07:39:24.112Z,106.88
2018-08-18T07:41:16.872Z,106.88
2018-08-18T07:42:16.796Z,106.88
2018-08-18T07:44:09.563Z,106.88
2018-08-18T07:45:09.476Z,106.88
2018-08-18T07:47:02.234Z,106.88
2018-08-18T07:48:02.235Z,106.88
2018-08-18T07:49:54.943Z,106.88
2018-08-18T07:50:54.843Z,106.88
2018-08-18T07:52:47.613Z,106.88
2018-08-18T07:53:47.523Z,106.88
2018-08-18T07:55:40.524Z,106.88
2018-08-18T07:56:40.450Z,106.88
2018-08-18T07:58:33.216Z,112.50
2018-08-18T07:59:33.165Z,112.50
2018-08-18T08:01:25.898Z,112.50
2018-08-18T08:02:25.817Z,112.50
2018-08-18T08:04:18.582Z,112.50
2018-08-18T08:05:18.496Z,112.50
2018-08-18T08:07:11.263Z,118.13
2018-08-18T08:08:11.223Z,118.13
2018-08-18T08:10:03.952Z,112.50
2018-08-18T08:11:03.869Z,112.50
2018-08-18T08:12:56.699Z,118.13
2018-08-18T08:13:56.556Z,118.13
2018-08-18T08:15:49.512Z,123.75
2018-08-18T08:16:49.442Z,123.75
2018-08-18T08:18:42.746Z,118.13
2018-08-18T08:19:42.666Z,118.13
2018-08-18T08:21:35.419Z,118.13
2018-08-18T08:22:35.345Z,118.13
2018-08-18T08:24:28.118Z,118.13
2018-08-18T08:25:28.034Z,123.75
2018-08-18T08:27:20.791Z,123.75
2018-08-18T08:28:20.716Z,123.75
2018-08-18T08:30:13.487Z,123.75
2018-08-18T08:31:13.400Z,123.75
2018-08-18T08:33:06.173Z,123.75
2018-08-18T08:34:06.092Z,123.75
2018-08-18T08:35:58.860Z,174.38
2018-08-18T08:36:58.780Z,202.50
2018-08-18T08:38:51.548Z,135.00
2018-08-18T08:39:51.464Z,135.00
2018-08-18T08:41:44.730Z,140.63
2018-08-18T08:42:44.672Z,135.00
2018-08-18T08:44:37.429Z,129.38
2018-08-18T08:45:37.350Z,129.38
2018-08-18T08:47:30.108Z,146.25
2018-08-18T08:48:30.038Z,174.38
2018-08-18T08:50:22.801Z,180.00
2018-08-18T08:51:22.722Z,191.25
2018-08-18T08:53:15.490Z,151.88
2018-08-18T08:54:15.411Z,140.63
2018-08-18T08:56:08.175Z,157.50
2018-08-18T08:57:08.101Z,213.75
2018-08-18T08:59:00.906Z,303.75
2018-08-18T09:00:00.804Z,241.88
2018-08-18T09:01:53.566Z,202.50
2018-08-18T09:02:53.493Z,298.13
2018-08-18T09:04:46.258Z,348.75
2018-08-18T09:05:46.185Z,292.50
2018-08-18T09:07:38.941Z,230.63
2018-08-18T09:08:38.874Z,185.63
2018-08-18T09:10:31.648Z,191.25
2018-08-18T09:11:31.568Z,292.50
2018-08-18T09:13:24.341Z,399.38
2018-08-18T09:14:24.264Z,264.38
2018-08-18T09:16:17.039Z,174.38
2018-08-18T09:17:16.959Z,213.75
2018-08-18T09:19:09.733Z,309.38
2018-08-18T09:20:09.656Z,331.88
2018-08-18T09:22:02.420Z,472.50
2018-08-18T09:23:02.348Z,495.00
2018-08-18T09:24:55.324Z,511.88
2018-08-18T09:25:55.253Z,511.88
2018-08-18T09:27:48.016Z,523.13
2018-08-18T09:28:47.947Z,523.13
2018-08-18T09:30:40.965Z,528.75
2018-08-18T09:31:40.887Z,534.38
2018-08-18T09:33:33.863Z,540.00
2018-08-18T09:34:33.794Z,545.63
2018-08-18T09:36:26.577Z,551.25
2018-08-18T09:37:26.503Z,556.88
2018-08-18T09:39:19.288Z,562.50
2018-08-18T09:40:19.219Z,568.13
2018-08-18T09:42:12.000Z,579.38
2018-08-18T09:43:11.933Z,585.00
2018-08-18T09:45:04.716Z,596.25
2018-08-18T09:46:04.649Z,601.88
2018-08-18T09:47:57.439Z,607.50
2018-08-18T09:48:57.366Z,601.88
2018-08-18T09:50:50.163Z,613.13
2018-08-18T09:51:50.086Z,607.50
2018-08-18T09:53:42.995Z,450.00
2018-08-18T09:54:42.925Z,326.25
2018-08-18T09:56:35.733Z,292.50
2018-08-18T09:57:35.658Z,343.13
2018-08-18T09:59:28.444Z,523.13
2018-08-18T10:00:28.371Z,585.00
2018-08-18T10:02:21.152Z,568.13
2018-08-18T10:03:21.091Z,568.13
2018-08-18T10:05:13.890Z,658.13
2018-08-18T10:06:13.846Z,618.75
2018-08-18T10:08:06.596Z,697.50
2018-08-18T10:09:06.531Z,697.50
2018-08-18T10:11:00.017Z,680.63
2018-08-18T10:11:59.939Z,731.25
2018-08-18T10:13:52.728Z,871.88
2018-08-18T10:14:52.662Z,911.25
2018-08-18T10:16:45.455Z,922.50
2018-08-18T10:17:45.379Z,922.50
2018-08-18T10:19:38.434Z,877.50
2018-08-18T10:20:38.358Z,804.38
2018-08-18T10:22:31.136Z,905.63
2018-08-18T10:23:31.073Z,1130.63
2018-08-18T10:25:23.867Z,1766.25
2018-08-18T10:26:23.796Z,1906.88
2018-08-18T10:28:16.579Z,1957.50
2018-08-18T10:29:16.514Z,759.38
2018-08-18T10:31:09.306Z,213.75
2018-08-18T10:32:09.231Z,326.25
2018-08-18T10:34:02.021Z,191.25
2018-08-18T10:35:01.952Z,208.13
2018-08-18T10:36:54.947Z,202.50
2018-08-18T10:37:54.869Z,185.63
2018-08-18T10:39:47.657Z,180.00
2018-08-18T10:40:47.609Z,180.00
2018-08-18T10:42:40.619Z,180.00
2018-08-18T10:43:40.549Z,174.38
2018-08-18T10:45:33.337Z,180.00
2018-08-18T10:46:33.249Z,180.00
2018-08-18T10:48:26.030Z,174.38
2018-08-18T10:49:25.962Z,174.38
2018-08-18T10:51:18.741Z,180.00
2018-08-18T10:52:18.668Z,180.00
2018-08-18T10:54:11.440Z,180.00
2018-08-18T10:55:11.376Z,174.38
2018-08-18T10:57:04.164Z,185.63
2018-08-18T10:58:04.083Z,196.88
2018-08-18T10:59:56.855Z,196.88
2018-08-18T11:00:56.786Z,196.88
2018-08-18T11:02:49.565Z,196.88
2018-08-18T11:03:49.489Z,191.25
2018-08-18T11:05:42.509Z,196.88
2018-08-18T11:06:42.431Z,219.38
2018-08-18T11:08:35.199Z,185.63
2018-08-18T11:09:35.124Z,185.63
2018-08-18T11:11:27.916Z,191.25
2018-08-18T11:12:27.833Z,202.50
2018-08-18T11:14:20.604Z,219.38
2018-08-18T11:15:20.527Z,219.38
2018-08-18T11:17:13.299Z,219.38
2018-08-18T11:18:13.225Z,213.75
2018-08-18T11:20:06.001Z,225.00
2018-08-18T11:21:05.927Z,225.00
2018-08-18T11:22:58.720Z,337.50
2018-08-18T11:23:58.627Z,438.75
2018-08-18T11:25:51.396Z,405.00
2018-08-18T11:26:51.325Z,343.13
2018-08-18T11:28:44.850Z,326.25
2018-08-18T11:29:44.647Z,230.63
2018-08-18T11:31:37.420Z,213.75
2018-08-18T11:32:37.340Z,219.38
2018-08-18T11:34:30.109Z,230.63
2018-08-18T11:35:30.036Z,236.25
2018-08-18T11:37:22.814Z,281.25
2018-08-18T11:38:22.733Z,270.00
2018-08-18T11:40:15.501Z,264.38
2018-08-18T11:41:15.433Z,444.38
2018-08-18T11:43:08.212Z,680.63
2018-08-18T11:44:08.138Z,354.38
2018-08-18T11:46:00.905Z,410.63
2018-08-18T11:47:00.871Z,337.50
2018-08-18T11:48:53.617Z,343.13
2018-08-18T11:49:53.537Z,348.75
2018-08-18T11:51:46.317Z,292.50
2018-08-18T11:52:46.233Z,286.88
2018-08-18T11:54:39.111Z,258.75
2018-08-18T11:55:39.041Z,264.38
2018-08-18T11:57:31.818Z,247.50
2018-08-18T11:58:31.736Z,258.75
2018-08-18T12:00:24.505Z,241.88
2018-08-18T12:01:24.432Z,270.00
2018-08-18T12:03:17.211Z,337.50
2018-08-18T12:04:17.132Z,275.63
2018-08-18T12:06:09.902Z,270.00
2018-08-18T12:07:09.829Z,241.88
2018-08-18T12:09:02.607Z,236.25
2018-08-18T12:10:02.527Z,258.75
2018-08-18T12:11:55.313Z,472.50
2018-08-18T12:12:55.237Z,1254.38
2018-08-18T12:14:48.021Z,939.38
2018-08-18T12:15:47.948Z,393.75
2018-08-18T12:17:40.978Z,1147.50
2018-08-18T12:18:40.900Z,832.50
2018-08-18T12:20:33.703Z,669.38
2018-08-18T12:21:33.599Z,247.50
2018-08-18T12:23:26.377Z,219.38
2018-08-18T12:24:26.305Z,219.38
2018-08-18T12:26:19.068Z,219.38
2018-08-18T12:27:19.000Z,219.38
2018-08-18T12:29:11.780Z,388.13
2018-08-18T12:30:11.698Z,303.75
2018-08-18T12:32:04.469Z,230.63
2018-08-18T12:33:04.395Z,225.00
2018-08-18T12:34:57.171Z,225.00
2018-08-18T12:35:57.094Z,225.00
2018-08-18T12:37:49.873Z,225.00
2018-08-18T12:38:49.791Z,225.00
2018-08-18T12:40:42.675Z,225.00
2018-08-18T12:41:42.607Z,225.00
2018-08-18T12:43:35.458Z,230.63
2018-08-18T12:44:35.324Z,230.63
2018-08-18T12:46:28.069Z,230.63
2018-08-18T12:47:27.998Z,236.25
2018-08-18T12:49:20.774Z,241.88
2018-08-18T12:50:20.700Z,241.88
2018-08-18T12:52:13.466Z,247.50
2018-08-18T12:53:13.400Z,247.50
2018-08-18T12:55:06.170Z,253.13
2018-08-18T12:56:06.093Z,253.13
2018-08-18T12:57:58.884Z,258.75
2018-08-18T12:58:58.806Z,264.38
2018-08-18T13:00:51.576Z,264.38
2018-08-18T13:01:51.504Z,270.00
2018-08-18T13:03:44.517Z,270.00
2018-08-18T13:04:44.439Z,270.00
2018-08-18T13:06:37.222Z,270.00
2018-08-18T13:07:37.145Z,292.50
2018-08-18T13:09:29.922Z,275.63
2018-08-18T13:10:29.846Z,360.00
2018-08-18T13:12:22.628Z,450.00
2018-08-18T13:13:22.545Z,326.25
2018-08-18T13:15:15.562Z,298.13
2018-08-18T13:16:15.439Z,286.88
2018-08-18T13:18:08.222Z,365.63
2018-08-18T13:19:08.138Z,725.63
2018-08-18T13:21:00.911Z,601.88
2018-08-18T13:22:00.842Z,590.63
2018-08-18T13:23:53.647Z,478.13
2018-08-18T13:24:53.533Z,1288.13
2018-08-18T13:26:46.310Z,303.75
2018-08-18T13:27:46.240Z,472.50
2018-08-18T13:29:39.024Z,495.00
2018-08-18T13:30:38.947Z,1130.63
2018-08-18T13:32:31.742Z,1912.50
2018-08-18T13:33:31.671Z,1451.25
2018-08-18T13:35:24.456Z,1670.63
2018-08-18T13:36:24.378Z,703.13
2018-08-18T13:38:17.182Z,348.75
2018-08-18T13:39:17.087Z,371.25
2018-08-18T13:41:09.861Z,303.75
2018-08-18T13:42:09.790Z,343.13
2018-08-18T13:44:02.571Z,365.63
2018-08-18T13:45:02.490Z,360.00
2018-08-18T13:46:55.313Z,877.50
2018-08-18T13:47:55.200Z,298.13
2018-08-18T13:49:47.981Z,331.88
2018-08-18T13:50:47.914Z,303.75
2018-08-18T13:52:40.727Z,360.00
2018-08-18T13:53:40.610Z,286.88
2018-08-18T13:55:33.392Z,292.50
2018-08-18T13:56:33.316Z,736.88
2018-08-18T13:58:26.089Z,1231.88
2018-08-18T13:59:26.021Z,883.13
2018-08-18T14:01:18.801Z,315.00
2018-08-18T14:02:18.724Z,275.63
2018-08-18T14:04:11.553Z,275.63
2018-08-18T14:05:11.423Z,275.63
2018-08-18T14:07:04.193Z,286.88
2018-08-18T14:08:04.230Z,371.25
2018-08-18T14:09:56.918Z,371.25
2018-08-18T14:10:56.842Z,472.50
2018-08-18T14:12:49.601Z,1755.00
2018-08-18T14:13:49.528Z,1828.13
2018-08-18T14:15:42.542Z,1580.63
2018-08-18T14:16:42.463Z,1546.88
2018-08-18T14:18:35.252Z,3408.75
2018-08-18T14:19:35.192Z,3420.00
2018-08-18T14:21:27.968Z,3515.63
2018-08-18T14:22:27.895Z,3571.88
2018-08-18T14:24:20.672Z,3555.00
2018-08-18T14:25:20.599Z,3538.13
2018-08-18T14:27:13.377Z,3459.38
2018-08-18T14:28:13.311Z,3352.50
2018-08-18T14:30:06.095Z,3307.50
2018-08-18T14:31:06.028Z,3414.38
2018-08-18T14:32:58.998Z,3431.25
2018-08-18T14:33:58.948Z,3223.13
2018-08-18T14:35:51.726Z,3341.25
2018-08-18T14:36:51.658Z,3375.00
2018-08-18T14:38:44.676Z,3301.88
2018-08-18T14:39:44.611Z,3358.13
2018-08-18T14:41:37.411Z,3285.00
2018-08-18T14:42:37.335Z,3285.00
2018-08-18T14:44:30.133Z,3386.25
2018-08-18T14:45:30.059Z,3341.25
2018-08-18T14:47:22.862Z,3273.75
2018-08-18T14:48:22.787Z,3262.50
2018-08-18T14:50:15.589Z,3228.75
2018-08-18T14:51:15.519Z,3183.75
2018-08-18T14:53:08.380Z,3279.38
2018-08-18T14:54:08.344Z,3285.00
2018-08-18T14:56:01.089Z,3228.75
2018-08-18T14:57:01.024Z,3251.25
2018-08-18T14:58:53.813Z,2998.13
2018-08-18T14:59:53.755Z,2975.63
2018-08-18T15:01:46.749Z,2868.75
2018-08-18T15:02:46.679Z,2812.50
2018-08-18T15:04:39.478Z,2716.88
2018-08-18T15:05:39.415Z,2486.25
2018-08-18T15:07:32.225Z,2244.38
2018-08-18T15:08:32.154Z,2356.88
2018-08-18T15:10:24.948Z,2430.00
2018-08-18T15:11:24.881Z,2351.25
2018-08-18T15:13:17.682Z,1794.38
2018-08-18T15:14:17.634Z,1670.63
2018-08-18T15:16:10.923Z,2542.50
2018-08-18T15:17:10.854Z,2818.13
2018-08-18T15:19:03.647Z,2733.75
2018-08-18T15:20:03.585Z,2677.50
2018-08-18T15:21:56.416Z,2683.13
2018-08-18T15:22:56.312Z,2823.75
2018-08-18T15:24:49.099Z,2857.50
2018-08-18T15:25:49.049Z,2806.88
2018-08-18T15:27:41.837Z,2716.88
2018-08-18T15:28:41.768Z,2711.25
2018-08-18T15:30:34.790Z,2857.50
2018-08-18T15:31:34.708Z,2756.25
2018-08-18T15:33:27.513Z,2587.50
2018-08-18T15:34:27.448Z,2806.88
2018-08-18T15:36:20.435Z,2784.38
2018-08-18T15:37:20.368Z,2475.00
2018-08-18T15:39:13.818Z,2413.13
2018-08-18T15:40:13.586Z,2300.63
2018-08-18T15:42:06.382Z,2278.13
2018-08-18T15:43:06.316Z,2171.25
2018-08-18T15:44:59.102Z,2047.50
2018-08-18T15:45:59.040Z,1788.75
2018-08-18T15:47:51.844Z,1575.00
2018-08-18T15:48:51.773Z,1440.00
2018-08-18T15:50:45.379Z,1305.00
2018-08-18T15:51:45.317Z,1310.63
2018-08-18T15:53:38.150Z,1299.38
2018-08-18T15:54:38.046Z,1288.13
2018-08-18T15:56:30.840Z,1186.88
2018-08-18T15:57:30.772Z,1192.50
2018-08-18T15:59:23.558Z,1181.25
2018-08-18T16:00:23.492Z,1260.00
2018-08-18T16:02:16.286Z,1237.50
2018-08-18T16:03:16.219Z,1209.38
2018-08-18T16:05:09.003Z,1186.88
2018-08-18T16:06:08.944Z,1226.25
2018-08-18T16:08:01.746Z,1310.63
2018-08-18T16:09:01.669Z,1327.50
2018-08-18T16:10:54.452Z,1192.50
2018-08-18T16:11:54.392Z,1175.63
2018-08-18T16:13:47.225Z,1243.13
2018-08-18T16:14:47.120Z,1293.75
2018-08-18T16:16:39.918Z,1215.00
2018-08-18T16:17:39.849Z,1226.25
2018-08-18T16:19:32.829Z,1350.00
2018-08-18T16:20:32.767Z,1338.75
2018-08-18T16:22:25.567Z,1265.63
2018-08-18T16:23:25.496Z,1260.00
2018-08-18T16:25:18.303Z,1248.75
2018-08-18T16:26:18.241Z,1237.50
2018-08-18T16:28:11.041Z,1636.88
2018-08-18T16:29:10.968Z,1501.88
2018-08-18T16:31:03.949Z,1867.50
2018-08-18T16:32:03.888Z,1985.63
2018-08-18T16:33:56.695Z,2880.00
2018-08-18T16:34:56.617Z,2345.63
2018-08-18T16:36:49.409Z,1468.13
2018-08-18T16:37:49.344Z,1153.13
2018-08-18T16:39:42.211Z,961.88
2018-08-18T16:40:42.143Z,787.50
2018-08-18T16:42:34.938Z,624.38
2018-08-18T16:43:34.865Z,495.00
2018-08-18T16:45:27.645Z,331.88
2018-08-18T16:46:27.583Z,281.25
2018-08-18T16:48:20.383Z,331.88
2018-08-18T16:49:20.301Z,303.75
2018-08-18T16:51:13.098Z,247.50
2018-08-18T16:52:13.019Z,253.13
2018-08-18T16:54:05.813Z,236.25
2018-08-18T16:55:05.737Z,253.13
2018-08-18T16:56:58.517Z,281.25
2018-08-18T16:57:58.459Z,337.50
2018-08-18T16:59:51.447Z,292.50
2018-08-18T17:00:51.371Z,225.00
2018-08-18T17:02:44.396Z,247.50
2018-08-18T17:03:44.331Z,258.75
2018-08-18T17:05:37.369Z,281.25
2018-08-18T17:06:37.307Z,225.00
2018-08-18T17:08:30.074Z,163.13
2018-08-18T17:09:29.993Z,168.75
2018-08-18T17:11:22.772Z,168.75
2018-08-18T17:12:22.705Z,163.13
2018-08-18T17:14:15.491Z,163.13
2018-08-18T17:15:15.406Z,163.13
2018-08-18T17:17:08.189Z,157.50
2018-08-18T17:18:08.124Z,157.50
2018-08-18T17:20:00.927Z,157.50
2018-08-18T17:21:00.851Z,157.50
2018-08-18T17:22:53.629Z,157.50
2018-08-18T17:23:53.558Z,157.50
2018-08-18T17:25:46.336Z,157.50
2018-08-18T17:26:46.261Z,151.88
2018-08-18T17:28:39.051Z,146.25
2018-08-18T17:29:38.969Z,140.63
2018-08-18T17:31:31.803Z,135.00
2018-08-18T17:32:31.736Z,135.00
2018-08-18T17:34:24.513Z,135.00
2018-08-18T17:35:24.438Z,135.00
2018-08-18T17:37:17.214Z,140.63
2018-08-18T17:38:17.141Z,140.63
2018-08-18T17:40:09.918Z,140.63
2018-08-18T17:41:09.840Z,135.00
2018-08-18T17:43:02.617Z,129.38
2018-08-18T17:44:02.553Z,129.38
2018-08-18T17:45:55.548Z,118.13
2018-08-18T17:46:55.450Z,118.13
2018-08-18T17:48:48.234Z,112.50
2018-08-18T17:49:48.155Z,106.88
2018-08-18T17:51:41.168Z,101.25
2018-08-18T17:52:41.096Z,95.63
2018-08-18T17:54:34.133Z,84.38
2018-08-18T17:55:34.050Z,84.38
2018-08-18T17:57:26.822Z,78.75
2018-08-18T17:58:26.747Z,78.75
2018-08-18T18:00:19.627Z,73.13
2018-08-18T18:01:19.450Z,67.50
2018-08-18T18:03:12.226Z,61.88
2018-08-18T18:04:12.159Z,56.25
2018-08-18T18:06:04.936Z,50.63
2018-08-18T18:07:04.856Z,45.00
2018-08-18T18:08:57.644Z,39.38
2018-08-18T18:09:57.558Z,39.38
2018-08-18T18:11:50.326Z,33.75
2018-08-18T18:12:50.255Z,28.13
2018-08-18T18:14:43.277Z,28.13