createdAt,value
2018-05-04T00:00:30.108Z,58.91
2018-05-04T00:02:57.518Z,59.06
2018-05-04T00:05:24.937Z,59.04
2018-05-04T00:07:52.348Z,59.02
2018-05-04T00:10:19.748Z,59.16
2018-05-04T00:12:47.173Z,59.32
2018-05-04T00:15:14.569Z,59.38
2018-05-04T00:17:41.976Z,59.56
2018-05-04T00:20:09.385Z,59.38
2018-05-04T00:22:36.793Z,59.35
2018-05-04T00:25:04.200Z,59.38
2018-05-04T00:27:31.619Z,59.58
2018-05-04T00:29:59.024Z,59.72
2018-05-04T00:32:26.437Z,59.89
2018-05-04T00:34:53.843Z,59.99
2018-05-04T00:37:21.255Z,59.90
2018-05-04T00:39:48.664Z,59.57
2018-05-04T00:42:16.072Z,59.44
2018-05-04T00:44:43.476Z,59.47
2018-05-04T00:47:10.893Z,59.55
2018-05-04T00:49:38.293Z,59.62
2018-05-04T00:52:05.709Z,59.69
2018-05-04T00:54:33.108Z,59.98
2018-05-04T00:57:00.528Z,60.12
2018-05-04T00:59:27.929Z,60.21
2018-05-04T01:01:55.341Z,60.00
2018-05-04T01:04:22.744Z,59.84
2018-05-04T01:06:50.153Z,60.03
2018-05-04T01:09:17.551Z,59.99
2018-05-04T01:11:44.956Z,59.97
2018-05-04T01:14:12.368Z,60.18
2018-05-04T01:16:39.781Z,60.33
2018-05-04T01:19:07.181Z,60.43
2018-05-04T01:21:34.591Z,60.39
2018-05-04T01:24:01.989Z,60.08
2018-05-04T01:26:29.402Z,60.18
2018-05-04T01:28:56.808Z,60.37
2018-05-04T01:31:24.215Z,60.45
2018-05-04T01:33:51.629Z,60.61
2018-05-04T01:36:19.036Z,60.68
2018-05-04T01:38:46.445Z,60.64
2018-05-04T01:41:13.872Z,60.65
2018-05-04T01:43:41.277Z,60.59
2018-05-04T01:46:08.680Z,60.79
2018-05-04T01:48:36.092Z,61.10
2018-05-04T01:51:03.486Z,61.05
2018-05-04T01:53:30.903Z,61.16
2018-05-04T01:55:58.295Z,61.17
2018-05-04T01:58:25.704Z,61.02
2018-05-04T02:00:53.104Z,61.09
2018-05-04T02:03:20.517Z,61.13
2018-05-04T02:05:47.912Z,61.25
2018-05-04T02:08:15.329Z,61.33
2018-05-04T02:10:42.728Z,61.23
2018-05-04T02:13:10.161Z,60.95
2018-05-04T02:15:37.559Z,60.99
2018-05-04T02:18:04.967Z,61.11
2018-05-04T02:20:32.372Z,61.26
2018-05-04T02:22:59.784Z,61.27
2018-05-04T02:25:27.189Z,61.28
2018-05-04T02:27:54.599Z,61.19
2018-05-04T02:30:22.001Z,61.21
2018-05-04T02:32:49.404Z,61.06
2018-05-04T02:35:16.805Z,61.27
2018-05-04T02:37:44.216Z,61.14
2018-05-04T02:40:11.621Z,61.23
2018-05-04T02:42:39.032Z,61.21
2018-05-04T02:45:06.433Z,61.06
2018-05-04T02:47:33.846Z,61.19
2018-05-04T02:50:01.266Z,61.20
2018-05-04T02:52:28.657Z,60.92
2018-05-04T02:54:56.056Z,61.08
2018-05-04T02:57:23.471Z,61.30
2018-05-04T02:59:50.864Z,61.36
2018-05-04T03:02:18.298Z,61.50
2018-05-04T03:04:45.704Z,61.43
2018-05-04T03:07:13.108Z,61.32
2018-05-04T03:09:40.512Z,61.33
2018-05-04T03:12:07.918Z,61.44
2018-05-04T03:14:35.317Z,61.31
2018-05-04T03:17:02.736Z,61.47
2018-05-04T03:19:30.141Z,61.54
2018-05-04T03:21:57.549Z,61.39
2018-05-04T03:24:24.987Z,61.60
2018-05-04T03:26:52.377Z,61.81
2018-05-04T03:29:19.792Z,61.99
2018-05-04T03:31:47.193Z,62.10
2018-05-04T03:34:14.704Z,62.14
2018-05-04T03:36:42.104Z,62.27
2018-05-04T03:39:09.521Z,62.36
2018-05-04T03:41:36.921Z,62.25
2018-05-04T03:44:04.333Z,62.10
2018-05-04T03:46:32.545Z,62.08
2018-05-04T03:48:59.951Z,62.30
2018-05-04T03:51:27.347Z,62.48
2018-05-04T03:53:54.752Z,62.43
2018-05-04T03:56:22.153Z,62.58
2018-05-04T03:59:01.352Z,62.67
2018-05-04T04:01:40.503Z,62.61
2018-05-04T04:04:11.786Z,62.59
2018-05-04T04:06:39.180Z,62.85
2018-05-04T04:09:06.596Z,63.08
2018-05-04T04:11:34.004Z,62.95
2018-05-04T04:14:01.416Z,62.95
2018-05-04T04:16:28.818Z,63.01
2018-05-04T04:18:56.233Z,63.08
2018-05-04T04:21:23.636Z,63.20
2018-05-04T04:23:51.054Z,63.28
2018-05-04T04:26:18.460Z,63.35
2018-05-04T04:28:45.864Z,63.47
2018-05-04T04:31:13.268Z,63.67
2018-05-04T04:33:40.680Z,63.76
2018-05-04T04:36:08.081Z,63.94
2018-05-04T04:38:35.491Z,63.88
2018-05-04T04:41:02.909Z,63.89
2018-05-04T04:43:30.317Z,64.16
2018-05-04T04:45:57.724Z,64.26
2018-05-04T04:48:25.120Z,64.24
2018-05-04T04:50:52.527Z,64.24
2018-05-04T04:53:19.923Z,64.48
2018-05-04T04:55:47.331Z,64.52
2018-05-04T04:58:14.741Z,64.68
2018-05-04T05:00:42.148Z,64.57
2018-05-04T05:03:09.552Z,64.57
2018-05-04T05:05:36.956Z,64.76
2018-05-04T05:08:04.358Z,64.86
2018-05-04T05:10:31.764Z,64.81
2018-05-04T05:12:59.177Z,64.83
2018-05-04T05:15:26.582Z,64.94
2018-05-04T05:17:53.994Z,64.76
2018-05-04T05:20:21.409Z,65.05
2018-05-04T05:22:48.805Z,64.97
2018-05-04T05:25:16.217Z,65.08
2018-05-04T05:27:43.621Z,65.08
2018-05-04T05:30:11.035Z,64.97
2018-05-04T05:32:38.432Z,64.76
2018-05-04T05:35:05.845Z,64.84
2018-05-04T05:37:33.239Z,64.91
2018-05-04T05:40:00.641Z,64.99
2018-05-04T05:42:28.052Z,64.72
2018-05-04T05:44:55.458Z,64.37
2018-05-04T05:47:22.848Z,64.04
2018-05-04T05:49:50.260Z,64.22
2018-05-04T05:52:17.669Z,64.08
2018-05-04T05:54:45.076Z,63.50
2018-05-04T05:57:12.489Z,63.48
2018-05-04T05:59:39.888Z,62.90
2018-05-04T06:02:07.302Z,62.57
2018-05-04T06:04:34.722Z,62.48
2018-05-04T06:07:02.130Z,61.99
2018-05-04T06:09:29.543Z,61.76
2018-05-04T06:11:56.965Z,61.63
2018-05-04T06:14:24.391Z,60.78
2018-05-04T06:16:51.861Z,60.82
2018-05-04T06:19:19.263Z,60.51
2018-05-04T06:21:46.673Z,59.46
2018-05-04T06:24:14.099Z,58.30
2018-05-04T06:26:41.497Z,58.55
2018-05-04T06:29:08.916Z,57.98
2018-05-04T06:31:36.323Z,57.98
2018-05-04T06:34:03.729Z,57.24
2018-05-04T06:36:31.135Z,55.68
2018-05-04T06:38:58.546Z,54.80
2018-05-04T06:41:25.958Z,53.55
2018-05-04T06:43:53.372Z,52.84
2018-05-04T06:46:20.783Z,52.48
2018-05-04T06:48:48.228Z,51.85
2018-05-04T06:51:15.607Z,51.00
2018-05-04T06:53:43.011Z,49.81
2018-05-04T06:56:10.428Z,49.06
2018-05-04T06:58:37.827Z,48.20
2018-05-04T07:01:05.253Z,48.05
2018-05-04T07:03:32.657Z,45.98
2018-05-04T07:06:00.073Z,46.22
2018-05-04T07:08:27.471Z,44.80
2018-05-04T07:10:54.893Z,44.74
2018-05-04T07:13:22.295Z,45.21
2018-05-04T07:15:49.712Z,44.88
2018-05-04T07:18:17.108Z,43.37
2018-05-04T07:20:44.532Z,42.43
2018-05-04T07:23:11.940Z,42.41
2018-05-04T07:25:39.347Z,42.02
2018-05-04T07:28:06.752Z,42.09
2018-05-04T07:30:34.168Z,40.73
2018-05-04T07:33:01.573Z,40.56
2018-05-04T07:35:28.988Z,40.80
2018-05-04T07:37:56.392Z,40.27
2018-05-04T07:40:23.799Z,39.48
2018-05-04T07:42:51.209Z,37.96
2018-05-04T07:45:18.624Z,37.64
2018-05-04T07:47:46.028Z,38.60
2018-05-04T07:50:13.439Z,37.53
2018-05-04T07:52:40.845Z,38.36
2018-05-04T07:55:08.283Z,37.90
2018-05-04T07:57:37.293Z,37.89
2018-05-04T08:00:04.700Z,37.15
2018-05-04T08:02:32.104Z,37.01
2018-05-04T08:04:59.520Z,36.43
2018-05-04T08:07:26.944Z,36.98
2018-05-04T08:09:54.372Z,36.36
2018-05-04T08:12:21.792Z,36.16
2018-05-04T08:14:49.196Z,35.98
2018-05-04T08:17:16.608Z,36.36
2018-05-04T08:19:44.023Z,36.58
2018-05-04T08:22:11.428Z,36.31
2018-05-04T08:24:38.841Z,36.47
2018-05-04T08:27:06.251Z,35.91
2018-05-04T08:29:33.657Z,35.99
2018-05-04T08:32:01.067Z,35.70
2018-05-04T08:34:28.470Z,35.33
2018-05-04T08:36:55.873Z,35.45
2018-05-04T08:39:23.320Z,35.91
2018-05-04T08:41:50.688Z,36.45
2018-05-04T08:44:18.090Z,36.24
2018-05-04T08:46:45.503Z,36.75
2018-05-04T08:49:12.923Z,36.63
2018-05-04T08:51:40.339Z,36.44
2018-05-04T08:54:07.752Z,36.22
2018-05-04T08:56:35.168Z,34.58
2018-05-04T08:59:02.582Z,34.67
2018-05-04T09:01:29.988Z,34.03
2018-05-04T09:03:57.397Z,33.76
2018-05-04T09:06:24.809Z,33.53
2018-05-04T09:08:52.212Z,33.65
2018-05-04T09:11:19.629Z,33.13
2018-05-04T09:13:47.030Z,32.87
2018-05-04T09:16:14.443Z,32.01
2018-05-04T09:18:41.848Z,32.21
2018-05-04T09:21:09.269Z,31.61
2018-05-04T09:23:36.681Z,31.30
2018-05-04T09:26:04.100Z,30.83
2018-05-04T09:28:31.521Z,29.71
2018-05-04T09:30:59.011Z,29.90
2018-05-04T09:33:26.349Z,29.40
2018-05-04T09:35:53.772Z,29.58
2018-05-04T09:38:21.172Z,29.15
2018-05-04T09:40:48.597Z,29.37
2018-05-04T09:43:16.004Z,28.26
2018-05-04T09:45:43.416Z,29.13
2018-05-04T09:48:10.836Z,28.45
2018-05-04T09:50:38.240Z,27.88
2018-05-04T09:53:05.669Z,28.04
2018-05-04T09:55:33.080Z,27.40
2018-05-04T09:58:00.507Z,27.56
2018-05-04T10:00:27.921Z,27.15
2018-05-04T10:02:55.337Z,26.97
2018-05-04T10:05:22.784Z,26.42
2018-05-04T10:07:50.212Z,25.73
2018-05-04T10:10:17.620Z,26.24
2018-05-04T10:12:45.045Z,25.94
2018-05-04T10:15:12.456Z,25.80
2018-05-04T10:17:39.880Z,25.58
2018-05-04T10:20:07.297Z,25.33
2018-05-04T10:22:34.724Z,25.29
2018-05-04T10:25:02.135Z,24.52
2018-05-04T10:27:29.568Z,25.25
2018-05-04T10:29:56.967Z,25.21
2018-05-04T10:32:24.448Z,25.12
2018-05-04T10:34:51.810Z,24.89
2018-05-04T10:37:19.252Z,24.64
2018-05-04T10:39:46.670Z,25.09
2018-05-04T10:42:14.083Z,25.00
2018-05-04T10:44:41.509Z,24.85
2018-05-04T10:47:08.932Z,24.76
2018-05-04T10:49:36.352Z,24.34
2018-05-04T10:52:03.772Z,24.33
2018-05-04T10:54:31.188Z,24.02
2018-05-04T10:56:58.612Z,23.31
2018-05-04T10:59:26.052Z,23.29
2018-05-04T11:01:53.453Z,23.71
2018-05-04T11:04:20.868Z,23.64
2018-05-04T11:06:48.288Z,23.49
2018-05-04T11:09:15.701Z,23.41
2018-05-04T11:11:43.122Z,22.97
2018-05-04T11:14:10.532Z,22.96
2018-05-04T11:16:37.958Z,22.61
2018-05-04T11:19:05.421Z,22.94
2018-05-04T11:21:32.837Z,22.62
2018-05-04T11:24:00.260Z,22.12
2018-05-04T11:26:27.669Z,22.60
2018-05-04T11:28:55.161Z,20.64
2018-05-04T11:31:22.514Z,21.72
2018-05-04T11:33:49.934Z,21.42
2018-05-04T11:36:17.396Z,21.35
2018-05-04T11:38:44.812Z,21.44
2018-05-04T11:41:12.229Z,21.69
2018-05-04T11:43:39.652Z,21.80
2018-05-04T11:46:07.072Z,21.79
2018-05-04T11:48:34.489Z,21.79
2018-05-04T11:51:01.901Z,21.98
2018-05-04T11:53:29.321Z,22.13
2018-05-04T11:55:56.734Z,21.95
2018-05-04T11:58:24.157Z,21.75
2018-05-04T12:00:51.570Z,21.64
2018-05-04T12:03:18.994Z,21.47
2018-05-04T12:05:46.404Z,21.26
2018-05-04T12:08:13.824Z,21.66
2018-05-04T12:10:41.239Z,21.29
2018-05-04T12:13:08.657Z,21.30
2018-05-04T12:15:36.085Z,21.04
2018-05-04T12:18:03.523Z,21.29
2018-05-04T12:20:30.927Z,20.93
2018-05-04T12:22:58.353Z,20.94
2018-05-04T12:27:59.680Z,20.91
2018-05-04T12:30:27.112Z,20.78
2018-05-04T12:32:54.528Z,20.88
2018-05-04T12:35:21.943Z,20.49
2018-05-04T12:37:49.366Z,20.58
2018-05-04T12:40:16.777Z,20.10
2018-05-04T12:42:44.200Z,20.19
2018-05-04T12:45:11.622Z,20.37
2018-05-04T12:47:39.040Z,20.20
2018-05-04T12:50:06.479Z,19.81
2018-05-04T12:52:33.900Z,20.62
2018-05-04T12:55:01.313Z,20.49
2018-05-04T12:57:28.746Z,20.29
2018-05-04T12:59:56.156Z,20.41
2018-05-04T13:02:23.575Z,20.18
2018-05-04T13:04:51.001Z,20.09
2018-05-04T13:07:18.407Z,20.54
2018-05-04T13:09:45.832Z,20.46
2018-05-04T13:12:13.255Z,20.31
2018-05-04T13:14:40.677Z,19.63
2018-05-04T13:17:08.100Z,19.94
2018-05-04T13:19:35.525Z,20.18
2018-05-04T13:22:02.945Z,20.07
2018-05-04T13:24:30.364Z,20.10
2018-05-04T13:26:57.775Z,19.68
2018-05-04T13:29:25.196Z,19.77
2018-05-04T13:31:52.648Z,19.45
2018-05-04T13:34:20.085Z,19.60
2018-05-04T13:36:47.500Z,19.19
2018-05-04T13:39:14.924Z,19.04
2018-05-04T13:41:42.341Z,18.85
2018-05-04T13:44:09.767Z,18.84
2018-05-04T13:46:37.198Z,18.71
2018-05-04T13:49:04.621Z,18.78
2018-05-04T13:51:32.057Z,18.61
2018-05-04T13:53:59.465Z,18.84
2018-05-04T13:56:26.908Z,18.37
2018-05-04T13:58:54.336Z,18.20
2018-05-04T14:01:21.748Z,18.08
2018-05-04T14:03:49.258Z,18.64
2018-05-04T14:06:16.585Z,18.20
2018-05-04T14:08:44.001Z,18.08
2018-05-04T14:11:11.407Z,18.18
2018-05-04T14:13:38.833Z,17.98
2018-05-04T14:16:06.252Z,17.37
2018-05-04T14:18:33.677Z,17.74
2018-05-04T14:21:01.083Z,18.14
2018-05-04T14:23:28.504Z,17.83
2018-05-04T14:25:55.917Z,17.85
2018-05-04T14:28:23.335Z,17.65
2018-05-04T14:30:50.754Z,17.56
2018-05-04T14:33:18.186Z,17.49
2018-05-04T14:35:45.593Z,17.28
2018-05-04T14:38:13.004Z,16.94
2018-05-04T14:40:40.430Z,17.38
2018-05-04T14:43:07.842Z,17.32
2018-05-04T14:45:35.264Z,17.33
2018-05-04T14:48:02.684Z,16.84
2018-05-04T14:50:30.104Z,16.81
2018-05-04T14:52:57.528Z,17.12
2018-05-04T14:55:24.952Z,17.42
2018-05-04T14:57:52.384Z,17.52
2018-05-04T15:00:19.837Z,17.84
2018-05-04T15:02:47.260Z,17.68
2018-05-04T15:05:14.680Z,17.91
2018-05-04T15:07:42.092Z,18.28
2018-05-04T15:10:09.523Z,18.78
2018-05-04T15:12:36.932Z,18.62
2018-05-04T15:15:04.351Z,18.34
2018-05-04T15:17:31.767Z,18.61
2018-05-04T15:19:59.183Z,19.41
2018-05-04T15:22:26.601Z,19.36
2018-05-04T15:24:54.048Z,19.58
2018-05-04T15:27:21.440Z,19.56
2018-05-04T15:29:48.855Z,18.98
2018-05-04T15:32:16.272Z,19.47
2018-05-04T15:34:43.691Z,19.82
2018-05-04T15:37:11.108Z,19.22
2018-05-04T15:39:38.533Z,19.44
2018-05-04T15:42:05.945Z,19.64
2018-05-04T15:44:33.374Z,19.94
2018-05-04T15:47:00.781Z,20.33
2018-05-04T15:49:28.205Z,20.39
2018-05-04T15:52:01.245Z,21.37
2018-05-04T15:54:28.661Z,20.87
2018-05-04T15:56:56.073Z,21.02
2018-05-04T15:59:23.504Z,21.39
2018-05-04T16:01:50.915Z,21.56
2018-05-04T16:04:18.342Z,21.71
2018-05-04T16:06:45.752Z,21.80
2018-05-04T16:09:13.169Z,21.87
2018-05-04T16:11:40.580Z,21.73
2018-05-04T16:14:08.017Z,22.04
2018-05-04T16:16:35.436Z,22.14
2018-05-04T16:19:02.850Z,22.42
2018-05-04T16:21:30.272Z,22.52
2018-05-04T16:23:57.688Z,22.79
2018-05-04T16:26:25.112Z,22.65
2018-05-04T16:28:52.584Z,22.84
2018-05-04T16:31:19.956Z,23.08
2018-05-04T16:33:47.368Z,23.22
2018-05-04T16:36:14.793Z,23.01
2018-05-04T16:38:42.240Z,23.24
2018-05-04T16:41:09.636Z,23.36
2018-05-04T16:43:37.047Z,22.94
2018-05-04T16:46:04.471Z,23.19
2018-05-04T16:48:37.401Z,23.30
2018-05-04T16:51:04.823Z,23.12
2018-05-04T16:53:32.256Z,23.06
2018-05-04T16:55:59.673Z,22.97
2018-05-04T16:58:27.084Z,23.31
2018-05-04T17:00:54.510Z,23.42
2018-05-04T17:03:21.946Z,23.36
2018-05-04T17:05:49.338Z,23.76
2018-05-04T17:08:16.751Z,23.56
2018-05-04T17:10:44.179Z,23.80
2018-05-04T17:13:11.588Z,23.82
2018-05-04T17:15:39.020Z,23.32
2018-05-04T17:18:06.424Z,23.63
2018-05-04T17:20:33.840Z,23.59
2018-05-04T17:23:01.256Z,23.88
2018-05-04T17:25:28.676Z,24.12
2018-05-04T17:27:56.097Z,24.33
2018-05-04T17:30:23.509Z,24.21
2018-05-04T17:32:50.966Z,24.41
2018-05-04T17:35:18.385Z,24.33
2018-05-04T17:37:45.796Z,24.37
2018-05-04T17:40:13.371Z,24.31
2018-05-04T17:42:40.633Z,24.58
2018-05-04T17:45:08.052Z,24.87
2018-05-04T17:47:35.505Z,24.80
2018-05-04T17:50:02.893Z,24.96
2018-05-04T17:52:30.303Z,24.67
2018-05-04T17:54:57.716Z,24.50
2018-05-04T17:57:25.141Z,25.32
2018-05-04T17:59:52.553Z,26.35
2018-05-04T18:02:19.969Z,26.99
2018-05-04T18:04:47.386Z,27.43
2018-05-04T18:07:14.809Z,27.95
2018-05-04T18:09:42.225Z,28.33
2018-05-04T18:12:09.639Z,28.48
2018-05-04T18:14:37.065Z,29.60
2018-05-04T18:17:04.484Z,29.83
2018-05-04T18:19:31.896Z,30.66
2018-05-04T18:21:59.321Z,30.32
2018-05-04T18:24:26.732Z,31.62
2018-05-04T18:26:54.152Z,31.24
2018-05-04T18:29:21.568Z,31.86
2018-05-04T18:31:48.992Z,32.29
2018-05-04T18:34:16.411Z,32.38
2018-05-04T18:36:49.836Z,32.36
2018-05-04T18:39:17.257Z,32.42
2018-05-04T18:41:44.672Z,32.83
2018-05-04T18:44:12.087Z,33.07
2018-05-04T18:46:39.517Z,33.29
2018-05-04T18:49:06.925Z,33.31
2018-05-04T18:51:34.337Z,33.54
2018-05-04T18:54:01.753Z,33.80
2018-05-04T18:56:29.161Z,33.92
2018-05-04T18:58:56.565Z,34.03
2018-05-04T19:01:23.981Z,34.49
2018-05-04T19:03:51.384Z,34.29
2018-05-04T19:06:18.801Z,34.62
2018-05-04T19:08:46.212Z,34.73
2018-05-04T19:11:13.623Z,34.79
2018-05-04T19:13:41.041Z,35.36
2018-05-04T19:16:08.448Z,35.29
2018-05-04T19:18:35.856Z,35.42
2018-05-04T19:21:03.283Z,35.72
2018-05-04T19:23:30.692Z,35.96
2018-05-04T19:25:58.107Z,35.85
2018-05-04T19:28:25.515Z,35.94
2018-05-04T19:30:52.916Z,36.14
2018-05-04T19:33:20.368Z,36.21
2018-05-04T19:35:47.772Z,36.09
2018-05-04T19:38:15.188Z,36.16
2018-05-04T19:40:42.598Z,36.75
2018-05-04T19:43:10.009Z,36.64
2018-05-04T19:45:37.412Z,36.71
2018-05-04T19:48:04.841Z,36.69
2018-05-04T19:50:32.248Z,36.98
2018-05-04T19:52:59.672Z,37.09
2018-05-04T19:55:27.077Z,37.02
2018-05-04T19:57:54.487Z,37.07
2018-05-04T20:00:21.891Z,37.28
2018-05-04T20:02:49.309Z,37.38
2018-05-04T20:05:16.708Z,37.46
2018-05-04T20:07:44.135Z,37.45
2018-05-04T20:10:11.533Z,37.55
2018-05-04T20:12:38.953Z,37.89
2018-05-04T20:15:06.356Z,38.00
2018-05-04T20:17:33.768Z,38.10
2018-05-04T20:20:01.181Z,38.29
2018-05-04T20:22:28.589Z,38.36
2018-05-04T20:24:55.998Z,38.29
2018-05-04T20:27:23.408Z,38.27
2018-05-04T20:29:50.812Z,38.56
2018-05-04T20:32:18.225Z,38.33
2018-05-04T20:34:45.637Z,38.67
2018-05-04T20:37:13.048Z,38.85
2018-05-04T20:39:40.457Z,38.86
2018-05-04T20:42:07.879Z,38.83
2018-05-04T20:44:35.280Z,39.65
2018-05-04T20:47:02.736Z,39.99
2018-05-04T20:49:30.137Z,39.97
2018-05-04T20:51:57.627Z,39.80
2018-05-04T20:54:24.971Z,40.01
2018-05-04T20:56:52.388Z,40.31
2018-05-04T20:59:19.801Z,40.84
2018-05-04T21:01:47.228Z,41.53
2018-05-04T21:04:14.636Z,41.71
2018-05-04T21:06:42.095Z,41.77
2018-05-04T21:09:09.456Z,42.24
2018-05-04T21:11:36.902Z,42.23
2018-05-04T21:14:04.333Z,42.20
2018-05-04T21:16:31.724Z,42.13
2018-05-04T21:18:59.170Z,42.49
2018-05-04T21:21:26.568Z,42.82
2018-05-04T21:23:53.993Z,42.65
2018-05-04T21:26:21.392Z,42.83
2018-05-04T21:28:48.817Z,42.76
2018-05-04T21:31:16.228Z,42.96
2018-05-04T21:33:43.652Z,43.69
2018-05-04T21:36:11.064Z,44.02
2018-05-04T21:38:38.475Z,44.49
2018-05-04T21:41:05.892Z,44.39
2018-05-04T21:43:33.309Z,45.14
2018-05-04T21:46:00.712Z,45.39
2018-05-04T21:48:28.122Z,45.45
2018-05-04T21:50:55.533Z,44.91
2018-05-04T21:53:22.952Z,45.06
2018-05-04T21:55:50.360Z,45.29
2018-05-04T21:58:17.777Z,45.65
2018-05-04T22:00:45.184Z,46.15
2018-05-04T22:03:12.591Z,46.37
2018-05-04T22:05:40.000Z,46.81
2018-05-04T22:08:07.417Z,46.71
2018-05-04T22:10:34.816Z,46.85
2018-05-04T22:13:02.232Z,47.15
2018-05-04T22:15:29.723Z,47.16
2018-05-04T22:17:57.065Z,47.21
2018-05-04T22:20:24.468Z,47.48
2018-05-04T22:22:51.880Z,47.82
2018-05-04T22:25:19.287Z,48.02
2018-05-04T22:27:46.700Z,47.89
2018-05-04T22:30:14.108Z,48.19
2018-05-04T22:32:41.520Z,48.27
2018-05-04T22:35:08.929Z,48.37
2018-05-04T22:37:36.361Z,48.56
2018-05-04T22:40:03.768Z,48.57
2018-05-04T22:42:31.177Z,48.22
2018-05-04T22:44:58.591Z,48.23
2018-05-04T22:47:25.991Z,48.52
2018-05-04T22:49:53.408Z,48.59
2018-05-04T22:52:20.812Z,48.74
2018-05-04T22:54:48.228Z,49.03
2018-05-04T22:57:15.632Z,49.24
2018-05-04T22:59:43.045Z,49.32
2018-05-04T23:02:10.451Z,49.40
2018-05-04T23:04:37.860Z,49.30
2018-05-04T23:07:05.272Z,49.27
2018-05-04T23:09:32.696Z,49.34
2018-05-04T23:12:00.101Z,49.44
2018-05-04T23:14:27.605Z,49.67
2018-05-04T23:16:55.017Z,49.84
2018-05-04T23:19:22.486Z,49.99
2018-05-04T23:21:49.884Z,50.27
2018-05-04T23:24:17.294Z,50.36
2018-05-04T23:26:44.704Z,50.12
2018-05-04T23:29:12.119Z,50.35
2018-05-04T23:31:39.521Z,50.59
2018-05-04T23:34:06.993Z,50.46
2018-05-04T23:36:34.342Z,50.74
2018-05-04T23:39:01.752Z,50.82
2018-05-04T23:41:29.163Z,51.13
2018-05-04T23:43:56.576Z,51.36
2018-05-04T23:46:23.984Z,51.55
2018-05-04T23:48:51.403Z,51.46
2018-05-04T23:51:18.804Z,51.55
2018-05-04T23:53:46.224Z,51.81
2018-05-04T23:56:13.637Z,51.92
2018-05-04T23:58:41.057Z,51.92
