createdAt,value
2022-12-31T00:01:50.684Z,100068.56
2022-12-31T00:04:18.364Z,100068.81
2022-12-31T00:06:46.220Z,100063.84
2022-12-31T00:09:14.073Z,100066.91
2022-12-31T00:11:43.295Z,100061.34
2022-12-31T00:14:11.139Z,100058.81
2022-12-31T00:16:41.044Z,100054.38
2022-12-31T00:19:10.492Z,100052.69
2022-12-31T00:21:38.566Z,100057.31
2022-12-31T00:24:07.649Z,100062.44
2022-12-31T00:26:35.955Z,100051.88
2022-12-31T00:29:05.631Z,100059.66
2022-12-31T00:31:34.655Z,100051.34
2022-12-31T00:34:02.609Z,100049.19
2022-12-31T00:36:31.932Z,100046.81
2022-12-31T00:39:00.860Z,100051.06
2022-12-31T00:41:29.122Z,100040.84
2022-12-31T00:43:57.041Z,100040.59
2022-12-31T00:46:26.535Z,100032.44
2022-12-31T00:48:54.211Z,100036.81
2022-12-31T00:51:22.973Z,100035.75
2022-12-31T00:53:50.488Z,100046.31
2022-12-31T00:56:19.992Z,100038.25
2022-12-31T00:58:47.894Z,100045.19
2022-12-31T01:01:16.398Z,100049.91
2022-12-31T01:03:45.430Z,100061.06
2022-12-31T01:06:13.576Z,100066.88
2022-12-31T01:08:41.278Z,100069.38
2022-12-31T01:11:29.453Z,100064.03
2022-12-31T01:13:57.768Z,100072.44
2022-12-31T01:16:27.234Z,100087.59
2022-12-31T01:18:56.377Z,100080.50
2022-12-31T01:21:24.188Z,100076.03
2022-12-31T01:23:51.731Z,100087.19
2022-12-31T01:26:20.020Z,100072.31
2022-12-31T01:28:47.956Z,100074.69
2022-12-31T01:31:17.980Z,100086.91
2022-12-31T01:33:46.605Z,100090.53
2022-12-31T01:36:20.344Z,100110.69
2022-12-31T01:38:53.587Z,100110.84
2022-12-31T01:41:23.616Z,100094.16
2022-12-31T01:43:54.244Z,100095.16
2022-12-31T01:46:29.306Z,100097.63
2022-12-31T01:48:59.364Z,100108.47
2022-12-31T01:51:31.017Z,100095.25
2022-12-31T01:53:59.496Z,100098.06
2022-12-31T01:56:27.266Z,100092.75
2022-12-31T01:58:56.704Z,100100.69
2022-12-31T02:01:27.819Z,100096.38
2022-12-31T02:03:56.530Z,100088.00
2022-12-31T02:06:26.111Z,100103.63
2022-12-31T02:08:55.216Z,100100.28
2022-12-31T02:11:26.297Z,100096.91
2022-12-31T02:13:58.354Z,100101.94
2022-12-31T02:16:31.891Z,100113.31
2022-12-31T02:19:03.404Z,100105.63
2022-12-31T02:21:43.711Z,100094.00
2022-12-31T02:24:47.085Z,100077.69
2022-12-31T02:27:20.830Z,100097.88
2022-12-31T02:30:06.892Z,100095.34
2022-12-31T02:32:45.379Z,100095.88
2022-12-31T02:35:13.750Z,100103.31
2022-12-31T02:37:41.471Z,100098.56
2022-12-31T02:40:11.784Z,100105.16
2022-12-31T02:42:39.578Z,100108.47
2022-12-31T02:45:09.568Z,100118.22
2022-12-31T02:47:40.107Z,100114.19
2022-12-31T02:50:21.521Z,100122.81
2022-12-31T02:52:57.321Z,100129.75
2022-12-31T02:55:31.601Z,100128.38
2022-12-31T02:58:06.097Z,100138.94
2022-12-31T03:00:52.103Z,100094.16
2022-12-31T03:03:20.635Z,100084.72
2022-12-31T03:05:52.603Z,100076.66
2022-12-31T03:08:22.578Z,100072.34
2022-12-31T03:10:50.310Z,100054.44
2022-12-31T03:13:17.722Z,100059.63
2022-12-31T03:15:46.641Z,100070.69
2022-12-31T03:18:15.135Z,100064.41
2022-12-31T03:21:02.629Z,100060.25
2022-12-31T03:23:32.884Z,100061.63
2022-12-31T03:26:00.058Z,100062.34
2022-12-31T03:28:31.655Z,100066.66
2022-12-31T03:31:02.137Z,100085.84
2022-12-31T03:33:33.442Z,100071.09
2022-12-31T03:36:04.515Z,100060.53
2022-12-31T03:38:32.250Z,100075.81
2022-12-31T03:41:00.013Z,100099.59
2022-12-31T03:43:27.720Z,100103.06
2022-12-31T03:45:58.212Z,100097.91
2022-12-31T03:48:27.412Z,100096.94
2022-12-31T03:50:55.131Z,100099.72
2022-12-31T03:53:22.991Z,100100.84
2022-12-31T03:55:53.105Z,100090.25
2022-12-31T03:58:20.908Z,100096.66
2022-12-31T04:00:48.791Z,100106.41
2022-12-31T04:03:16.744Z,100101.69
2022-12-31T04:05:45.941Z,100096.41
2022-12-31T04:08:13.748Z,100094.88
2022-12-31T04:10:41.450Z,100108.19
2022-12-31T04:13:09.193Z,100110.00
2022-12-31T04:15:36.955Z,100109.19
2022-12-31T04:18:04.914Z,100110.00
2022-12-31T04:20:32.629Z,100109.47
2022-12-31T04:23:01.790Z,100111.13
2022-12-31T04:25:29.551Z,100120.03
2022-12-31T04:27:57.282Z,100108.88
2022-12-31T04:30:25.062Z,100111.41
2022-12-31T04:32:52.809Z,100102.53
2022-12-31T04:35:20.628Z,100107.94
2022-12-31T04:37:48.317Z,100109.59
2022-12-31T04:40:17.546Z,100108.47
2022-12-31T04:42:47.874Z,100115.44
2022-12-31T04:45:15.688Z,100126.13
2022-12-31T04:47:43.186Z,100120.03
2022-12-31T04:50:11.063Z,100123.78
2022-12-31T04:52:42.913Z,100115.56
2022-12-31T04:55:11.233Z,100111.97
2022-12-31T04:57:40.510Z,100105.16
2022-12-31T05:00:11.050Z,100114.19
2022-12-31T05:02:39.234Z,100109.31
2022-12-31T05:05:07.813Z,100103.19
2022-12-31T05:07:38.527Z,100098.22
2022-12-31T05:10:07.443Z,100097.50
2022-12-31T05:12:35.168Z,100101.94
2022-12-31T05:15:04.465Z,100101.25
2022-12-31T05:17:32.292Z,100081.25
2022-12-31T05:19:59.993Z,100094.44
2022-12-31T05:22:30.357Z,100087.50
2022-12-31T05:24:58.361Z,100086.69
2022-12-31T05:27:26.711Z,100085.81
2022-12-31T05:29:54.462Z,100085.81
2022-12-31T05:32:23.594Z,100093.75
2022-12-31T05:34:51.510Z,100080.94
2022-12-31T05:37:19.228Z,100081.81
2022-12-31T05:39:46.868Z,100089.72
2022-12-31T05:42:14.682Z,100092.94
2022-12-31T05:44:42.407Z,100083.59
2022-12-31T05:47:10.288Z,100095.00
2022-12-31T05:49:39.396Z,100104.88
2022-12-31T05:52:07.842Z,100102.78
2022-12-31T05:54:36.462Z,100090.97
2022-12-31T05:57:04.125Z,100108.63
2022-12-31T05:59:32.043Z,100088.75
2022-12-31T06:01:59.753Z,100099.44
2022-12-31T06:04:27.475Z,100099.16
2022-12-31T06:06:56.652Z,100132.66
2022-12-31T06:09:24.786Z,100122.38
2022-12-31T06:11:52.529Z,100112.38
2022-12-31T06:14:20.231Z,100083.47
2022-12-31T06:16:47.958Z,100113.63
2022-12-31T06:19:15.702Z,100124.72
2022-12-31T06:21:43.524Z,100106.09
2022-12-31T06:24:12.685Z,100080.28
2022-12-31T06:26:40.413Z,100130.44
2022-12-31T06:29:08.895Z,100148.94
2022-12-31T06:31:36.637Z,100120.84
2022-12-31T06:34:04.969Z,100116.41
2022-12-31T06:36:32.485Z,100126.44
2022-12-31T06:39:00.215Z,100130.59
2022-12-31T06:41:29.442Z,100137.41
2022-12-31T06:43:57.167Z,100109.16
2022-12-31T06:46:25.017Z,100138.94
2022-12-31T06:48:53.176Z,100112.81
2022-12-31T06:51:22.755Z,100127.00
2022-12-31T06:53:51.595Z,100097.22
2022-12-31T06:56:21.024Z,100095.75
2022-12-31T06:58:50.616Z,100128.09
2022-12-31T07:01:30.763Z,100125.03
2022-12-31T07:04:03.949Z,100123.59
2022-12-31T07:06:34.706Z,100125.47
2022-12-31T07:09:06.826Z,100118.34
2022-12-31T07:11:42.079Z,100128.22
2022-12-31T07:14:21.957Z,100117.25
2022-12-31T07:16:58.019Z,100122.81
2022-12-31T07:19:33.420Z,100116.66
2022-12-31T07:22:01.735Z,100123.84
2022-12-31T07:24:29.925Z,100118.63
2022-12-31T07:27:20.133Z,100118.69
2022-12-31T07:30:02.736Z,100111.50
2022-12-31T07:32:44.059Z,100111.13
2022-12-31T07:35:18.298Z,100122.09
2022-12-31T07:37:50.990Z,100136.03
2022-12-31T07:40:22.613Z,100130.00
2022-12-31T07:43:01.831Z,100139.34
2022-12-31T07:45:37.210Z,100138.66
2022-12-31T07:48:05.571Z,100143.38
2022-12-31T07:50:34.013Z,100154.78
2022-12-31T07:53:02.206Z,100119.44
2022-12-31T07:55:29.955Z,100123.47
2022-12-31T07:58:14.136Z,100130.88
2022-12-31T08:00:43.083Z,100131.28
2022-12-31T08:03:12.171Z,100139.09
2022-12-31T08:05:48.842Z,100127.78
2022-12-31T08:08:25.191Z,100160.88
2022-12-31T08:11:02.065Z,100151.22
2022-12-31T08:13:29.988Z,100145.13
2022-12-31T08:15:59.488Z,100141.50
2022-12-31T08:18:27.639Z,100142.28
2022-12-31T08:21:03.385Z,100141.25
2022-12-31T08:23:36.114Z,100141.78
2022-12-31T08:26:14.794Z,100160.63
2022-12-31T08:29:01.259Z,100152.88
2022-12-31T08:31:36.087Z,100181.72
2022-12-31T08:34:09.472Z,100186.50
2022-12-31T08:36:44.664Z,100173.25
2022-12-31T08:39:19.822Z,100170.78
2022-12-31T08:41:49.472Z,100177.16
2022-12-31T08:44:21.861Z,100182.47
2022-12-31T08:46:55.326Z,100190.41
2022-12-31T08:49:23.410Z,100172.84
2022-12-31T08:51:51.582Z,100160.47
2022-12-31T08:54:19.918Z,100167.41
2022-12-31T08:56:51.313Z,100165.59
2022-12-31T08:59:28.091Z,100179.81
2022-12-31T09:02:15.750Z,100189.41
2022-12-31T09:04:49.281Z,100193.88
2022-12-31T09:07:20.005Z,100203.47
2022-12-31T09:09:57.786Z,100204.19
2022-12-31T09:12:30.738Z,100207.00
2022-12-31T09:15:03.219Z,100209.47
2022-12-31T09:17:41.269Z,100211.28
2022-12-31T09:20:16.075Z,100219.75
2022-12-31T09:22:44.198Z,100237.13
2022-12-31T09:25:15.451Z,100252.31
2022-12-31T09:27:47.601Z,100255.81
2022-12-31T09:30:16.945Z,100285.38
2022-12-31T09:32:58.661Z,100296.94
2022-12-31T09:35:36.198Z,100308.34
2022-12-31T09:38:11.288Z,100303.22
2022-12-31T09:41:16.676Z,100299.41
2022-12-31T09:44:21.418Z,100301.94
2022-12-31T09:47:45.937Z,100285.41
2022-12-31T09:50:51.130Z,100305.41
2022-12-31T09:53:39.826Z,100319.13
2022-12-31T09:56:13.130Z,100326.13
2022-12-31T09:58:46.371Z,100325.03
2022-12-31T10:01:24.378Z,100329.78
2022-12-31T10:04:36.832Z,100324.75
2022-12-31T10:07:14.500Z,100325.91
2022-12-31T10:09:53.587Z,100331.19
2022-12-31T10:12:34.354Z,100341.47
2022-12-31T10:15:11.181Z,100336.63
2022-12-31T10:17:50.482Z,100334.38
2022-12-31T10:20:28.589Z,100343.19
2022-12-31T10:23:19.646Z,100343.03
2022-12-31T10:26:02.467Z,100347.50
2022-12-31T10:28:32.740Z,100350.13
2022-12-31T10:31:09.500Z,100352.63
2022-12-31T10:33:43.759Z,100344.53
2022-12-31T10:36:20.612Z,100335.63
2022-12-31T10:38:59.431Z,100336.19
2022-12-31T10:42:06.589Z,100329.97
2022-12-31T10:44:39.402Z,100329.09
2022-12-31T10:47:56.601Z,100333.41
2022-12-31T10:51:02.735Z,100330.06
2022-12-31T10:54:09.218Z,100325.53
2022-12-31T10:56:57.294Z,100317.03
2022-12-31T10:59:54.130Z,100320.47
2022-12-31T11:03:09.116Z,100324.06
2022-12-31T11:06:10.931Z,100329.97
2022-12-31T11:08:52.861Z,100310.03
2022-12-31T11:11:30.011Z,100314.19
2022-12-31T11:14:39.030Z,100305.44
2022-12-31T11:17:20.946Z,100297.06
2022-12-31T11:19:57.206Z,100313.09
2022-12-31T11:22:39.811Z,100313.09
2022-12-31T11:25:28.699Z,100304.38
2022-12-31T11:28:18.210Z,100307.59
2022-12-31T11:31:12.893Z,100301.63
2022-12-31T11:33:52.484Z,100285.72
2022-12-31T11:36:26.195Z,100290.03
2022-12-31T11:40:42.534Z,100307.28
2022-12-31T11:43:19.841Z,100316.44
2022-12-31T11:46:12.356Z,100304.47
2022-12-31T11:48:45.091Z,100297.31
2022-12-31T11:51:29.015Z,100308.78
2022-12-31T11:54:15.012Z,100297.25
2022-12-31T11:56:48.231Z,100295.03
2022-12-31T11:59:19.607Z,100276.78
2022-12-31T12:01:52.904Z,100288.53
2022-12-31T12:04:20.659Z,100275.88
2022-12-31T12:06:48.346Z,100279.75
2022-12-31T12:09:27.755Z,100271.19
2022-12-31T12:12:18.246Z,100286.06
2022-12-31T12:14:47.052Z,100275.44
2022-12-31T12:17:17.204Z,100277.41
2022-12-31T12:19:47.148Z,100277.63
2022-12-31T12:22:21.074Z,100267.00
2022-12-31T12:24:54.602Z,100286.81
2022-12-31T12:27:25.842Z,100276.34
2022-12-31T12:29:53.519Z,100292.78
2022-12-31T12:32:24.901Z,100295.97
2022-12-31T12:34:53.248Z,100313.72
2022-12-31T12:37:29.923Z,100307.09
2022-12-31T12:39:58.653Z,100300.97
2022-12-31T12:42:27.999Z,100305.16
2022-12-31T12:45:03.098Z,100308.47
2022-12-31T12:47:31.221Z,100310.16
2022-12-31T12:50:00.011Z,100298.69
2022-12-31T12:52:38.926Z,100306.34
2022-12-31T12:55:16.729Z,100302.03
2022-12-31T12:57:50.399Z,100302.34
2022-12-31T13:00:20.906Z,100295.88
2022-12-31T13:03:15.150Z,100310.53
2022-12-31T13:05:51.270Z,100318.78
2022-12-31T13:08:27.668Z,100322.56
2022-12-31T13:11:02.458Z,100315.81
2022-12-31T13:13:41.687Z,100318.69
2022-12-31T13:16:13.253Z,100323.03
2022-12-31T13:18:49.409Z,100312.56
2022-12-31T13:21:33.807Z,100320.53
2022-12-31T13:24:08.489Z,100326.66
2022-12-31T13:26:40.678Z,100316.88
2022-12-31T13:29:17.016Z,100307.41
2022-12-31T13:31:44.570Z,100303.31
2022-12-31T13:34:14.491Z,100320.00
2022-12-31T13:36:43.709Z,100311.72
2022-12-31T13:39:16.801Z,100312.41
2022-12-31T13:41:49.743Z,100318.53
2022-12-31T13:44:24.421Z,100326.00
2022-12-31T13:46:55.989Z,100329.47
2022-12-31T13:49:28.361Z,100318.34
2022-12-31T13:52:01.519Z,100330.31
2022-12-31T13:54:36.013Z,100333.78
2022-12-31T13:57:06.811Z,100332.28
2022-12-31T13:59:38.736Z,100332.81
2022-12-31T14:02:14.455Z,100346.38
2022-12-31T14:04:46.368Z,100346.53
2022-12-31T14:07:17.899Z,100352.34
2022-12-31T14:09:46.494Z,100347.22
2022-12-31T14:12:25.549Z,100348.19
2022-12-31T14:15:41.068Z,100350.44
2022-12-31T14:18:15.976Z,100358.41
2022-12-31T14:20:48.440Z,100363.88
2022-12-31T14:23:23.302Z,100366.38
2022-12-31T14:25:53.906Z,100358.41
2022-12-31T14:28:26.630Z,100351.44
2022-12-31T14:32:57.345Z,100367.34
2022-12-31T14:35:40.663Z,100370.00
2022-12-31T14:38:15.652Z,100350.78
2022-12-31T14:40:51.127Z,100360.53
2022-12-31T14:43:24.279Z,100359.72
2022-12-31T14:46:02.035Z,100347.03
2022-12-31T14:48:37.795Z,100351.28
2022-12-31T14:51:05.986Z,100345.97
2022-12-31T14:53:33.788Z,100369.03
2022-12-31T14:56:02.970Z,100362.72
2022-12-31T14:58:34.847Z,100362.88
2022-12-31T15:01:08.410Z,100352.13
2022-12-31T15:03:45.073Z,100360.53
2022-12-31T15:06:28.984Z,100363.03
2022-12-31T15:09:08.287Z,100376.69
2022-12-31T15:11:46.106Z,100383.78
2022-12-31T15:14:38.567Z,100353.25
2022-12-31T15:17:14.483Z,100373.50
2022-12-31T15:20:17.591Z,100369.56
2022-12-31T15:22:46.753Z,100367.75
2022-12-31T15:25:30.190Z,100385.84
2022-12-31T15:28:02.238Z,100400.94
2022-12-31T15:30:36.989Z,100405.13
2022-12-31T15:33:07.015Z,100405.13
2022-12-31T15:35:48.464Z,100403.69
2022-12-31T15:38:32.438Z,100399.06
2022-12-31T15:41:00.810Z,100401.03
2022-12-31T15:43:35.037Z,100411.63
2022-12-31T15:46:03.422Z,100414.28
2022-12-31T15:48:43.077Z,100415.00
2022-12-31T15:51:17.823Z,100410.97
2022-12-31T15:53:52.179Z,100417.25
2022-12-31T15:56:22.816Z,100410.97
2022-12-31T15:58:59.792Z,100421.25
2022-12-31T16:01:30.933Z,100404.50
2022-12-31T16:04:00.480Z,100400.88
2022-12-31T16:06:31.959Z,100405.06
2022-12-31T16:08:59.747Z,100420.16
2022-12-31T16:11:30.297Z,100416.50
2022-12-31T16:13:58.987Z,100410.38
2022-12-31T16:16:28.999Z,100404.06
2022-12-31T16:18:57.496Z,100403.25
2022-12-31T16:21:30.259Z,100407.69
2022-12-31T16:23:59.180Z,100394.31
2022-12-31T16:26:49.334Z,100406.66
2022-12-31T16:29:18.541Z,100408.94
2022-12-31T16:31:47.037Z,100403.09
2022-12-31T16:34:17.809Z,100407.56
2022-12-31T16:36:56.257Z,100405.06
2022-12-31T16:39:30.191Z,100407.88
2022-12-31T16:42:19.406Z,100390.56
2022-12-31T16:44:47.883Z,100396.03
2022-12-31T16:47:16.868Z,100398.34
2022-12-31T16:49:44.667Z,100386.16
2022-12-31T16:52:26.373Z,100376.19
2022-12-31T16:54:54.327Z,100377.78
2022-12-31T16:57:25.806Z,100371.25
2022-12-31T16:59:56.489Z,100352.59
2022-12-31T17:02:27.657Z,100376.16
2022-12-31T17:04:56.437Z,100378.13
2022-12-31T17:07:37.148Z,100377.47
2022-12-31T17:10:16.494Z,100385.41
2022-12-31T17:13:25.463Z,100376.78
2022-12-31T17:15:41.053Z,100386.69
2022-12-31T17:18:09.244Z,100369.09
2022-12-31T17:20:38.036Z,100365.47
2022-12-31T17:23:08.463Z,100367.13
2022-12-31T17:25:38.407Z,100366.16
2022-12-31T17:28:17.562Z,100378.59
2022-12-31T17:30:45.488Z,100366.28
2022-12-31T17:33:31.170Z,100356.00
2022-12-31T17:36:16.249Z,100367.44
2022-12-31T17:38:44.312Z,100361.47
2022-12-31T17:41:17.227Z,100363.28
2022-12-31T17:43:46.225Z,100362.44
2022-12-31T17:46:15.938Z,100369.69
2022-12-31T17:48:45.060Z,100364.38
2022-12-31T17:51:12.807Z,100367.19
2022-12-31T17:53:40.535Z,100371.66
2022-12-31T17:56:14.241Z,100369.19
2022-12-31T17:58:46.143Z,100365.84
2022-12-31T18:01:15.315Z,100372.13
2022-12-31T18:03:43.759Z,100366.13
2022-12-31T18:06:16.489Z,100365.97
2022-12-31T18:08:44.681Z,100367.78
2022-12-31T18:11:17.331Z,100361.38
2022-12-31T18:13:46.862Z,100377.44
2022-12-31T18:16:14.541Z,100386.03
2022-12-31T18:18:43.753Z,100381.78
2022-12-31T18:21:17.524Z,100372.88
2022-12-31T18:23:47.135Z,100370.06
2022-12-31T18:26:16.452Z,100374.56
2022-12-31T18:28:45.834Z,100370.22
2022-12-31T18:31:15.646Z,100366.19
2022-12-31T18:34:19.633Z,100375.53
2022-12-31T18:36:47.628Z,100362.28
2022-12-31T18:39:15.283Z,100369.25
2022-12-31T18:41:45.921Z,100360.97
2022-12-31T18:44:14.814Z,100355.84
2022-12-31T18:46:42.702Z,100362.28
2022-12-31T18:49:10.311Z,100368.44
2022-12-31T18:51:39.470Z,100371.00
2022-12-31T18:54:07.450Z,100371.47
2022-12-31T18:56:35.290Z,100372.09
2022-12-31T18:59:03.518Z,100366.00
2022-12-31T19:01:32.938Z,100368.84
2022-12-31T19:04:02.094Z,100350.31
2022-12-31T19:06:31.167Z,100366.31
2022-12-31T19:09:01.124Z,100363.44
2022-12-31T19:11:29.030Z,100382.44
2022-12-31T19:13:56.684Z,100393.38
2022-12-31T19:16:24.420Z,100384.75
2022-12-31T19:18:52.208Z,100390.72
2022-12-31T19:21:22.372Z,100388.91
2022-12-31T19:23:50.832Z,100372.16
2022-12-31T19:26:22.553Z,100380.94
2022-12-31T19:28:51.683Z,100388.06
2022-12-31T19:31:19.583Z,100379.44
2022-12-31T19:33:47.290Z,100378.59
2022-12-31T19:36:16.352Z,100388.34
2022-12-31T19:38:44.675Z,100385.03
2022-12-31T19:41:15.072Z,100401.31
2022-12-31T19:43:44.264Z,100410.19
2022-12-31T19:46:13.011Z,100407.72
2022-12-31T19:48:40.735Z,100403.50
2022-12-31T19:51:10.137Z,100416.59
2022-12-31T19:53:37.772Z,100418.28
2022-12-31T19:56:06.195Z,100410.88
2022-12-31T19:58:33.752Z,100424.28
2022-12-31T20:01:03.402Z,100424.47
2022-12-31T20:03:32.562Z,100421.22
2022-12-31T20:06:03.849Z,100416.97
2022-12-31T20:08:31.591Z,100419.72
2022-12-31T20:11:00.129Z,100407.13
2022-12-31T20:13:27.685Z,100412.78
2022-12-31T20:15:55.358Z,100412.75
2022-12-31T20:18:24.447Z,100407.00
2022-12-31T20:20:55.855Z,100416.75
2022-12-31T20:23:24.018Z,100415.09
2022-12-31T20:25:58.089Z,100427.38
2022-12-31T20:28:25.843Z,100434.50
2022-12-31T20:30:53.609Z,100437.31
2022-12-31T20:33:21.604Z,100412.75
2022-12-31T20:35:50.610Z,100420.22
2022-12-31T20:38:18.404Z,100422.97
2022-12-31T20:40:47.067Z,100427.44
2022-12-31T20:43:15.139Z,100441.13
2022-12-31T20:45:42.902Z,100447.31
2022-12-31T20:48:10.852Z,100434.84
2022-12-31T20:50:38.402Z,100452.63
2022-12-31T20:53:07.758Z,100451.56
2022-12-31T20:55:38.489Z,100457.44
2022-12-31T20:58:06.350Z,100452.31
2022-12-31T21:00:34.155Z,100437.38
2022-12-31T21:03:14.157Z,100455.78
2022-12-31T21:05:49.757Z,100458.06
2022-12-31T21:08:18.774Z,100453.66
2022-12-31T21:10:48.911Z,100444.06
2022-12-31T21:13:15.465Z,100442.44
2022-12-31T21:18:15.242Z,100443.53
2022-12-31T21:20:46.998Z,100456.34
2022-12-31T21:23:14.969Z,100447.56
2022-12-31T21:25:43.037Z,100440.44
2022-12-31T21:28:11.195Z,100462.19
2022-12-31T21:30:39.428Z,100464.72
2022-12-31T21:33:07.507Z,100455.78
2022-12-31T21:35:50.116Z,100459.41
2022-12-31T21:38:21.316Z,100466.97
2022-12-31T21:40:49.556Z,100470.00
2022-12-31T21:43:17.396Z,100477.00
2022-12-31T21:45:45.565Z,100468.03
2022-12-31T21:48:25.078Z,100474.03
2022-12-31T21:50:56.274Z,100477.50
2022-12-31T21:53:31.905Z,100483.81
2022-12-31T21:56:09.024Z,100482.44
2022-12-31T21:58:37.492Z,100484.78
2022-12-31T22:01:23.199Z,100487.59
2022-12-31T22:03:51.028Z,100493.44
2022-12-31T22:06:21.961Z,100496.78
2022-12-31T22:08:51.200Z,100490.50
2022-12-31T22:11:20.735Z,100500.97
2022-12-31T22:13:49.423Z,100500.66
2022-12-31T22:16:18.443Z,100492.41
2022-12-31T22:18:46.153Z,100498.56
2022-12-31T22:21:18.794Z,100493.41
2022-12-31T22:23:49.743Z,100501.22
2022-12-31T22:26:18.945Z,100494.91
2022-12-31T22:28:47.321Z,100502.72
2022-12-31T22:31:16.250Z,100501.47
2022-12-31T22:33:44.334Z,100506.78
2022-12-31T22:36:13.833Z,100525.72
2022-12-31T22:38:41.786Z,100532.69
2022-12-31T22:41:13.119Z,100527.09
2022-12-31T22:43:42.273Z,100527.94
2022-12-31T22:46:11.148Z,100534.09
2022-12-31T22:48:39.474Z,100523.78
2022-12-31T22:51:08.125Z,100536.72
2022-12-31T22:53:36.587Z,100540.22
2022-12-31T22:56:04.372Z,100539.69
2022-12-31T22:58:33.485Z,100545.84
2022-12-31T23:01:01.392Z,100534.09
2022-12-31T23:03:29.177Z,100540.06
2022-12-31T23:05:56.943Z,100540.22
2022-12-31T23:08:24.698Z,100545.69
2022-12-31T23:11:05.722Z,100553.34
2022-12-31T23:13:56.513Z,100528.22
2022-12-31T23:16:42.381Z,100553.91
2022-12-31T23:19:27.862Z,100553.06
2022-12-31T23:22:13.068Z,100544.44
2022-12-31T23:24:40.877Z,100545.44
2022-12-31T23:27:10.073Z,100544.13
2022-12-31T23:29:46.482Z,100550.16
2022-12-31T23:32:15.376Z,100541.47
2022-12-31T23:34:43.850Z,100539.53
2022-12-31T23:37:11.594Z,100536.06
2022-12-31T23:39:39.365Z,100543.03
2022-12-31T23:42:07.216Z,100549.16
2022-12-31T23:44:34.964Z,100552.81
2022-12-31T23:47:04.348Z,100563.41
2022-12-31T23:49:32.167Z,100561.75
2022-12-31T23:51:59.912Z,100558.53
2022-12-31T23:54:27.669Z,100573.19
2022-12-31T23:56:55.513Z,100561.75
2022-12-31T23:59:24.915Z,100563.59
