createdAt,value
2023-05-06T00:00:00.206Z,11.19
2023-05-06T00:02:30.172Z,11.17
2023-05-06T00:04:59.177Z,11.15
2023-05-06T00:07:28.062Z,11.13
2023-05-06T00:09:57.858Z,11.12
2023-05-06T00:12:26.646Z,11.09
2023-05-06T00:14:55.768Z,11.07
2023-05-06T00:17:24.504Z,11.03
2023-05-06T00:19:53.353Z,11.01
2023-05-06T00:22:22.638Z,10.99
2023-05-06T00:24:51.208Z,10.96
2023-05-06T00:27:20.096Z,10.93
2023-05-06T00:29:48.991Z,10.91
2023-05-06T00:32:17.766Z,10.88
2023-05-06T00:34:46.823Z,10.85
2023-05-06T00:37:15.977Z,10.84
2023-05-06T00:39:44.750Z,10.83
2023-05-06T00:42:13.434Z,10.82
2023-05-06T00:44:42.150Z,10.82
2023-05-06T00:47:11.232Z,10.82
2023-05-06T00:49:40.436Z,10.82
2023-05-06T00:52:09.322Z,10.83
2023-05-06T00:54:38.318Z,10.82
2023-05-06T00:57:09.496Z,10.83
2023-05-06T00:59:38.021Z,10.84
2023-05-06T01:02:06.839Z,10.84
2023-05-06T01:04:36.515Z,10.85
2023-05-06T01:07:28.341Z,10.85
2023-05-06T01:10:04.521Z,10.86
2023-05-06T01:12:36.196Z,10.86
2023-05-06T01:15:19.478Z,10.87
2023-05-06T01:17:51.557Z,10.88
2023-05-06T01:20:22.045Z,10.87
2023-05-06T01:22:51.522Z,10.87
2023-05-06T01:25:21.629Z,10.87
2023-05-06T01:27:50.917Z,10.88
2023-05-06T01:30:20.324Z,10.88
2023-05-06T01:33:07.666Z,10.88
2023-05-06T01:36:05.750Z,10.88
2023-05-06T01:38:51.420Z,10.87
2023-05-06T01:41:22.081Z,10.87
2023-05-06T01:43:52.040Z,10.87
2023-05-06T01:46:22.248Z,10.87
2023-05-06T01:48:54.514Z,10.87
2023-05-06T01:51:25.166Z,10.88
2023-05-06T01:53:53.982Z,10.88
2023-05-06T01:56:22.856Z,10.89
2023-05-06T01:58:51.543Z,10.89
2023-05-06T02:01:20.459Z,10.88
2023-05-06T02:03:49.381Z,10.88
2023-05-06T02:06:18.732Z,10.87
2023-05-06T02:08:47.777Z,10.85
2023-05-06T02:11:21.203Z,10.83
2023-05-06T02:13:52.575Z,10.81
2023-05-06T02:16:22.836Z,10.79
2023-05-06T02:18:51.880Z,10.78
2023-05-06T02:21:21.943Z,10.78
2023-05-06T02:23:51.600Z,10.78
2023-05-06T02:26:20.171Z,10.77
2023-05-06T02:28:48.968Z,10.76
2023-05-06T02:31:17.891Z,10.75
2023-05-06T02:33:46.549Z,10.74
2023-05-06T02:36:15.216Z,10.73
2023-05-06T02:38:43.915Z,10.72
2023-05-06T02:41:12.909Z,10.71
2023-05-06T02:43:41.600Z,10.70
2023-05-06T02:46:10.565Z,10.69
2023-05-06T02:48:39.358Z,10.67
2023-05-06T02:51:07.847Z,10.67
2023-05-06T02:53:36.866Z,10.67
2023-05-06T02:56:06.568Z,10.67
2023-05-06T02:58:35.158Z,10.67
2023-05-06T03:01:03.992Z,10.67
2023-05-06T03:03:34.074Z,10.69
2023-05-06T03:06:03.651Z,10.70
2023-05-06T03:08:32.656Z,10.72
2023-05-06T03:11:03.299Z,10.71
2023-05-06T03:13:32.064Z,10.71
2023-05-06T03:16:01.080Z,10.72
2023-05-06T03:18:30.777Z,10.72
2023-05-06T03:20:59.696Z,10.72
2023-05-06T03:23:28.451Z,10.73
2023-05-06T03:25:57.430Z,10.75
2023-05-06T03:28:26.562Z,10.76
2023-05-06T03:30:55.952Z,10.77
2023-05-06T03:33:25.258Z,10.78
2023-05-06T03:35:54.856Z,10.78
2023-05-06T03:38:23.958Z,10.78
2023-05-06T03:40:57.130Z,10.76
2023-05-06T03:43:26.333Z,10.75
2023-05-06T03:45:58.393Z,10.73
2023-05-06T03:48:27.099Z,10.71
2023-05-06T03:50:56.405Z,10.68
2023-05-06T03:53:26.418Z,10.65
2023-05-06T03:55:55.299Z,10.63
2023-05-06T03:58:24.167Z,10.62
2023-05-06T04:00:53.700Z,10.62
2023-05-06T04:03:22.527Z,10.62
2023-05-06T04:05:52.598Z,10.62
2023-05-06T04:08:24.559Z,10.62
2023-05-06T04:10:56.016Z,10.63
2023-05-06T04:13:29.284Z,10.63
2023-05-06T04:16:00.180Z,10.61
2023-05-06T04:18:34.750Z,10.58
2023-05-06T04:21:07.678Z,10.56
2023-05-06T04:23:38.913Z,10.52
2023-05-06T04:26:08.486Z,10.48
2023-05-06T04:28:37.791Z,10.45
2023-05-06T04:31:08.942Z,10.42
2023-05-06T04:33:42.550Z,10.38
2023-05-06T04:36:14.198Z,10.34
2023-05-06T04:38:48.219Z,10.30
2023-05-06T04:41:17.396Z,10.27
2023-05-06T04:43:46.603Z,10.25
2023-05-06T04:46:18.631Z,10.24
2023-05-06T04:48:47.867Z,10.25
2023-05-06T04:51:17.108Z,10.24
2023-05-06T04:53:46.055Z,10.25
2023-05-06T04:56:14.840Z,10.26
2023-05-06T04:58:43.941Z,10.29
2023-05-06T05:01:12.864Z,10.33
2023-05-06T05:03:41.851Z,10.37
2023-05-06T05:06:12.260Z,10.39
2023-05-06T05:08:41.639Z,10.43
2023-05-06T05:11:11.075Z,10.46
2023-05-06T05:13:40.240Z,10.49
2023-05-06T05:16:08.932Z,10.50
2023-05-06T05:18:39.171Z,10.51
2023-05-06T05:21:14.929Z,10.52
2023-05-06T05:23:43.922Z,10.51
2023-05-06T05:26:13.299Z,10.51
2023-05-06T05:28:42.096Z,10.50
2023-05-06T05:31:10.860Z,10.50
2023-05-06T05:33:40.717Z,10.49
2023-05-06T05:36:13.267Z,10.49
2023-05-06T05:38:42.089Z,10.49
2023-05-06T05:41:11.174Z,10.49
2023-05-06T05:43:40.462Z,10.49
2023-05-06T05:46:09.143Z,10.48
2023-05-06T05:48:40.198Z,10.48
2023-05-06T05:51:09.481Z,10.48
2023-05-06T05:53:38.481Z,10.47
2023-05-06T05:56:08.530Z,10.47
2023-05-06T05:58:38.199Z,10.46
2023-05-06T06:01:07.202Z,10.45
2023-05-06T06:03:36.091Z,10.46
2023-05-06T06:06:08.195Z,10.43
2023-05-06T06:08:37.027Z,10.39
2023-05-06T06:11:06.430Z,10.36
2023-05-06T06:13:41.578Z,10.31
2023-05-06T06:16:11.622Z,10.28
2023-05-06T06:18:40.166Z,10.25
2023-05-06T06:21:08.950Z,10.22
2023-05-06T06:23:38.764Z,10.18
2023-05-06T06:26:07.750Z,10.14
2023-05-06T06:28:36.562Z,10.12
2023-05-06T06:31:06.287Z,10.11
2023-05-06T06:33:35.249Z,10.10
2023-05-06T06:36:04.554Z,10.10
2023-05-06T06:38:34.068Z,10.05
2023-05-06T06:41:04.083Z,10.01
2023-05-06T06:43:33.294Z,10.00
2023-05-06T06:46:03.796Z,9.98
2023-05-06T06:48:32.926Z,9.98
2023-05-06T06:51:02.683Z,9.98
2023-05-06T06:53:31.493Z,9.97
2023-05-06T06:56:03.507Z,9.95
2023-05-06T06:58:34.004Z,9.92
2023-05-06T07:01:03.054Z,9.89
2023-05-06T07:03:34.195Z,9.88
2023-05-06T07:06:03.322Z,9.84
2023-05-06T07:08:32.097Z,9.80
2023-05-06T07:11:03.197Z,9.76
2023-05-06T07:13:33.847Z,9.71
2023-05-06T07:16:08.475Z,9.67
2023-05-06T07:18:37.939Z,9.62
2023-05-06T07:21:07.204Z,9.59
2023-05-06T07:23:36.317Z,9.56
2023-05-06T07:26:06.206Z,9.53
2023-05-06T07:28:36.552Z,9.50
2023-05-06T07:31:09.653Z,9.49
2023-05-06T07:33:39.552Z,9.48
2023-05-06T07:36:09.255Z,9.46
2023-05-06T07:38:37.837Z,9.43
2023-05-06T07:41:07.030Z,9.42
2023-05-06T07:43:35.746Z,9.38
2023-05-06T07:46:04.921Z,9.37
2023-05-06T07:48:33.757Z,9.36
2023-05-06T07:51:03.615Z,9.35
2023-05-06T07:53:33.130Z,9.35
2023-05-06T07:56:03.049Z,9.34
2023-05-06T07:58:32.124Z,9.34
2023-05-06T08:01:02.023Z,9.33
2023-05-06T08:03:32.169Z,9.32
2023-05-06T08:06:02.623Z,9.34
2023-05-06T08:08:32.545Z,9.36
2023-05-06T08:11:01.496Z,9.40
2023-05-06T08:13:31.257Z,9.44
2023-05-06T08:15:59.941Z,9.47
2023-05-06T08:18:29.262Z,9.51
2023-05-06T08:20:58.397Z,9.54
2023-05-06T08:23:27.182Z,9.58
2023-05-06T08:25:55.890Z,9.61
2023-05-06T08:28:25.372Z,9.65
2023-05-06T08:30:54.284Z,9.67
2023-05-06T08:33:23.050Z,9.67
2023-05-06T08:35:52.482Z,9.66
2023-05-06T08:38:21.437Z,9.67
2023-05-06T08:40:53.114Z,9.68
2023-05-06T08:43:23.028Z,9.66
2023-05-06T08:45:51.963Z,9.66
2023-05-06T08:48:21.015Z,9.66
2023-05-06T08:50:49.899Z,9.67
2023-05-06T08:53:19.319Z,9.69
2023-05-06T08:55:50.463Z,9.72
2023-05-06T08:58:19.656Z,9.75
2023-05-06T09:00:48.924Z,9.80
2023-05-06T09:03:17.942Z,9.84
2023-05-06T09:05:47.133Z,9.89
2023-05-06T09:08:16.663Z,9.94
2023-05-06T09:10:46.558Z,9.99
2023-05-06T09:13:17.518Z,10.03
2023-05-06T09:15:48.298Z,10.08
2023-05-06T09:18:21.553Z,10.12
2023-05-06T09:20:52.243Z,10.15
2023-05-06T09:23:23.103Z,10.17
2023-05-06T09:25:52.895Z,10.20
2023-05-06T09:28:22.405Z,10.27
2023-05-06T09:30:53.294Z,10.33
2023-05-06T09:33:22.426Z,10.36
2023-05-06T09:35:51.397Z,10.39
2023-05-06T09:38:20.008Z,10.44
2023-05-06T09:40:48.803Z,10.45
2023-05-06T09:43:17.600Z,10.45
2023-05-06T09:45:46.712Z,10.43
2023-05-06T09:48:16.381Z,10.41
2023-05-06T09:50:44.969Z,10.40
2023-05-06T09:53:15.217Z,10.39
2023-05-06T09:55:44.526Z,10.39
2023-05-06T09:58:13.595Z,10.37
2023-05-06T10:00:46.930Z,10.37
2023-05-06T10:03:16.118Z,10.38
2023-05-06T10:05:45.402Z,10.38
2023-05-06T10:08:18.947Z,10.37
2023-05-06T10:10:49.708Z,10.36
2023-05-06T10:13:21.290Z,10.35
2023-05-06T10:15:50.934Z,10.35
2023-05-06T10:18:21.730Z,10.34
2023-05-06T10:20:53.993Z,10.34
2023-05-06T10:23:24.403Z,10.35
2023-05-06T10:26:08.674Z,10.39
2023-05-06T10:28:42.446Z,10.44
2023-05-06T10:31:13.679Z,10.51
2023-05-06T10:33:45.680Z,10.56
2023-05-06T10:36:23.376Z,10.61
2023-05-06T10:39:04.034Z,10.67
2023-05-06T10:41:34.150Z,10.75
2023-05-06T10:44:03.158Z,10.81
2023-05-06T10:46:33.782Z,10.86
2023-05-06T10:49:05.233Z,10.91
2023-05-06T10:51:34.958Z,10.95
2023-05-06T10:54:08.357Z,10.98
2023-05-06T10:56:39.229Z,11.03
2023-05-06T10:59:10.277Z,11.08
2023-05-06T11:01:43.409Z,11.14
2023-05-06T11:04:17.952Z,11.20
2023-05-06T11:06:51.482Z,11.26
2023-05-06T11:09:25.377Z,11.32
2023-05-06T11:12:03.209Z,11.39
2023-05-06T11:14:36.789Z,11.47
2023-05-06T11:17:10.921Z,11.61
2023-05-06T11:19:40.770Z,11.72
2023-05-06T11:22:09.337Z,11.79
2023-05-06T11:24:43.640Z,11.86
2023-05-06T11:27:17.055Z,11.89
2023-05-06T11:29:45.837Z,11.94
2023-05-06T11:32:22.864Z,11.98
2023-05-06T11:34:55.546Z,12.03
2023-05-06T11:37:28.969Z,12.10
2023-05-06T11:39:57.991Z,12.16
2023-05-06T11:42:28.633Z,12.21
2023-05-06T11:45:02.183Z,12.26
2023-05-06T11:47:31.073Z,12.35
2023-05-06T11:50:00.433Z,12.44
2023-05-06T11:52:31.372Z,12.49
2023-05-06T11:55:00.047Z,12.55
2023-05-06T11:57:28.819Z,12.62
2023-05-06T11:59:57.719Z,12.65
2023-05-06T12:02:26.806Z,12.68
2023-05-06T12:04:57.326Z,12.69
2023-05-06T12:07:26.452Z,12.71
2023-05-06T12:09:56.454Z,12.73
2023-05-06T12:12:25.458Z,12.74
2023-05-06T12:14:54.577Z,12.73
2023-05-06T12:17:23.521Z,12.70
2023-05-06T12:19:52.726Z,12.67
2023-05-06T12:22:24.983Z,12.66
2023-05-06T12:24:54.021Z,12.62
2023-05-06T12:27:33.507Z,12.61
2023-05-06T12:30:05.043Z,12.59
2023-05-06T12:32:34.724Z,12.58
2023-05-06T12:35:07.753Z,12.55
2023-05-06T12:37:36.705Z,12.52
2023-05-06T12:40:06.161Z,12.52
2023-05-06T12:42:35.180Z,12.54
2023-05-06T12:45:16.781Z,12.56
2023-05-06T12:47:59.749Z,12.55
2023-05-06T12:50:41.716Z,12.55
2023-05-06T12:53:16.001Z,12.52
2023-05-06T12:55:45.921Z,12.52
2023-05-06T12:58:20.873Z,12.52
2023-05-06T13:00:49.987Z,12.51
2023-05-06T13:03:19.698Z,12.50
2023-05-06T13:05:51.109Z,12.49
2023-05-06T13:08:20.535Z,12.47
2023-05-06T13:10:50.891Z,12.49
2023-05-06T13:13:20.450Z,12.52
2023-05-06T13:15:50.349Z,12.55
2023-05-06T13:18:19.839Z,12.57
2023-05-06T13:20:49.562Z,12.59
2023-05-06T13:23:20.204Z,12.61
2023-05-06T13:26:03.666Z,12.64
2023-05-06T13:28:34.251Z,12.68
2023-05-06T13:31:03.739Z,12.75
2023-05-06T13:33:34.815Z,12.80
2023-05-06T13:36:05.570Z,12.85
2023-05-06T13:38:34.526Z,12.88
2023-05-06T13:41:03.517Z,12.92
2023-05-06T13:43:33.127Z,12.96
2023-05-06T13:46:04.533Z,13.01
2023-05-06T13:48:35.346Z,13.04
2023-05-06T13:51:04.734Z,13.08
2023-05-06T13:53:36.162Z,13.14
2023-05-06T13:56:05.159Z,13.20
2023-05-06T13:58:33.724Z,13.22
2023-05-06T14:01:03.930Z,13.25
2023-05-06T14:03:35.039Z,13.28
2023-05-06T14:06:06.548Z,13.28
2023-05-06T14:08:38.379Z,13.27
2023-05-06T14:11:15.383Z,13.24
2023-05-06T14:14:01.417Z,13.20
2023-05-06T14:16:40.481Z,13.13
2023-05-06T14:19:21.164Z,13.03
2023-05-06T14:21:59.207Z,12.92
2023-05-06T14:24:35.306Z,12.82
2023-05-06T14:27:08.078Z,12.75
2023-05-06T14:29:43.829Z,12.72
2023-05-06T14:32:15.176Z,12.67
2023-05-06T14:34:47.656Z,12.64
2023-05-06T14:37:20.287Z,12.64
2023-05-06T14:39:53.411Z,12.63
2023-05-06T14:42:25.479Z,12.64
2023-05-06T14:44:57.308Z,12.64
2023-05-06T14:47:29.246Z,12.66
2023-05-06T14:50:04.291Z,12.70
2023-05-06T14:52:47.052Z,12.74
2023-05-06T14:55:26.213Z,12.73
2023-05-06T14:57:56.780Z,12.68
2023-05-06T15:00:28.660Z,12.64
2023-05-06T15:03:03.895Z,12.63
2023-05-06T15:05:38.277Z,12.61
2023-05-06T15:08:13.014Z,12.58
2023-05-06T15:10:48.198Z,12.56
2023-05-06T15:13:22.045Z,12.54
2023-05-06T15:15:54.743Z,12.52
2023-05-06T15:18:31.626Z,12.49
2023-05-06T15:21:02.519Z,12.48
2023-05-06T15:23:33.486Z,12.45
2023-05-06T15:26:04.759Z,12.39
2023-05-06T15:28:39.592Z,12.33
2023-05-06T15:31:17.426Z,12.29
2023-05-06T15:33:54.383Z,12.22
2023-05-06T15:36:30.933Z,12.18
2023-05-06T15:39:04.099Z,12.14
2023-05-06T15:41:38.751Z,12.07
2023-05-06T15:44:11.968Z,11.99
2023-05-06T15:46:44.644Z,11.92
2023-05-06T15:49:47.267Z,11.85
2023-05-06T15:52:14.258Z,11.77
2023-05-06T15:54:59.716Z,11.72
2023-05-06T15:57:41.724Z,11.66
2023-05-06T16:00:22.775Z,11.61
2023-05-06T16:03:11.675Z,11.56
2023-05-06T16:06:02.535Z,11.51
2023-05-06T16:08:39.919Z,11.45
2023-05-06T16:11:19.679Z,11.40
2023-05-06T16:14:07.504Z,11.35
2023-05-06T16:17:04.661Z,11.30
2023-05-06T16:19:35.925Z,11.26
2023-05-06T16:22:11.749Z,11.24
2023-05-06T16:24:51.418Z,11.21
2023-05-06T16:27:23.384Z,11.20
2023-05-06T16:29:58.761Z,11.18
2023-05-06T16:32:41.801Z,11.15
2023-05-06T16:35:22.497Z,11.10
2023-05-06T16:37:57.626Z,11.05
2023-05-06T16:40:34.903Z,11.03
2023-05-06T16:43:12.250Z,11.01
2023-05-06T16:45:48.727Z,10.97
2023-05-06T16:48:30.122Z,10.92
2023-05-06T16:51:02.302Z,10.88
2023-05-06T16:53:37.233Z,10.84
2023-05-06T16:56:11.384Z,10.81
2023-05-06T16:58:44.925Z,10.80
2023-05-06T17:01:19.681Z,10.78
2023-05-06T17:03:50.922Z,10.77
2023-05-06T17:06:25.153Z,10.75
2023-05-06T17:09:00.736Z,10.74
2023-05-06T17:11:36.737Z,10.72
2023-05-06T17:14:10.833Z,10.67
2023-05-06T17:16:46.796Z,10.65
2023-05-06T17:19:19.132Z,10.64
2023-05-06T17:21:48.428Z,10.62
2023-05-06T17:24:17.780Z,10.60
2023-05-06T17:26:47.535Z,10.56
2023-05-06T17:29:16.467Z,10.52
2023-05-06T17:31:45.441Z,10.49
2023-05-06T17:34:15.504Z,10.46
2023-05-06T17:36:44.365Z,10.43
2023-05-06T17:39:13.336Z,10.40
2023-05-06T17:41:42.652Z,10.38
2023-05-06T17:44:12.752Z,10.35
2023-05-06T17:46:41.747Z,10.31
2023-05-06T17:49:12.063Z,10.27
2023-05-06T17:51:41.776Z,10.25
2023-05-06T17:54:10.473Z,10.23
2023-05-06T17:56:39.342Z,10.21
2023-05-06T17:59:08.448Z,10.17
2023-05-06T18:01:37.560Z,10.13
2023-05-06T18:04:06.481Z,10.09
2023-05-06T18:06:35.538Z,10.03
2023-05-06T18:09:04.924Z,9.99
2023-05-06T18:11:33.717Z,9.96
2023-05-06T18:14:02.513Z,9.93
2023-05-06T18:16:31.866Z,9.90
2023-05-06T18:19:05.420Z,9.89
2023-05-06T18:21:35.490Z,9.88
2023-05-06T18:24:15.315Z,9.88
2023-05-06T18:26:46.195Z,9.87
2023-05-06T18:29:15.055Z,9.87
2023-05-06T18:31:44.288Z,9.87
2023-05-06T18:34:14.399Z,9.86
2023-05-06T18:36:45.266Z,9.86
2023-05-06T18:39:15.604Z,9.88
2023-05-06T18:41:47.470Z,9.87
2023-05-06T18:44:16.789Z,9.86
2023-05-06T18:46:45.494Z,9.84
2023-05-06T18:49:16.525Z,9.83
2023-05-06T18:51:46.684Z,9.82
2023-05-06T18:54:16.341Z,9.81
2023-05-06T18:56:47.397Z,9.79
2023-05-06T18:59:17.049Z,9.77
2023-05-06T19:01:47.185Z,9.76
2023-05-06T19:04:17.392Z,9.77
2023-05-06T19:06:47.308Z,9.76
2023-05-06T19:09:16.728Z,9.74
2023-05-06T19:11:46.954Z,9.73
2023-05-06T19:14:16.733Z,9.72
2023-05-06T19:16:45.870Z,9.71
2023-05-06T19:19:15.534Z,9.70
2023-05-06T19:21:44.482Z,9.68
2023-05-06T19:24:13.102Z,9.67
2023-05-06T19:26:42.111Z,9.66
2023-05-06T19:29:11.219Z,9.66
2023-05-06T19:31:40.229Z,9.65
2023-05-06T19:34:09.215Z,9.66
2023-05-06T19:36:38.690Z,9.66
2023-05-06T19:39:08.119Z,9.64
2023-05-06T19:41:37.193Z,9.60
2023-05-06T19:44:07.407Z,9.58
2023-05-06T19:46:36.943Z,9.56
2023-05-06T19:49:06.966Z,9.55
2023-05-06T19:51:36.870Z,9.55
2023-05-06T19:54:06.876Z,9.53
2023-05-06T19:56:36.278Z,9.52
2023-05-06T19:59:05.887Z,9.51
2023-05-06T20:01:35.422Z,9.50
2023-05-06T20:04:04.490Z,9.48
2023-05-06T20:06:33.779Z,9.46
2023-05-06T20:09:03.099Z,9.44
2023-05-06T20:11:32.175Z,9.42
2023-05-06T20:14:01.191Z,9.39
2023-05-06T20:16:30.241Z,9.38
2023-05-06T20:18:59.664Z,9.37
2023-05-06T20:21:28.454Z,9.34
2023-05-06T20:23:57.876Z,9.30
2023-05-06T20:26:27.846Z,9.28
2023-05-06T20:28:56.663Z,9.25
2023-05-06T20:31:25.903Z,9.22
2023-05-06T20:33:55.052Z,9.18
2023-05-06T20:36:24.655Z,9.14
2023-05-06T20:38:53.758Z,9.13
2023-05-06T20:41:22.770Z,9.10
2023-05-06T20:43:53.425Z,9.06
2023-05-06T20:46:22.491Z,9.03
2023-05-06T20:48:54.856Z,8.99
2023-05-06T20:51:23.843Z,8.96
2023-05-06T20:53:52.726Z,8.94
2023-05-06T20:56:25.161Z,8.93
2023-05-06T20:58:55.335Z,8.92
2023-05-06T21:01:25.908Z,8.89
2023-05-06T21:03:54.754Z,8.85
2023-05-06T21:06:28.138Z,8.79
2023-05-06T21:08:58.774Z,8.74
2023-05-06T21:11:28.919Z,8.71
2023-05-06T21:13:58.390Z,8.69
2023-05-06T21:16:27.595Z,8.67
2023-05-06T21:18:57.613Z,8.65
2023-05-06T21:21:26.393Z,8.62
2023-05-06T21:23:56.490Z,8.60
2023-05-06T21:26:25.518Z,8.59
2023-05-06T21:28:54.390Z,8.57
2023-05-06T21:31:25.581Z,8.56
2023-05-06T21:33:56.530Z,8.55
2023-05-06T21:36:26.593Z,8.54
2023-05-06T21:39:07.087Z,8.54
2023-05-06T21:41:36.762Z,8.54
2023-05-06T21:44:08.552Z,8.53
2023-05-06T21:46:38.208Z,8.52
2023-05-06T21:49:07.027Z,8.51
2023-05-06T21:51:36.451Z,8.50
2023-05-06T21:54:05.238Z,8.48
2023-05-06T21:56:34.008Z,8.47
2023-05-06T21:59:03.085Z,8.46
2023-05-06T22:01:32.445Z,8.44
2023-05-06T22:04:01.269Z,8.43
2023-05-06T22:06:30.058Z,8.41
2023-05-06T22:08:58.558Z,8.40
2023-05-06T22:11:27.539Z,8.38
2023-05-06T22:13:56.352Z,8.38
2023-05-06T22:16:24.946Z,8.38
2023-05-06T22:18:53.704Z,8.38
2023-05-06T22:21:22.497Z,8.39
2023-05-06T22:23:51.182Z,8.38
2023-05-06T22:26:22.338Z,8.37
2023-05-06T22:28:50.893Z,8.37
2023-05-06T22:31:20.995Z,8.37
2023-05-06T22:33:52.697Z,8.38
2023-05-06T22:36:22.196Z,8.39
2023-05-06T22:38:50.871Z,8.38
2023-05-06T22:41:19.445Z,8.38
2023-05-06T22:43:48.349Z,8.38
2023-05-06T22:46:17.234Z,8.37
2023-05-06T22:48:47.446Z,8.36
2023-05-06T22:51:16.455Z,8.35
2023-05-06T22:53:45.669Z,8.35
2023-05-06T22:56:14.223Z,8.35
2023-05-06T22:58:43.636Z,8.34
2023-05-06T23:01:12.453Z,8.33
2023-05-06T23:03:41.069Z,8.33
2023-05-06T23:06:11.236Z,8.32
2023-05-06T23:08:39.839Z,8.30
2023-05-06T23:11:09.717Z,8.30
2023-05-06T23:13:38.616Z,8.28
2023-05-06T23:16:08.137Z,8.27
2023-05-06T23:18:37.109Z,8.26
2023-05-06T23:21:06.413Z,8.24
2023-05-06T23:23:35.001Z,8.22
2023-05-06T23:26:03.772Z,8.20
2023-05-06T23:28:32.677Z,8.18
2023-05-06T23:31:01.384Z,8.17
2023-05-06T23:33:31.116Z,8.18
2023-05-06T23:36:01.155Z,8.16
2023-05-06T23:38:29.886Z,8.14
2023-05-06T23:40:58.672Z,8.11
2023-05-06T23:43:27.558Z,8.08
2023-05-06T23:45:56.505Z,8.06
2023-05-06T23:48:25.018Z,8.05
2023-05-06T23:50:55.057Z,8.04
2023-05-06T23:53:23.933Z,8.02
2023-05-06T23:55:52.716Z,8.00
2023-05-06T23:58:21.387Z,8.00
