createdAt,value
2022-11-06T00:04:38.594Z,1014.1
2022-11-06T00:09:38.617Z,1014.1
2022-11-06T00:14:38.517Z,1014.2
2022-11-06T00:19:38.503Z,1014.1
2022-11-06T00:24:38.550Z,1014
2022-11-06T00:29:38.490Z,1014
2022-11-06T00:34:38.708Z,1013.9
2022-11-06T00:39:38.541Z,1013.9
2022-11-06T00:44:38.688Z,1013.8
2022-11-06T00:49:38.655Z,1013.8
2022-11-06T00:54:38.693Z,1013.8
2022-11-06T00:59:38.631Z,1013.8
2022-11-06T01:04:38.583Z,1013.7
2022-11-06T01:09:38.757Z,1013.6
2022-11-06T01:14:38.546Z,1013.7
2022-11-06T01:19:38.513Z,1013.8
2022-11-06T01:24:38.653Z,1013.8
2022-11-06T01:29:38.726Z,1013.7
2022-11-06T01:34:38.540Z,1013.7
2022-11-06T01:39:38.439Z,1013.6
2022-11-06T01:44:38.518Z,1013.6
2022-11-06T01:49:38.551Z,1013.6
2022-11-06T01:54:38.386Z,1013.5
2022-11-06T01:59:38.495Z,1013.5
2022-11-06T02:04:38.527Z,1013.4
2022-11-06T02:09:38.825Z,1013.5
2022-11-06T02:14:38.578Z,1013.4
2022-11-06T02:19:38.357Z,1013.4
2022-11-06T02:24:51.594Z,1013.3
2022-11-06T02:29:38.420Z,1013.1
2022-11-06T02:34:39.118Z,1013.1
2022-11-06T02:39:40.151Z,1013.1
2022-11-06T02:44:38.416Z,1013.1
2022-11-06T02:49:38.411Z,1013.1
2022-11-06T02:54:38.420Z,1013.2
2022-11-06T02:59:38.514Z,1013.1
2022-11-06T03:04:38.484Z,1013
2022-11-06T03:09:38.608Z,1012.9
2022-11-06T03:14:38.289Z,1013
2022-11-06T03:19:38.237Z,1013
2022-11-06T03:24:38.398Z,1013
2022-11-06T03:29:38.319Z,1012.9
2022-11-06T03:34:38.350Z,1012.9
2022-11-06T03:39:41.521Z,1012.8
2022-11-06T03:44:38.536Z,1012.7
2022-11-06T03:49:38.289Z,1012.7
2022-11-06T03:54:38.329Z,1012.6
2022-11-06T03:59:38.289Z,1012.6
2022-11-06T04:04:42.640Z,1012.5
2022-11-06T04:09:38.315Z,1012.5
2022-11-06T04:14:38.185Z,1012.4
2022-11-06T04:19:38.273Z,1012.6
2022-11-06T04:24:38.387Z,1012.4
2022-11-06T04:29:38.212Z,1012.2
2022-11-06T04:34:41.819Z,1012.2
2022-11-06T04:39:38.340Z,1012.3
2022-11-06T04:44:38.416Z,1012.2
2022-11-06T04:49:38.296Z,1012.3
2022-11-06T04:54:38.281Z,1012.2
2022-11-06T04:59:38.270Z,1012.1
2022-11-06T05:04:38.410Z,1012.1
2022-11-06T05:09:38.534Z,1012
2022-11-06T05:14:38.101Z,1012
2022-11-06T05:19:38.197Z,1011.9
2022-11-06T05:24:38.078Z,1011.8
2022-11-06T05:29:38.556Z,1011.9
2022-11-06T05:34:38.165Z,1011.9
2022-11-06T05:39:41.853Z,1011.8
2022-11-06T05:44:38.436Z,1011.7
2022-11-06T05:49:38.259Z,1011.7
2022-11-06T05:54:38.362Z,1011.7
2022-11-06T05:59:38.178Z,1011.5
2022-11-06T06:04:38.148Z,1011.4
2022-11-06T06:09:38.276Z,1011.4
2022-11-06T06:14:38.385Z,1011.4
2022-11-06T06:19:38.111Z,1011.3
2022-11-06T06:24:38.364Z,1011.4
2022-11-06T06:29:38.177Z,1011.4
2022-11-06T06:34:38.047Z,1011.4
2022-11-06T06:39:38.299Z,1011.4
2022-11-06T06:44:38.187Z,1011.4
2022-11-06T06:49:38.053Z,1011.4
2022-11-06T06:54:38.334Z,1011.2
2022-11-06T06:59:38.341Z,1011.2
2022-11-06T07:04:38.288Z,1011.2
2022-11-06T07:09:38.057Z,1011.2
2022-11-06T07:14:38.216Z,1011.2
2022-11-06T07:19:38.377Z,1011.1
2022-11-06T07:24:37.971Z,1011
2022-11-06T07:29:38.161Z,1011
2022-11-06T07:34:38.556Z,1011.1
2022-11-06T07:39:38.078Z,1011.1
2022-11-06T07:44:38.253Z,1011.2
2022-11-06T07:49:38.172Z,1011.1
2022-11-06T07:54:37.929Z,1011.1
2022-11-06T07:59:38.078Z,1011
2022-11-06T08:04:38.305Z,1010.9
2022-11-06T08:09:38.260Z,1011
2022-11-06T08:14:41.396Z,1010.9
2022-11-06T08:19:38.284Z,1010.8
2022-11-06T08:24:38.187Z,1010.7
2022-11-06T08:29:41.329Z,1010.7
2022-11-06T08:34:38.039Z,1010.6
2022-11-06T08:39:38.278Z,1010.6
2022-11-06T08:44:38.133Z,1010.5
2022-11-06T08:49:37.961Z,1010.5
2022-11-06T08:54:38.161Z,1010.5
2022-11-06T08:59:38.263Z,1010.4
2022-11-06T09:04:41.375Z,1010.3
2022-11-06T09:09:38.043Z,1010.2
2022-11-06T09:14:37.875Z,1010.1
2022-11-06T09:19:37.945Z,1010.1
2022-11-06T09:25:01.803Z,1010
2022-11-06T09:29:38.134Z,1010
2022-11-06T09:34:38.301Z,1010
2022-11-06T09:39:38.148Z,1009.9
2022-11-06T09:44:38.102Z,1009.9
2022-11-06T09:49:40.631Z,1009.9
2022-11-06T09:54:38.093Z,1010
2022-11-06T09:59:38.189Z,1009.9
2022-11-06T10:04:40.835Z,1009.9
2022-11-06T10:09:37.991Z,1009.8
2022-11-06T10:14:37.908Z,1009.7
2022-11-06T10:19:38.020Z,1009.6
2022-11-06T10:24:37.921Z,1009.5
2022-11-06T10:29:38.127Z,1009.6
2022-11-06T10:34:37.848Z,1009.6
2022-11-06T10:39:38.633Z,1009.4
2022-11-06T10:44:37.869Z,1009.4
2022-11-06T10:49:38.108Z,1009.3
2022-11-06T10:54:38.045Z,1009.2
2022-11-06T10:59:37.925Z,1009.1
2022-11-06T11:04:38.088Z,1009
2022-11-06T11:09:38.034Z,1009
2022-11-06T11:14:37.914Z,1008.9
2022-11-06T11:19:37.941Z,1008.9
2022-11-06T11:24:38.042Z,1008.8
2022-11-06T11:29:38.044Z,1008.8
2022-11-06T11:34:37.844Z,1008.7
2022-11-06T11:39:38.064Z,1008.6
2022-11-06T11:44:37.906Z,1008.6
2022-11-06T11:49:37.973Z,1008.5
2022-11-06T11:54:37.941Z,1008.4
2022-11-06T11:59:38.076Z,1008.3
2022-11-06T12:04:37.743Z,1008.2
2022-11-06T12:09:37.842Z,1008.2
2022-11-06T12:14:37.978Z,1008.1
2022-11-06T12:19:37.914Z,1008
2022-11-06T12:34:06.907Z,1007.7
2022-11-06T12:34:25.311Z,1007.7
2022-11-06T12:34:46.991Z,1007.7
2022-11-06T12:39:39.650Z,1007.6
2022-11-06T12:44:37.817Z,1007.5
2022-11-06T12:49:37.806Z,1007.5
2022-11-06T12:54:37.879Z,1007.5
2022-11-06T12:59:37.803Z,1007.5
2022-11-06T13:04:37.840Z,1007.5
2022-11-06T13:09:37.740Z,1007.5
2022-11-06T13:14:37.624Z,1007.5
2022-11-06T13:19:37.972Z,1007.5
2022-11-06T13:24:37.997Z,1007.5
2022-11-06T13:29:37.699Z,1007.4
2022-11-06T13:34:37.824Z,1007.4
2022-11-06T13:39:37.765Z,1007.4
2022-11-06T13:44:37.734Z,1007.4
2022-11-06T13:49:37.903Z,1007.3
2022-11-06T13:54:37.686Z,1007.3
2022-11-06T13:59:37.684Z,1007.2
2022-11-06T14:04:37.929Z,1007.3
2022-11-06T14:09:37.940Z,1007.1
2022-11-06T14:14:37.589Z,1007.1
2022-11-06T14:19:37.876Z,1007.1
2022-11-06T14:24:37.835Z,1007
2022-11-06T14:29:37.980Z,1007
2022-11-06T14:34:38.700Z,1006.9
2022-11-06T14:39:37.759Z,1006.9
2022-11-06T14:44:37.773Z,1006.8
2022-11-06T14:49:37.747Z,1006.6
2022-11-06T14:54:37.652Z,1006.5
2022-11-06T14:59:37.715Z,1006.6
2022-11-06T15:04:37.677Z,1006.5
2022-11-06T15:09:37.561Z,1006.5
2022-11-06T15:14:37.719Z,1006.3
2022-11-06T15:19:40.070Z,1006.1
2022-11-06T15:24:37.704Z,1006.1
2022-11-06T15:29:37.522Z,1006
2022-11-06T15:34:39.266Z,1006
2022-11-06T15:39:37.830Z,1005.9
2022-11-06T15:44:38.715Z,1005.8
2022-11-06T15:49:37.824Z,1005.7
2022-11-06T15:54:37.560Z,1005.7
2022-11-06T15:59:37.576Z,1005.5
2022-11-06T16:04:37.525Z,1005.5
2022-11-06T16:09:39.819Z,1005.4
2022-11-06T16:14:37.739Z,1005.4
2022-11-06T16:19:37.452Z,1005.3
2022-11-06T16:24:40.344Z,1005.2
2022-11-06T16:29:37.605Z,1005.1
2022-11-06T16:34:37.558Z,1005.1
2022-11-06T16:39:48.894Z,1005
2022-11-06T16:44:37.506Z,1005.1
2022-11-06T16:49:37.643Z,1005
2022-11-06T16:54:37.601Z,1005.1
2022-11-06T16:59:37.506Z,1005.1
2022-11-06T17:04:37.434Z,1005.2
2022-11-06T17:09:37.481Z,1005.2
2022-11-06T17:14:37.373Z,1005.1
2022-11-06T17:19:38.035Z,1004.9
2022-11-06T17:24:38.196Z,1005
2022-11-06T17:29:37.370Z,1005.1
2022-11-06T17:34:37.772Z,1005.2
2022-11-06T17:39:38.361Z,1005.1
2022-11-06T17:44:37.428Z,1005.1
2022-11-06T17:49:37.621Z,1005.2
2022-11-06T17:54:37.491Z,1005.1
2022-11-06T17:59:37.577Z,1005.1
2022-11-06T18:04:37.665Z,1005
2022-11-06T18:09:37.393Z,1005
2022-11-06T18:14:37.431Z,1005
2022-11-06T18:19:37.487Z,1005
2022-11-06T18:24:37.418Z,1004.9
2022-11-06T18:29:37.559Z,1004.8
2022-11-06T18:34:37.455Z,1004.8
2022-11-06T18:39:37.581Z,1004.9
2022-11-06T18:44:37.560Z,1004.9
2022-11-06T18:49:37.670Z,1004.9
2022-11-06T18:54:37.528Z,1005
2022-11-06T18:59:37.301Z,1005
2022-11-06T19:04:37.619Z,1004.9
2022-11-06T19:09:37.341Z,1004.9
2022-11-06T19:14:37.760Z,1004.8
2022-11-06T19:19:37.423Z,1004.8
2022-11-06T19:24:37.322Z,1004.7
2022-11-06T19:29:37.583Z,1004.4
2022-11-06T19:34:39.325Z,1004.8
2022-11-06T19:39:37.340Z,1004.8
2022-11-06T19:44:37.380Z,1004.8
2022-11-06T19:49:37.758Z,1004.8
2022-11-06T19:54:37.214Z,1004.9
2022-11-06T19:59:37.794Z,1004.9
2022-11-06T20:04:37.379Z,1005
2022-11-06T20:09:37.294Z,1004.9
2022-11-06T20:14:37.188Z,1004.9
2022-11-06T20:19:37.461Z,1005
2022-11-06T20:24:37.279Z,1005
2022-11-06T20:29:37.150Z,1004.9
2022-11-06T20:34:37.297Z,1004.9
2022-11-06T20:39:37.156Z,1005
2022-11-06T20:44:37.290Z,1005
2022-11-06T20:49:37.132Z,1005.1
2022-11-06T20:54:39.234Z,1005.1
2022-11-06T20:59:37.142Z,1005.1
2022-11-06T21:04:37.463Z,1005.2
2022-11-06T21:09:37.185Z,1005.2
2022-11-06T21:14:37.137Z,1005.3
2022-11-06T21:19:37.452Z,1005.4
2022-11-06T21:24:37.112Z,1005.4
2022-11-06T21:29:37.259Z,1005.5
2022-11-06T21:34:37.483Z,1005.5
2022-11-06T21:39:37.360Z,1005.6
2022-11-06T21:44:37.270Z,1005.6
2022-11-06T21:49:37.101Z,1005.7
2022-11-06T21:54:37.104Z,1005.7
2022-11-06T21:59:41.476Z,1005.6
2022-11-06T22:04:37.202Z,1005.7
2022-11-06T22:09:37.357Z,1005.7
2022-11-06T22:14:37.303Z,1005.8
2022-11-06T22:19:37.081Z,1005.9
2022-11-06T22:24:37.006Z,1005.9
2022-11-06T22:29:37.201Z,1005.9
2022-11-06T22:34:37.162Z,1005.9
2022-11-06T22:39:37.198Z,1006
2022-11-06T22:44:37.063Z,1006.1
2022-11-06T22:49:37.035Z,1006.1
2022-11-06T22:54:37.207Z,1006.2
2022-11-06T22:59:37.205Z,1006.2
2022-11-06T23:04:37.010Z,1006.2
2022-11-06T23:09:36.964Z,1006.2
2022-11-06T23:14:37.222Z,1006.2
2022-11-06T23:19:37.314Z,1006.2
2022-11-06T23:24:37.173Z,1006.2
2022-11-06T23:29:37.020Z,1006.5
2022-11-06T23:34:36.992Z,1006.5
2022-11-06T23:39:37.234Z,1006.5
2022-11-06T23:44:37.297Z,1006.5
2022-11-06T23:49:37.076Z,1006.4
2022-11-06T23:54:37.179Z,1006.4
2022-11-06T23:59:37.263Z,1006.5
