createdAt,value
2022-08-23T00:02:12.847Z,42.55
2022-08-23T00:04:55.772Z,42.88
2022-08-23T00:07:40.888Z,42.59
2022-08-23T00:10:09.666Z,42.67
2022-08-23T00:12:36.375Z,42.51
2022-08-23T00:15:04.420Z,42.50
2022-08-23T00:17:34.766Z,42.77
2022-08-23T00:20:06.762Z,42.69
2022-08-23T00:22:33.489Z,42.68
2022-08-23T00:24:59.967Z,42.17
2022-08-23T00:27:26.966Z,41.92
2022-08-23T00:29:55.643Z,41.88
2022-08-23T00:32:33.932Z,41.26
2022-08-23T00:35:01.589Z,41.61
2022-08-23T00:37:29.861Z,41.28
2022-08-23T00:39:56.330Z,41.29
2022-08-23T00:43:12.395Z,40.41
2022-08-23T00:46:18.637Z,40.96
2022-08-23T00:48:46.219Z,40.25
2022-08-23T00:51:18.908Z,40.13
2022-08-23T00:53:52.604Z,40.28
2022-08-23T00:56:22.652Z,40.18
2022-08-23T00:58:49.589Z,40.38
2022-08-23T01:01:17.827Z,40.18
2022-08-23T01:03:49.747Z,40.25
2022-08-23T01:06:34.471Z,39.99
2022-08-23T01:09:07.687Z,39.93
2022-08-23T01:11:38.346Z,39.63
2022-08-23T01:14:15.106Z,39.56
2022-08-23T01:16:49.530Z,39.29
2022-08-23T01:19:25.141Z,39.27
2022-08-23T01:22:12.927Z,39.32
2022-08-23T01:24:59.793Z,39.05
2022-08-23T01:27:28.101Z,39.15
2022-08-23T01:29:54.556Z,39.39
2022-08-23T01:32:21.381Z,39.21
2022-08-23T01:34:51.847Z,39.29
2022-08-23T01:37:20.275Z,39.64
2022-08-23T01:39:46.803Z,39.09
2022-08-23T01:42:13.309Z,39.46
2022-08-23T01:44:39.797Z,39.19
2022-08-23T01:47:07.758Z,39.53
2022-08-23T01:49:34.876Z,39.52
2022-08-23T01:52:01.389Z,38.81
2022-08-23T01:54:27.866Z,39.04
2022-08-23T01:56:54.405Z,39.51
2022-08-23T01:59:20.922Z,39.65
2022-08-23T02:01:47.687Z,39.26
2022-08-23T02:04:14.237Z,39.33
2022-08-23T02:06:40.960Z,39.42
2022-08-23T02:09:17.435Z,39.08
2022-08-23T02:11:44.825Z,39.25
2022-08-23T02:14:14.642Z,39.49
2022-08-23T02:17:03.114Z,39.20
2022-08-23T02:19:32.382Z,39.29
2022-08-23T02:21:58.888Z,39.18
2022-08-23T02:24:26.326Z,39.66
2022-08-23T02:26:57.042Z,39.50
2022-08-23T02:29:25.339Z,39.40
2022-08-23T02:31:53.174Z,39.43
2022-08-23T02:34:20.064Z,39.42
2022-08-23T02:36:47.502Z,39.42
2022-08-23T02:39:16.701Z,39.53
2022-08-23T02:41:43.999Z,39.71
2022-08-23T02:44:11.159Z,39.47
2022-08-23T02:46:38.669Z,39.85
2022-08-23T02:49:05.313Z,39.83
2022-08-23T02:51:32.870Z,39.66
2022-08-23T02:53:59.419Z,39.98
2022-08-23T02:56:25.851Z,39.71
2022-08-23T02:58:54.488Z,39.80
2022-08-23T03:01:30.511Z,39.92
2022-08-23T03:03:58.361Z,40.10
2022-08-23T03:06:26.514Z,40.08
2022-08-23T03:08:54.782Z,39.92
2022-08-23T03:11:22.001Z,39.80
2022-08-23T03:13:49.171Z,40.03
2022-08-23T03:16:16.295Z,40.23
2022-08-23T03:18:42.762Z,40.34
2022-08-23T03:21:09.987Z,40.25
2022-08-23T03:23:37.403Z,40.29
2022-08-23T03:26:06.318Z,40.24
2022-08-23T03:28:34.942Z,40.49
2022-08-23T03:31:01.519Z,40.45
2022-08-23T03:33:28.097Z,40.41
2022-08-23T03:35:59.607Z,40.30
2022-08-23T03:38:26.094Z,40.74
2022-08-23T03:40:53.973Z,40.28
2022-08-23T03:43:21.159Z,41.07
2022-08-23T03:45:47.646Z,40.73
2022-08-23T03:48:14.090Z,40.83
2022-08-23T03:50:40.541Z,40.61
2022-08-23T03:53:07.217Z,40.86
2022-08-23T03:55:38.547Z,40.98
2022-08-23T03:58:09.523Z,40.96
2022-08-23T04:00:36.005Z,40.72
2022-08-23T04:03:03.268Z,41.10
2022-08-23T04:05:29.790Z,40.96
2022-08-23T04:07:56.286Z,41.05
2022-08-23T04:10:22.754Z,40.54
2022-08-23T04:12:50.199Z,41.00
2022-08-23T04:15:18.591Z,40.88
2022-08-23T04:17:45.046Z,41.14
2022-08-23T04:20:11.727Z,41.01
2022-08-23T04:22:38.333Z,41.13
2022-08-23T04:25:05.418Z,41.05
2022-08-23T04:27:52.036Z,41.29
2022-08-23T04:30:20.101Z,41.34
2022-08-23T04:32:47.711Z,41.36
2022-08-23T04:35:15.132Z,41.25
2022-08-23T04:37:41.951Z,41.35
2022-08-23T04:40:28.024Z,41.30
2022-08-23T04:42:54.485Z,41.22
2022-08-23T04:45:20.919Z,41.20
2022-08-23T04:47:47.572Z,41.27
2022-08-23T04:50:14.026Z,41.60
2022-08-23T04:52:41.177Z,41.63
2022-08-23T04:55:07.835Z,41.37
2022-08-23T04:57:35.225Z,41.61
2022-08-23T05:00:02.003Z,41.55
2022-08-23T05:02:28.411Z,41.71
2022-08-23T05:04:54.862Z,42.03
2022-08-23T05:07:21.653Z,42.48
2022-08-23T05:10:10.341Z,42.48
2022-08-23T05:12:36.936Z,42.25
2022-08-23T05:15:04.339Z,42.36
2022-08-23T05:17:30.944Z,42.09
2022-08-23T05:19:57.378Z,42.04
2022-08-23T05:22:24.133Z,41.61
2022-08-23T05:24:50.566Z,41.86
2022-08-23T05:27:17.041Z,41.95
2022-08-23T05:29:43.547Z,41.54
2022-08-23T05:32:10.675Z,41.26
2022-08-23T05:34:37.481Z,41.33
2022-08-23T05:37:03.915Z,41.08
2022-08-23T05:39:36.196Z,40.92
2022-08-23T05:42:04.142Z,41.20
2022-08-23T05:44:30.641Z,40.89
2022-08-23T05:47:04.321Z,40.90
2022-08-23T05:49:37.226Z,40.65
2022-08-23T05:52:06.210Z,40.63
2022-08-23T05:54:33.398Z,40.81
2022-08-23T05:56:59.882Z,40.40
2022-08-23T05:59:26.402Z,40.36
2022-08-23T06:01:52.864Z,40.38
2022-08-23T06:04:19.862Z,40.24
2022-08-23T06:06:46.299Z,40.35
2022-08-23T06:09:15.653Z,40.56
2022-08-23T06:11:44.684Z,40.34
2022-08-23T06:14:11.696Z,40.25
2022-08-23T06:16:42.141Z,40.21
2022-08-23T06:19:09.454Z,40.33
2022-08-23T06:21:37.177Z,39.76
2022-08-23T06:24:04.057Z,40.10
2022-08-23T06:26:38.227Z,39.60
2022-08-23T06:29:08.947Z,40.04
2022-08-23T06:31:46.921Z,39.55
2022-08-23T06:34:26.920Z,39.61
2022-08-23T06:36:56.140Z,39.47
2022-08-23T06:39:26.486Z,39.31
2022-08-23T06:41:53.492Z,39.41
2022-08-23T06:44:20.486Z,39.45
2022-08-23T06:46:48.756Z,39.39
2022-08-23T06:49:16.238Z,39.24
2022-08-23T06:51:48.125Z,39.25
2022-08-23T06:54:16.180Z,39.04
2022-08-23T06:56:43.897Z,39.42
2022-08-23T06:59:11.691Z,39.00
2022-08-23T07:01:46.828Z,39.24
2022-08-23T07:04:16.447Z,38.85
2022-08-23T07:06:43.806Z,39.05
2022-08-23T07:09:10.318Z,39.00
2022-08-23T07:11:36.820Z,38.59
2022-08-23T07:14:07.051Z,38.55
2022-08-23T07:16:36.974Z,38.30
2022-08-23T07:19:03.940Z,38.21
2022-08-23T07:21:30.521Z,38.36
2022-08-23T07:23:57.026Z,38.10
2022-08-23T07:26:24.238Z,37.48
2022-08-23T07:28:51.254Z,37.69
2022-08-23T07:31:20.493Z,37.41
2022-08-23T07:33:48.195Z,37.00
2022-08-23T07:36:16.821Z,37.20
2022-08-23T07:38:45.470Z,37.11
2022-08-23T07:41:13.194Z,36.76
2022-08-23T07:43:39.902Z,37.08
2022-08-23T07:46:08.559Z,36.83
2022-08-23T07:48:52.936Z,36.69
2022-08-23T07:51:20.601Z,36.64
2022-08-23T07:53:47.488Z,36.48
2022-08-23T07:56:16.061Z,36.33
2022-08-23T07:58:42.539Z,36.18
2022-08-23T08:01:19.356Z,36.23
2022-08-23T08:03:47.970Z,36.08
2022-08-23T08:06:21.622Z,36.03
2022-08-23T08:08:48.852Z,35.69
2022-08-23T08:11:20.588Z,35.72
2022-08-23T08:13:48.871Z,35.31
2022-08-23T08:16:27.446Z,34.97
2022-08-23T08:18:56.127Z,35.01
2022-08-23T08:21:22.711Z,34.53
2022-08-23T08:23:49.940Z,34.55
2022-08-23T08:26:16.839Z,34.68
2022-08-23T08:28:49.566Z,34.39
2022-08-23T08:31:16.394Z,34.21
2022-08-23T08:33:42.889Z,33.89
2022-08-23T08:36:28.244Z,34.44
2022-08-23T08:38:58.743Z,33.90
2022-08-23T08:42:03.969Z,33.70
2022-08-23T08:44:42.005Z,33.61
2022-08-23T08:47:19.099Z,33.33
2022-08-23T08:50:16.560Z,33.49
2022-08-23T08:52:50.752Z,33.00
2022-08-23T08:55:31.733Z,33.06
2022-08-23T08:57:59.962Z,32.96
2022-08-23T09:00:37.823Z,32.61
2022-08-23T09:03:14.420Z,32.74
2022-08-23T09:06:00.107Z,32.21
2022-08-23T09:08:52.081Z,32.27
2022-08-23T09:11:28.987Z,32.42
2022-08-23T09:13:55.926Z,31.75
2022-08-23T09:16:53.161Z,32.30
2022-08-23T09:19:22.652Z,31.77
2022-08-23T09:21:58.158Z,31.57
2022-08-23T09:24:25.433Z,31.72
2022-08-23T09:26:53.912Z,31.58
2022-08-23T09:29:25.944Z,31.29
2022-08-23T09:32:02.033Z,31.59
2022-08-23T09:34:35.180Z,31.25
2022-08-23T09:37:09.855Z,31.00
2022-08-23T09:39:39.739Z,30.91
2022-08-23T09:42:36.465Z,31.19
2022-08-23T09:45:33.130Z,31.40
2022-08-23T09:48:02.260Z,30.46
2022-08-23T09:50:39.239Z,30.68
2022-08-23T09:53:15.011Z,30.31
2022-08-23T09:55:42.830Z,31.77
2022-08-23T09:58:32.205Z,31.09
2022-08-23T10:01:18.422Z,30.86
2022-08-23T10:03:46.262Z,30.24
2022-08-23T10:06:31.083Z,29.81
2022-08-23T10:09:00.965Z,30.05
2022-08-23T10:11:31.907Z,30.17
2022-08-23T10:13:58.317Z,29.38
2022-08-23T10:16:39.514Z,30.21
2022-08-23T10:19:13.449Z,29.48
2022-08-23T10:21:53.223Z,29.79
2022-08-23T10:24:44.585Z,30.15
2022-08-23T10:28:08.166Z,30.23
2022-08-23T10:31:07.124Z,29.44
2022-08-23T10:33:50.101Z,29.13
2022-08-23T10:36:40.951Z,29.32
2022-08-23T10:39:18.747Z,28.83
2022-08-23T10:42:12.170Z,28.75
2022-08-23T10:44:58.788Z,28.34
2022-08-23T10:47:28.214Z,27.87
2022-08-23T10:49:58.169Z,27.51
2022-08-23T10:52:33.616Z,28.25
2022-08-23T10:55:16.927Z,27.39
2022-08-23T10:57:46.851Z,27.86
2022-08-23T11:00:23.173Z,27.69
2022-08-23T11:02:50.749Z,27.71
2022-08-23T11:05:33.534Z,27.71
2022-08-23T11:08:05.018Z,27.38
2022-08-23T11:10:33.771Z,27.19
2022-08-23T11:13:07.786Z,26.60
2022-08-23T11:15:45.128Z,26.79
2022-08-23T11:18:38.658Z,27.13
2022-08-23T11:21:17.330Z,26.97
2022-08-23T11:23:59.225Z,27.04
2022-08-23T11:26:31.255Z,26.65
2022-08-23T11:29:23.413Z,27.13
2022-08-23T11:32:08.456Z,26.33
2022-08-23T11:34:49.918Z,26.65
2022-08-23T11:37:19.135Z,25.90
2022-08-23T11:39:57.989Z,26.50
2022-08-23T11:42:35.122Z,25.58
2022-08-23T11:45:03.967Z,25.62
2022-08-23T11:47:42.191Z,26.00
2022-08-23T11:50:28.006Z,26.23
2022-08-23T11:53:13.956Z,26.06
2022-08-23T11:55:56.217Z,27.33
2022-08-23T11:58:28.029Z,25.59
2022-08-23T12:01:10.147Z,25.72
2022-08-23T12:04:09.851Z,25.42
2022-08-23T12:06:39.127Z,25.25
2022-08-23T12:09:25.393Z,25.33
2022-08-23T12:11:55.062Z,25.11
2022-08-23T12:14:30.710Z,25.30
2022-08-23T12:16:58.618Z,26.55
2022-08-23T12:19:52.059Z,25.55
2022-08-23T12:22:23.980Z,24.85
2022-08-23T12:25:00.922Z,25.08
2022-08-23T12:27:39.166Z,24.70
2022-08-23T12:30:13.681Z,24.46
2022-08-23T12:32:55.228Z,24.54
2022-08-23T12:35:52.147Z,24.79
2022-08-23T12:38:53.860Z,24.41
2022-08-23T12:41:32.389Z,24.20
2022-08-23T12:44:06.131Z,23.73
2022-08-23T12:46:40.038Z,23.85
2022-08-23T12:49:10.539Z,23.50
2022-08-23T12:51:50.188Z,23.82
2022-08-23T12:54:20.581Z,23.60
2022-08-23T12:56:53.818Z,23.70
2022-08-23T12:59:35.508Z,24.05
2022-08-23T13:02:11.802Z,23.70
2022-08-23T13:04:40.201Z,23.09
2022-08-23T13:07:10.844Z,23.25
2022-08-23T13:09:40.789Z,23.31
2022-08-23T13:12:09.485Z,22.88
2022-08-23T13:14:50.715Z,22.75
2022-08-23T13:17:19.136Z,22.94
2022-08-23T13:19:48.247Z,22.40
2022-08-23T13:22:23.680Z,22.92
2022-08-23T13:25:24.777Z,23.94
2022-08-23T13:27:45.422Z,22.60
2022-08-23T13:30:15.650Z,22.55
2022-08-23T13:32:46.701Z,21.94
2022-08-23T13:35:31.153Z,22.32
2022-08-23T13:38:06.746Z,22.06
2022-08-23T13:40:58.098Z,22.28
2022-08-23T13:43:44.805Z,22.60
2022-08-23T13:46:14.568Z,22.21
2022-08-23T13:49:03.042Z,22.74
2022-08-23T13:51:40.192Z,21.76
2022-08-23T13:54:09.534Z,21.43
2022-08-23T13:56:44.264Z,21.65
2022-08-23T13:59:31.775Z,21.45
2022-08-23T14:02:06.131Z,21.10
2022-08-23T14:04:33.211Z,21.38
2022-08-23T14:06:59.867Z,20.54
2022-08-23T14:09:26.554Z,20.53
2022-08-23T14:11:57.686Z,20.20
2022-08-23T14:14:25.003Z,20.02
2022-08-23T14:16:54.197Z,20.65
2022-08-23T14:22:07.174Z,20.43
2022-08-23T14:24:33.627Z,20.03
2022-08-23T14:27:00.757Z,19.89
2022-08-23T14:29:28.287Z,19.94
2022-08-23T14:31:56.359Z,19.86
2022-08-23T14:34:22.875Z,19.58
2022-08-23T14:39:37.987Z,19.85
2022-08-23T14:42:05.767Z,19.98
2022-08-23T14:44:35.852Z,20.39
2022-08-23T14:47:02.714Z,20.18
2022-08-23T14:49:29.126Z,19.85
2022-08-23T14:51:55.605Z,20.14
2022-08-23T14:54:24.898Z,19.89
2022-08-23T14:56:53.289Z,20.13
2022-08-23T14:59:20.421Z,20.01
2022-08-23T15:01:49.266Z,20.12
2022-08-23T15:04:18.794Z,20.80
2022-08-23T15:07:07.018Z,20.79
2022-08-23T15:09:33.433Z,20.01
2022-08-23T15:14:46.640Z,19.84
2022-08-23T15:17:13.915Z,20.32
2022-08-23T15:19:40.578Z,20.70
2022-08-23T15:22:18.538Z,20.40
2022-08-23T15:24:48.880Z,20.95
2022-08-23T15:27:15.535Z,21.09
2022-08-23T15:29:42.001Z,20.65
2022-08-23T15:32:10.146Z,20.65
2022-08-23T15:34:40.020Z,20.07
2022-08-23T15:37:12.029Z,20.31
2022-08-23T15:39:38.512Z,20.64
2022-08-23T15:42:05.194Z,20.63
2022-08-23T15:44:31.698Z,20.25
2022-08-23T15:46:58.183Z,20.63
2022-08-23T15:49:27.876Z,20.71
2022-08-23T15:51:54.303Z,20.55
2022-08-23T15:54:21.291Z,20.75
2022-08-23T15:56:50.313Z,20.31
2022-08-23T15:59:19.106Z,20.96
2022-08-23T16:01:48.141Z,21.07
2022-08-23T16:04:14.598Z,20.66
2022-08-23T16:06:41.347Z,20.87
2022-08-23T16:09:16.537Z,20.28
2022-08-23T16:11:43.503Z,20.62
2022-08-23T16:14:10.599Z,20.30
2022-08-23T16:16:39.642Z,20.52
2022-08-23T16:19:07.168Z,20.20
2022-08-23T16:21:36.256Z,20.25
2022-08-23T16:24:03.090Z,19.97
2022-08-23T16:26:35.283Z,19.76
2022-08-23T16:29:04.239Z,20.03
2022-08-23T16:31:37.658Z,20.01
2022-08-23T16:34:09.249Z,20.11
2022-08-23T16:36:36.367Z,20.03
2022-08-23T16:39:03.630Z,19.57
2022-08-23T16:41:30.116Z,19.50
2022-08-23T16:43:56.602Z,19.48
2022-08-23T16:46:24.096Z,19.39
2022-08-23T16:48:50.794Z,19.74
2022-08-23T16:51:17.878Z,19.67
2022-08-23T16:53:44.615Z,19.20
2022-08-23T16:56:22.144Z,19.19
2022-08-23T16:58:48.731Z,19.21
2022-08-23T17:01:19.628Z,19.08
2022-08-23T17:03:46.410Z,18.63
2022-08-23T17:06:12.870Z,19.04
2022-08-23T17:08:39.514Z,19.18
2022-08-23T17:11:09.920Z,18.95
2022-08-23T17:13:36.450Z,19.00
2022-08-23T17:16:04.138Z,18.92
2022-08-23T17:18:31.265Z,18.71
2022-08-23T17:20:58.010Z,19.08
2022-08-23T17:23:24.554Z,18.79
2022-08-23T17:25:51.092Z,18.71
2022-08-23T17:28:17.822Z,18.95
2022-08-23T17:30:44.398Z,18.73
2022-08-23T17:33:10.967Z,18.85
2022-08-23T17:35:39.139Z,18.84
2022-08-23T17:38:06.591Z,18.73
2022-08-23T17:40:39.762Z,18.63
2022-08-23T17:43:06.835Z,19.10
2022-08-23T17:45:42.630Z,19.51
2022-08-23T17:48:10.851Z,19.37
2022-08-23T17:50:38.138Z,19.24
2022-08-23T17:53:05.406Z,18.95
2022-08-23T17:55:33.782Z,19.28
2022-08-23T17:58:04.185Z,19.65
2022-08-23T18:00:33.305Z,20.27
2022-08-23T18:03:00.021Z,19.94
2022-08-23T18:05:29.400Z,20.17
2022-08-23T18:07:55.926Z,20.66
2022-08-23T18:10:23.400Z,20.15
2022-08-23T18:12:49.842Z,20.42
2022-08-23T18:15:17.434Z,21.32
2022-08-23T18:17:44.931Z,22.16
2022-08-23T18:20:12.245Z,22.75
2022-08-23T18:22:40.061Z,22.71
2022-08-23T18:25:08.934Z,23.11
2022-08-23T18:27:54.869Z,23.22
2022-08-23T18:30:21.682Z,23.60
2022-08-23T18:32:48.182Z,23.76
2022-08-23T18:35:15.015Z,24.42
2022-08-23T18:37:41.946Z,24.01
2022-08-23T18:40:09.845Z,24.89
2022-08-23T18:42:37.563Z,24.88
2022-08-23T18:45:05.839Z,25.13
2022-08-23T18:47:32.910Z,25.07
2022-08-23T18:49:59.542Z,25.55
2022-08-23T18:52:27.603Z,26.22
2022-08-23T18:54:57.546Z,25.96
2022-08-23T18:57:24.031Z,25.63
2022-08-23T18:59:50.534Z,25.31
2022-08-23T19:02:17.670Z,26.39
2022-08-23T19:04:45.144Z,27.36
2022-08-23T19:07:12.458Z,27.00
2022-08-23T19:09:38.929Z,27.53
2022-08-23T19:12:06.373Z,27.36
2022-08-23T19:14:35.657Z,27.64
2022-08-23T19:17:08.066Z,27.77
2022-08-23T19:19:36.567Z,27.48
2022-08-23T19:22:03.723Z,28.02
2022-08-23T19:24:30.288Z,28.40
2022-08-23T19:26:56.883Z,28.75
2022-08-23T19:29:23.544Z,28.68
2022-08-23T19:31:50.299Z,28.70
2022-08-23T19:34:19.366Z,28.91
2022-08-23T19:37:00.339Z,28.95
2022-08-23T19:39:28.489Z,29.34
2022-08-23T19:41:55.205Z,29.23
2022-08-23T19:44:22.067Z,29.20
2022-08-23T19:46:48.843Z,29.87
2022-08-23T19:49:15.829Z,29.46
2022-08-23T19:51:43.644Z,29.46
2022-08-23T19:54:12.521Z,30.16
2022-08-23T19:56:49.079Z,29.99
2022-08-23T19:59:20.399Z,30.48
2022-08-23T20:01:49.676Z,30.51
2022-08-23T20:04:17.114Z,30.68
2022-08-23T20:06:43.645Z,31.30
2022-08-23T20:09:11.215Z,31.47
2022-08-23T20:11:38.215Z,31.30
2022-08-23T20:14:05.931Z,31.66
2022-08-23T20:16:32.967Z,31.24
2022-08-23T20:18:59.752Z,31.47
2022-08-23T20:21:27.329Z,31.74
2022-08-23T20:24:00.988Z,31.81
2022-08-23T20:26:33.920Z,32.13
2022-08-23T20:29:01.985Z,32.17
2022-08-23T20:31:32.469Z,32.35
2022-08-23T20:33:59.856Z,32.31
2022-08-23T20:36:29.996Z,32.65
2022-08-23T20:39:00.270Z,32.69
2022-08-23T20:41:29.011Z,32.75
2022-08-23T20:43:56.814Z,32.85
2022-08-23T20:46:23.525Z,33.25
2022-08-23T20:48:51.549Z,33.30
2022-08-23T20:51:19.683Z,33.18
2022-08-23T20:53:46.108Z,33.10
2022-08-23T20:56:12.685Z,32.99
2022-08-23T20:58:39.192Z,33.10
2022-08-23T21:01:06.153Z,33.27
2022-08-23T21:03:36.785Z,33.82
2022-08-23T21:06:16.657Z,33.27
2022-08-23T21:08:47.819Z,34.04
2022-08-23T21:11:15.338Z,33.93
2022-08-23T21:13:44.065Z,33.82
2022-08-23T21:16:12.013Z,34.28
2022-08-23T21:18:38.551Z,34.08
2022-08-23T21:21:05.070Z,33.82
2022-08-23T21:23:31.618Z,33.72
2022-08-23T21:25:58.637Z,34.04
2022-08-23T21:28:25.884Z,33.39
2022-08-23T21:30:52.533Z,33.23
2022-08-23T21:33:21.860Z,33.91
2022-08-23T21:35:48.970Z,33.76
2022-08-23T21:38:15.783Z,33.79
2022-08-23T21:40:43.356Z,33.93
2022-08-23T21:43:09.846Z,33.79
2022-08-23T21:45:36.288Z,34.43
2022-08-23T21:48:08.128Z,34.23
2022-08-23T21:50:34.541Z,34.26
2022-08-23T21:53:01.605Z,34.28
2022-08-23T21:55:36.026Z,34.55
2022-08-23T21:58:03.311Z,34.40
2022-08-23T22:00:29.834Z,34.79
2022-08-23T22:02:56.435Z,34.46
2022-08-23T22:05:23.181Z,35.12
2022-08-23T22:07:50.017Z,35.04
2022-08-23T22:10:16.444Z,34.88
2022-08-23T22:12:43.270Z,35.43
2022-08-23T22:15:10.424Z,35.26
2022-08-23T22:17:37.435Z,35.38
2022-08-23T22:20:06.599Z,35.48
2022-08-23T22:22:33.483Z,35.92
2022-08-23T22:25:01.306Z,35.53
2022-08-23T22:27:28.363Z,35.59
2022-08-23T22:29:55.510Z,35.69
2022-08-23T22:32:22.840Z,35.99
2022-08-23T22:34:49.378Z,35.82
2022-08-23T22:37:16.132Z,35.62
2022-08-23T22:39:42.638Z,35.35
2022-08-23T22:42:09.889Z,34.83
2022-08-23T22:44:36.602Z,34.76
2022-08-23T22:47:03.087Z,35.42
2022-08-23T22:49:30.061Z,35.47
2022-08-23T22:51:57.592Z,34.94
2022-08-23T22:54:25.036Z,35.15
2022-08-23T22:56:53.225Z,35.16
2022-08-23T22:59:22.605Z,34.73
2022-08-23T23:01:56.266Z,34.52
2022-08-23T23:04:26.354Z,34.81
2022-08-23T23:06:54.085Z,34.72
2022-08-23T23:09:20.673Z,34.62
2022-08-23T23:11:47.268Z,34.97
2022-08-23T23:14:16.121Z,34.64
2022-08-23T23:16:43.495Z,34.23
2022-08-23T23:19:28.959Z,34.08
2022-08-23T23:21:57.294Z,33.91
2022-08-23T23:24:28.667Z,33.41
2022-08-23T23:26:55.775Z,32.92
2022-08-23T23:29:22.865Z,32.92
2022-08-23T23:31:49.497Z,32.71
2022-08-23T23:34:16.113Z,32.90
2022-08-23T23:36:43.044Z,32.59
2022-08-23T23:39:14.347Z,32.37
2022-08-23T23:41:41.024Z,32.92
2022-08-23T23:44:07.561Z,32.55
2022-08-23T23:46:35.037Z,32.45
2022-08-23T23:49:01.486Z,32.64
2022-08-23T23:51:30.142Z,32.58
2022-08-23T23:53:58.037Z,32.79
2022-08-23T23:56:27.362Z,32.64
2022-08-23T23:58:54.686Z,32.41
