createdAt,value
2019-05-25T00:02:24.462Z,26.73
2019-05-25T00:04:54.856Z,25.88
2019-05-25T00:07:25.293Z,27.93
2019-05-25T00:09:55.667Z,29.07
2019-05-25T00:12:26.127Z,24.15
2019-05-25T00:14:56.491Z,25.68
2019-05-25T00:17:26.938Z,23.42
2019-05-25T00:19:57.343Z,24.37
2019-05-25T00:22:30.554Z,28.55
2019-05-25T00:25:00.981Z,24.07
2019-05-25T00:27:31.438Z,26.45
2019-05-25T00:30:02.049Z,29.12
2019-05-25T00:32:36.259Z,33.15
2019-05-25T00:35:07.891Z,31.25
2019-05-25T00:37:39.546Z,31.45
2019-05-25T00:40:10.681Z,27.15
2019-05-25T00:42:42.529Z,35.23
2019-05-25T00:45:13.546Z,29.42
2019-05-25T00:47:46.855Z,33.95
2019-05-25T00:50:17.363Z,30.17
2019-05-25T00:52:48.387Z,31.00
2019-05-25T00:55:24.009Z,31.68
2019-05-25T00:57:54.865Z,32.73
2019-05-25T01:00:28.596Z,29.37
2019-05-25T01:03:03.104Z,31.62
2019-05-25T01:05:35.112Z,32.23
2019-05-25T01:08:05.481Z,33.78
2019-05-25T01:10:35.911Z,32.17
2019-05-25T01:13:07.855Z,30.15
2019-05-25T01:15:38.266Z,30.48
2019-05-25T01:18:08.697Z,30.15
2019-05-25T01:20:40.251Z,32.55
2019-05-25T01:23:11.771Z,33.92
2019-05-25T01:25:42.971Z,30.68
2019-05-25T01:28:13.389Z,32.38
2019-05-25T01:30:43.758Z,32.10
2019-05-25T01:33:14.217Z,34.20
2019-05-25T01:35:44.644Z,33.75
2019-05-25T01:38:15.069Z,34.78
2019-05-25T01:40:45.450Z,33.45
2019-05-25T01:43:15.881Z,33.53
2019-05-25T01:45:46.236Z,33.38
2019-05-25T01:48:17.650Z,31.67
2019-05-25T01:50:48.009Z,33.65
2019-05-25T01:53:18.477Z,32.98
2019-05-25T01:55:50.161Z,39.83
2019-05-25T01:58:20.596Z,30.80
2019-05-25T02:00:50.977Z,33.73
2019-05-25T02:03:21.439Z,35.95
2019-05-25T02:05:51.900Z,42.35
2019-05-25T02:08:23.396Z,34.03
2019-05-25T02:10:53.748Z,31.37
2019-05-25T02:13:26.059Z,31.52
2019-05-25T02:18:28.367Z,31.30
2019-05-25T02:21:01.010Z,34.63
2019-05-25T02:23:32.264Z,32.60
2019-05-25T02:26:02.821Z,36.53
2019-05-25T02:28:33.206Z,35.13
2019-05-25T02:31:03.641Z,39.75
2019-05-25T02:33:34.027Z,38.50
2019-05-25T02:36:04.667Z,38.28
2019-05-25T02:38:35.104Z,39.95
2019-05-25T02:41:05.557Z,40.98
2019-05-25T02:43:35.985Z,41.20
2019-05-25T02:46:06.420Z,44.05
2019-05-25T02:48:36.832Z,43.30
2019-05-25T02:51:07.269Z,37.03
2019-05-25T02:53:39.145Z,36.28
2019-05-25T02:56:13.509Z,34.60
2019-05-25T02:58:45.752Z,40.95
2019-05-25T03:03:45.517Z,43.23
2019-05-25T03:06:17.235Z,37.98
2019-05-25T03:08:49.208Z,38.28
2019-05-25T03:11:21.668Z,41.70
2019-05-25T03:16:24.088Z,46.75
2019-05-25T03:18:56.408Z,43.68
2019-05-25T03:21:29.995Z,39.23
2019-05-25T03:24:00.403Z,40.48
2019-05-25T03:26:32.086Z,37.00
2019-05-25T03:29:07.801Z,37.65
2019-05-25T03:31:38.176Z,38.92
2019-05-25T03:34:08.612Z,36.75
2019-05-25T03:36:43.134Z,38.08
2019-05-25T03:39:16.786Z,42.40
2019-05-25T03:44:18.335Z,40.85
2019-05-25T03:46:52.058Z,43.95
2019-05-25T03:49:25.550Z,38.30
2019-05-25T03:52:02.275Z,46.05
2019-05-25T03:54:35.149Z,46.23
2019-05-25T03:57:05.616Z,47.05
2019-05-25T03:59:36.029Z,45.63
2019-05-25T04:02:06.404Z,43.17
2019-05-25T04:04:37.880Z,47.73
2019-05-25T04:07:08.267Z,47.00
2019-05-25T04:09:38.671Z,43.87
2019-05-25T04:12:09.031Z,45.38
2019-05-25T04:14:40.903Z,47.25
2019-05-25T04:17:11.288Z,52.55
2019-05-25T04:19:42.807Z,51.10
2019-05-25T04:22:14.614Z,47.10
2019-05-25T04:24:45.551Z,48.70
2019-05-25T04:27:15.929Z,49.67
2019-05-25T04:29:48.430Z,49.05
2019-05-25T04:32:20.400Z,46.10
2019-05-25T04:34:54.836Z,47.80
2019-05-25T04:37:27.425Z,48.25
2019-05-25T04:39:57.849Z,50.80
2019-05-25T04:42:28.224Z,48.13
2019-05-25T04:45:00.139Z,47.83
2019-05-25T04:47:35.605Z,49.03
2019-05-25T04:50:08.860Z,46.08
2019-05-25T04:52:41.322Z,49.88
2019-05-25T04:55:11.569Z,50.63
2019-05-25T04:57:42.016Z,56.18
2019-05-25T05:00:13.052Z,53.90
2019-05-25T05:02:43.474Z,62.85
2019-05-25T05:05:14.008Z,53.52
2019-05-25T05:07:44.416Z,49.98
2019-05-25T05:10:16.175Z,49.23
2019-05-25T05:12:46.535Z,45.98
2019-05-25T05:15:18.107Z,40.33
2019-05-25T05:17:51.271Z,49.07
2019-05-25T05:20:24.506Z,39.75
2019-05-25T05:22:55.923Z,38.53
2019-05-25T05:25:30.846Z,34.80
2019-05-25T05:28:02.435Z,33.35
2019-05-25T05:30:34.454Z,37.55
2019-05-25T05:33:08.074Z,40.05
2019-05-25T05:38:09.924Z,33.25
2019-05-25T05:40:41.099Z,41.02
2019-05-25T05:43:11.835Z,40.88
2019-05-25T05:45:44.505Z,43.55
2019-05-25T05:48:17.809Z,41.05
2019-05-25T05:50:50.688Z,39.63
2019-05-25T05:53:26.548Z,39.75
2019-05-25T05:55:56.918Z,43.80
2019-05-25T05:58:27.340Z,38.48
2019-05-25T06:00:57.783Z,43.92
2019-05-25T06:03:28.219Z,39.20
2019-05-25T06:05:58.660Z,36.45
2019-05-25T06:08:29.069Z,40.25
2019-05-25T06:10:59.490Z,48.60
2019-05-25T06:13:29.873Z,42.88
2019-05-25T06:16:00.319Z,35.00
2019-05-25T06:18:30.745Z,36.60
2019-05-25T06:21:01.185Z,36.05
2019-05-25T06:23:31.532Z,37.93
2019-05-25T06:26:02.693Z,37.45
2019-05-25T06:28:33.374Z,37.93
2019-05-25T06:31:03.823Z,37.00
2019-05-25T06:33:35.795Z,38.17
2019-05-25T06:36:07.914Z,34.83
2019-05-25T06:38:39.477Z,37.25
2019-05-25T06:41:11.416Z,33.75
2019-05-25T06:43:41.859Z,43.90
2019-05-25T06:46:12.288Z,34.58
2019-05-25T06:48:42.704Z,33.30
2019-05-25T06:51:13.138Z,33.05
2019-05-25T06:53:43.513Z,29.07
2019-05-25T06:56:13.936Z,20.02
2019-05-25T06:58:45.519Z,19.05
2019-05-25T07:01:15.947Z,19.65
2019-05-25T07:03:47.302Z,15.50
2019-05-25T07:06:17.729Z,16.02
2019-05-25T07:08:48.166Z,13.60
2019-05-25T07:11:18.578Z,15.40
2019-05-25T07:13:48.943Z,15.50
2019-05-25T07:16:19.378Z,13.90
2019-05-25T07:18:49.812Z,14.78
2019-05-25T07:21:20.188Z,15.63
2019-05-25T07:23:50.600Z,14.38
2019-05-25T07:26:21.039Z,12.33
2019-05-25T07:28:51.392Z,12.85
2019-05-25T07:31:21.822Z,13.78
2019-05-25T07:33:52.194Z,10.72
2019-05-25T07:36:22.608Z,8.95
2019-05-25T07:38:53.355Z,9.20
2019-05-25T07:41:23.888Z,8.50
2019-05-25T07:43:54.315Z,8.50
2019-05-25T07:46:24.743Z,6.47
2019-05-25T07:48:55.150Z,7.28
2019-05-25T07:51:26.565Z,5.80
2019-05-25T07:53:58.298Z,3.83
2019-05-25T07:56:31.565Z,4.50
2019-05-25T07:59:03.721Z,5.17
2019-05-25T08:04:05.423Z,4.17
2019-05-25T08:06:36.516Z,3.33
2019-05-25T08:09:09.705Z,4.20
2019-05-25T08:11:40.125Z,2.60
2019-05-25T08:14:10.824Z,2.85
2019-05-25T08:16:41.227Z,5.37
2019-05-25T08:19:11.835Z,2.87
2019-05-25T08:21:42.265Z,2.72
2019-05-25T08:24:12.945Z,3.37
2019-05-25T08:26:43.331Z,5.58
2019-05-25T08:29:13.756Z,3.83
2019-05-25T08:31:45.223Z,2.77
2019-05-25T08:34:15.670Z,4.97
2019-05-25T08:36:46.072Z,11.68
2019-05-25T08:39:16.444Z,2.50
2019-05-25T08:41:46.850Z,4.03
2019-05-25T08:44:17.204Z,2.55
2019-05-25T08:46:47.606Z,5.08
2019-05-25T08:49:17.970Z,5.70
2019-05-25T08:51:48.395Z,10.82
2019-05-25T08:54:18.741Z,2.92
2019-05-25T08:56:49.169Z,2.37
2019-05-25T08:59:19.583Z,3.10
2019-05-25T09:01:50.178Z,3.90
2019-05-25T09:04:20.825Z,5.95
2019-05-25T09:06:51.193Z,9.08
2019-05-25T09:09:22.943Z,7.10
2019-05-25T09:11:53.378Z,3.52
2019-05-25T09:14:23.793Z,7.37
2019-05-25T09:16:54.146Z,5.53
2019-05-25T09:19:24.562Z,8.40
2019-05-25T09:22:02.399Z,3.08
2019-05-25T09:24:26.889Z,6.08
2019-05-25T09:26:58.757Z,5.20
2019-05-25T09:29:29.124Z,8.33
2019-05-25T09:31:59.543Z,4.85
2019-05-25T09:34:29.890Z,6.20
2019-05-25T09:37:00.340Z,5.50
2019-05-25T09:39:30.676Z,5.47
2019-05-25T09:42:01.122Z,14.58
2019-05-25T09:44:31.477Z,3.55
2019-05-25T09:47:01.894Z,4.45
2019-05-25T09:49:32.242Z,4.33
2019-05-25T09:52:03.592Z,3.25
2019-05-25T09:54:34.013Z,7.87
2019-05-25T09:57:04.511Z,9.63
2019-05-25T09:59:34.900Z,5.12
2019-05-25T10:02:05.469Z,5.22
2019-05-25T10:04:35.953Z,4.67
2019-05-25T10:07:06.583Z,2.87
2019-05-25T10:09:40.090Z,2.80
2019-05-25T10:12:09.046Z,3.02
2019-05-25T10:14:39.448Z,5.15
2019-05-25T10:17:09.860Z,7.67
2019-05-25T10:19:41.458Z,3.22
2019-05-25T10:22:14.084Z,4.75
2019-05-25T10:24:45.996Z,3.47
2019-05-25T10:27:18.053Z,4.47
2019-05-25T10:29:49.557Z,3.65
2019-05-25T10:32:19.971Z,9.40
2019-05-25T10:34:51.156Z,7.37
2019-05-25T10:37:21.655Z,16.57
2019-05-25T10:39:52.036Z,10.50
2019-05-25T10:42:22.453Z,9.45
2019-05-25T10:44:52.816Z,7.33
2019-05-25T10:47:23.225Z,5.65
2019-05-25T10:49:53.575Z,2.80
2019-05-25T10:52:23.990Z,8.65
2019-05-25T10:54:54.362Z,5.58
2019-05-25T10:57:24.933Z,5.85
2019-05-25T10:59:55.274Z,4.17
2019-05-25T11:02:25.704Z,7.58
2019-05-25T11:04:57.671Z,5.22
2019-05-25T11:07:28.092Z,4.05
2019-05-25T11:09:58.506Z,5.15
2019-05-25T11:12:28.846Z,5.53
2019-05-25T11:14:59.274Z,8.98
2019-05-25T11:17:30.440Z,11.22
2019-05-25T11:20:04.495Z,7.87
2019-05-25T11:22:34.924Z,8.00
2019-05-25T11:25:09.761Z,12.60
2019-05-25T11:27:41.428Z,10.38
2019-05-25T11:30:13.546Z,9.30
2019-05-25T11:32:44.566Z,12.18
2019-05-25T11:35:17.141Z,10.98
2019-05-25T11:37:47.915Z,7.87
2019-05-25T11:40:19.861Z,8.43
2019-05-25T11:42:50.273Z,11.22
2019-05-25T11:45:20.939Z,9.48
2019-05-25T11:47:51.355Z,9.95
2019-05-25T11:50:22.095Z,9.65
2019-05-25T11:52:52.709Z,10.58
2019-05-25T11:55:23.665Z,11.30
2019-05-25T11:57:54.022Z,18.75
2019-05-25T12:00:25.921Z,22.82
2019-05-25T12:05:27.254Z,25.48
2019-05-25T12:08:01.174Z,26.57
2019-05-25T12:10:31.982Z,21.80
2019-05-25T12:13:05.425Z,28.42
2019-05-25T12:15:35.884Z,29.52
2019-05-25T12:18:06.459Z,24.10
2019-05-25T12:20:39.264Z,14.13
2019-05-25T12:23:11.061Z,14.33
2019-05-25T12:25:43.022Z,12.35
2019-05-25T12:28:13.377Z,19.27
2019-05-25T12:30:43.804Z,11.45
2019-05-25T12:33:14.168Z,17.27
2019-05-25T12:35:45.264Z,7.80
2019-05-25T12:38:15.993Z,14.73
2019-05-25T12:40:53.527Z,14.47
2019-05-25T12:43:22.020Z,14.58
2019-05-25T12:45:53.625Z,20.00
2019-05-25T12:48:25.491Z,23.05
2019-05-25T12:50:57.188Z,21.90
2019-05-25T12:53:27.614Z,26.82
2019-05-25T12:55:59.566Z,32.10
2019-05-25T12:58:32.835Z,23.00
2019-05-25T13:01:05.525Z,24.15
2019-05-25T13:03:37.009Z,27.87
2019-05-25T13:06:07.431Z,23.38
2019-05-25T13:08:37.811Z,21.37
2019-05-25T13:11:09.652Z,22.05
2019-05-25T13:13:41.774Z,17.90
2019-05-25T13:16:12.238Z,15.75
2019-05-25T13:18:44.188Z,17.32
2019-05-25T13:21:14.566Z,18.07
2019-05-25T13:23:46.539Z,21.05
2019-05-25T13:26:18.491Z,22.48
2019-05-25T13:28:51.209Z,23.30
2019-05-25T13:31:24.687Z,25.60
2019-05-25T13:33:56.130Z,22.65
2019-05-25T13:36:27.913Z,22.10
2019-05-25T13:39:04.329Z,19.52
2019-05-25T13:41:37.316Z,21.73
2019-05-25T13:44:12.306Z,23.52
2019-05-25T13:46:43.391Z,22.82
2019-05-25T13:49:18.452Z,20.95
2019-05-25T13:51:48.877Z,20.32
2019-05-25T13:54:22.235Z,23.27
2019-05-25T13:56:57.554Z,24.18
2019-05-25T13:59:25.850Z,20.95
2019-05-25T14:01:56.311Z,26.85
2019-05-25T14:04:27.918Z,26.97
2019-05-25T14:06:59.581Z,26.40
2019-05-25T14:09:31.957Z,22.25
2019-05-25T14:12:04.058Z,21.40
2019-05-25T14:14:35.386Z,20.68
2019-05-25T14:17:05.973Z,22.35
2019-05-25T14:19:41.297Z,27.00
2019-05-25T14:22:10.970Z,24.72
2019-05-25T14:24:41.556Z,19.60
2019-05-25T14:27:12.057Z,27.90
2019-05-25T14:29:42.480Z,24.67
2019-05-25T14:32:12.863Z,20.43
2019-05-25T14:34:43.280Z,15.65
2019-05-25T14:37:14.725Z,18.95
2019-05-25T14:39:47.844Z,15.93
2019-05-25T14:42:18.288Z,17.12
2019-05-25T14:44:49.639Z,21.48
2019-05-25T14:47:20.070Z,17.57
2019-05-25T14:49:50.500Z,20.72
2019-05-25T14:52:21.029Z,17.48
2019-05-25T14:54:51.409Z,19.95
2019-05-25T14:57:22.815Z,14.77
2019-05-25T14:59:53.189Z,13.00
2019-05-25T15:02:23.635Z,13.95
2019-05-25T15:04:54.049Z,13.08
2019-05-25T15:07:24.488Z,14.83
2019-05-25T15:09:54.931Z,15.68
2019-05-25T15:12:25.321Z,15.90
2019-05-25T15:14:57.357Z,16.17
2019-05-25T15:17:27.800Z,17.82
2019-05-25T15:19:58.174Z,21.25
2019-05-25T15:22:29.011Z,21.75
2019-05-25T15:24:59.369Z,21.00
2019-05-25T15:27:29.828Z,18.07
2019-05-25T15:30:00.195Z,17.75
2019-05-25T15:32:30.724Z,18.20
2019-05-25T15:35:02.001Z,22.02
2019-05-25T15:37:32.461Z,21.52
2019-05-25T15:40:02.992Z,24.12
2019-05-25T15:42:33.450Z,24.18
2019-05-25T15:45:04.589Z,22.42
2019-05-25T15:50:08.478Z,20.55
2019-05-25T15:52:40.006Z,23.47
2019-05-25T15:55:11.644Z,20.12
2019-05-25T15:57:42.060Z,18.17
2019-05-25T16:00:13.973Z,18.67
2019-05-25T16:02:44.498Z,20.08
2019-05-25T16:05:17.239Z,19.98
2019-05-25T16:07:50.609Z,22.20
2019-05-25T16:10:22.738Z,22.22
2019-05-25T16:12:53.178Z,20.17
2019-05-25T16:15:29.713Z,18.37
2019-05-25T16:18:00.117Z,27.73
2019-05-25T16:20:30.498Z,17.17
2019-05-25T16:23:00.918Z,16.85
2019-05-25T16:25:31.806Z,19.82
2019-05-25T16:28:02.242Z,16.30
2019-05-25T16:30:32.749Z,14.47
2019-05-25T16:33:12.818Z,16.75
2019-05-25T16:35:35.178Z,15.98
2019-05-25T16:38:06.802Z,16.07
2019-05-25T16:40:37.522Z,16.23
2019-05-25T16:43:07.981Z,19.42
2019-05-25T16:45:38.352Z,14.90
2019-05-25T16:48:08.818Z,17.62
2019-05-25T16:50:39.313Z,17.57
2019-05-25T16:53:09.698Z,16.73
2019-05-25T16:55:40.128Z,13.55
2019-05-25T16:58:10.493Z,12.58
2019-05-25T17:00:41.343Z,12.23
2019-05-25T17:03:26.912Z,16.65
2019-05-25T17:05:43.772Z,15.95
2019-05-25T17:08:14.133Z,15.43
2019-05-25T17:10:44.508Z,16.00
2019-05-25T17:13:14.928Z,14.00
2019-05-25T17:15:45.306Z,12.73
2019-05-25T17:18:15.717Z,19.37
2019-05-25T17:20:46.161Z,19.10
2019-05-25T17:23:16.526Z,20.75
2019-05-25T17:25:46.988Z,22.52
2019-05-25T17:28:17.348Z,22.42
2019-05-25T17:30:48.662Z,22.10
2019-05-25T17:33:19.093Z,25.85
2019-05-25T17:35:49.505Z,23.40
2019-05-25T17:38:20.209Z,24.18
2019-05-25T17:40:50.567Z,24.72
2019-05-25T17:43:21.004Z,23.95
2019-05-25T17:45:51.375Z,25.00
2019-05-25T17:48:21.800Z,19.07
2019-05-25T17:50:52.184Z,17.32
2019-05-25T17:53:23.455Z,21.23
2019-05-25T17:55:54.144Z,19.42
2019-05-25T17:58:24.549Z,18.62
2019-05-25T18:00:54.968Z,18.57
2019-05-25T18:03:25.408Z,19.92
2019-05-25T18:05:55.767Z,25.45
2019-05-25T18:08:26.301Z,21.87
2019-05-25T18:10:56.772Z,23.42
2019-05-25T18:13:29.117Z,20.12
2019-05-25T18:15:59.303Z,21.97
2019-05-25T18:18:29.725Z,18.60
2019-05-25T18:21:00.084Z,16.25
2019-05-25T18:23:30.468Z,16.65
2019-05-25T18:26:00.901Z,18.27
2019-05-25T18:28:31.381Z,16.17
2019-05-25T18:31:01.731Z,16.07
2019-05-25T18:33:32.179Z,18.35
2019-05-25T18:36:02.539Z,16.80
2019-05-25T18:38:32.895Z,22.35
2019-05-25T18:41:03.409Z,20.75
2019-05-25T18:43:33.816Z,16.57
2019-05-25T18:46:06.461Z,18.42
2019-05-25T18:48:36.918Z,15.87
2019-05-25T18:51:07.428Z,15.53
2019-05-25T18:53:37.783Z,18.42
2019-05-25T18:56:08.229Z,17.20
2019-05-25T18:58:38.710Z,23.30
2019-05-25T19:01:09.218Z,20.77
2019-05-25T19:03:39.629Z,18.37
2019-05-25T19:06:10.008Z,17.62
2019-05-25T19:08:40.427Z,16.25
2019-05-25T19:11:10.810Z,18.48
2019-05-25T19:13:41.217Z,13.40
2019-05-25T19:16:11.577Z,14.83
2019-05-25T19:18:42.040Z,17.17
2019-05-25T19:21:12.415Z,16.57
2019-05-25T19:23:42.865Z,17.60
2019-05-25T19:26:13.369Z,18.40
2019-05-25T19:28:43.816Z,14.73
2019-05-25T19:31:14.218Z,16.30
2019-05-25T19:33:44.631Z,18.48
2019-05-25T19:36:15.071Z,23.25
2019-05-25T19:38:45.510Z,25.10
2019-05-25T19:41:15.953Z,25.82
2019-05-25T19:43:46.384Z,27.15
2019-05-25T19:46:16.826Z,24.92
2019-05-25T19:48:47.275Z,21.27
2019-05-25T19:51:17.692Z,19.95
2019-05-25T19:53:48.068Z,20.43
2019-05-25T19:56:18.597Z,22.60
2019-05-25T19:58:49.010Z,17.32
2019-05-25T20:01:19.432Z,20.02
2019-05-25T20:03:49.809Z,16.00
2019-05-25T20:06:20.234Z,15.85
2019-05-25T20:08:50.627Z,18.70
2019-05-25T20:11:21.038Z,18.80
2019-05-25T20:13:51.419Z,17.92
2019-05-25T20:16:24.966Z,16.73
2019-05-25T20:18:53.866Z,15.10
2019-05-25T20:21:24.307Z,14.18
2019-05-25T20:23:54.669Z,16.30
2019-05-25T20:26:26.096Z,12.80
2019-05-25T20:28:56.476Z,12.30
2019-05-25T20:31:26.891Z,13.93
2019-05-25T20:33:57.253Z,11.80
2019-05-25T20:36:27.673Z,12.47
2019-05-25T20:38:58.026Z,12.75
2019-05-25T20:41:28.465Z,14.30
2019-05-25T20:43:59.718Z,11.53
2019-05-25T20:46:30.316Z,11.28
2019-05-25T20:49:01.748Z,10.75
2019-05-25T20:51:32.149Z,11.75
2019-05-25T20:54:02.517Z,12.55
2019-05-25T20:56:32.936Z,11.93
2019-05-25T20:59:03.305Z,15.08
2019-05-25T21:01:33.756Z,12.33
2019-05-25T21:04:04.282Z,11.95
2019-05-25T21:06:34.726Z,13.38
2019-05-25T21:09:07.557Z,13.90
2019-05-25T21:11:37.980Z,14.35
2019-05-25T21:14:08.372Z,14.95
2019-05-25T21:16:38.793Z,13.05
2019-05-25T21:19:09.234Z,14.95
2019-05-25T21:21:39.609Z,16.27
2019-05-25T21:24:10.052Z,13.50
2019-05-25T21:26:40.410Z,17.02
2019-05-25T21:29:10.860Z,15.68
2019-05-25T21:31:41.233Z,15.53
2019-05-25T21:34:11.667Z,12.73
2019-05-25T21:36:43.317Z,13.83
2019-05-25T21:39:15.161Z,16.25
2019-05-25T21:41:45.529Z,13.90
2019-05-25T21:44:15.972Z,13.48
2019-05-25T21:46:46.321Z,14.75
2019-05-25T21:49:17.106Z,12.37
2019-05-25T21:51:47.471Z,16.37
2019-05-25T21:54:17.913Z,14.20
2019-05-25T21:56:48.321Z,13.25
2019-05-25T21:59:18.816Z,14.45
2019-05-25T22:01:49.463Z,13.60
2019-05-25T22:04:19.819Z,13.58
2019-05-25T22:06:50.343Z,15.80
2019-05-25T22:09:20.720Z,14.25
2019-05-25T22:11:51.302Z,14.25
2019-05-25T22:14:21.689Z,17.62
2019-05-25T22:16:52.103Z,14.63
2019-05-25T22:19:22.463Z,15.98
2019-05-25T22:21:53.094Z,14.47
2019-05-25T22:24:23.466Z,13.78
2019-05-25T22:26:53.901Z,17.42
2019-05-25T22:29:24.248Z,14.58
2019-05-25T22:31:56.001Z,13.32
2019-05-25T22:34:26.373Z,13.93
2019-05-25T22:36:56.810Z,13.25
2019-05-25T22:39:27.228Z,15.20
2019-05-25T22:41:57.589Z,17.80
2019-05-25T22:44:29.399Z,15.15
2019-05-25T22:46:59.862Z,16.52
2019-05-25T22:49:30.544Z,14.80
2019-05-25T22:52:00.921Z,14.65
2019-05-25T22:54:31.353Z,15.35
2019-05-25T22:57:01.778Z,16.55
2019-05-25T22:59:32.213Z,17.92
2019-05-25T23:02:02.578Z,17.42
2019-05-25T23:04:33.016Z,20.10
2019-05-25T23:07:03.381Z,17.48
2019-05-25T23:09:33.807Z,18.40
2019-05-25T23:12:04.175Z,19.48
2019-05-25T23:14:34.590Z,22.80
2019-05-25T23:17:05.500Z,21.37
2019-05-25T23:19:35.894Z,23.30
2019-05-25T23:22:06.306Z,19.70
2019-05-25T23:24:36.959Z,20.85
2019-05-25T23:27:07.401Z,23.30
2019-05-25T23:29:37.789Z,26.65
2019-05-25T23:32:09.314Z,24.35
2019-05-25T23:34:39.699Z,24.32
2019-05-25T23:37:14.733Z,24.18
2019-05-25T23:39:43.496Z,23.57
2019-05-25T23:42:13.871Z,24.20
2019-05-25T23:44:44.296Z,26.48
2019-05-25T23:47:14.772Z,29.15
2019-05-25T23:49:45.205Z,28.50
2019-05-25T23:52:15.779Z,31.05
2019-05-25T23:54:46.210Z,30.35
2019-05-25T23:57:16.675Z,29.70
2019-05-25T23:59:47.097Z,30.70
