createdAt,value
2022-07-28T00:00:08.601Z,62.45
2022-07-28T00:02:37.840Z,62.21
2022-07-28T00:05:07.291Z,62.23
2022-07-28T00:07:36.060Z,62.21
2022-07-28T00:10:05.369Z,62.32
2022-07-28T00:12:34.554Z,62.21
2022-07-28T00:15:03.674Z,62.01
2022-07-28T00:17:32.792Z,62.08
2022-07-28T00:20:01.760Z,61.94
2022-07-28T00:22:32.042Z,61.65
2022-07-28T00:25:00.910Z,61.52
2022-07-28T00:27:30.408Z,61.39
2022-07-28T00:29:59.393Z,61.15
2022-07-28T00:32:28.249Z,61.26
2022-07-28T00:34:57.117Z,61.00
2022-07-28T00:37:26.253Z,60.57
2022-07-28T00:39:55.023Z,60.58
2022-07-28T00:42:23.843Z,60.11
2022-07-28T00:44:52.840Z,59.92
2022-07-28T00:47:21.652Z,59.97
2022-07-28T00:49:51.152Z,59.81
2022-07-28T00:52:20.923Z,59.61
2022-07-28T00:54:49.752Z,59.45
2022-07-28T00:57:18.681Z,59.70
2022-07-28T00:59:47.480Z,59.46
2022-07-28T01:02:18.017Z,59.55
2022-07-28T01:04:47.490Z,59.29
2022-07-28T01:07:38.157Z,59.25
2022-07-28T01:10:32.781Z,59.48
2022-07-28T01:13:33.125Z,59.29
2022-07-28T01:16:07.421Z,59.04
2022-07-28T01:18:39.295Z,58.88
2022-07-28T01:21:18.643Z,58.82
2022-07-28T01:24:06.123Z,58.17
2022-07-28T01:27:21.250Z,58.04
2022-07-28T01:30:05.175Z,58.10
2022-07-28T01:32:44.898Z,57.99
2022-07-28T01:35:18.489Z,58.07
2022-07-28T01:37:52.439Z,57.85
2022-07-28T01:40:26.435Z,57.25
2022-07-28T01:43:01.639Z,57.20
2022-07-28T01:45:31.663Z,56.77
2022-07-28T01:48:03.446Z,56.56
2022-07-28T01:50:34.885Z,56.28
2022-07-28T01:53:04.707Z,55.74
2022-07-28T01:55:36.379Z,55.10
2022-07-28T01:58:07.243Z,54.43
2022-07-28T02:00:37.532Z,54.24
2022-07-28T02:03:11.251Z,53.75
2022-07-28T02:05:43.180Z,53.90
2022-07-28T02:08:13.737Z,53.74
2022-07-28T02:10:44.161Z,53.42
2022-07-28T02:13:13.185Z,52.88
2022-07-28T02:15:42.479Z,52.41
2022-07-28T02:18:12.465Z,52.46
2022-07-28T02:20:42.431Z,52.02
2022-07-28T02:23:15.274Z,51.43
2022-07-28T02:25:45.022Z,51.04
2022-07-28T02:28:15.466Z,50.82
2022-07-28T02:31:14.224Z,50.60
2022-07-28T02:33:59.641Z,50.91
2022-07-28T02:36:58.462Z,51.21
2022-07-28T02:39:33.305Z,50.96
2022-07-28T02:42:16.220Z,51.30
2022-07-28T02:44:50.696Z,50.43
2022-07-28T02:47:24.989Z,49.83
2022-07-28T02:49:56.098Z,48.79
2022-07-28T02:52:26.242Z,46.56
2022-07-28T02:54:56.231Z,44.35
2022-07-28T02:57:27.397Z,43.71
2022-07-28T02:59:57.296Z,41.83
2022-07-28T03:02:31.441Z,42.54
2022-07-28T03:05:02.433Z,42.74
2022-07-28T03:07:33.906Z,42.48
2022-07-28T03:10:04.317Z,42.68
2022-07-28T03:12:33.189Z,42.68
2022-07-28T03:15:01.969Z,42.50
2022-07-28T03:17:31.758Z,42.12
2022-07-28T03:20:00.517Z,42.44
2022-07-28T03:22:29.278Z,42.93
2022-07-28T03:25:00.326Z,42.83
2022-07-28T03:27:39.625Z,43.20
2022-07-28T03:30:13.585Z,43.31
2022-07-28T03:32:46.940Z,42.79
2022-07-28T03:35:16.160Z,42.94
2022-07-28T03:37:51.166Z,42.85
2022-07-28T03:40:21.517Z,42.78
2022-07-28T03:42:52.536Z,42.96
2022-07-28T03:45:22.256Z,43.29
2022-07-28T03:47:56.743Z,43.51
2022-07-28T03:50:30.893Z,43.98
2022-07-28T03:53:01.037Z,44.00
2022-07-28T03:55:30.126Z,44.39
2022-07-28T03:57:58.979Z,44.37
2022-07-28T04:00:28.940Z,44.03
2022-07-28T04:02:57.819Z,43.33
2022-07-28T04:05:26.578Z,42.49
2022-07-28T04:07:55.365Z,41.78
2022-07-28T04:10:24.143Z,41.25
2022-07-28T04:12:58.096Z,40.18
2022-07-28T04:15:28.703Z,39.09
2022-07-28T04:17:58.048Z,38.74
2022-07-28T04:20:28.435Z,38.17
2022-07-28T04:22:57.894Z,38.53
2022-07-28T04:25:28.574Z,38.08
2022-07-28T04:27:57.544Z,38.94
2022-07-28T04:30:28.378Z,39.03
2022-07-28T04:32:57.591Z,38.72
2022-07-28T04:35:27.850Z,38.57
2022-07-28T04:37:59.117Z,38.61
2022-07-28T04:40:28.883Z,38.23
2022-07-28T04:42:57.700Z,38.47
2022-07-28T04:45:27.046Z,38.97
2022-07-28T04:47:55.807Z,39.30
2022-07-28T04:50:24.674Z,39.64
2022-07-28T04:53:00.209Z,39.45
2022-07-28T04:55:29.080Z,39.75
2022-07-28T04:57:57.949Z,39.32
2022-07-28T05:00:28.607Z,39.74
2022-07-28T05:02:59.090Z,40.20
2022-07-28T05:05:27.932Z,39.99
2022-07-28T05:07:56.693Z,40.22
2022-07-28T05:10:25.445Z,40.21
2022-07-28T05:12:55.145Z,40.19
2022-07-28T05:15:23.989Z,39.99
2022-07-28T05:17:52.770Z,40.27
2022-07-28T05:20:21.667Z,40.50
2022-07-28T05:22:58.085Z,40.14
2022-07-28T05:25:27.145Z,40.07
2022-07-28T05:27:56.463Z,39.53
2022-07-28T05:30:25.415Z,39.50
2022-07-28T05:32:54.953Z,39.92
2022-07-28T05:35:23.794Z,40.02
2022-07-28T05:37:52.592Z,40.00
2022-07-28T05:40:21.413Z,40.28
2022-07-28T05:42:50.339Z,40.54
2022-07-28T05:45:19.208Z,40.88
2022-07-28T05:47:53.163Z,41.38
2022-07-28T05:50:23.308Z,41.73
2022-07-28T05:52:52.364Z,42.24
2022-07-28T05:55:22.104Z,42.48
2022-07-28T05:57:51.570Z,42.70
2022-07-28T06:00:23.836Z,42.88
2022-07-28T06:02:53.348Z,42.73
2022-07-28T06:05:24.071Z,43.05
2022-07-28T06:07:53.006Z,42.98
2022-07-28T06:10:23.977Z,42.81
2022-07-28T06:12:57.467Z,43.44
2022-07-28T06:15:28.589Z,44.06
2022-07-28T06:17:57.460Z,44.37
2022-07-28T06:20:28.284Z,44.78
2022-07-28T06:22:57.519Z,45.16
2022-07-28T06:25:28.823Z,45.36
2022-07-28T06:27:59.133Z,45.67
2022-07-28T06:30:28.346Z,46.13
2022-07-28T06:32:58.466Z,46.59
2022-07-28T06:35:27.276Z,47.56
2022-07-28T06:37:56.086Z,49.95
2022-07-28T06:40:25.533Z,51.55
2022-07-28T06:42:54.403Z,52.22
2022-07-28T06:45:23.357Z,52.87
2022-07-28T06:47:53.811Z,53.49
2022-07-28T06:50:24.791Z,53.70
2022-07-28T06:52:58.820Z,53.80
2022-07-28T06:55:34.447Z,54.19
2022-07-28T06:58:05.520Z,54.34
2022-07-28T07:00:35.312Z,54.53
2022-07-28T07:03:04.526Z,54.86
2022-07-28T07:05:33.322Z,54.49
2022-07-28T07:08:02.122Z,54.80
2022-07-28T07:10:30.912Z,54.74
2022-07-28T07:12:59.654Z,55.00
2022-07-28T07:15:28.451Z,55.12
2022-07-28T07:17:57.573Z,55.11
2022-07-28T07:20:26.369Z,54.92
2022-07-28T07:22:56.024Z,54.84
2022-07-28T07:25:24.805Z,54.85
2022-07-28T07:27:53.530Z,55.20
2022-07-28T07:30:22.991Z,55.33
2022-07-28T07:32:51.812Z,55.29
2022-07-28T07:35:20.599Z,55.31
2022-07-28T07:37:49.521Z,55.07
2022-07-28T07:40:18.540Z,54.93
2022-07-28T07:42:47.239Z,54.86
2022-07-28T07:45:16.048Z,55.07
2022-07-28T07:47:44.843Z,55.12
2022-07-28T07:50:13.655Z,55.37
2022-07-28T07:52:42.490Z,55.48
2022-07-28T07:55:11.355Z,55.63
2022-07-28T07:57:40.116Z,55.83
2022-07-28T08:00:27.951Z,55.93
2022-07-28T08:02:59.518Z,56.12
2022-07-28T08:05:35.129Z,56.04
2022-07-28T08:08:06.058Z,56.52
2022-07-28T08:10:36.065Z,56.30
2022-07-28T08:13:06.832Z,56.32
2022-07-28T08:15:35.970Z,56.01
2022-07-28T08:18:05.068Z,56.35
2022-07-28T08:20:33.898Z,56.29
2022-07-28T08:23:02.944Z,56.15
2022-07-28T08:25:31.778Z,56.29
2022-07-28T08:28:00.496Z,56.77
2022-07-28T08:30:32.627Z,57.06
2022-07-28T08:33:03.431Z,57.28
2022-07-28T08:35:34.957Z,57.17
2022-07-28T08:38:05.841Z,56.88
2022-07-28T08:40:37.089Z,56.83
2022-07-28T08:43:15.059Z,56.84
2022-07-28T08:45:50.138Z,56.55
2022-07-28T08:48:24.085Z,55.72
2022-07-28T08:50:54.532Z,55.50
2022-07-28T08:53:23.836Z,55.54
2022-07-28T08:55:52.972Z,56.00
2022-07-28T08:58:22.096Z,55.72
2022-07-28T09:00:51.371Z,55.85
2022-07-28T09:03:20.673Z,56.00
2022-07-28T09:05:50.927Z,55.99
2022-07-28T09:08:20.230Z,55.68
2022-07-28T09:10:50.003Z,55.41
2022-07-28T09:13:19.738Z,55.26
2022-07-28T09:15:49.052Z,55.33
2022-07-28T09:18:19.217Z,55.47
2022-07-28T09:20:48.426Z,55.41
2022-07-28T09:23:41.700Z,55.59
2022-07-28T09:26:12.129Z,55.83
2022-07-28T09:28:56.029Z,55.72
2022-07-28T09:31:27.579Z,56.11
2022-07-28T09:34:02.307Z,56.58
2022-07-28T09:36:39.576Z,56.50
2022-07-28T09:39:09.045Z,56.94
2022-07-28T09:41:49.322Z,56.98
2022-07-28T09:44:22.942Z,56.71
2022-07-28T09:46:52.100Z,56.42
2022-07-28T09:49:26.448Z,56.51
2022-07-28T09:52:02.696Z,56.53
2022-07-28T09:54:31.487Z,56.47
2022-07-28T09:57:00.265Z,56.71
2022-07-28T09:59:48.439Z,56.97
2022-07-28T10:02:32.377Z,56.85
2022-07-28T10:05:01.962Z,56.65
2022-07-28T10:07:31.989Z,56.81
2022-07-28T10:10:06.117Z,57.04
2022-07-28T10:12:39.366Z,56.85
2022-07-28T10:15:46.661Z,57.38
2022-07-28T10:18:19.944Z,57.18
2022-07-28T10:20:51.337Z,57.36
2022-07-28T10:23:21.415Z,57.28
2022-07-28T10:25:52.175Z,57.76
2022-07-28T10:28:23.541Z,57.75
2022-07-28T10:30:56.330Z,57.95
2022-07-28T10:33:26.300Z,58.21
2022-07-28T10:35:55.894Z,58.27
2022-07-28T10:38:30.289Z,58.54
2022-07-28T10:41:02.285Z,58.48
2022-07-28T10:43:33.317Z,58.41
2022-07-28T10:46:06.917Z,58.55
2022-07-28T10:48:43.333Z,58.58
2022-07-28T10:51:12.904Z,58.69
2022-07-28T10:53:54.597Z,58.67
2022-07-28T10:56:37.793Z,58.44
2022-07-28T10:59:07.717Z,58.48
2022-07-28T11:01:53.354Z,58.54
2022-07-28T11:04:52.340Z,58.49
2022-07-28T11:07:22.842Z,58.66
2022-07-28T11:09:52.704Z,58.76
2022-07-28T11:13:07.458Z,59.09
2022-07-28T11:15:43.654Z,59.06
2022-07-28T11:18:13.838Z,59.32
2022-07-28T11:20:58.608Z,59.62
2022-07-28T11:23:50.646Z,59.51
2022-07-28T11:26:23.002Z,59.79
2022-07-28T11:29:01.174Z,59.84
2022-07-28T11:31:45.245Z,60.06
2022-07-28T11:34:24.727Z,59.95
2022-07-28T11:37:00.339Z,60.19
2022-07-28T11:39:31.503Z,60.18
2022-07-28T11:42:30.835Z,60.11
2022-07-28T11:45:23.861Z,60.19
2022-07-28T11:48:17.992Z,60.34
2022-07-28T11:51:05.149Z,60.33
2022-07-28T11:53:47.890Z,60.60
2022-07-28T11:56:32.238Z,60.69
2022-07-28T11:59:09.429Z,60.79
2022-07-28T12:01:53.863Z,61.14
2022-07-28T12:04:28.008Z,61.29
2022-07-28T12:06:56.913Z,61.54
2022-07-28T12:09:41.354Z,61.42
2022-07-28T12:12:10.998Z,61.42
2022-07-28T12:14:41.238Z,61.83
2022-07-28T12:17:11.181Z,61.83
2022-07-28T12:19:43.013Z,62.01
2022-07-28T12:22:15.882Z,62.21
2022-07-28T12:24:45.879Z,62.20
2022-07-28T12:27:16.772Z,62.41
2022-07-28T12:29:58.387Z,62.54
2022-07-28T12:32:35.803Z,62.58
2022-07-28T12:35:05.118Z,62.55
2022-07-28T12:37:34.242Z,62.70
2022-07-28T12:40:03.596Z,62.77
2022-07-28T12:42:33.017Z,62.71
2022-07-28T12:45:08.096Z,62.55
2022-07-28T12:47:37.280Z,62.97
2022-07-28T12:50:16.563Z,63.18
2022-07-28T12:53:02.673Z,63.18
2022-07-28T12:55:32.945Z,63.09
2022-07-28T12:58:02.010Z,63.25
2022-07-28T13:00:35.430Z,63.27
2022-07-28T13:03:22.204Z,63.48
2022-07-28T13:06:03.494Z,63.43
2022-07-28T13:08:44.437Z,63.53
2022-07-28T13:14:06.432Z,63.43
2022-07-28T13:16:35.651Z,63.59
2022-07-28T13:19:06.142Z,63.68
2022-07-28T13:21:58.548Z,64.06
2022-07-28T13:24:31.062Z,63.76
2022-07-28T13:27:00.566Z,63.91
2022-07-28T13:29:29.786Z,63.84
2022-07-28T13:31:58.945Z,63.93
2022-07-28T13:34:27.946Z,63.85
2022-07-28T13:36:57.699Z,64.03
2022-07-28T13:39:26.520Z,64.11
2022-07-28T13:41:58.645Z,64.35
2022-07-28T13:44:32.110Z,64.36
2022-07-28T13:47:02.783Z,64.40
2022-07-28T13:49:38.074Z,64.43
2022-07-28T13:52:12.923Z,64.55
2022-07-28T13:54:42.229Z,64.49
2022-07-28T13:57:11.451Z,64.61
2022-07-28T13:59:41.191Z,64.77
2022-07-28T14:02:15.717Z,64.72
2022-07-28T14:04:50.207Z,65.02
2022-07-28T14:07:21.121Z,64.91
2022-07-28T14:09:51.336Z,65.11
2022-07-28T14:12:20.273Z,65.33
2022-07-28T14:14:49.318Z,65.28
2022-07-28T14:17:43.736Z,65.33
2022-07-28T14:20:17.244Z,65.42
2022-07-28T14:22:46.981Z,65.65
2022-07-28T14:25:19.464Z,66.05
2022-07-28T14:27:51.760Z,66.34
2022-07-28T14:30:22.318Z,66.56
2022-07-28T14:32:51.049Z,66.67
2022-07-28T14:35:21.180Z,66.90
2022-07-28T14:40:42.619Z,67.29
2022-07-28T14:43:11.406Z,67.24
2022-07-28T14:46:12.278Z,67.27
2022-07-28T14:48:33.274Z,67.40
2022-07-28T14:51:02.301Z,67.43
2022-07-28T14:53:31.148Z,67.84
2022-07-28T14:55:59.993Z,68.03
2022-07-28T14:58:28.820Z,68.06
2022-07-28T15:00:58.299Z,68.29
2022-07-28T15:03:35.768Z,68.62
2022-07-28T15:06:05.773Z,68.58
2022-07-28T15:08:34.709Z,68.67
2022-07-28T15:11:03.710Z,68.88
2022-07-28T15:13:32.474Z,68.80
2022-07-28T15:16:01.513Z,68.77
2022-07-28T15:18:30.370Z,69.38
2022-07-28T15:20:59.660Z,69.35
2022-07-28T15:23:28.566Z,69.39
2022-07-28T15:25:57.800Z,69.55
2022-07-28T15:28:26.741Z,69.69
2022-07-28T15:30:55.527Z,69.69
2022-07-28T15:33:25.990Z,69.79
2022-07-28T15:35:59.868Z,69.80
2022-07-28T15:38:31.657Z,69.98
2022-07-28T15:41:01.271Z,70.09
2022-07-28T15:43:33.280Z,69.99
2022-07-28T15:46:08.938Z,70.28
2022-07-28T15:48:40.219Z,70.46
2022-07-28T15:51:10.406Z,70.52
2022-07-28T15:53:39.518Z,70.40
2022-07-28T15:56:09.003Z,70.60
2022-07-28T15:58:38.394Z,70.39
2022-07-28T16:01:08.826Z,70.93
2022-07-28T16:03:37.947Z,70.95
2022-07-28T16:06:07.044Z,71.03
2022-07-28T16:08:36.081Z,70.66
2022-07-28T16:11:04.912Z,70.99
2022-07-28T16:13:36.787Z,71.22
2022-07-28T16:16:16.582Z,71.17
2022-07-28T16:18:45.719Z,71.20
2022-07-28T16:21:14.511Z,71.17
2022-07-28T16:23:43.356Z,71.38
2022-07-28T16:26:12.141Z,71.38
2022-07-28T16:28:40.912Z,71.35
2022-07-28T16:31:09.740Z,71.58
2022-07-28T16:33:39.081Z,71.55
2022-07-28T16:36:08.117Z,71.39
2022-07-28T16:38:37.272Z,71.62
2022-07-28T16:41:06.057Z,71.84
2022-07-28T16:43:36.048Z,71.98
2022-07-28T16:46:04.899Z,71.74
2022-07-28T16:48:33.820Z,71.92
2022-07-28T16:51:03.536Z,72.16
2022-07-28T16:53:32.712Z,72.30
2022-07-28T16:56:01.826Z,72.21
2022-07-28T16:58:31.085Z,72.28
2022-07-28T17:01:02.547Z,72.34
2022-07-28T17:03:32.565Z,72.59
2022-07-28T17:06:01.449Z,72.48
2022-07-28T17:08:30.414Z,72.53
2022-07-28T17:10:59.568Z,72.40
2022-07-28T17:13:29.169Z,72.68
2022-07-28T17:16:00.298Z,72.54
2022-07-28T17:18:29.394Z,72.85
2022-07-28T17:20:58.299Z,72.85
2022-07-28T17:23:27.408Z,72.97
2022-07-28T17:26:40.578Z,72.95
2022-07-28T17:28:45.162Z,73.09
2022-07-28T17:31:15.391Z,72.99
2022-07-28T17:33:44.473Z,73.36
2022-07-28T17:36:13.710Z,73.39
2022-07-28T17:38:43.638Z,73.16
2022-07-28T17:41:12.424Z,73.42
2022-07-28T17:43:45.517Z,73.36
2022-07-28T17:46:14.662Z,73.38
2022-07-28T17:48:43.577Z,73.58
2022-07-28T17:51:12.537Z,73.47
2022-07-28T17:53:45.166Z,73.59
2022-07-28T17:56:14.642Z,73.58
2022-07-28T17:58:43.531Z,73.81
2022-07-28T18:01:13.279Z,73.61
2022-07-28T18:03:58.443Z,73.82
2022-07-28T18:06:32.864Z,73.69
2022-07-28T18:09:07.900Z,73.80
2022-07-28T18:11:57.215Z,73.88
2022-07-28T18:14:29.015Z,73.73
2022-07-28T18:16:59.546Z,73.80
2022-07-28T18:19:30.158Z,74.00
2022-07-28T18:21:59.004Z,73.99
2022-07-28T18:24:27.808Z,74.03
2022-07-28T18:26:57.949Z,74.34
2022-07-28T18:29:37.993Z,74.54
2022-07-28T18:32:10.126Z,74.72
2022-07-28T18:34:41.120Z,75.02
2022-07-28T18:37:09.986Z,74.91
2022-07-28T18:39:38.987Z,74.93
2022-07-28T18:42:07.799Z,75.02
2022-07-28T18:44:36.949Z,74.99
2022-07-28T18:47:05.769Z,75.28
2022-07-28T18:49:37.490Z,75.13
2022-07-28T18:52:07.638Z,75.06
2022-07-28T18:54:36.469Z,75.38
2022-07-28T18:57:05.364Z,75.22
2022-07-28T18:59:34.391Z,75.65
2022-07-28T19:02:06.112Z,75.49
2022-07-28T19:04:35.336Z,75.51
2022-07-28T19:07:05.010Z,75.81
2022-07-28T19:09:38.908Z,75.94
2022-07-28T19:12:08.480Z,75.92
2022-07-28T19:14:39.227Z,75.92
2022-07-28T19:17:09.202Z,75.98
2022-07-28T19:19:38.610Z,76.76
2022-07-28T19:22:08.962Z,77.34
2022-07-28T19:24:37.843Z,77.79
2022-07-28T19:27:07.712Z,78.56
2022-07-28T19:29:36.763Z,78.95
2022-07-28T19:32:07.044Z,79.55
2022-07-28T19:34:36.904Z,79.69
2022-07-28T19:37:05.844Z,80.14
2022-07-28T19:39:36.004Z,80.74
2022-07-28T19:42:09.610Z,81.02
2022-07-28T19:44:38.968Z,81.14
2022-07-28T19:47:09.190Z,81.77
2022-07-28T19:49:40.013Z,81.67
2022-07-28T19:52:09.304Z,82.00
2022-07-28T19:54:38.121Z,82.32
2022-07-28T19:57:10.411Z,82.53
2022-07-28T19:59:41.416Z,82.55
2022-07-28T20:02:11.431Z,82.69
2022-07-28T20:04:40.591Z,82.91
2022-07-28T20:07:09.423Z,83.04
2022-07-28T20:09:38.254Z,83.05
2022-07-28T20:12:08.561Z,83.39
2022-07-28T20:14:38.193Z,83.25
2022-07-28T20:17:07.047Z,83.52
2022-07-28T20:19:35.969Z,83.33
2022-07-28T20:22:04.772Z,83.64
2022-07-28T20:24:33.488Z,83.34
2022-07-28T20:27:04.288Z,83.61
2022-07-28T20:29:33.085Z,83.78
2022-07-28T20:32:01.950Z,84.70
2022-07-28T20:34:35.700Z,85.25
2022-07-28T20:37:29.088Z,85.80
2022-07-28T20:39:57.184Z,86.13
2022-07-28T20:42:26.168Z,86.49
2022-07-28T20:44:55.021Z,86.95
2022-07-28T20:47:23.974Z,87.22
2022-07-28T20:49:52.874Z,87.39
2022-07-28T20:52:22.009Z,87.58
2022-07-28T20:54:54.345Z,87.57
2022-07-28T20:57:24.112Z,87.93
2022-07-28T20:59:52.898Z,88.05
2022-07-28T21:02:25.016Z,87.97
2022-07-28T21:04:54.159Z,88.25
2022-07-28T21:08:05.080Z,88.50
2022-07-28T21:10:13.325Z,88.53
2022-07-28T21:12:42.209Z,88.64
2022-07-28T21:15:11.436Z,88.80
2022-07-28T21:17:40.197Z,88.78
2022-07-28T21:20:09.659Z,89.06
2022-07-28T21:22:38.662Z,89.22
2022-07-28T21:25:08.085Z,89.21
2022-07-28T21:27:55.176Z,89.41
2022-07-28T21:30:28.184Z,89.37
2022-07-28T21:32:57.481Z,89.26
2022-07-28T21:35:26.906Z,89.49
2022-07-28T21:37:55.929Z,89.67
2022-07-28T21:40:24.959Z,89.67
2022-07-28T21:42:53.834Z,90.00
2022-07-28T21:45:22.847Z,89.87
2022-07-28T21:47:51.640Z,90.17
2022-07-28T21:50:20.613Z,90.21
2022-07-28T21:52:49.423Z,90.40
2022-07-28T21:55:18.152Z,90.32
2022-07-28T21:57:46.901Z,90.35
2022-07-28T22:00:22.229Z,90.43
2022-07-28T22:02:51.604Z,90.31
2022-07-28T22:05:21.431Z,90.83
2022-07-28T22:07:50.314Z,90.71
2022-07-28T22:10:19.523Z,90.65
2022-07-28T22:12:48.349Z,90.63
2022-07-28T22:15:17.307Z,90.70
2022-07-28T22:17:46.075Z,90.95
2022-07-28T22:20:15.015Z,91.01
2022-07-28T22:22:43.965Z,90.73
2022-07-28T22:25:12.717Z,90.65
2022-07-28T22:27:41.611Z,90.84
2022-07-28T22:30:10.712Z,90.97
2022-07-28T22:32:39.525Z,91.15
2022-07-28T22:35:09.022Z,91.20
2022-07-28T22:37:37.937Z,91.08
2022-07-28T22:40:07.382Z,91.22
2022-07-28T22:42:36.593Z,91.39
2022-07-28T22:45:07.049Z,91.13
2022-07-28T22:47:35.810Z,91.07
2022-07-28T22:50:06.019Z,91.27
2022-07-28T22:52:34.805Z,91.37
2022-07-28T22:55:03.841Z,91.47
2022-07-28T22:57:32.833Z,91.44
2022-07-28T23:00:01.889Z,91.34
2022-07-28T23:02:33.150Z,91.56
2022-07-28T23:05:02.075Z,91.56
2022-07-28T23:07:51.431Z,91.78
2022-07-28T23:10:20.965Z,91.77
2022-07-28T23:12:49.767Z,91.42
2022-07-28T23:15:18.667Z,91.73
2022-07-28T23:17:47.486Z,91.77
2022-07-28T23:20:16.385Z,91.82
2022-07-28T23:22:45.545Z,91.95
2022-07-28T23:25:15.019Z,91.75
2022-07-28T23:27:43.748Z,91.74
2022-07-28T23:30:13.087Z,91.94
2022-07-28T23:32:41.850Z,91.77
2022-07-28T23:35:10.763Z,91.86
2022-07-28T23:37:39.632Z,91.97
2022-07-28T23:40:09.071Z,91.70
2022-07-28T23:42:39.122Z,92.05
2022-07-28T23:45:08.461Z,91.88
2022-07-28T23:47:37.377Z,91.77
2022-07-28T23:50:07.323Z,91.79
2022-07-28T23:52:36.110Z,92.00
2022-07-28T23:55:17.142Z,91.92
2022-07-28T23:57:45.995Z,91.82
