createdAt,value
2018-12-23T00:01:33.408Z,78.39
2018-12-23T00:04:20.990Z,79.96
2018-12-23T00:07:09.011Z,80.56
2018-12-23T00:09:56.584Z,81.20
2018-12-23T00:12:43.698Z,81.50
2018-12-23T00:15:31.447Z,81.80
2018-12-23T00:18:18.779Z,81.88
2018-12-23T00:24:13.262Z,82.38
2018-12-23T00:27:01.133Z,82.56
2018-12-23T00:29:49.243Z,82.86
2018-12-23T00:32:39.900Z,81.69
2018-12-23T00:38:37.087Z,82.78
2018-12-23T00:41:30.437Z,83.70
2018-12-23T00:44:17.772Z,84.44
2018-12-23T00:50:27.145Z,85.38
2018-12-23T00:53:17.200Z,85.73
2018-12-23T00:56:06.639Z,86.25
2018-12-23T00:58:54.149Z,86.49
2018-12-23T01:01:41.834Z,85.35
2018-12-23T01:04:35.584Z,85.98
2018-12-23T01:07:23.837Z,86.35
2018-12-23T01:10:24.608Z,86.58
2018-12-23T01:13:12.880Z,86.75
2018-12-23T01:16:15.956Z,86.83
2018-12-23T01:22:22.175Z,87.05
2018-12-23T01:25:09.316Z,87.01
2018-12-23T01:27:57.419Z,86.98
2018-12-23T01:33:58.938Z,86.86
2018-12-23T01:36:45.954Z,85.45
2018-12-23T01:39:33.228Z,85.90
2018-12-23T01:45:36.809Z,86.19
2018-12-23T01:51:31.092Z,86.27
2018-12-23T01:54:19.678Z,86.27
2018-12-23T01:57:07.041Z,86.27
2018-12-23T02:03:01.354Z,86.38
2018-12-23T02:05:48.576Z,85.06
2018-12-23T02:08:38.002Z,84.06
2018-12-23T02:11:25.932Z,84.78
2018-12-23T02:14:21.278Z,85.27
2018-12-23T02:17:08.976Z,85.48
2018-12-23T02:19:57.460Z,85.62
2018-12-23T02:22:45.046Z,85.75
2018-12-23T02:25:40.476Z,85.91
2018-12-23T02:31:35.085Z,86.18
2018-12-23T02:34:24.047Z,86.22
2018-12-23T02:37:19.865Z,86.36
2018-12-23T02:40:13.222Z,86.58
2018-12-23T02:43:03.402Z,86.69
2018-12-23T02:45:50.476Z,86.89
2018-12-23T02:48:38.701Z,85.50
2018-12-23T02:51:28.284Z,86.05
2018-12-23T02:54:15.928Z,86.26
2018-12-23T02:57:03.215Z,86.44
2018-12-23T02:59:50.552Z,86.56
2018-12-23T03:02:38.208Z,86.61
2018-12-23T03:05:29.187Z,86.66
2018-12-23T03:08:17.423Z,85.25
2018-12-23T03:11:05.185Z,85.68
2018-12-23T03:13:53.910Z,86.16
2018-12-23T03:16:41.462Z,84.80
2018-12-23T03:19:36.534Z,85.61
2018-12-23T03:22:36.156Z,86.00
2018-12-23T03:25:23.963Z,86.33
2018-12-23T03:28:11.634Z,86.69
2018-12-23T03:34:06.218Z,87.29
2018-12-23T03:36:55.402Z,87.54
2018-12-23T03:42:51.420Z,86.96
2018-12-23T03:45:39.080Z,87.38
2018-12-23T03:48:31.206Z,87.64
2018-12-23T03:51:18.687Z,87.82
2018-12-23T03:54:06.518Z,87.88
2018-12-23T03:56:54.117Z,86.56
2018-12-23T03:59:42.228Z,87.17
2018-12-23T04:02:29.621Z,85.89
2018-12-23T04:05:17.180Z,86.56
2018-12-23T04:11:10.822Z,87.22
2018-12-23T04:13:59.265Z,87.30
2018-12-23T04:16:47.361Z,87.47
2018-12-23T04:19:34.924Z,87.50
2018-12-23T04:22:31.222Z,87.57
2018-12-23T04:25:19.755Z,87.58
2018-12-23T04:28:06.774Z,87.58
2018-12-23T04:30:57.181Z,87.54
2018-12-23T04:36:51.355Z,87.40
2018-12-23T04:39:39.497Z,87.22
2018-12-23T04:42:29.795Z,87.09
2018-12-23T04:48:24.024Z,86.88
2018-12-23T04:54:18.598Z,86.81
2018-12-23T04:57:06.135Z,86.76
2018-12-23T04:59:53.836Z,86.72
2018-12-23T05:15:10.508Z,86.22
2018-12-23T05:18:00.086Z,86.33
2018-12-23T05:23:55.513Z,86.59
2018-12-23T05:26:43.865Z,86.68
2018-12-23T05:29:32.016Z,86.72
2018-12-23T05:32:21.340Z,86.74
2018-12-23T05:35:09.394Z,86.81
2018-12-23T05:37:57.734Z,86.82
2018-12-23T05:40:45.219Z,86.87
2018-12-23T05:43:34.577Z,87.24
2018-12-23T05:52:44.382Z,88.14
2018-12-23T05:55:33.389Z,88.40
2018-12-23T06:07:51.828Z,89.14
2018-12-23T06:10:41.974Z,89.20
2018-12-23T06:13:29.603Z,89.16
2018-12-23T06:16:16.952Z,89.21
2018-12-23T06:19:14.749Z,89.19
2018-12-23T06:22:02.870Z,89.29
2018-12-23T06:24:49.911Z,89.41
2018-12-23T06:27:45.917Z,89.46
2018-12-23T06:30:33.908Z,88.05
2018-12-23T06:33:21.287Z,88.57
2018-12-23T06:36:08.809Z,88.95
2018-12-23T06:38:56.223Z,89.12
2018-12-23T06:41:51.800Z,89.36
2018-12-23T06:54:10.467Z,89.69
2018-12-23T06:56:58.841Z,89.70
2018-12-23T06:59:51.171Z,89.71
2018-12-23T07:02:38.632Z,89.69
2018-12-23T07:05:29.535Z,88.31
2018-12-23T07:08:17.293Z,88.84
2018-12-23T07:29:48.798Z,88.17
2018-12-23T07:32:35.643Z,88.42
2018-12-23T07:35:22.901Z,87.12
2018-12-23T07:38:10.413Z,87.66
2018-12-23T07:40:59.155Z,87.95
2018-12-23T07:43:46.942Z,86.55
2018-12-23T07:46:34.008Z,87.18
2018-12-23T07:52:33.750Z,87.81
2018-12-23T07:55:21.164Z,88.05
2018-12-23T08:01:16.460Z,88.17
2018-12-23T08:04:03.662Z,88.30
2018-12-23T08:06:51.505Z,88.40
2018-12-23T08:09:39.016Z,88.45
2018-12-23T08:12:35.684Z,88.44
2018-12-23T08:15:25.538Z,88.33
2018-12-23T08:30:53.533Z,87.81
2018-12-23T08:36:48.994Z,87.48
2018-12-23T08:42:42.986Z,87.08
2018-12-23T08:45:30.578Z,87.01
2018-12-23T08:48:17.933Z,86.98
2018-12-23T08:51:07.852Z,85.37
2018-12-23T08:53:57.461Z,85.79
2018-12-23T08:56:45.095Z,85.91
2018-12-23T08:59:32.696Z,85.90
2018-12-23T09:02:20.370Z,85.91
2018-12-23T09:05:09.033Z,85.93
2018-12-23T09:07:57.092Z,86.03
2018-12-23T09:10:46.458Z,85.97
2018-12-23T09:13:36.619Z,86.02
2018-12-23T09:16:24.234Z,85.95
2018-12-23T09:19:11.580Z,85.80
2018-12-23T09:21:59.195Z,85.65
2018-12-23T09:24:46.570Z,85.52
2018-12-23T09:27:34.018Z,85.32
2018-12-23T09:30:22.598Z,85.19
2018-12-23T09:33:09.944Z,84.98
2018-12-23T09:36:02.429Z,82.86
2018-12-23T09:38:44.993Z,83.32
2018-12-23T09:47:53.546Z,83.71
2018-12-23T09:50:41.146Z,83.78
2018-12-23T09:53:28.470Z,83.84
2018-12-23T09:59:23.831Z,83.58
2018-12-23T10:02:11.427Z,83.39
2018-12-23T10:05:00.993Z,83.38
2018-12-23T10:17:23.807Z,81.90
2018-12-23T10:20:11.179Z,82.25
2018-12-23T10:22:58.397Z,82.43
2018-12-23T10:25:45.881Z,82.54
2018-12-23T10:28:33.193Z,82.50
2018-12-23T10:37:58.819Z,83.17
2018-12-23T10:40:45.826Z,83.31
2018-12-23T10:43:34.337Z,81.04
2018-12-23T10:46:53.525Z,79.58
2018-12-23T10:49:57.531Z,81.25
2018-12-23T10:52:52.334Z,79.20
2018-12-23T11:17:31.192Z,80.79
2018-12-23T11:20:18.540Z,81.27
2018-12-23T11:23:06.028Z,78.80
2018-12-23T11:25:53.739Z,77.12
2018-12-23T11:28:40.751Z,78.97
2018-12-23T11:31:28.205Z,79.58
2018-12-23T11:34:15.537Z,80.08
2018-12-23T11:37:03.735Z,80.32
2018-12-23T11:55:40.687Z,80.32
2018-12-23T11:58:28.412Z,80.45
2018-12-23T12:01:15.783Z,80.52
2018-12-23T12:04:03.160Z,80.53
2018-12-23T12:06:53.189Z,78.12
2018-12-23T12:09:43.008Z,79.50
2018-12-23T12:12:30.433Z,79.70
2018-12-23T12:15:20.820Z,80.00
2018-12-23T12:18:11.089Z,80.10
2018-12-23T12:20:58.333Z,80.28
2018-12-23T12:23:46.065Z,80.52
2018-12-23T12:26:33.356Z,80.54
2018-12-23T12:29:28.565Z,80.73
2018-12-23T12:32:19.886Z,80.80
2018-12-23T12:35:05.342Z,80.96
2018-12-23T12:37:52.617Z,81.03
2018-12-23T12:40:40.962Z,81.15
2018-12-23T12:43:29.050Z,81.20
2018-12-23T12:46:16.633Z,81.28
2018-12-23T12:49:03.928Z,81.40
2018-12-23T12:51:51.140Z,81.55
2018-12-23T13:00:55.904Z,81.75
2018-12-23T13:03:44.561Z,81.78
2018-12-23T13:15:52.737Z,82.08
2018-12-23T13:18:40.091Z,82.33
2018-12-23T13:21:27.254Z,82.49
2018-12-23T13:24:15.296Z,82.68
2018-12-23T13:27:02.733Z,80.92
2018-12-23T13:29:49.927Z,81.97
2018-12-23T13:35:45.154Z,83.00
2018-12-23T13:38:32.895Z,83.37
2018-12-23T13:41:27.887Z,83.68
2018-12-23T13:44:24.123Z,83.99
2018-12-23T13:57:25.184Z,85.37
2018-12-23T14:00:37.079Z,85.65
2018-12-23T14:16:16.626Z,86.42
2018-12-23T14:22:10.704Z,85.63
2018-12-23T14:25:01.532Z,86.18
2018-12-23T14:27:49.899Z,86.39
2018-12-23T14:33:51.204Z,87.02
2018-12-23T14:36:40.331Z,87.17
2018-12-23T14:49:02.972Z,86.19
2018-12-23T14:51:50.414Z,87.01
2018-12-23T14:54:37.938Z,87.33
2018-12-23T14:57:28.227Z,87.54
2018-12-23T15:00:17.779Z,87.71
2018-12-23T15:03:04.929Z,87.76
2018-12-23T15:05:52.701Z,87.63
2018-12-23T15:08:40.930Z,85.82
2018-12-23T15:11:28.597Z,84.33
2018-12-23T15:14:16.808Z,82.69
2018-12-23T15:17:04.383Z,83.45
2018-12-23T15:19:51.473Z,83.57
2018-12-23T15:25:46.494Z,83.35
2018-12-23T15:28:37.133Z,83.91
2018-12-23T15:31:27.175Z,83.99
2018-12-23T15:34:14.518Z,84.27
2018-12-23T15:37:08.843Z,84.90
2018-12-23T15:40:12.163Z,85.34
2018-12-23T15:43:03.077Z,85.85
2018-12-23T15:45:50.277Z,86.07
2018-12-23T15:48:38.632Z,86.35
2018-12-23T15:51:25.719Z,86.79
2018-12-23T15:54:12.917Z,85.56
2018-12-23T15:57:00.006Z,86.27
2018-12-23T15:59:55.943Z,86.74
2018-12-23T16:02:44.061Z,87.18
2018-12-23T16:05:32.036Z,87.51
2018-12-23T16:08:19.276Z,87.61
2018-12-23T16:11:13.172Z,87.78
2018-12-23T16:17:08.421Z,86.70
2018-12-23T16:19:56.115Z,87.25
2018-12-23T16:22:43.836Z,87.58
2018-12-23T16:31:54.982Z,88.19
2018-12-23T16:34:43.112Z,88.48
2018-12-23T16:37:34.164Z,88.50
2018-12-23T16:40:22.360Z,88.67
2018-12-23T16:43:10.229Z,88.65
2018-12-23T16:45:58.684Z,88.68
2018-12-23T16:51:56.406Z,88.88
2018-12-23T16:54:43.672Z,87.62
2018-12-23T16:57:31.432Z,88.11
2018-12-23T17:00:19.528Z,88.33
2018-12-23T17:06:13.678Z,88.70
2018-12-23T17:09:01.001Z,87.39
2018-12-23T17:11:53.490Z,86.43
2018-12-23T17:14:40.738Z,87.11
2018-12-23T17:17:27.950Z,87.41
2018-12-23T17:20:15.567Z,87.66
2018-12-23T17:23:04.404Z,87.85
2018-12-23T17:25:51.647Z,88.01
2018-12-23T17:28:40.444Z,88.24
2018-12-23T17:31:30.217Z,88.48
2018-12-23T17:34:18.869Z,88.55
2018-12-23T17:37:07.738Z,87.25
2018-12-23T17:39:55.645Z,87.77
2018-12-23T17:42:43.365Z,88.00
2018-12-23T17:51:44.712Z,88.58
2018-12-23T17:54:32.301Z,87.15
2018-12-23T17:57:23.359Z,87.65
2018-12-23T18:00:21.822Z,87.96
2018-12-23T18:06:31.229Z,88.35
2018-12-23T18:09:26.778Z,86.88
2018-12-23T18:12:33.504Z,87.50
2018-12-23T18:21:52.514Z,88.19
2018-12-23T18:27:55.442Z,88.37
2018-12-23T18:33:51.446Z,88.54
2018-12-23T18:36:42.152Z,88.54
2018-12-23T18:39:29.978Z,88.52
2018-12-23T18:42:18.147Z,88.58
2018-12-23T18:45:12.194Z,87.22
2018-12-23T18:48:00.452Z,86.25
2018-12-23T18:50:51.938Z,85.34
2018-12-23T18:53:41.006Z,86.13
2018-12-23T18:56:36.053Z,84.87
2018-12-23T18:59:31.437Z,85.69
2018-12-23T19:05:38.002Z,86.67
2018-12-23T19:08:32.193Z,86.93
2018-12-23T19:11:29.472Z,87.21
2018-12-23T19:18:11.581Z,87.65
2018-12-23T19:21:21.197Z,86.12
2018-12-23T19:24:37.333Z,85.01
2018-12-23T19:30:54.476Z,85.29
2018-12-23T19:33:54.577Z,85.98
2018-12-23T19:37:23.224Z,86.63
2018-12-23T19:44:15.256Z,87.59
2018-12-23T19:47:26.243Z,87.78
2018-12-23T19:50:25.051Z,88.03
2018-12-23T19:53:21.106Z,88.19
2018-12-23T19:59:45.120Z,88.40
2018-12-23T20:02:50.587Z,88.44
2018-12-23T20:06:02.588Z,88.57
2018-12-23T20:09:11.530Z,88.71
2018-12-23T20:12:26.399Z,88.78
2018-12-23T20:15:22.666Z,88.94
2018-12-23T20:21:30.888Z,89.06
2018-12-23T20:27:50.958Z,89.21
2018-12-23T20:30:47.691Z,89.21
2018-12-23T20:34:09.915Z,89.23
2018-12-23T20:37:16.463Z,89.29
2018-12-23T20:40:24.631Z,89.30
2018-12-23T20:43:24.132Z,89.34
2018-12-23T20:46:17.696Z,89.33
2018-12-23T20:49:13.537Z,89.33
2018-12-23T20:52:07.417Z,89.35
2018-12-23T20:55:01.116Z,87.94
2018-12-23T21:04:49.312Z,88.02
2018-12-23T21:11:15.794Z,88.55
2018-12-23T21:14:17.471Z,88.84
2018-12-23T21:17:28.693Z,87.52
2018-12-23T21:23:53.196Z,88.56
2018-12-23T21:26:57.190Z,88.83
2018-12-23T21:29:48.280Z,87.51
2018-12-23T21:32:53.159Z,88.14
2018-12-23T21:35:58.282Z,88.60
2018-12-23T21:39:08.499Z,88.94
2018-12-23T21:42:00.326Z,89.16
2018-12-23T21:44:49.292Z,89.27
2018-12-23T21:48:02.065Z,89.28
2018-12-23T21:51:01.406Z,89.37
2018-12-23T21:53:52.615Z,89.41
2018-12-23T21:56:45.966Z,89.54
2018-12-23T22:03:25.243Z,89.75
2018-12-23T22:06:48.752Z,89.82
2018-12-23T22:09:53.607Z,89.96
2018-12-23T22:13:01.568Z,89.98
2018-12-23T22:15:49.375Z,90.11
2018-12-23T22:18:36.807Z,90.13
2018-12-23T22:21:24.123Z,90.24
2018-12-23T22:27:21.005Z,90.34
2018-12-23T22:30:08.364Z,90.42
2018-12-23T22:32:56.620Z,90.38
2018-12-23T22:35:48.934Z,90.40
2018-12-23T22:38:37.043Z,90.37
2018-12-23T22:41:24.688Z,90.39
2018-12-23T22:44:14.811Z,90.41
2018-12-23T22:47:02.958Z,90.41
2018-12-23T22:49:52.533Z,90.40
2018-12-23T22:52:40.168Z,90.44
2018-12-23T22:55:28.002Z,90.41
2018-12-23T22:58:16.800Z,90.35
2018-12-23T23:01:09.178Z,90.39
2018-12-23T23:03:58.228Z,90.37
2018-12-23T23:06:48.468Z,90.35
2018-12-23T23:09:39.100Z,89.12
2018-12-23T23:12:26.642Z,89.48
2018-12-23T23:15:18.459Z,89.59
2018-12-23T23:18:06.837Z,89.70
2018-12-23T23:20:56.036Z,89.81
2018-12-23T23:23:45.672Z,89.94
2018-12-23T23:26:33.339Z,90.08
2018-12-23T23:32:29.469Z,90.42
2018-12-23T23:35:17.734Z,90.54
2018-12-23T23:41:11.469Z,90.89
2018-12-23T23:43:59.276Z,91.01
2018-12-23T23:49:54.045Z,91.32
2018-12-23T23:52:40.955Z,91.45
2018-12-23T23:55:28.106Z,91.51
2018-12-23T23:58:17.739Z,90.40
