createdAt,value
2018-08-28T00:01:35.234Z,74.17
2018-08-28T00:04:04.366Z,74.35
2018-08-28T00:06:36.451Z,74.28
2018-08-28T00:09:06.030Z,74.36
2018-08-28T00:11:35.124Z,74.97
2018-08-28T00:14:04.265Z,74.30
2018-08-28T00:16:33.336Z,74.55
2018-08-28T00:19:02.411Z,74.81
2018-08-28T00:21:31.519Z,74.93
2018-08-28T00:24:00.602Z,74.74
2018-08-28T00:26:29.744Z,74.34
2018-08-28T00:28:58.804Z,74.52
2018-08-28T00:31:27.931Z,74.69
2018-08-28T00:33:57.055Z,75.03
2018-08-28T00:36:26.978Z,75.23
2018-08-28T00:38:56.051Z,75.55
2018-08-28T00:41:25.193Z,75.15
2018-08-28T00:43:54.299Z,75.15
2018-08-28T00:46:23.390Z,75.35
2018-08-28T00:48:52.476Z,75.87
2018-08-28T00:51:21.595Z,76.56
2018-08-28T00:53:50.770Z,75.50
2018-08-28T00:56:19.894Z,76.34
2018-08-28T00:58:49.038Z,75.98
2018-08-28T01:01:18.135Z,76.33
2018-08-28T01:03:47.316Z,76.13
2018-08-28T01:06:16.429Z,76.12
2018-08-28T01:08:45.515Z,76.57
2018-08-28T01:11:14.648Z,76.66
2018-08-28T01:13:43.741Z,76.51
2018-08-28T01:16:12.901Z,76.79
2018-08-28T01:18:41.997Z,77.19
2018-08-28T01:21:11.192Z,77.40
2018-08-28T01:23:40.283Z,77.54
2018-08-28T01:26:09.521Z,77.81
2018-08-28T01:28:38.607Z,78.64
2018-08-28T01:31:07.788Z,78.84
2018-08-28T01:33:36.862Z,78.99
2018-08-28T01:36:05.978Z,79.20
2018-08-28T01:38:51.652Z,79.15
2018-08-28T01:41:23.205Z,79.44
2018-08-28T01:43:52.283Z,79.67
2018-08-28T01:46:21.420Z,80.15
2018-08-28T01:48:50.463Z,80.19
2018-08-28T01:51:19.556Z,80.63
2018-08-28T01:53:48.661Z,80.67
2018-08-28T01:56:17.776Z,81.75
2018-08-28T01:58:46.901Z,80.80
2018-08-28T02:01:16.003Z,81.40
2018-08-28T02:03:45.092Z,81.37
2018-08-28T02:06:14.249Z,81.85
2018-08-28T02:08:43.343Z,81.99
2018-08-28T02:11:12.461Z,82.11
2018-08-28T02:13:41.574Z,82.97
2018-08-28T02:16:11.216Z,82.38
2018-08-28T02:18:40.858Z,82.73
2018-08-28T02:21:10.421Z,82.72
2018-08-28T02:23:40.032Z,82.91
2018-08-28T02:26:09.637Z,83.43
2018-08-28T02:28:39.291Z,83.59
2018-08-28T02:31:08.435Z,83.90
2018-08-28T02:33:37.703Z,84.31
2018-08-28T02:36:07.124Z,84.92
2018-08-28T02:38:36.222Z,84.80
2018-08-28T02:41:05.285Z,85.19
2018-08-28T02:43:34.331Z,85.35
2018-08-28T02:46:03.464Z,85.76
2018-08-28T02:48:32.551Z,86.43
2018-08-28T02:51:01.600Z,86.17
2018-08-28T02:53:30.700Z,86.95
2018-08-28T02:55:59.827Z,87.34
2018-08-28T02:58:28.905Z,87.36
2018-08-28T03:00:57.986Z,87.65
2018-08-28T03:03:27.044Z,87.62
2018-08-28T03:05:56.134Z,87.76
2018-08-28T03:08:25.249Z,88.10
2018-08-28T03:10:54.387Z,88.20
2018-08-28T03:13:23.484Z,88.66
2018-08-28T03:15:52.671Z,88.47
2018-08-28T03:18:21.803Z,89.07
2018-08-28T03:20:50.864Z,88.97
2018-08-28T03:23:19.919Z,88.90
2018-08-28T03:25:48.983Z,89.61
2018-08-28T03:28:18.058Z,89.55
2018-08-28T03:30:47.188Z,89.62
2018-08-28T03:33:16.268Z,90.08
2018-08-28T03:35:45.361Z,90.59
2018-08-28T03:38:14.670Z,90.70
2018-08-28T03:40:43.776Z,90.84
2018-08-28T03:43:12.875Z,91.52
2018-08-28T03:45:41.952Z,91.32
2018-08-28T03:48:11.039Z,91.40
2018-08-28T03:50:40.100Z,91.73
2018-08-28T03:53:09.178Z,91.63
2018-08-28T03:55:38.271Z,92.01
2018-08-28T03:58:07.456Z,92.33
2018-08-28T04:00:36.565Z,92.48
2018-08-28T04:03:05.736Z,92.03
2018-08-28T04:05:34.850Z,92.38
2018-08-28T04:08:04.152Z,92.60
2018-08-28T04:10:33.257Z,93.12
2018-08-28T04:13:02.362Z,93.51
2018-08-28T04:15:31.442Z,93.53
2018-08-28T04:18:00.608Z,93.62
2018-08-28T04:20:29.661Z,93.71
2018-08-28T04:22:58.768Z,93.80
2018-08-28T04:25:27.837Z,94.07
2018-08-28T04:27:56.926Z,93.90
2018-08-28T04:30:26.091Z,94.26
2018-08-28T04:32:55.136Z,94.13
2018-08-28T04:35:24.244Z,94.27
2018-08-28T04:37:53.404Z,94.24
2018-08-28T04:40:22.501Z,94.61
2018-08-28T04:42:51.565Z,94.71
2018-08-28T04:45:20.654Z,94.29
2018-08-28T04:47:49.712Z,94.74
2018-08-28T04:50:18.795Z,94.65
2018-08-28T04:52:47.869Z,94.91
2018-08-28T04:55:16.900Z,94.73
2018-08-28T04:57:45.991Z,95.03
2018-08-28T05:00:15.102Z,95.17
2018-08-28T05:02:44.149Z,95.15
2018-08-28T05:05:13.219Z,94.99
2018-08-28T05:07:42.299Z,95.38
2018-08-28T05:10:11.382Z,95.21
2018-08-28T05:12:40.469Z,94.56
2018-08-28T05:15:09.582Z,95.40
2018-08-28T05:17:38.797Z,95.25
2018-08-28T05:20:07.890Z,95.19
2018-08-28T05:22:36.973Z,95.23
2018-08-28T05:25:06.265Z,95.06
2018-08-28T05:27:35.327Z,94.96
2018-08-28T05:30:04.746Z,94.58
2018-08-28T05:32:33.785Z,94.94
2018-08-28T05:35:02.941Z,95.19
2018-08-28T05:37:32.072Z,94.97
2018-08-28T05:40:01.133Z,94.66
2018-08-28T05:42:30.207Z,94.98
2018-08-28T05:44:59.266Z,94.96
2018-08-28T05:47:28.393Z,95.17
2018-08-28T05:49:57.428Z,94.72
2018-08-28T05:52:26.696Z,94.79
2018-08-28T05:54:55.994Z,94.72
2018-08-28T05:57:30.297Z,94.52
2018-08-28T06:00:00.638Z,94.19
2018-08-28T06:02:30.056Z,93.53
2018-08-28T06:04:59.268Z,93.43
2018-08-28T06:07:28.484Z,93.85
2018-08-28T06:09:57.680Z,93.54
2018-08-28T06:12:26.885Z,93.78
2018-08-28T06:14:56.085Z,93.70
2018-08-28T06:17:25.310Z,93.50
2018-08-28T06:19:54.568Z,93.59
2018-08-28T06:22:24.737Z,93.17
2018-08-28T06:24:53.785Z,93.46
2018-08-28T06:27:22.919Z,93.35
2018-08-28T06:29:52.039Z,93.42
2018-08-28T06:32:21.107Z,93.05
2018-08-28T06:34:50.201Z,92.95
2018-08-28T06:37:19.485Z,92.67
2018-08-28T06:39:48.536Z,92.42
2018-08-28T06:42:17.613Z,91.37
2018-08-28T06:44:46.732Z,91.63
2018-08-28T06:47:15.800Z,91.12
2018-08-28T06:49:44.893Z,91.17
2018-08-28T06:52:14.019Z,90.39
2018-08-28T06:54:43.106Z,90.24
2018-08-28T06:57:12.274Z,90.58
2018-08-28T06:59:41.370Z,89.89
2018-08-28T07:02:10.490Z,89.64
2018-08-28T07:04:39.608Z,89.76
2018-08-28T07:07:09.090Z,89.32
2018-08-28T07:09:38.164Z,88.36
2018-08-28T07:12:07.308Z,87.52
2018-08-28T07:14:36.352Z,87.33
2018-08-28T07:17:05.691Z,87.31
2018-08-28T07:19:34.827Z,87.02
2018-08-28T07:22:03.947Z,86.57
2018-08-28T07:24:33.012Z,85.59
2018-08-28T07:27:02.132Z,85.69
2018-08-28T07:29:31.227Z,85.78
2018-08-28T07:32:00.319Z,85.43
2018-08-28T07:34:29.377Z,84.61
2018-08-28T07:36:58.453Z,84.11
2018-08-28T07:39:27.523Z,83.46
2018-08-28T07:41:56.660Z,83.51
2018-08-28T07:44:25.724Z,83.54
2018-08-28T07:46:54.799Z,83.09
2018-08-28T07:49:23.928Z,82.09
2018-08-28T07:51:53.002Z,81.11
2018-08-28T07:54:22.104Z,81.21
2018-08-28T07:56:51.185Z,81.22
2018-08-28T07:59:20.244Z,80.35
2018-08-28T08:01:49.393Z,80.45
2018-08-28T08:04:18.479Z,80.05
2018-08-28T08:06:47.572Z,80.02
2018-08-28T08:09:16.660Z,80.31
2018-08-28T08:11:45.695Z,80.74
2018-08-28T08:14:14.843Z,78.99
2018-08-28T08:16:43.916Z,79.02
2018-08-28T08:19:13.020Z,79.32
2018-08-28T08:21:42.106Z,79.46
2018-08-28T08:24:11.204Z,78.97
2018-08-28T08:26:40.317Z,76.86
2018-08-28T08:29:09.390Z,76.96
2018-08-28T08:31:39.218Z,77.11
2018-08-28T08:34:08.449Z,76.76
2018-08-28T08:36:37.588Z,74.12
2018-08-28T08:39:08.457Z,75.03
2018-08-28T08:41:37.831Z,74.63
2018-08-28T08:44:06.983Z,71.96
2018-08-28T08:46:36.092Z,71.85
2018-08-28T08:49:05.282Z,70.32
2018-08-28T08:51:34.422Z,69.41
2018-08-28T08:54:03.467Z,68.74
2018-08-28T08:56:32.591Z,69.14
2018-08-28T08:59:01.696Z,68.64
2018-08-28T09:01:30.807Z,68.55
2018-08-28T09:04:00.020Z,67.08
2018-08-28T09:06:29.114Z,68.39
2018-08-28T09:08:58.228Z,68.01
2018-08-28T09:11:27.384Z,66.72
2018-08-28T09:13:56.486Z,65.79
2018-08-28T09:16:25.576Z,66.45
2018-08-28T09:18:54.671Z,67.09
2018-08-28T09:21:23.733Z,65.33
2018-08-28T09:23:52.843Z,64.63
2018-08-28T09:26:21.991Z,63.13
2018-08-28T09:28:51.060Z,62.55
2018-08-28T09:31:20.214Z,61.31
2018-08-28T09:33:49.302Z,62.22
2018-08-28T09:36:18.424Z,59.50
2018-08-28T09:38:47.574Z,58.59
2018-08-28T09:41:16.616Z,58.08
2018-08-28T09:43:45.722Z,57.02
2018-08-28T09:46:14.831Z,56.52
2018-08-28T09:48:43.896Z,57.54
2018-08-28T09:51:13.036Z,57.61
2018-08-28T09:53:42.097Z,57.35
2018-08-28T09:56:11.148Z,56.03
2018-08-28T09:58:40.518Z,55.21
2018-08-28T10:01:14.860Z,55.85
2018-08-28T10:03:43.972Z,56.12
2018-08-28T10:06:13.074Z,56.21
2018-08-28T10:08:42.254Z,55.63
2018-08-28T10:11:11.332Z,54.80
2018-08-28T10:13:40.458Z,52.42
2018-08-28T10:16:09.521Z,51.59
2018-08-28T10:18:38.630Z,51.75
2018-08-28T10:21:07.694Z,53.31
2018-08-28T10:23:36.793Z,54.06
2018-08-28T10:26:05.931Z,53.33
2018-08-28T10:28:35.039Z,52.57
2018-08-28T10:31:04.364Z,52.58
2018-08-28T10:33:33.484Z,52.03
2018-08-28T10:36:02.650Z,53.10
2018-08-28T10:38:31.776Z,53.12
2018-08-28T10:41:00.898Z,52.77
2018-08-28T10:43:30.022Z,52.41
2018-08-28T10:45:59.169Z,50.67
2018-08-28T10:48:28.245Z,50.90
2018-08-28T10:50:57.394Z,50.59
2018-08-28T10:53:26.524Z,50.66
2018-08-28T10:55:55.660Z,49.37
2018-08-28T10:58:24.786Z,49.44
2018-08-28T11:00:53.942Z,52.16
2018-08-28T11:03:23.295Z,50.12
2018-08-28T11:05:52.481Z,50.45
2018-08-28T11:08:21.599Z,50.86
2018-08-28T11:10:50.706Z,49.02
2018-08-28T11:13:19.837Z,49.29
2018-08-28T11:15:48.988Z,50.62
2018-08-28T11:18:24.607Z,52.32
2018-08-28T11:20:53.731Z,49.75
2018-08-28T11:23:22.813Z,50.61
2018-08-28T11:25:51.948Z,48.66
2018-08-28T11:28:21.067Z,48.22
2018-08-28T11:30:50.194Z,48.45
2018-08-28T11:33:19.327Z,46.75
2018-08-28T11:35:48.486Z,48.23
2018-08-28T11:38:17.595Z,48.07
2018-08-28T11:40:46.731Z,48.44
2018-08-28T11:43:15.869Z,48.58
2018-08-28T11:45:44.935Z,48.41
2018-08-28T11:48:14.008Z,46.98
2018-08-28T11:50:43.081Z,47.12
2018-08-28T11:53:12.239Z,46.41
2018-08-28T11:55:41.340Z,46.91
2018-08-28T11:58:10.448Z,46.05
2018-08-28T12:00:39.594Z,46.48
2018-08-28T12:03:08.669Z,46.28
2018-08-28T12:05:37.777Z,46.47
2018-08-28T12:08:06.885Z,47.24
2018-08-28T12:10:36.036Z,46.99
2018-08-28T12:13:05.227Z,47.38
2018-08-28T12:15:34.256Z,47.38
2018-08-28T12:18:03.423Z,46.78
2018-08-28T12:20:32.599Z,46.33
2018-08-28T12:23:01.700Z,44.02
2018-08-28T12:25:30.811Z,42.52
2018-08-28T12:27:59.971Z,41.52
2018-08-28T12:30:30.265Z,41.57
2018-08-28T12:32:59.438Z,39.58
2018-08-28T12:35:28.524Z,40.28
2018-08-28T12:37:57.655Z,39.38
2018-08-28T12:40:26.770Z,38.22
2018-08-28T12:42:55.859Z,37.05
2018-08-28T12:45:24.934Z,37.57
2018-08-28T12:47:54.033Z,36.74
2018-08-28T12:50:23.130Z,37.02
2018-08-28T12:52:52.193Z,37.28
2018-08-28T12:55:21.279Z,36.87
2018-08-28T12:57:50.493Z,35.83
2018-08-28T13:00:19.575Z,37.27
2018-08-28T13:02:48.633Z,36.31
2018-08-28T13:05:17.783Z,36.40
2018-08-28T13:07:46.892Z,35.23
2018-08-28T13:10:16.007Z,35.45
2018-08-28T13:12:45.088Z,35.08
2018-08-28T13:15:14.232Z,36.24
2018-08-28T13:17:43.327Z,34.81
2018-08-28T13:20:12.427Z,33.75
2018-08-28T13:22:41.504Z,33.30
2018-08-28T13:25:11.090Z,33.27
2018-08-28T13:27:40.084Z,33.96
2018-08-28T13:30:09.250Z,33.57
2018-08-28T13:32:38.401Z,32.50
2018-08-28T13:35:07.401Z,32.70
2018-08-28T13:37:36.490Z,31.16
2018-08-28T13:40:07.577Z,32.94
2018-08-28T13:42:36.686Z,33.10
2018-08-28T13:45:05.791Z,32.98
2018-08-28T13:47:34.992Z,32.86
2018-08-28T13:50:04.164Z,32.40
2018-08-28T13:52:33.225Z,32.63
2018-08-28T13:55:02.329Z,33.75
2018-08-28T13:57:31.394Z,32.11
2018-08-28T14:00:00.476Z,31.59
2018-08-28T14:02:29.571Z,31.17
2018-08-28T14:04:58.658Z,31.86
2018-08-28T14:07:27.764Z,31.92
2018-08-28T14:09:57.016Z,30.05
2018-08-28T14:12:26.116Z,30.70
2018-08-28T14:14:55.232Z,31.11
2018-08-28T14:17:24.403Z,31.19
2018-08-28T14:19:53.809Z,30.35
2018-08-28T14:22:22.996Z,29.79
2018-08-28T14:24:52.118Z,29.73
2018-08-28T14:27:21.272Z,30.61
2018-08-28T14:29:50.360Z,31.02
2018-08-28T14:32:19.411Z,30.75
2018-08-28T14:34:48.518Z,31.02
2018-08-28T14:37:17.620Z,32.09
2018-08-28T14:39:46.744Z,31.56
2018-08-28T14:42:15.860Z,32.66
2018-08-28T14:44:44.953Z,31.83
2018-08-28T14:47:14.052Z,33.18
2018-08-28T14:49:43.162Z,32.33
2018-08-28T14:52:12.449Z,32.66
2018-08-28T14:54:41.542Z,33.63
2018-08-28T14:57:10.628Z,34.68
2018-08-28T14:59:39.679Z,34.80
2018-08-28T15:02:08.750Z,34.53
2018-08-28T15:04:37.816Z,34.74
2018-08-28T15:07:07.132Z,35.71
2018-08-28T15:09:36.070Z,35.19
2018-08-28T15:12:06.041Z,35.06
2018-08-28T15:14:35.157Z,35.08
2018-08-28T15:17:04.308Z,34.77
2018-08-28T15:19:33.420Z,35.68
2018-08-28T15:22:02.544Z,35.92
2018-08-28T15:24:31.612Z,35.84
2018-08-28T15:27:00.796Z,36.66
2018-08-28T15:29:29.854Z,37.40
2018-08-28T15:31:58.970Z,35.98
2018-08-28T15:34:28.125Z,35.92
2018-08-28T15:36:57.274Z,36.53
2018-08-28T15:39:26.360Z,37.08
2018-08-28T15:41:55.472Z,37.33
2018-08-28T15:44:24.568Z,37.41
2018-08-28T15:46:53.722Z,37.23
2018-08-28T15:49:22.854Z,37.29
2018-08-28T15:51:51.988Z,37.45
2018-08-28T15:54:21.085Z,38.30
2018-08-28T15:56:50.165Z,37.66
2018-08-28T15:59:25.705Z,38.71
2018-08-28T16:01:54.801Z,38.46
2018-08-28T16:04:23.854Z,38.95
2018-08-28T16:06:53.227Z,38.51
2018-08-28T16:09:22.325Z,38.40
2018-08-28T16:11:51.410Z,38.84
2018-08-28T16:14:20.560Z,39.20
2018-08-28T16:16:49.651Z,38.68
2018-08-28T16:19:18.758Z,39.14
2018-08-28T16:21:52.945Z,37.40
2018-08-28T16:24:22.589Z,37.92
2018-08-28T16:26:52.069Z,37.71
2018-08-28T16:29:21.162Z,38.10
2018-08-28T16:31:50.261Z,38.40
2018-08-28T16:34:19.355Z,38.66
2018-08-28T16:36:48.476Z,39.88
2018-08-28T16:39:17.538Z,41.42
2018-08-28T16:41:46.643Z,41.09
2018-08-28T16:44:15.722Z,39.60
2018-08-28T16:46:44.853Z,40.60
2018-08-28T16:49:13.906Z,38.93
2018-08-28T16:51:43.022Z,39.51
2018-08-28T16:54:12.067Z,39.58
2018-08-28T16:56:41.185Z,39.70
2018-08-28T16:59:10.296Z,39.67
2018-08-28T17:01:39.528Z,40.58
2018-08-28T17:04:08.464Z,41.46
2018-08-28T17:06:37.581Z,41.85
2018-08-28T17:09:07.137Z,40.41
2018-08-28T17:11:36.251Z,40.56
2018-08-28T17:14:05.329Z,40.31
2018-08-28T17:16:34.416Z,40.25
2018-08-28T17:19:03.595Z,40.43
2018-08-28T17:21:32.653Z,40.72
2018-08-28T17:24:01.774Z,41.28
2018-08-28T17:26:30.955Z,42.01
2018-08-28T17:29:00.029Z,41.93
2018-08-28T17:31:29.156Z,42.52
2018-08-28T17:33:58.257Z,42.63
2018-08-28T17:36:27.321Z,42.54
2018-08-28T17:38:56.387Z,42.35
2018-08-28T17:41:25.451Z,43.10
2018-08-28T17:43:54.550Z,44.03
2018-08-28T17:46:29.936Z,43.41
2018-08-28T17:48:59.124Z,43.85
2018-08-28T17:51:28.174Z,44.31
2018-08-28T17:53:57.323Z,45.01
2018-08-28T17:56:26.371Z,45.79
2018-08-28T17:58:55.478Z,46.77
2018-08-28T18:01:24.647Z,47.12
2018-08-28T18:03:53.892Z,46.41
2018-08-28T18:06:23.687Z,48.10
2018-08-28T18:08:53.786Z,48.77
2018-08-28T18:11:23.344Z,49.35
2018-08-28T18:13:52.953Z,48.45
2018-08-28T18:16:22.450Z,47.45
2018-08-28T18:18:51.696Z,49.92
2018-08-28T18:21:21.534Z,47.89
2018-08-28T18:23:51.986Z,50.84
2018-08-28T18:26:22.359Z,50.12
2018-08-28T18:28:53.140Z,51.62
2018-08-28T18:31:22.895Z,50.32
2018-08-28T18:33:53.521Z,49.89
2018-08-28T18:36:23.204Z,49.94
2018-08-28T18:38:53.196Z,54.75
2018-08-28T18:41:22.498Z,52.76
2018-08-28T18:43:51.627Z,54.54
2018-08-28T18:46:20.898Z,53.08
2018-08-28T18:48:50.118Z,52.88
2018-08-28T18:51:19.256Z,52.40
2018-08-28T18:53:48.400Z,52.31
2018-08-28T18:56:17.630Z,51.88
2018-08-28T18:58:47.282Z,51.97
2018-08-28T19:01:16.691Z,52.23
2018-08-28T19:03:45.992Z,53.04
2018-08-28T19:06:16.271Z,53.15
2018-08-28T19:08:46.431Z,53.80
2018-08-28T19:11:16.347Z,53.40
2018-08-28T19:13:46.295Z,55.00
2018-08-28T19:16:15.972Z,55.63
2018-08-28T19:18:45.986Z,55.65
2018-08-28T19:21:15.924Z,55.32
2018-08-28T19:23:45.060Z,57.85
2018-08-28T19:26:14.197Z,58.87
2018-08-28T19:28:43.297Z,54.91
2018-08-28T19:31:12.389Z,55.25
2018-08-28T19:33:41.539Z,55.86
2018-08-28T19:36:10.631Z,55.32
2018-08-28T19:38:39.827Z,54.87
2018-08-28T19:41:08.941Z,57.16
2018-08-28T19:43:38.200Z,55.61
2018-08-28T19:46:07.302Z,55.20
2018-08-28T19:48:36.470Z,54.79
2018-08-28T19:51:05.527Z,55.33
2018-08-28T19:53:34.676Z,56.23
2018-08-28T19:56:03.798Z,56.32
2018-08-28T19:58:32.959Z,55.71
2018-08-28T20:01:02.199Z,58.94
2018-08-28T20:03:31.401Z,56.83
2018-08-28T20:06:00.517Z,56.90
2018-08-28T20:08:29.622Z,58.35
2018-08-28T20:10:58.688Z,58.71
2018-08-28T20:13:27.826Z,57.42
2018-08-28T20:15:56.930Z,58.15
2018-08-28T20:18:26.017Z,57.83
2018-08-28T20:20:55.272Z,56.65
2018-08-28T20:23:24.270Z,56.83
2018-08-28T20:25:53.377Z,57.15
2018-08-28T20:28:22.498Z,56.75
2018-08-28T20:30:51.593Z,57.27
2018-08-28T20:33:20.710Z,56.91
2018-08-28T20:35:49.854Z,57.28
2018-08-28T20:38:18.944Z,57.45
2018-08-28T20:40:48.032Z,58.63
2018-08-28T20:43:17.144Z,57.94
2018-08-28T20:45:46.215Z,57.86
2018-08-28T20:48:15.333Z,57.90
2018-08-28T20:50:44.456Z,58.02
2018-08-28T20:53:13.505Z,58.51
2018-08-28T20:55:42.631Z,58.47
2018-08-28T20:58:11.744Z,58.82
2018-08-28T21:00:40.868Z,58.86
2018-08-28T21:03:09.946Z,58.80
2018-08-28T21:05:39.019Z,58.75
2018-08-28T21:08:08.211Z,59.07
2018-08-28T21:10:37.306Z,59.36
2018-08-28T21:13:06.452Z,59.45
2018-08-28T21:15:35.560Z,59.87
2018-08-28T21:18:04.670Z,59.42
2018-08-28T21:20:33.726Z,59.38
2018-08-28T21:23:02.992Z,60.17
2018-08-28T21:25:32.005Z,59.72
2018-08-28T21:28:01.224Z,60.19
2018-08-28T21:30:30.316Z,59.89
2018-08-28T21:32:59.421Z,60.43
2018-08-28T21:35:28.531Z,60.40
2018-08-28T21:37:57.617Z,60.91
2018-08-28T21:40:26.709Z,60.42
2018-08-28T21:42:55.825Z,60.54
2018-08-28T21:45:24.889Z,60.95
2018-08-28T21:47:53.959Z,60.76
2018-08-28T21:50:23.034Z,60.97
2018-08-28T21:52:52.164Z,61.26
2018-08-28T21:55:21.249Z,61.67
2018-08-28T21:57:50.413Z,61.38
2018-08-28T22:00:19.529Z,61.46
2018-08-28T22:02:48.603Z,61.60
2018-08-28T22:05:17.745Z,61.58
2018-08-28T22:07:46.908Z,61.76
2018-08-28T22:10:16.053Z,61.99
2018-08-28T22:12:45.138Z,62.34
2018-08-28T22:15:14.392Z,62.38
2018-08-28T22:17:43.574Z,62.76
2018-08-28T22:20:12.686Z,63.15
2018-08-28T22:22:41.793Z,62.99
2018-08-28T22:25:10.932Z,62.47
2018-08-28T22:27:40.029Z,62.92
2018-08-28T22:30:09.884Z,62.93
2018-08-28T22:32:39.611Z,63.28
2018-08-28T22:35:08.848Z,63.04
2018-08-28T22:37:37.956Z,63.31
2018-08-28T22:40:09.385Z,63.62
2018-08-28T22:42:38.522Z,63.80
2018-08-28T22:45:07.626Z,63.70
2018-08-28T22:47:36.754Z,63.52
2018-08-28T22:50:06.535Z,63.61
2018-08-28T22:52:35.623Z,63.99
2018-08-28T22:55:04.811Z,63.97
2018-08-28T22:57:33.920Z,63.83
2018-08-28T23:00:03.007Z,63.63
2018-08-28T23:02:32.067Z,63.76
2018-08-28T23:05:01.199Z,63.95
2018-08-28T23:07:30.224Z,64.44
2018-08-28T23:09:59.332Z,63.87
2018-08-28T23:12:28.432Z,63.66
2018-08-28T23:14:57.458Z,63.72
2018-08-28T23:17:26.532Z,64.08
2018-08-28T23:19:55.624Z,63.94
2018-08-28T23:22:24.718Z,64.21
2018-08-28T23:24:53.828Z,64.27
2018-08-28T23:27:22.962Z,64.81
2018-08-28T23:29:52.044Z,64.62
2018-08-28T23:32:21.109Z,65.01
2018-08-28T23:34:50.174Z,65.18
2018-08-28T23:37:19.304Z,64.91
2018-08-28T23:39:48.397Z,65.30
2018-08-28T23:42:17.476Z,64.84
2018-08-28T23:44:46.553Z,64.89
2018-08-28T23:47:15.641Z,64.88
2018-08-28T23:49:44.716Z,65.37
2018-08-28T23:52:13.881Z,64.93
2018-08-28T23:54:42.935Z,65.56
2018-08-28T23:57:12.000Z,65.38
2018-08-28T23:59:41.140Z,65.72
