createdAt,value
2019-03-28T00:01:24.876Z,3.90
2019-03-28T00:03:53.415Z,3.80
2019-03-28T00:06:21.943Z,3.70
2019-03-28T00:08:50.479Z,3.70
2019-03-28T00:11:19.009Z,3.60
2019-03-28T00:13:47.610Z,3.50
2019-03-28T00:16:16.063Z,3.50
2019-03-28T00:18:44.603Z,3.50
2019-03-28T00:21:13.267Z,3.50
2019-03-28T00:23:49.439Z,3.50
2019-03-28T00:26:29.534Z,3.50
2019-03-28T00:28:48.163Z,3.50
2019-03-28T00:31:16.824Z,3.50
2019-03-28T00:33:45.364Z,3.50
2019-03-28T00:36:13.890Z,3.50
2019-03-28T00:38:42.419Z,3.50
2019-03-28T00:41:11.025Z,3.50
2019-03-28T00:43:39.555Z,3.50
2019-03-28T00:46:08.104Z,3.60
2019-03-28T00:48:36.636Z,3.60
2019-03-28T00:51:05.180Z,3.60
2019-03-28T00:53:33.706Z,3.60
2019-03-28T00:56:02.374Z,3.50
2019-03-28T00:58:30.950Z,3.50
2019-03-28T01:00:59.544Z,3.50
2019-03-28T01:03:28.087Z,3.50
2019-03-28T01:05:56.675Z,3.40
2019-03-28T01:08:25.238Z,3.50
2019-03-28T01:10:53.758Z,3.50
2019-03-28T01:13:22.233Z,3.50
2019-03-28T01:15:50.766Z,3.60
2019-03-28T01:18:19.345Z,3.50
2019-03-28T01:20:48.638Z,3.50
2019-03-28T01:23:17.125Z,3.60
2019-03-28T01:25:45.712Z,3.60
2019-03-28T01:28:14.258Z,3.60
2019-03-28T01:30:42.715Z,3.50
2019-03-28T01:33:11.259Z,3.40
2019-03-28T01:35:39.782Z,3.50
2019-03-28T01:38:08.262Z,3.50
2019-03-28T01:40:36.786Z,3.60
2019-03-28T01:43:05.337Z,3.60
2019-03-28T01:45:33.870Z,3.60
2019-03-28T01:48:02.413Z,3.50
2019-03-28T01:50:30.942Z,3.50
2019-03-28T01:52:59.553Z,3.40
2019-03-28T01:55:28.011Z,3.30
2019-03-28T01:57:56.626Z,3.30
2019-03-28T02:00:25.151Z,3.30
2019-03-28T02:02:53.718Z,3.20
2019-03-28T02:05:22.301Z,3.20
2019-03-28T02:07:50.842Z,3.20
2019-03-28T02:10:19.432Z,3.20
2019-03-28T02:12:47.983Z,3.20
2019-03-28T02:15:16.938Z,3.20
2019-03-28T02:17:45.492Z,3.10
2019-03-28T02:20:14.650Z,3.20
2019-03-28T02:22:43.275Z,3.10
2019-03-28T02:25:11.935Z,3.20
2019-03-28T02:27:40.547Z,3.20
2019-03-28T02:30:09.814Z,3.20
2019-03-28T02:32:38.365Z,3.30
2019-03-28T02:35:07.027Z,3.30
2019-03-28T02:37:36.008Z,3.20
2019-03-28T02:40:06.468Z,3.20
2019-03-28T02:42:35.026Z,3.30
2019-03-28T02:45:04.588Z,3.20
2019-03-28T02:47:33.131Z,3.20
2019-03-28T02:50:01.676Z,3.10
2019-03-28T02:52:30.211Z,3.10
2019-03-28T02:54:58.735Z,3.20
2019-03-28T02:57:40.273Z,3.10
2019-03-28T02:59:57.460Z,3.10
2019-03-28T03:02:26.007Z,3.00
2019-03-28T03:04:54.611Z,3.00
2019-03-28T03:07:23.298Z,3.00
2019-03-28T03:09:51.896Z,3.00
2019-03-28T03:12:20.424Z,3.00
2019-03-28T03:14:49.219Z,3.10
2019-03-28T03:17:17.763Z,3.10
2019-03-28T03:19:46.310Z,3.10
2019-03-28T03:22:14.839Z,3.10
2019-03-28T03:24:43.391Z,3.10
2019-03-28T03:27:15.546Z,3.10
2019-03-28T03:29:44.021Z,3.10
2019-03-28T03:32:12.544Z,3.10
2019-03-28T03:34:41.095Z,3.10
2019-03-28T03:37:09.619Z,3.20
2019-03-28T03:39:38.166Z,3.20
2019-03-28T03:42:06.697Z,3.20
2019-03-28T03:44:35.241Z,3.20
2019-03-28T03:47:03.908Z,3.20
2019-03-28T03:49:32.465Z,3.20
2019-03-28T03:52:00.987Z,3.10
2019-03-28T03:54:29.516Z,3.20
2019-03-28T03:56:58.075Z,3.20
2019-03-28T03:59:26.608Z,3.20
2019-03-28T04:01:55.148Z,3.10
2019-03-28T04:04:23.691Z,3.10
2019-03-28T04:06:52.228Z,3.10
2019-03-28T04:09:20.759Z,3.10
2019-03-28T04:11:49.304Z,3.10
2019-03-28T04:14:17.833Z,3.10
2019-03-28T04:16:46.384Z,3.10
2019-03-28T04:19:14.915Z,3.10
2019-03-28T04:21:43.809Z,3.10
2019-03-28T04:24:12.501Z,3.10
2019-03-28T04:26:41.024Z,3.10
2019-03-28T04:29:09.571Z,3.10
2019-03-28T04:31:38.098Z,3.10
2019-03-28T04:34:07.931Z,3.10
2019-03-28T04:36:36.835Z,3.10
2019-03-28T04:39:05.817Z,3.10
2019-03-28T04:41:34.413Z,3.00
2019-03-28T04:44:02.955Z,3.00
2019-03-28T04:46:31.493Z,3.00
2019-03-28T04:49:00.038Z,3.00
2019-03-28T04:51:28.563Z,3.00
2019-03-28T04:53:57.040Z,3.00
2019-03-28T04:56:25.567Z,3.00
2019-03-28T04:58:54.115Z,3.00
2019-03-28T05:01:22.638Z,3.00
2019-03-28T05:03:51.196Z,2.90
2019-03-28T05:06:19.790Z,2.90
2019-03-28T05:08:48.338Z,2.90
2019-03-28T05:11:16.866Z,2.90
2019-03-28T05:13:45.553Z,2.80
2019-03-28T05:16:14.125Z,2.90
2019-03-28T05:18:42.645Z,2.90
2019-03-28T05:21:11.195Z,2.90
2019-03-28T05:23:40.483Z,2.90
2019-03-28T05:26:09.180Z,3.00
2019-03-28T05:28:37.706Z,3.00
2019-03-28T05:31:06.319Z,3.00
2019-03-28T05:33:34.851Z,2.90
2019-03-28T05:36:04.578Z,3.00
2019-03-28T05:38:33.293Z,3.00
2019-03-28T05:41:01.838Z,3.00
2019-03-28T05:43:30.369Z,3.10
2019-03-28T05:45:58.919Z,3.10
2019-03-28T05:48:27.451Z,3.20
2019-03-28T05:50:55.994Z,3.20
2019-03-28T05:53:24.523Z,3.20
2019-03-28T05:55:53.070Z,3.30
2019-03-28T05:58:21.523Z,3.30
2019-03-28T06:00:51.396Z,3.40
2019-03-28T06:03:19.998Z,3.40
2019-03-28T06:05:48.560Z,3.50
2019-03-28T06:08:17.093Z,3.50
2019-03-28T06:10:45.641Z,3.60
2019-03-28T06:13:14.162Z,3.70
2019-03-28T06:15:42.715Z,3.80
2019-03-28T06:18:11.253Z,3.90
2019-03-28T06:20:39.792Z,4.00
2019-03-28T06:23:08.319Z,4.10
2019-03-28T06:25:40.574Z,4.10
2019-03-28T06:28:07.043Z,4.20
2019-03-28T06:30:35.600Z,4.30
2019-03-28T06:33:04.195Z,4.40
2019-03-28T06:35:32.742Z,4.50
2019-03-28T06:38:01.271Z,4.50
2019-03-28T06:40:29.828Z,4.60
2019-03-28T06:42:58.363Z,4.60
2019-03-28T06:45:26.888Z,4.70
2019-03-28T06:47:55.443Z,4.80
2019-03-28T06:50:23.895Z,5.00
2019-03-28T06:52:52.511Z,5.20
2019-03-28T06:55:23.893Z,5.40
2019-03-28T06:57:51.235Z,5.60
2019-03-28T07:00:20.707Z,5.90
2019-03-28T07:02:49.322Z,6.10
2019-03-28T07:05:17.990Z,6.40
2019-03-28T07:07:46.559Z,6.60
2019-03-28T07:10:15.214Z,6.60
2019-03-28T07:12:44.301Z,6.50
2019-03-28T07:15:13.723Z,6.70
2019-03-28T07:17:42.246Z,6.90
2019-03-28T07:20:11.843Z,6.90
2019-03-28T07:22:40.442Z,6.90
2019-03-28T07:25:09.129Z,7.00
2019-03-28T07:27:37.587Z,7.20
2019-03-28T07:30:11.701Z,7.10
2019-03-28T07:32:43.215Z,7.10
2019-03-28T07:35:10.572Z,7.10
2019-03-28T07:37:39.110Z,7.20
2019-03-28T07:40:08.308Z,7.30
2019-03-28T07:42:36.836Z,7.30
2019-03-28T07:45:08.432Z,7.30
2019-03-28T07:47:36.968Z,7.20
2019-03-28T07:50:08.554Z,7.20
2019-03-28T07:52:37.155Z,7.20
2019-03-28T07:55:07.177Z,7.30
2019-03-28T07:57:35.775Z,7.30
2019-03-28T08:00:06.764Z,7.40
2019-03-28T08:02:35.294Z,7.50
2019-03-28T08:05:05.423Z,7.60
2019-03-28T08:07:44.306Z,7.50
2019-03-28T08:10:06.294Z,7.50
2019-03-28T08:12:34.828Z,7.60
2019-03-28T08:15:06.400Z,7.60
2019-03-28T08:17:34.961Z,7.70
2019-03-28T08:20:07.602Z,7.90
2019-03-28T08:22:36.152Z,8.00
2019-03-28T08:25:11.340Z,8.10
2019-03-28T08:27:37.878Z,8.20
2019-03-28T08:30:18.244Z,8.30
2019-03-28T08:32:39.891Z,8.30
2019-03-28T08:35:08.616Z,8.50
2019-03-28T08:37:38.770Z,8.70
2019-03-28T08:40:08.736Z,8.90
2019-03-28T08:42:37.346Z,9.10
2019-03-28T08:45:07.609Z,9.00
2019-03-28T08:47:36.155Z,9.10
2019-03-28T08:50:08.911Z,9.00
2019-03-28T08:52:37.439Z,9.10
2019-03-28T08:55:10.018Z,9.10
2019-03-28T08:57:37.894Z,9.30
2019-03-28T09:00:09.548Z,9.30
2019-03-28T09:02:38.180Z,9.40
2019-03-28T09:05:06.963Z,9.60
2019-03-28T09:07:35.559Z,9.70
2019-03-28T09:10:06.657Z,9.80
2019-03-28T09:12:35.641Z,9.90
2019-03-28T09:17:53.508Z,9.60
2019-03-28T09:20:22.128Z,9.50
2019-03-28T09:22:50.783Z,9.60
2019-03-28T09:25:19.260Z,9.80
2019-03-28T09:27:47.859Z,10.00
2019-03-28T09:30:47.978Z,10.10
2019-03-28T09:33:08.107Z,10.10
2019-03-28T09:35:36.776Z,10.20
2019-03-28T09:38:05.528Z,10.40
2019-03-28T09:40:34.130Z,10.60
2019-03-28T09:43:02.646Z,10.50
2019-03-28T09:45:31.211Z,10.40
2019-03-28T09:47:59.735Z,10.70
2019-03-28T09:50:29.055Z,10.80
2019-03-28T09:52:58.318Z,11.00
2019-03-28T09:55:27.668Z,11.40
2019-03-28T09:57:56.242Z,11.80
2019-03-28T10:00:25.579Z,12.10
2019-03-28T10:02:54.203Z,12.20
2019-03-28T10:05:22.828Z,12.00
2019-03-28T10:07:51.427Z,11.80
2019-03-28T10:10:20.044Z,12.00
2019-03-28T10:12:48.593Z,12.20
2019-03-28T10:15:17.953Z,12.10
2019-03-28T10:17:46.765Z,12.30
2019-03-28T10:20:16.840Z,12.50
2019-03-28T10:22:45.467Z,12.00
2019-03-28T10:25:15.059Z,11.80
2019-03-28T10:27:43.710Z,11.80
2019-03-28T10:30:14.932Z,12.10
2019-03-28T10:32:43.689Z,12.60
2019-03-28T10:35:31.603Z,12.80
2019-03-28T10:38:00.181Z,12.40
2019-03-28T10:40:28.895Z,12.20
2019-03-28T10:42:57.485Z,12.20
2019-03-28T10:45:26.283Z,12.30
2019-03-28T10:47:54.895Z,12.60
2019-03-28T10:50:23.522Z,12.60
2019-03-28T10:52:52.196Z,12.70
2019-03-28T10:55:20.813Z,12.80
2019-03-28T10:57:49.426Z,12.30
2019-03-28T11:00:24.299Z,12.50
2019-03-28T11:02:49.527Z,12.40
2019-03-28T11:05:18.263Z,12.20
2019-03-28T11:07:46.870Z,12.20
2019-03-28T11:10:15.631Z,12.10
2019-03-28T11:12:44.242Z,12.20
2019-03-28T11:15:13.078Z,12.20
2019-03-28T11:17:41.683Z,12.00
2019-03-28T11:20:10.738Z,11.70
2019-03-28T11:22:39.401Z,11.60
2019-03-28T11:25:08.171Z,11.50
2019-03-28T11:27:37.347Z,11.40
2019-03-28T11:30:09.784Z,11.30
2019-03-28T11:32:38.409Z,11.40
2019-03-28T11:35:08.056Z,11.40
2019-03-28T11:37:37.429Z,11.60
2019-03-28T11:40:09.393Z,11.70
2019-03-28T11:42:38.369Z,12.00
2019-03-28T11:45:09.525Z,12.20
2019-03-28T11:47:38.500Z,12.20
2019-03-28T11:50:08.662Z,12.20
2019-03-28T11:52:37.532Z,12.40
2019-03-28T11:55:06.694Z,12.60
2019-03-28T11:57:36.135Z,13.10
2019-03-28T12:00:11.878Z,13.40
2019-03-28T12:02:40.545Z,13.80
2019-03-28T12:05:09.915Z,13.70
2019-03-28T12:07:38.591Z,13.50
2019-03-28T12:10:09.052Z,13.50
2019-03-28T12:12:37.650Z,13.60
2019-03-28T12:15:08.714Z,13.60
2019-03-28T12:17:37.319Z,13.60
2019-03-28T12:20:07.373Z,13.50
2019-03-28T12:22:36.121Z,13.80
2019-03-28T12:25:09.544Z,13.90
2019-03-28T12:27:38.224Z,14.00
2019-03-28T12:30:11.737Z,13.70
2019-03-28T12:32:40.406Z,13.70
2019-03-28T12:35:09.668Z,13.40
2019-03-28T12:37:38.272Z,13.10
2019-03-28T12:40:08.836Z,13.30
2019-03-28T12:42:37.570Z,13.60
2019-03-28T12:45:09.398Z,13.60
2019-03-28T12:47:42.808Z,13.60
2019-03-28T12:50:11.412Z,13.60
2019-03-28T12:52:40.016Z,13.60
2019-03-28T12:55:09.179Z,13.80
2019-03-28T12:57:37.851Z,13.70
2019-03-28T13:00:11.782Z,13.80
2019-03-28T13:02:40.454Z,13.90
2019-03-28T13:05:10.119Z,14.00
2019-03-28T13:07:38.806Z,14.20
2019-03-28T13:10:10.555Z,14.50
2019-03-28T13:12:39.233Z,14.20
2019-03-28T13:15:08.470Z,14.00
2019-03-28T13:17:37.163Z,13.60
2019-03-28T13:20:08.469Z,13.70
2019-03-28T13:22:37.158Z,13.40
2019-03-28T13:25:07.497Z,13.20
2019-03-28T13:27:36.722Z,13.30
2019-03-28T13:30:11.206Z,13.40
2019-03-28T13:32:42.000Z,13.60
2019-03-28T13:35:11.043Z,13.70
2019-03-28T13:37:39.648Z,14.00
2019-03-28T13:40:08.814Z,14.10
2019-03-28T13:42:38.763Z,14.10
2019-03-28T13:45:09.146Z,14.00
2019-03-28T13:47:37.823Z,13.90
2019-03-28T13:50:09.167Z,14.00
2019-03-28T13:52:37.860Z,14.10
2019-03-28T13:55:09.897Z,13.90
2019-03-28T13:57:38.520Z,13.60
2019-03-28T14:00:09.732Z,13.60
2019-03-28T14:02:38.493Z,13.60
2019-03-28T14:05:08.235Z,13.60
2019-03-28T14:07:37.174Z,13.60
2019-03-28T14:10:06.738Z,13.70
2019-03-28T14:12:35.413Z,13.70
2019-03-28T14:15:05.070Z,13.30
2019-03-28T14:17:35.035Z,13.20
2019-03-28T14:20:06.138Z,13.40
2019-03-28T14:22:34.810Z,13.50
2019-03-28T14:25:04.079Z,13.40
2019-03-28T14:27:32.677Z,13.50
2019-03-28T14:30:01.403Z,13.60
2019-03-28T14:32:32.981Z,13.50
2019-03-28T14:35:00.378Z,13.20
2019-03-28T14:37:28.986Z,13.20
2019-03-28T14:39:57.583Z,13.40
2019-03-28T14:42:26.278Z,13.30
2019-03-28T14:44:54.901Z,13.30
2019-03-28T14:47:23.600Z,13.40
2019-03-28T14:49:52.267Z,13.50
2019-03-28T14:52:20.918Z,13.70
2019-03-28T14:54:49.590Z,13.70
2019-03-28T14:57:19.359Z,13.90
2019-03-28T14:59:48.501Z,13.80
2019-03-28T15:02:17.165Z,13.50
2019-03-28T15:04:45.788Z,13.40
2019-03-28T15:07:14.390Z,13.40
2019-03-28T15:09:43.020Z,13.30
2019-03-28T15:12:11.629Z,13.10
2019-03-28T15:14:40.249Z,12.90
2019-03-28T15:17:08.854Z,12.70
2019-03-28T15:19:37.476Z,12.60
2019-03-28T15:22:06.150Z,12.50
2019-03-28T15:24:34.752Z,12.60
2019-03-28T15:27:03.464Z,12.70
2019-03-28T15:29:32.079Z,12.70
2019-03-28T15:32:00.712Z,12.70
2019-03-28T15:34:29.306Z,12.70
2019-03-28T15:36:57.934Z,12.70
2019-03-28T15:39:26.543Z,12.60
2019-03-28T15:41:55.288Z,12.60
2019-03-28T15:44:23.927Z,12.70
2019-03-28T15:46:52.550Z,12.70
2019-03-28T15:49:21.162Z,12.70
2019-03-28T15:51:49.772Z,12.70
2019-03-28T15:54:18.389Z,12.60
2019-03-28T15:56:46.999Z,12.60
2019-03-28T15:59:15.618Z,12.50
2019-03-28T16:01:44.790Z,12.40
2019-03-28T16:04:13.419Z,12.40
2019-03-28T16:06:42.083Z,12.50
2019-03-28T16:09:10.706Z,12.50
2019-03-28T16:11:39.307Z,12.50
2019-03-28T16:14:07.905Z,12.50
2019-03-28T16:16:36.530Z,12.50
2019-03-28T16:19:05.863Z,12.40
2019-03-28T16:21:34.727Z,12.40
2019-03-28T16:24:03.327Z,12.40
2019-03-28T16:26:32.022Z,12.40
2019-03-28T16:29:00.631Z,12.20
2019-03-28T16:31:29.260Z,12.20
2019-03-28T16:34:06.733Z,11.90
2019-03-28T16:36:28.475Z,12.00
2019-03-28T16:38:57.073Z,12.10
2019-03-28T16:41:25.678Z,12.10
2019-03-28T16:43:54.311Z,12.00
2019-03-28T16:46:22.910Z,12.00
2019-03-28T16:48:51.539Z,11.90
2019-03-28T16:51:20.143Z,11.70
2019-03-28T16:53:48.773Z,11.60
2019-03-28T16:56:17.391Z,11.50
2019-03-28T16:58:46.076Z,11.50
2019-03-28T17:01:14.828Z,11.40
2019-03-28T17:03:43.529Z,11.50
2019-03-28T17:06:12.228Z,11.50
2019-03-28T17:08:43.572Z,11.40
2019-03-28T17:11:13.291Z,11.40
2019-03-28T17:13:41.995Z,11.30
2019-03-28T17:16:10.610Z,11.30
2019-03-28T17:18:39.290Z,11.20
2019-03-28T17:21:07.986Z,11.10
2019-03-28T17:23:36.602Z,11.00
2019-03-28T17:26:05.574Z,10.90
2019-03-28T17:28:34.178Z,10.80
2019-03-28T17:31:02.812Z,10.80
2019-03-28T17:33:32.074Z,10.70
2019-03-28T17:36:00.963Z,10.70
2019-03-28T17:38:29.615Z,10.70
2019-03-28T17:40:58.229Z,10.70
2019-03-28T17:43:26.922Z,10.60
2019-03-28T17:45:55.602Z,10.60
2019-03-28T17:48:24.225Z,10.60
2019-03-28T17:50:52.839Z,10.50
2019-03-28T17:53:23.969Z,10.50
2019-03-28T17:55:51.796Z,10.40
2019-03-28T17:58:20.404Z,10.30
2019-03-28T18:00:49.494Z,10.30
2019-03-28T18:03:30.456Z,10.20
2019-03-28T18:05:58.168Z,10.20
2019-03-28T18:08:20.253Z,10.20
2019-03-28T18:10:51.721Z,10.20
2019-03-28T18:13:20.563Z,10.20
2019-03-28T18:15:49.203Z,10.20
2019-03-28T18:18:17.815Z,10.20
2019-03-28T18:20:46.512Z,10.10
2019-03-28T18:23:15.146Z,10.00
2019-03-28T18:25:43.805Z,9.90
2019-03-28T18:28:12.566Z,9.80
2019-03-28T18:30:41.329Z,9.80
2019-03-28T18:33:10.949Z,9.70
2019-03-28T18:35:40.062Z,9.70
2019-03-28T18:38:08.683Z,9.70
2019-03-28T18:40:37.282Z,9.60
2019-03-28T18:43:05.990Z,9.50
2019-03-28T18:45:34.599Z,9.50
2019-03-28T18:48:03.272Z,9.40
2019-03-28T18:50:32.062Z,9.40
2019-03-28T18:53:00.672Z,9.40
2019-03-28T18:55:29.974Z,9.40
2019-03-28T18:57:58.579Z,9.40
2019-03-28T19:00:27.406Z,9.30
2019-03-28T19:02:56.011Z,9.30
2019-03-28T19:05:24.779Z,9.40
2019-03-28T19:07:53.385Z,9.40
2019-03-28T19:10:21.987Z,9.40
2019-03-28T19:12:50.614Z,9.30
2019-03-28T19:15:19.287Z,9.40
2019-03-28T19:17:47.926Z,9.20
2019-03-28T19:20:16.671Z,9.20
2019-03-28T19:22:45.499Z,9.30
2019-03-28T19:25:15.713Z,9.30
2019-03-28T19:27:44.924Z,9.20
2019-03-28T19:30:14.454Z,9.20
2019-03-28T19:32:43.061Z,9.10
2019-03-28T19:35:11.954Z,9.10
2019-03-28T19:37:41.302Z,9.10
2019-03-28T19:40:11.843Z,9.00
2019-03-28T19:42:40.618Z,8.90
2019-03-28T19:45:09.711Z,8.80
2019-03-28T19:47:38.554Z,8.60
2019-03-28T19:50:08.131Z,8.60
2019-03-28T19:52:36.813Z,8.60
2019-03-28T19:55:06.673Z,8.60
2019-03-28T19:57:35.652Z,8.50
2019-03-28T20:00:06.395Z,8.40
2019-03-28T20:02:35.086Z,8.30
2019-03-28T20:05:04.531Z,8.30
2019-03-28T20:07:33.159Z,8.20
2019-03-28T20:10:15.363Z,8.20
2019-03-28T20:12:32.051Z,8.10
2019-03-28T20:15:00.711Z,8.00
2019-03-28T20:17:29.359Z,8.00
2019-03-28T20:19:57.967Z,7.90
2019-03-28T20:22:26.589Z,7.90
2019-03-28T20:24:58.123Z,7.90
2019-03-28T20:27:25.450Z,8.00
2019-03-28T20:29:54.070Z,7.90
2019-03-28T20:32:22.691Z,7.80
2019-03-28T20:34:51.457Z,7.70
2019-03-28T20:37:20.065Z,7.60
2019-03-28T20:39:48.751Z,7.60
2019-03-28T20:42:17.431Z,7.60
2019-03-28T20:44:46.058Z,7.70
2019-03-28T20:47:14.662Z,7.70
2019-03-28T20:49:46.473Z,7.70
2019-03-28T20:52:13.545Z,7.70
2019-03-28T20:54:42.146Z,7.70
2019-03-28T20:57:10.770Z,7.70
2019-03-28T20:59:39.375Z,7.70
2019-03-28T21:02:08.070Z,7.80
2019-03-28T21:04:37.943Z,7.70
2019-03-28T21:07:06.843Z,7.70
2019-03-28T21:09:35.583Z,7.80
2019-03-28T21:12:04.273Z,7.80
2019-03-28T21:14:32.826Z,7.80
2019-03-28T21:17:01.413Z,7.80
2019-03-28T21:19:29.971Z,7.80
2019-03-28T21:21:58.550Z,7.80
2019-03-28T21:24:27.127Z,7.80
2019-03-28T21:26:55.703Z,7.80
2019-03-28T21:29:24.286Z,7.80
2019-03-28T21:31:52.839Z,7.80
2019-03-28T21:34:21.445Z,7.80
2019-03-28T21:36:49.911Z,7.90
2019-03-28T21:39:18.444Z,7.90
2019-03-28T21:41:46.987Z,7.90
2019-03-28T21:44:15.524Z,7.90
2019-03-28T21:46:44.144Z,7.90
2019-03-28T21:49:12.673Z,7.90
2019-03-28T21:51:41.220Z,7.90
2019-03-28T21:54:09.747Z,7.80
2019-03-28T21:56:41.308Z,7.80
2019-03-28T21:59:08.468Z,7.90
2019-03-28T22:01:36.991Z,7.90
2019-03-28T22:04:05.544Z,7.90
2019-03-28T22:06:42.729Z,7.90
2019-03-28T22:09:06.424Z,7.90
2019-03-28T22:11:34.955Z,7.90
2019-03-28T22:14:03.564Z,7.90
2019-03-28T22:16:32.086Z,7.70
2019-03-28T22:19:00.636Z,7.70
2019-03-28T22:21:29.076Z,7.50
2019-03-28T22:23:57.635Z,7.40
2019-03-28T22:26:26.173Z,7.30
2019-03-28T22:28:54.722Z,7.30
2019-03-28T22:31:23.191Z,7.20
2019-03-28T22:33:51.743Z,7.20
2019-03-28T22:36:20.278Z,7.10
2019-03-28T22:38:48.818Z,7.10
2019-03-28T22:41:17.295Z,7.10
2019-03-28T22:43:45.848Z,7.10
2019-03-28T22:46:14.451Z,7.10
2019-03-28T22:48:44.490Z,7.00
2019-03-28T22:51:13.143Z,7.00
2019-03-28T22:53:41.693Z,7.00
2019-03-28T22:56:10.231Z,6.90
2019-03-28T22:58:38.792Z,7.00
2019-03-28T23:01:07.530Z,6.90
2019-03-28T23:03:36.074Z,6.80
2019-03-28T23:06:04.675Z,6.90
2019-03-28T23:08:33.249Z,6.90
2019-03-28T23:11:01.772Z,6.90
2019-03-28T23:13:30.323Z,6.80
2019-03-28T23:15:58.927Z,6.80
2019-03-28T23:18:27.547Z,6.60
2019-03-28T23:20:56.080Z,6.60
2019-03-28T23:23:25.890Z,6.50
2019-03-28T23:25:54.538Z,6.50
2019-03-28T23:28:23.000Z,6.50
2019-03-28T23:30:51.555Z,6.40
2019-03-28T23:33:20.094Z,6.30
2019-03-28T23:35:48.712Z,6.20
2019-03-28T23:38:17.251Z,6.20
2019-03-28T23:40:45.811Z,6.10
2019-03-28T23:43:14.334Z,6.00
2019-03-28T23:45:42.812Z,5.90
2019-03-28T23:48:11.339Z,5.80
2019-03-28T23:50:39.962Z,5.70
2019-03-28T23:53:08.972Z,5.60
2019-03-28T23:55:37.739Z,5.60
2019-03-28T23:58:06.280Z,5.50
