createdAt,value
2023-02-24T00:04:53.019Z,18.33
2023-02-24T00:09:55.401Z,16.10
2023-02-24T00:14:58.203Z,17.50
2023-02-24T00:20:00.622Z,18.20
2023-02-24T00:25:04.008Z,14.17
2023-02-24T00:30:07.966Z,18.27
2023-02-24T00:35:10.698Z,20.73
2023-02-24T00:40:13.608Z,17.10
2023-02-24T00:45:16.883Z,19.00
2023-02-24T00:50:19.467Z,18.27
2023-02-24T00:55:23.306Z,15.70
2023-02-24T01:00:25.906Z,16.87
2023-02-24T01:05:29.293Z,17.40
2023-02-24T01:10:34.587Z,19.73
2023-02-24T01:15:37.176Z,16.37
2023-02-24T01:20:39.651Z,13.63
2023-02-24T01:25:47.857Z,17.60
2023-02-24T01:30:50.247Z,9.63
2023-02-24T01:35:55.504Z,13.87
2023-02-24T01:40:59.358Z,14.43
2023-02-24T01:46:01.783Z,15.47
2023-02-24T01:51:04.255Z,15.80
2023-02-24T01:56:07.314Z,15.33
2023-02-24T02:01:10.965Z,13.03
2023-02-24T02:06:17.855Z,13.43
2023-02-24T02:11:20.884Z,12.40
2023-02-24T02:16:53.175Z,14.40
2023-02-24T02:22:06.061Z,17.17
2023-02-24T02:27:21.267Z,12.50
2023-02-24T02:32:35.953Z,14.27
2023-02-24T02:38:03.371Z,17.67
2023-02-24T02:43:29.751Z,11.90
2023-02-24T02:48:54.723Z,15.20
2023-02-24T02:54:21.717Z,16.90
2023-02-24T02:59:28.088Z,15.70
2023-02-24T03:04:30.843Z,16.33
2023-02-24T03:09:39.816Z,15.47
2023-02-24T03:14:59.188Z,17.40
2023-02-24T03:20:29.304Z,14.77
2023-02-24T03:26:01.417Z,12.03
2023-02-24T03:31:27.841Z,16.50
2023-02-24T03:36:32.774Z,19.93
2023-02-24T03:41:42.403Z,14.33
2023-02-24T03:46:45.256Z,21.20
2023-02-24T03:52:32.502Z,17.80
2023-02-24T03:58:35.949Z,18.13
2023-02-24T04:04:16.378Z,20.27
2023-02-24T04:10:06.445Z,17.80
2023-02-24T04:15:52.777Z,15.43
2023-02-24T04:20:59.826Z,18.87
2023-02-24T04:26:03.450Z,18.97
2023-02-24T04:31:11.471Z,16.87
2023-02-24T04:36:18.847Z,19.60
2023-02-24T04:41:23.260Z,22.70
2023-02-24T04:46:26.266Z,23.33
2023-02-24T04:51:31.889Z,25.03
2023-02-24T04:56:35.657Z,24.40
2023-02-24T05:01:42.502Z,27.90
2023-02-24T05:06:45.986Z,15.93
2023-02-24T05:11:50.472Z,18.83
2023-02-24T05:16:53.057Z,22.53
2023-02-24T05:21:57.880Z,22.43
2023-02-24T05:27:01.383Z,24.37
2023-02-24T05:32:05.778Z,21.27
2023-02-24T05:37:10.913Z,25.27
2023-02-24T05:42:13.490Z,27.10
2023-02-24T05:47:19.823Z,23.53
2023-02-24T05:52:22.714Z,29.53
2023-02-24T05:57:27.544Z,27.00
2023-02-24T06:02:37.412Z,24.83
2023-02-24T06:07:40.584Z,21.70
2023-02-24T06:12:43.730Z,25.90
2023-02-24T06:17:46.150Z,26.00
2023-02-24T06:22:48.775Z,27.13
2023-02-24T06:27:55.762Z,25.97
2023-02-24T06:32:58.312Z,25.77
2023-02-24T06:38:00.803Z,27.90
2023-02-24T06:43:03.356Z,18.43
2023-02-24T06:48:07.918Z,26.27
2023-02-24T06:53:17.032Z,30.60
2023-02-24T06:58:20.903Z,30.47
2023-02-24T07:03:39.236Z,27.33
2023-02-24T07:08:44.277Z,29.77
2023-02-24T07:13:48.594Z,30.73
2023-02-24T07:18:58.105Z,23.70
2023-02-24T07:24:04.101Z,34.07
2023-02-24T07:29:06.669Z,29.07
2023-02-24T07:34:09.453Z,30.10
2023-02-24T07:39:12.146Z,29.07
2023-02-24T07:44:15.544Z,32.00
2023-02-24T07:49:21.233Z,29.27
2023-02-24T07:54:25.444Z,28.07
2023-02-24T07:59:33.958Z,34.87
2023-02-24T08:04:39.842Z,30.37
2023-02-24T08:09:45.762Z,24.33
2023-02-24T08:14:53.386Z,23.77
2023-02-24T08:20:14.743Z,27.33
2023-02-24T08:25:19.335Z,20.20
2023-02-24T08:30:25.799Z,26.47
2023-02-24T08:35:35.927Z,26.50
2023-02-24T08:40:51.851Z,21.77
2023-02-24T08:46:01.107Z,19.63
2023-02-24T08:51:28.674Z,19.67
2023-02-24T08:56:35.175Z,14.83
2023-02-24T09:02:03.663Z,17.90
2023-02-24T09:07:15.503Z,16.43
2023-02-24T09:12:25.096Z,12.97
2023-02-24T09:17:45.161Z,13.60
2023-02-24T09:23:06.191Z,15.60
2023-02-24T09:28:25.140Z,12.43
2023-02-24T09:33:39.344Z,15.23
2023-02-24T09:39:01.416Z,11.90
2023-02-24T09:44:19.908Z,9.23
2023-02-24T09:49:46.725Z,16.90
2023-02-24T09:55:11.335Z,18.83
2023-02-24T10:00:33.576Z,15.40
2023-02-24T10:05:59.070Z,17.57
2023-02-24T10:11:09.157Z,13.60
2023-02-24T10:16:23.989Z,15.00
2023-02-24T10:21:49.673Z,18.83
2023-02-24T10:27:16.883Z,13.93
2023-02-24T10:32:41.520Z,12.83
2023-02-24T10:37:44.569Z,13.37
2023-02-24T10:42:48.864Z,13.37
2023-02-24T10:47:59.916Z,15.50
2023-02-24T10:53:26.526Z,11.60
2023-02-24T10:58:56.876Z,19.03
2023-02-24T11:04:22.808Z,19.30
2023-02-24T11:09:29.501Z,19.33
2023-02-24T11:15:09.905Z,25.57
2023-02-24T11:20:51.262Z,18.93
2023-02-24T11:26:00.844Z,26.07
2023-02-24T11:31:37.108Z,25.53
2023-02-24T11:37:10.641Z,19.50
2023-02-24T11:42:22.548Z,24.93
2023-02-24T11:47:41.483Z,19.80
2023-02-24T11:52:49.551Z,15.83
2023-02-24T11:57:56.708Z,19.73
2023-02-24T12:03:58.102Z,21.17
2023-02-24T12:09:14.227Z,21.17
2023-02-24T12:14:47.806Z,26.43
2023-02-24T12:20:03.957Z,17.70
2023-02-24T12:25:11.931Z,12.80
2023-02-24T12:30:48.779Z,11.50
2023-02-24T12:37:10.336Z,11.37
2023-02-24T12:42:31.492Z,16.03
2023-02-24T12:47:43.050Z,10.03
2023-02-24T12:53:20.598Z,12.33
2023-02-24T12:58:32.397Z,11.60
2023-02-24T13:04:11.706Z,10.43
2023-02-24T13:09:46.399Z,9.93
2023-02-24T13:14:50.365Z,10.17
2023-02-24T13:19:56.131Z,9.63
2023-02-24T13:25:21.051Z,11.20
2023-02-24T13:30:39.501Z,10.57
2023-02-24T13:35:41.930Z,13.13
2023-02-24T13:40:44.116Z,9.30
2023-02-24T13:45:58.236Z,11.83
2023-02-24T13:51:52.598Z,14.73
2023-02-24T13:57:07.210Z,11.67
2023-02-24T14:02:21.102Z,8.37
2023-02-24T14:07:35.949Z,11.10
2023-02-24T14:12:42.482Z,14.27
2023-02-24T14:17:53.983Z,16.83
2023-02-24T14:22:58.973Z,20.40
2023-02-24T14:28:01.826Z,15.60
2023-02-24T14:33:07.847Z,10.67
2023-02-24T14:38:39.838Z,13.57
2023-02-24T14:43:43.415Z,15.47
2023-02-24T14:48:51.792Z,13.07
2023-02-24T14:53:59.829Z,12.23
2023-02-24T14:59:35.104Z,13.60
2023-02-24T15:04:43.877Z,9.57
2023-02-24T15:09:48.484Z,10.80
2023-02-24T15:15:00.808Z,8.37
2023-02-24T15:20:05.458Z,11.10
2023-02-24T15:25:19.239Z,9.20
2023-02-24T15:30:38.424Z,16.27
2023-02-24T15:35:50.927Z,13.47
2023-02-24T15:40:57.699Z,11.93
2023-02-24T15:46:00.445Z,9.00
2023-02-24T15:51:07.006Z,9.30
2023-02-24T15:56:09.255Z,9.47
2023-02-24T16:01:13.554Z,9.57
2023-02-24T16:06:21.402Z,11.27
2023-02-24T16:11:40.668Z,11.57
2023-02-24T16:16:43.899Z,11.27
2023-02-24T16:21:46.524Z,10.43
2023-02-24T16:26:51.635Z,10.80
2023-02-24T16:31:54.113Z,14.10
2023-02-24T16:36:56.228Z,12.77
2023-02-24T16:41:59.498Z,11.60
2023-02-24T16:47:01.843Z,16.97
2023-02-24T16:52:04.123Z,13.20
2023-02-24T16:57:06.612Z,10.73
2023-02-24T17:02:21.918Z,13.13
2023-02-24T17:07:24.309Z,14.33
2023-02-24T17:12:26.436Z,12.40
2023-02-24T17:17:28.560Z,12.67
2023-02-24T17:22:31.204Z,14.50
2023-02-24T17:27:33.849Z,11.37
2023-02-24T17:32:36.318Z,10.70
2023-02-24T17:37:38.778Z,9.20
2023-02-24T17:42:41.446Z,8.53
2023-02-24T17:47:44.349Z,8.43
2023-02-24T17:52:46.796Z,9.90
2023-02-24T17:57:49.243Z,9.50
2023-02-24T18:02:53.644Z,10.50
2023-02-24T18:07:58.685Z,7.77
2023-02-24T18:13:01.374Z,6.97
2023-02-24T18:18:04.047Z,3.57
2023-02-24T18:23:06.675Z,4.03
2023-02-24T18:28:09.188Z,4.27
2023-02-24T18:33:11.677Z,5.07
2023-02-24T18:38:14.500Z,3.70
2023-02-24T18:43:17.031Z,4.27
2023-02-24T18:48:19.678Z,2.87
2023-02-24T18:53:23.797Z,6.40
2023-02-24T18:58:26.297Z,3.80
2023-02-24T19:03:28.698Z,3.93
2023-02-24T19:08:31.617Z,7.87
2023-02-24T19:13:34.117Z,11.60
2023-02-24T19:18:37.031Z,11.63
2023-02-24T19:23:39.729Z,10.47
2023-02-24T19:28:42.393Z,15.33
2023-02-24T19:33:45.122Z,13.00
2023-02-24T19:38:47.682Z,13.20
2023-02-24T19:43:50.178Z,14.60
2023-02-24T19:48:52.575Z,12.90
2023-02-24T19:53:57.229Z,12.83
2023-02-24T19:59:01.366Z,12.50
2023-02-24T20:04:05.496Z,11.83
2023-02-24T20:09:10.574Z,12.33
2023-02-24T20:14:15.280Z,13.00
2023-02-24T20:19:18.168Z,13.63
2023-02-24T20:24:20.629Z,13.43
2023-02-24T20:29:23.156Z,12.37
2023-02-24T20:34:26.182Z,14.57
2023-02-24T20:39:28.744Z,13.77
2023-02-24T20:44:31.194Z,17.07
2023-02-24T20:49:33.890Z,13.97
2023-02-24T20:54:36.337Z,13.93
2023-02-24T20:59:43.974Z,12.97
2023-02-24T21:04:50.940Z,13.33
2023-02-24T21:09:53.458Z,13.30
2023-02-24T21:14:55.954Z,12.30
2023-02-24T21:19:58.549Z,14.40
2023-02-24T21:25:01.113Z,9.70
2023-02-24T21:30:05.332Z,6.90
2023-02-24T21:35:08.378Z,4.13
2023-02-24T21:40:11.758Z,3.83
2023-02-24T21:45:15.060Z,2.60
2023-02-24T21:50:18.205Z,3.73
2023-02-24T21:55:20.670Z,2.63
2023-02-24T22:00:24.177Z,3.10
2023-02-24T22:05:27.094Z,3.10
2023-02-24T22:10:29.575Z,2.67
2023-02-24T22:15:32.845Z,2.47
2023-02-24T22:20:35.214Z,2.60
2023-02-24T22:25:37.715Z,3.63
2023-02-24T22:30:40.155Z,5.27
2023-02-24T22:35:42.941Z,2.27
2023-02-24T22:40:45.720Z,3.73
2023-02-24T22:45:57.198Z,2.47
2023-02-24T22:51:01.650Z,3.40
2023-02-24T22:56:04.650Z,2.60
2023-02-24T23:01:15.804Z,3.30
2023-02-24T23:06:28.352Z,2.53
2023-02-24T23:11:34.927Z,3.93
2023-02-24T23:16:38.884Z,3.30
2023-02-24T23:21:45.378Z,3.83
2023-02-24T23:26:54.098Z,3.67
2023-02-24T23:31:57.386Z,4.43
2023-02-24T23:36:59.559Z,3.00
2023-02-24T23:42:01.742Z,3.60
2023-02-24T23:47:05.103Z,4.10
2023-02-24T23:52:08.448Z,3.33
2023-02-24T23:57:10.457Z,3.90
