createdAt,value
2022-11-16T00:00:10.665Z,91.40
2022-11-16T00:02:39.085Z,91.50
2022-11-16T00:05:09.540Z,91.60
2022-11-16T00:07:37.927Z,91.70
2022-11-16T00:10:07.180Z,91.70
2022-11-16T00:12:35.721Z,91.90
2022-11-16T00:15:04.225Z,92.00
2022-11-16T00:17:32.791Z,92.00
2022-11-16T00:20:01.139Z,91.90
2022-11-16T00:22:30.910Z,92.50
2022-11-16T00:24:59.275Z,91.80
2022-11-16T00:27:27.535Z,92.30
2022-11-16T00:29:55.922Z,92.00
2022-11-16T00:32:24.728Z,91.90
2022-11-16T00:34:53.111Z,92.20
2022-11-16T00:37:21.462Z,92.20
2022-11-16T00:39:51.085Z,92.10
2022-11-16T00:42:19.446Z,91.80
2022-11-16T00:44:47.830Z,91.90
2022-11-16T00:47:16.123Z,92.10
2022-11-16T00:49:44.719Z,92.30
2022-11-16T00:52:13.018Z,92.40
2022-11-16T00:54:41.476Z,92.30
2022-11-16T00:57:11.219Z,92.30
2022-11-16T00:59:39.695Z,92.50
2022-11-16T01:02:08.021Z,92.40
2022-11-16T01:04:36.682Z,92.70
2022-11-16T01:07:05.123Z,92.50
2022-11-16T01:09:33.472Z,92.80
2022-11-16T01:12:09.526Z,92.50
2022-11-16T01:14:43.749Z,92.60
2022-11-16T01:17:13.495Z,92.60
2022-11-16T01:19:43.015Z,92.80
2022-11-16T01:22:11.420Z,93.00
2022-11-16T01:24:39.660Z,92.70
2022-11-16T01:27:07.968Z,92.80
2022-11-16T01:29:40.785Z,92.50
2022-11-16T01:32:09.301Z,92.60
2022-11-16T01:34:38.582Z,93.00
2022-11-16T01:37:17.105Z,92.90
2022-11-16T01:39:45.585Z,93.10
2022-11-16T01:42:18.975Z,93.10
2022-11-16T01:45:20.926Z,93.30
2022-11-16T01:47:52.158Z,92.90
2022-11-16T01:50:23.581Z,93.00
2022-11-16T01:52:58.462Z,93.10
2022-11-16T01:55:31.851Z,93.40
2022-11-16T01:58:26.140Z,93.10
2022-11-16T02:01:02.074Z,93.30
2022-11-16T02:03:39.492Z,93.30
2022-11-16T02:06:26.196Z,93.40
2022-11-16T02:09:29.699Z,93.20
2022-11-16T02:12:24.010Z,93.20
2022-11-16T02:15:15.179Z,93.50
2022-11-16T02:17:56.011Z,93.60
2022-11-16T02:20:52.005Z,93.70
2022-11-16T02:23:44.283Z,93.60
2022-11-16T02:26:27.013Z,93.80
2022-11-16T02:29:11.990Z,93.30
2022-11-16T02:31:47.370Z,93.50
2022-11-16T02:34:18.158Z,93.80
2022-11-16T02:36:50.870Z,93.10
2022-11-16T02:39:22.637Z,93.30
2022-11-16T02:41:52.964Z,93.30
2022-11-16T02:44:26.953Z,93.70
2022-11-16T02:46:59.741Z,93.70
2022-11-16T02:49:30.850Z,94.10
2022-11-16T02:52:01.000Z,94.00
2022-11-16T02:54:29.759Z,94.00
2022-11-16T02:57:20.564Z,93.70
2022-11-16T02:59:53.820Z,94.00
2022-11-16T03:02:28.435Z,93.80
2022-11-16T03:05:01.839Z,93.60
2022-11-16T03:07:40.845Z,93.50
2022-11-16T03:10:10.490Z,93.60
2022-11-16T03:12:41.165Z,93.70
2022-11-16T03:15:13.426Z,93.70
2022-11-16T03:17:45.541Z,93.50
2022-11-16T03:20:17.077Z,93.90
2022-11-16T03:22:47.775Z,93.50
2022-11-16T03:25:19.323Z,93.50
2022-11-16T03:27:57.767Z,93.60
2022-11-16T03:30:32.665Z,93.90
2022-11-16T03:33:08.341Z,93.10
2022-11-16T03:35:42.743Z,93.00
2022-11-16T03:38:13.734Z,92.60
2022-11-16T03:40:47.770Z,91.80
2022-11-16T03:43:18.659Z,91.50
2022-11-16T03:45:48.675Z,91.70
2022-11-16T03:48:17.041Z,91.60
2022-11-16T03:50:46.130Z,92.40
2022-11-16T03:53:15.560Z,92.20
2022-11-16T03:55:49.623Z,92.40
2022-11-16T03:58:19.063Z,92.00
2022-11-16T04:00:49.245Z,91.80
2022-11-16T04:03:21.244Z,91.60
2022-11-16T04:06:07.910Z,91.80
2022-11-16T04:08:55.496Z,91.70
2022-11-16T04:11:42.769Z,91.50
2022-11-16T04:14:33.416Z,91.80
2022-11-16T04:17:20.678Z,92.00
2022-11-16T04:20:06.228Z,92.00
2022-11-16T04:22:59.271Z,91.60
2022-11-16T04:25:32.916Z,91.80
2022-11-16T04:28:16.249Z,91.40
2022-11-16T04:31:12.033Z,91.60
2022-11-16T04:34:01.716Z,91.40
2022-11-16T04:36:48.018Z,91.50
2022-11-16T04:39:16.816Z,91.50
2022-11-16T04:42:11.702Z,91.70
2022-11-16T04:44:57.912Z,91.70
2022-11-16T04:47:31.812Z,91.90
2022-11-16T04:50:01.496Z,92.00
2022-11-16T04:52:30.205Z,91.90
2022-11-16T04:54:58.676Z,92.20
2022-11-16T04:57:27.605Z,91.90
2022-11-16T04:59:56.735Z,91.80
2022-11-16T05:02:26.204Z,92.00
2022-11-16T05:04:58.255Z,91.90
2022-11-16T05:07:29.419Z,91.90
2022-11-16T05:10:07.050Z,91.70
2022-11-16T05:12:36.268Z,91.70
2022-11-16T05:15:08.086Z,91.60
2022-11-16T05:17:36.760Z,91.60
2022-11-16T05:20:28.531Z,91.50
2022-11-16T05:23:03.461Z,91.50
2022-11-16T05:25:37.625Z,91.50
2022-11-16T05:28:09.261Z,91.40
2022-11-16T05:30:41.581Z,91.30
2022-11-16T05:33:11.028Z,91.20
2022-11-16T05:35:42.624Z,91.10
2022-11-16T05:38:12.400Z,91.10
2022-11-16T05:40:46.045Z,91.30
2022-11-16T05:43:14.441Z,91.10
2022-11-16T05:45:51.484Z,91.00
2022-11-16T05:48:20.324Z,91.00
2022-11-16T05:50:49.914Z,91.10
2022-11-16T05:53:26.096Z,91.20
2022-11-16T05:55:54.920Z,91.10
2022-11-16T05:58:25.071Z,91.10
2022-11-16T06:00:53.657Z,91.20
2022-11-16T06:03:22.004Z,91.10
2022-11-16T06:05:53.197Z,91.00
2022-11-16T06:08:21.761Z,90.80
2022-11-16T06:10:55.312Z,90.80
2022-11-16T06:13:24.466Z,90.70
2022-11-16T06:15:57.566Z,91.00
2022-11-16T06:18:26.592Z,91.00
2022-11-16T06:20:55.260Z,91.00
2022-11-16T06:23:24.245Z,91.00
2022-11-16T06:25:56.352Z,90.90
2022-11-16T06:28:28.075Z,90.80
2022-11-16T06:30:57.462Z,90.80
2022-11-16T06:33:32.341Z,90.60
2022-11-16T06:36:04.863Z,90.60
2022-11-16T06:38:34.620Z,90.50
2022-11-16T06:41:05.797Z,90.40
2022-11-16T06:43:39.970Z,90.50
2022-11-16T06:46:08.679Z,90.30
2022-11-16T06:48:37.319Z,90.30
2022-11-16T06:51:10.484Z,90.20
2022-11-16T06:53:38.906Z,90.20
2022-11-16T06:56:12.916Z,90.00
2022-11-16T06:58:45.666Z,90.00
2022-11-16T07:01:15.972Z,90.10
2022-11-16T07:03:46.483Z,90.10
2022-11-16T07:06:16.557Z,90.00
2022-11-16T07:08:47.266Z,90.00
2022-11-16T07:11:21.287Z,90.00
2022-11-16T07:13:50.000Z,89.90
2022-11-16T07:16:18.738Z,90.00
2022-11-16T07:18:56.453Z,89.90
2022-11-16T07:21:25.105Z,89.90
2022-11-16T07:23:55.717Z,89.80
2022-11-16T07:26:25.755Z,89.90
2022-11-16T07:28:59.965Z,89.60
2022-11-16T07:31:29.565Z,89.80
2022-11-16T07:34:16.356Z,89.70
2022-11-16T07:36:56.201Z,89.70
2022-11-16T07:39:24.523Z,89.40
2022-11-16T07:41:54.428Z,89.80
2022-11-16T07:44:28.721Z,89.60
2022-11-16T07:47:15.341Z,89.50
2022-11-16T07:49:43.760Z,89.60
2022-11-16T07:52:22.742Z,89.60
2022-11-16T07:54:57.325Z,89.60
2022-11-16T07:57:29.276Z,89.50
2022-11-16T08:00:01.082Z,89.50
2022-11-16T08:02:31.015Z,89.70
2022-11-16T08:04:59.340Z,89.70
2022-11-16T08:07:30.019Z,89.60
2022-11-16T08:09:58.609Z,89.70
2022-11-16T08:12:28.464Z,90.00
2022-11-16T08:14:56.867Z,89.80
2022-11-16T08:17:25.457Z,90.00
2022-11-16T08:19:54.717Z,90.00
2022-11-16T08:22:23.591Z,90.00
2022-11-16T08:24:51.975Z,90.10
2022-11-16T08:27:20.266Z,90.00
2022-11-16T08:29:54.099Z,90.10
2022-11-16T08:32:22.744Z,90.10
2022-11-16T08:34:51.214Z,90.00
2022-11-16T08:37:20.370Z,90.10
2022-11-16T08:39:49.815Z,90.10
2022-11-16T08:42:18.091Z,90.10
2022-11-16T08:44:49.888Z,90.00
2022-11-16T08:47:22.256Z,89.80
2022-11-16T08:49:54.278Z,89.70
2022-11-16T08:52:24.034Z,89.60
2022-11-16T08:54:54.248Z,89.10
2022-11-16T08:57:23.312Z,88.80
2022-11-16T08:59:58.493Z,88.90
2022-11-16T09:02:28.403Z,88.60
2022-11-16T09:04:57.289Z,88.40
2022-11-16T09:07:25.961Z,88.50
2022-11-16T09:09:54.361Z,88.40
2022-11-16T09:12:22.866Z,88.40
2022-11-16T09:14:51.276Z,88.50
2022-11-16T09:17:23.095Z,88.30
2022-11-16T09:19:53.509Z,88.40
2022-11-16T09:22:21.796Z,88.30
2022-11-16T09:24:50.364Z,88.20
2022-11-16T09:27:18.749Z,88.70
2022-11-16T09:29:47.126Z,88.90
2022-11-16T09:32:15.460Z,88.60
2022-11-16T09:34:44.014Z,88.50
2022-11-16T09:37:13.819Z,88.40
2022-11-16T09:39:42.293Z,88.40
2022-11-16T09:42:38.993Z,88.20
2022-11-16T09:45:14.766Z,88.20
2022-11-16T09:47:49.160Z,88.00
2022-11-16T09:50:43.891Z,88.00
2022-11-16T09:53:28.678Z,88.00
2022-11-16T09:56:02.714Z,87.90
2022-11-16T09:58:35.825Z,87.90
2022-11-16T10:01:08.953Z,87.90
2022-11-16T10:03:44.856Z,87.90
2022-11-16T10:06:21.768Z,87.90
2022-11-16T10:08:53.096Z,87.90
2022-11-16T10:11:37.311Z,87.80
2022-11-16T10:14:30.078Z,87.90
2022-11-16T10:17:04.483Z,89.50
2022-11-16T10:19:43.636Z,87.80
2022-11-16T10:22:27.551Z,88.40
2022-11-16T10:25:01.087Z,88.10
2022-11-16T10:28:06.394Z,87.90
2022-11-16T10:30:39.018Z,88.00
2022-11-16T10:33:13.619Z,87.90
2022-11-16T10:35:46.904Z,88.00
2022-11-16T10:38:17.288Z,87.80
2022-11-16T10:40:51.183Z,88.00
2022-11-16T10:43:23.813Z,88.00
2022-11-16T10:45:58.140Z,87.90
2022-11-16T10:48:37.531Z,87.80
2022-11-16T10:51:06.997Z,87.80
2022-11-16T10:53:38.012Z,87.80
2022-11-16T10:56:22.084Z,87.90
2022-11-16T10:58:56.294Z,87.80
2022-11-16T11:01:36.906Z,87.80
2022-11-16T11:04:18.195Z,87.80
2022-11-16T11:06:48.414Z,89.00
2022-11-16T11:09:24.598Z,87.80
2022-11-16T11:12:20.305Z,88.30
2022-11-16T11:15:01.138Z,88.60
2022-11-16T11:17:31.086Z,88.80
2022-11-16T11:20:02.036Z,88.70
2022-11-16T11:22:31.740Z,88.90
2022-11-16T11:25:02.819Z,88.80
2022-11-16T11:27:35.664Z,88.70
2022-11-16T11:30:04.991Z,88.50
2022-11-16T11:32:39.798Z,88.40
2022-11-16T11:35:22.663Z,88.40
2022-11-16T11:37:53.903Z,88.30
2022-11-16T11:40:24.950Z,88.30
2022-11-16T11:42:57.147Z,88.10
2022-11-16T11:45:32.995Z,88.10
2022-11-16T11:48:03.283Z,88.00
2022-11-16T11:50:44.066Z,87.90
2022-11-16T11:53:25.167Z,87.80
2022-11-16T11:55:58.854Z,87.70
2022-11-16T11:58:32.314Z,87.60
2022-11-16T12:01:26.213Z,87.60
2022-11-16T12:04:30.843Z,87.50
2022-11-16T12:07:09.659Z,87.50
2022-11-16T12:09:48.304Z,87.40
2022-11-16T12:12:36.671Z,87.30
2022-11-16T12:15:29.982Z,87.30
2022-11-16T12:18:07.699Z,87.30
2022-11-16T12:20:45.858Z,87.30
2022-11-16T12:23:36.808Z,87.20
2022-11-16T12:26:12.334Z,87.20
2022-11-16T12:28:59.899Z,87.20
2022-11-16T12:31:52.985Z,87.20
2022-11-16T12:34:32.234Z,87.20
2022-11-16T12:37:09.034Z,87.20
2022-11-16T12:39:43.390Z,87.20
2022-11-16T12:42:29.743Z,87.10
2022-11-16T12:45:26.425Z,87.10
2022-11-16T12:48:23.075Z,87.10
2022-11-16T12:50:57.222Z,87.00
2022-11-16T12:53:50.456Z,86.90
2022-11-16T12:56:29.638Z,87.00
2022-11-16T12:59:52.097Z,86.90
2022-11-16T13:02:34.137Z,86.90
2022-11-16T13:05:12.963Z,86.90
2022-11-16T13:07:45.796Z,87.00
2022-11-16T13:10:21.093Z,87.00
2022-11-16T13:13:09.000Z,87.10
2022-11-16T13:15:46.356Z,87.10
2022-11-16T13:18:18.802Z,87.10
2022-11-16T13:20:54.029Z,87.00
2022-11-16T13:23:31.113Z,87.10
2022-11-16T13:26:10.597Z,87.20
2022-11-16T13:28:45.130Z,87.20
2022-11-16T13:31:19.372Z,87.60
2022-11-16T13:33:51.455Z,87.50
2022-11-16T13:36:46.685Z,87.30
2022-11-16T13:39:22.388Z,87.20
2022-11-16T13:41:53.225Z,87.30
2022-11-16T13:44:29.972Z,87.20
2022-11-16T13:47:04.660Z,87.30
2022-11-16T13:49:36.544Z,87.30
2022-11-16T13:52:22.633Z,87.20
2022-11-16T13:54:54.445Z,87.30
2022-11-16T13:57:27.051Z,87.20
2022-11-16T14:00:13.644Z,87.30
2022-11-16T14:03:15.647Z,88.40
2022-11-16T14:05:55.318Z,87.20
2022-11-16T14:08:53.977Z,87.20
2022-11-16T14:11:38.642Z,87.20
2022-11-16T14:14:40.088Z,87.20
2022-11-16T14:17:46.484Z,87.30
2022-11-16T14:21:07.105Z,87.10
2022-11-16T14:24:15.225Z,87.10
2022-11-16T14:27:11.260Z,87.20
2022-11-16T14:30:00.721Z,87.20
2022-11-16T14:32:42.848Z,87.30
2022-11-16T14:35:44.611Z,87.30
2022-11-16T14:38:50.661Z,87.40
2022-11-16T14:41:39.568Z,87.40
2022-11-16T14:44:38.819Z,87.50
2022-11-16T14:47:27.455Z,87.50
2022-11-16T14:50:10.863Z,87.50
2022-11-16T14:52:45.521Z,87.70
2022-11-16T14:55:20.611Z,88.90
2022-11-16T14:57:50.718Z,87.70
2022-11-16T15:00:25.630Z,87.60
2022-11-16T15:03:02.126Z,87.70
2022-11-16T15:05:35.598Z,89.00
2022-11-16T15:08:07.714Z,87.90
2022-11-16T15:10:36.794Z,87.90
2022-11-16T15:13:06.535Z,88.00
2022-11-16T15:15:35.111Z,88.00
2022-11-16T15:18:09.309Z,87.90
2022-11-16T15:20:39.500Z,87.90
2022-11-16T15:23:15.412Z,87.90
2022-11-16T15:25:45.749Z,87.90
2022-11-16T15:28:21.651Z,87.80
2022-11-16T15:30:52.819Z,87.80
2022-11-16T15:33:26.195Z,87.80
2022-11-16T15:35:55.478Z,87.80
2022-11-16T15:38:26.176Z,87.80
2022-11-16T15:40:56.054Z,87.70
2022-11-16T15:43:29.773Z,87.70
2022-11-16T15:46:00.556Z,87.60
2022-11-16T15:48:29.889Z,87.70
2022-11-16T15:51:06.147Z,87.70
2022-11-16T15:53:39.653Z,87.80
2022-11-16T15:56:10.436Z,87.80
2022-11-16T15:58:41.808Z,87.80
2022-11-16T16:01:11.979Z,87.80
2022-11-16T16:03:40.538Z,88.30
2022-11-16T16:06:15.369Z,88.40
2022-11-16T16:08:45.202Z,88.40
2022-11-16T16:11:28.499Z,88.80
2022-11-16T16:14:03.151Z,88.80
2022-11-16T16:16:33.081Z,88.60
2022-11-16T16:19:09.279Z,88.80
2022-11-16T16:21:44.348Z,88.80
2022-11-16T16:24:36.785Z,88.90
2022-11-16T16:27:12.240Z,88.80
2022-11-16T16:29:42.089Z,88.90
2022-11-16T16:32:15.223Z,88.90
2022-11-16T16:34:43.600Z,88.70
2022-11-16T16:37:13.432Z,88.40
2022-11-16T16:39:42.171Z,88.80
2022-11-16T16:42:13.168Z,88.80
2022-11-16T16:44:43.791Z,88.80
2022-11-16T16:47:12.654Z,88.70
2022-11-16T16:49:40.981Z,88.80
2022-11-16T16:52:09.458Z,88.60
2022-11-16T16:54:37.786Z,88.60
2022-11-16T16:57:06.149Z,88.80
2022-11-16T16:59:34.506Z,88.60
2022-11-16T17:02:04.258Z,88.70
2022-11-16T17:04:33.655Z,88.50
2022-11-16T17:07:02.041Z,88.70
2022-11-16T17:09:30.655Z,88.80
2022-11-16T17:11:58.975Z,88.80
2022-11-16T17:14:27.352Z,88.80
2022-11-16T17:16:55.617Z,88.90
2022-11-16T17:19:25.475Z,88.90
2022-11-16T17:21:54.086Z,89.00
2022-11-16T17:24:22.460Z,88.90
2022-11-16T17:26:50.728Z,89.10
2022-11-16T17:29:19.129Z,89.00
2022-11-16T17:31:48.141Z,89.00
2022-11-16T17:34:16.569Z,88.90
2022-11-16T17:36:46.356Z,88.90
2022-11-16T17:39:15.919Z,88.80
2022-11-16T17:41:44.311Z,88.70
2022-11-16T17:44:14.960Z,88.80
2022-11-16T17:46:47.083Z,88.90
2022-11-16T17:49:15.381Z,88.60
2022-11-16T17:51:45.392Z,88.80
2022-11-16T17:54:13.783Z,88.80
2022-11-16T17:56:42.181Z,88.80
2022-11-16T17:59:10.485Z,88.80
2022-11-16T18:01:39.511Z,88.80
2022-11-16T18:04:08.014Z,88.80
2022-11-16T18:06:36.376Z,88.80
2022-11-16T18:09:06.105Z,88.70
2022-11-16T18:11:34.885Z,88.70
2022-11-16T18:14:05.567Z,88.60
2022-11-16T18:16:34.839Z,88.70
2022-11-16T18:19:04.575Z,88.70
2022-11-16T18:21:34.252Z,88.60
2022-11-16T18:24:02.909Z,88.70
2022-11-16T18:26:32.755Z,88.50
2022-11-16T18:29:01.020Z,88.40
2022-11-16T18:31:29.806Z,88.30
2022-11-16T18:33:58.208Z,88.30
2022-11-16T18:36:26.495Z,88.40
2022-11-16T18:38:54.831Z,88.20
2022-11-16T18:41:26.150Z,88.30
2022-11-16T18:43:58.175Z,88.20
2022-11-16T18:46:27.941Z,88.20
2022-11-16T18:48:56.618Z,88.20
2022-11-16T18:51:27.067Z,88.30
2022-11-16T18:53:56.143Z,88.30
2022-11-16T18:56:25.431Z,88.10
2022-11-16T18:58:55.169Z,88.20
2022-11-16T19:01:25.717Z,88.10
2022-11-16T19:03:55.325Z,88.10
2022-11-16T19:06:24.582Z,88.10
2022-11-16T19:08:59.579Z,88.00
2022-11-16T19:11:28.967Z,88.10
2022-11-16T19:14:01.253Z,88.00
2022-11-16T19:16:29.615Z,88.00
2022-11-16T19:18:58.022Z,87.90
2022-11-16T19:21:26.790Z,88.10
2022-11-16T19:23:56.883Z,88.00
2022-11-16T19:26:26.770Z,88.10
2022-11-16T19:28:55.822Z,88.00
2022-11-16T19:31:27.249Z,88.00
2022-11-16T19:33:56.123Z,88.10
2022-11-16T19:36:25.769Z,88.10
2022-11-16T19:38:54.368Z,88.00
2022-11-16T19:41:23.628Z,88.00
2022-11-16T19:43:56.989Z,87.90
2022-11-16T19:46:27.751Z,87.90
2022-11-16T19:48:56.664Z,87.80
2022-11-16T19:51:26.567Z,87.80
2022-11-16T19:53:55.079Z,87.70
2022-11-16T19:56:25.159Z,87.80
2022-11-16T19:58:54.057Z,88.00
2022-11-16T20:01:25.430Z,88.40
2022-11-16T20:03:56.900Z,88.90
2022-11-16T20:06:28.154Z,88.70
2022-11-16T20:08:58.521Z,88.90
2022-11-16T20:11:29.171Z,89.00
2022-11-16T20:13:59.156Z,89.20
2022-11-16T20:16:32.696Z,89.40
2022-11-16T20:19:06.016Z,89.60
2022-11-16T20:21:36.277Z,90.30
2022-11-16T20:24:07.089Z,89.80
2022-11-16T20:26:37.507Z,90.00
2022-11-16T20:29:05.963Z,90.00
2022-11-16T20:31:35.005Z,90.00
2022-11-16T20:34:07.793Z,90.00
2022-11-16T20:36:36.203Z,90.10
2022-11-16T20:39:04.579Z,90.20
2022-11-16T20:41:34.545Z,90.10
2022-11-16T20:44:03.146Z,90.10
2022-11-16T20:46:33.127Z,90.00
2022-11-16T20:49:01.945Z,90.00
2022-11-16T20:51:31.730Z,89.70
2022-11-16T20:54:00.382Z,90.00
2022-11-16T20:56:28.977Z,90.00
2022-11-16T20:58:58.152Z,89.80
2022-11-16T21:01:31.608Z,89.80
2022-11-16T21:04:01.756Z,89.50
2022-11-16T21:06:31.719Z,90.00
2022-11-16T21:09:00.823Z,90.10
2022-11-16T21:11:31.084Z,90.00
2022-11-16T21:14:16.476Z,90.00
2022-11-16T21:16:44.989Z,89.90
2022-11-16T21:19:13.672Z,89.90
2022-11-16T21:21:43.369Z,90.00
2022-11-16T21:24:11.870Z,90.10
2022-11-16T21:26:40.220Z,90.10
2022-11-16T21:29:08.531Z,90.10
2022-11-16T21:31:37.909Z,90.10
2022-11-16T21:34:07.553Z,90.20
2022-11-16T21:36:37.116Z,90.20
2022-11-16T21:39:07.373Z,90.20
2022-11-16T21:41:35.903Z,90.40
2022-11-16T21:44:04.215Z,90.40
2022-11-16T21:46:32.606Z,90.50
2022-11-16T21:49:01.000Z,90.60
2022-11-16T21:51:30.838Z,90.60
2022-11-16T21:53:59.175Z,90.70
2022-11-16T21:56:28.905Z,90.70
2022-11-16T21:58:57.279Z,90.80
2022-11-16T22:01:45.665Z,90.70
2022-11-16T22:04:31.337Z,90.70
2022-11-16T22:07:19.662Z,90.80
2022-11-16T22:09:47.915Z,90.90
2022-11-16T22:12:17.805Z,90.90
2022-11-16T22:14:46.068Z,90.80
2022-11-16T22:17:14.400Z,91.00
2022-11-16T22:19:42.684Z,90.80
2022-11-16T22:22:11.113Z,90.90
2022-11-16T22:24:39.659Z,90.90
2022-11-16T22:27:08.051Z,91.30
2022-11-16T22:29:37.685Z,91.10
2022-11-16T22:32:06.345Z,91.10
2022-11-16T22:34:34.660Z,91.10
2022-11-16T22:37:03.179Z,91.00
2022-11-16T22:39:31.467Z,90.90
2022-11-16T22:41:59.746Z,90.90
2022-11-16T22:44:28.029Z,90.80
2022-11-16T22:46:57.719Z,90.80
2022-11-16T22:49:26.059Z,90.80
2022-11-16T22:51:54.405Z,90.80
2022-11-16T22:54:27.430Z,91.00
2022-11-16T22:56:57.054Z,90.80
2022-11-16T22:59:25.391Z,91.00
2022-11-16T23:01:53.705Z,91.00
2022-11-16T23:04:23.341Z,90.90
2022-11-16T23:06:51.690Z,91.00
2022-11-16T23:09:19.988Z,90.90
2022-11-16T23:12:05.770Z,90.90
2022-11-16T23:14:51.429Z,91.00
2022-11-16T23:17:19.711Z,91.10
2022-11-16T23:20:06.946Z,91.00
2022-11-16T23:22:52.560Z,91.00
2022-11-16T23:25:38.324Z,91.00
2022-11-16T23:28:08.596Z,91.00
2022-11-16T23:30:37.699Z,91.00
2022-11-16T23:33:06.051Z,90.80
2022-11-16T23:35:36.159Z,91.00
2022-11-16T23:38:06.719Z,91.00
2022-11-16T23:40:37.113Z,91.00
2022-11-16T23:43:23.594Z,91.10
2022-11-16T23:45:51.988Z,91.00
2022-11-16T23:48:20.651Z,91.10
2022-11-16T23:50:50.433Z,91.20
2022-11-16T23:53:18.694Z,91.00
2022-11-16T23:55:47.587Z,91.10
2022-11-16T23:58:16.498Z,91.10
