createdAt,value
2023-03-29T00:02:05.080Z,6.60
2023-03-29T00:04:32.021Z,6.60
2023-03-29T00:07:04.130Z,6.60
2023-03-29T00:09:33.206Z,6.60
2023-03-29T00:12:01.209Z,6.60
2023-03-29T00:14:30.541Z,6.60
2023-03-29T00:16:58.557Z,6.60
2023-03-29T00:19:25.466Z,6.60
2023-03-29T00:21:52.303Z,6.60
2023-03-29T00:24:20.960Z,6.60
2023-03-29T00:26:47.764Z,6.60
2023-03-29T00:29:14.510Z,6.50
2023-03-29T00:31:41.311Z,6.50
2023-03-29T00:34:08.039Z,6.50
2023-03-29T00:36:34.753Z,6.50
2023-03-29T00:39:01.487Z,6.50
2023-03-29T00:41:28.278Z,6.50
2023-03-29T00:44:00.754Z,6.50
2023-03-29T00:46:30.116Z,6.50
2023-03-29T00:49:03.721Z,6.50
2023-03-29T00:51:34.297Z,6.50
2023-03-29T00:54:03.434Z,6.50
2023-03-29T00:56:35.354Z,6.50
2023-03-29T00:59:22.519Z,6.50
2023-03-29T01:01:59.933Z,6.40
2023-03-29T01:04:32.786Z,6.40
2023-03-29T01:07:22.206Z,6.40
2023-03-29T01:09:58.548Z,6.40
2023-03-29T01:12:32.657Z,6.40
2023-03-29T01:15:04.792Z,6.40
2023-03-29T01:17:33.191Z,6.40
2023-03-29T01:20:09.053Z,6.40
2023-03-29T01:23:00.759Z,6.40
2023-03-29T01:26:05.235Z,6.40
2023-03-29T01:28:49.398Z,6.40
2023-03-29T01:31:22.981Z,6.40
2023-03-29T01:33:55.587Z,6.40
2023-03-29T01:36:31.209Z,6.40
2023-03-29T01:39:00.614Z,6.40
2023-03-29T01:41:45.676Z,6.40
2023-03-29T01:44:26.276Z,6.40
2023-03-29T01:47:01.112Z,6.40
2023-03-29T01:49:35.280Z,6.40
2023-03-29T01:52:08.023Z,6.40
2023-03-29T01:54:43.450Z,6.40
2023-03-29T01:57:12.169Z,6.30
2023-03-29T01:59:42.726Z,6.30
2023-03-29T02:02:14.817Z,6.30
2023-03-29T02:04:50.175Z,6.30
2023-03-29T02:07:21.181Z,6.30
2023-03-29T02:09:49.087Z,6.40
2023-03-29T02:12:17.230Z,6.40
2023-03-29T02:14:43.991Z,6.40
2023-03-29T02:17:22.918Z,6.40
2023-03-29T02:19:55.000Z,6.40
2023-03-29T02:22:37.213Z,6.40
2023-03-29T02:25:06.378Z,6.40
2023-03-29T02:27:33.403Z,6.40
2023-03-29T02:30:00.582Z,6.40
2023-03-29T02:32:40.435Z,6.40
2023-03-29T02:35:21.726Z,6.50
2023-03-29T02:37:51.248Z,6.50
2023-03-29T02:40:19.931Z,6.50
2023-03-29T02:42:48.930Z,6.50
2023-03-29T02:45:17.675Z,6.60
2023-03-29T02:47:54.364Z,6.50
2023-03-29T02:50:26.943Z,6.60
2023-03-29T02:52:59.810Z,6.60
2023-03-29T02:55:34.783Z,6.60
2023-03-29T02:58:08.048Z,6.60
2023-03-29T03:00:39.479Z,6.60
2023-03-29T03:03:08.011Z,6.60
2023-03-29T03:05:36.095Z,6.60
2023-03-29T03:08:04.619Z,6.60
2023-03-29T03:10:33.201Z,6.70
2023-03-29T03:13:00.351Z,6.60
2023-03-29T03:15:31.130Z,6.70
2023-03-29T03:17:58.156Z,6.70
2023-03-29T03:20:26.530Z,6.70
2023-03-29T03:22:55.069Z,6.80
2023-03-29T03:25:21.852Z,6.80
2023-03-29T03:27:50.782Z,6.90
2023-03-29T03:30:21.103Z,6.90
2023-03-29T03:33:11.648Z,6.90
2023-03-29T03:36:04.545Z,6.90
2023-03-29T03:38:36.222Z,6.90
2023-03-29T03:41:05.280Z,6.90
2023-03-29T03:43:33.980Z,7.00
2023-03-29T03:46:02.016Z,7.00
2023-03-29T03:48:30.020Z,7.00
2023-03-29T03:51:16.167Z,7.00
2023-03-29T03:53:43.062Z,7.00
2023-03-29T03:56:13.505Z,7.00
2023-03-29T03:58:59.301Z,7.10
2023-03-29T04:01:28.151Z,7.10
2023-03-29T04:04:12.431Z,7.10
2023-03-29T04:06:43.774Z,7.10
2023-03-29T04:09:31.648Z,7.10
2023-03-29T04:12:12.703Z,7.10
2023-03-29T04:14:41.304Z,7.10
2023-03-29T04:17:17.267Z,7.10
2023-03-29T04:19:57.679Z,7.10
2023-03-29T04:22:27.158Z,7.10
2023-03-29T04:24:54.166Z,7.10
2023-03-29T04:27:41.251Z,7.20
2023-03-29T04:30:37.718Z,7.20
2023-03-29T04:33:15.432Z,7.20
2023-03-29T04:35:47.727Z,7.10
2023-03-29T04:38:16.903Z,7.20
2023-03-29T04:40:45.665Z,7.20
2023-03-29T04:43:52.170Z,7.20
2023-03-29T04:46:26.748Z,7.20
2023-03-29T04:49:26.995Z,7.20
2023-03-29T04:51:54.974Z,7.20
2023-03-29T04:54:26.434Z,7.20
2023-03-29T04:57:10.428Z,7.20
2023-03-29T04:59:48.245Z,7.20
2023-03-29T05:02:26.291Z,7.20
2023-03-29T05:04:53.107Z,7.20
2023-03-29T05:07:19.942Z,7.20
2023-03-29T05:09:47.490Z,7.20
2023-03-29T05:12:14.460Z,7.30
2023-03-29T05:14:52.977Z,7.30
2023-03-29T05:17:22.193Z,7.30
2023-03-29T05:19:50.093Z,7.30
2023-03-29T05:22:17.035Z,7.30
2023-03-29T05:24:44.572Z,7.30
2023-03-29T05:27:17.186Z,7.40
2023-03-29T05:29:51.050Z,7.40
2023-03-29T05:32:29.286Z,7.40
2023-03-29T05:34:56.883Z,7.40
2023-03-29T05:37:23.661Z,7.40
2023-03-29T05:40:06.170Z,7.40
2023-03-29T05:42:38.656Z,7.40
2023-03-29T05:45:09.354Z,7.50
2023-03-29T05:47:36.972Z,7.50
2023-03-29T05:50:08.955Z,7.50
2023-03-29T05:52:36.618Z,7.60
2023-03-29T05:55:07.390Z,7.60
2023-03-29T05:57:38.044Z,7.70
2023-03-29T06:00:26.819Z,7.70
2023-03-29T06:03:14.105Z,7.70
2023-03-29T06:05:49.828Z,7.80
2023-03-29T06:08:16.996Z,7.80
2023-03-29T06:11:02.460Z,7.90
2023-03-29T06:13:51.775Z,7.90
2023-03-29T06:16:19.295Z,8.00
2023-03-29T06:18:46.441Z,8.00
2023-03-29T06:21:13.613Z,8.10
2023-03-29T06:23:41.775Z,8.10
2023-03-29T06:26:10.537Z,8.20
2023-03-29T06:28:37.972Z,8.20
2023-03-29T06:31:05.714Z,8.20
2023-03-29T06:33:38.154Z,8.30
2023-03-29T06:36:27.989Z,8.40
2023-03-29T06:38:55.379Z,8.40
2023-03-29T06:41:40.938Z,8.50
2023-03-29T06:44:08.815Z,8.60
2023-03-29T06:46:42.917Z,8.60
2023-03-29T06:49:09.968Z,8.60
2023-03-29T06:51:59.992Z,8.70
2023-03-29T06:54:27.039Z,8.70
2023-03-29T06:57:01.460Z,8.70
2023-03-29T06:59:31.868Z,8.70
2023-03-29T07:02:09.977Z,8.80
2023-03-29T07:04:51.668Z,8.80
2023-03-29T07:07:24.267Z,8.80
2023-03-29T07:09:58.010Z,8.80
2023-03-29T07:12:51.586Z,8.80
2023-03-29T07:15:19.186Z,8.90
2023-03-29T07:18:22.005Z,8.90
2023-03-29T07:20:49.265Z,8.90
2023-03-29T07:23:17.056Z,9.00
2023-03-29T07:25:44.882Z,9.00
2023-03-29T07:28:11.728Z,9.10
2023-03-29T07:30:38.961Z,9.10
2023-03-29T07:33:18.291Z,9.20
2023-03-29T07:35:50.819Z,9.20
2023-03-29T07:38:18.581Z,9.30
2023-03-29T07:40:49.712Z,9.30
2023-03-29T07:43:39.612Z,9.30
2023-03-29T07:46:07.038Z,9.40
2023-03-29T07:48:37.237Z,9.40
2023-03-29T07:51:07.279Z,9.40
2023-03-29T07:53:45.214Z,9.40
2023-03-29T07:56:30.639Z,9.40
2023-03-29T07:59:23.565Z,9.40
2023-03-29T08:02:00.218Z,9.50
2023-03-29T08:04:34.599Z,9.50
2023-03-29T08:07:21.303Z,9.50
2023-03-29T08:10:09.755Z,9.60
2023-03-29T08:12:55.031Z,9.60
2023-03-29T08:15:30.110Z,9.60
2023-03-29T08:17:56.992Z,9.70
2023-03-29T08:20:25.669Z,9.70
2023-03-29T08:22:56.446Z,9.70
2023-03-29T08:25:30.560Z,9.80
2023-03-29T08:27:58.510Z,9.80
2023-03-29T08:30:36.229Z,9.80
2023-03-29T08:33:04.317Z,9.90
2023-03-29T08:35:31.497Z,9.90
2023-03-29T08:38:16.626Z,9.90
2023-03-29T08:40:43.705Z,10.00
2023-03-29T08:43:34.743Z,10.00
2023-03-29T08:46:40.939Z,10.10
2023-03-29T08:49:20.227Z,10.10
2023-03-29T08:51:52.869Z,10.20
2023-03-29T08:54:32.509Z,10.20
2023-03-29T08:57:45.202Z,10.30
2023-03-29T09:00:37.224Z,10.30
2023-03-29T09:03:11.464Z,10.40
2023-03-29T09:05:45.133Z,10.40
2023-03-29T09:08:22.412Z,10.50
2023-03-29T09:11:27.513Z,10.50
2023-03-29T09:14:26.353Z,10.60
2023-03-29T09:17:00.519Z,10.60
2023-03-29T09:19:39.719Z,10.60
2023-03-29T09:22:19.341Z,10.70
2023-03-29T09:25:11.048Z,10.80
2023-03-29T09:27:52.527Z,10.80
2023-03-29T09:30:39.842Z,10.90
2023-03-29T09:33:23.149Z,10.90
2023-03-29T09:36:42.059Z,11.00
2023-03-29T09:39:13.285Z,11.10
2023-03-29T09:42:05.475Z,11.10
2023-03-29T09:44:51.559Z,11.20
2023-03-29T09:47:57.731Z,11.30
2023-03-29T09:50:35.259Z,11.30
2023-03-29T09:53:05.472Z,11.40
2023-03-29T09:55:38.567Z,11.40
2023-03-29T09:58:19.680Z,11.50
2023-03-29T10:00:51.071Z,11.60
2023-03-29T10:03:23.940Z,11.60
2023-03-29T10:06:00.330Z,11.70
2023-03-29T10:08:37.041Z,11.70
2023-03-29T10:11:20.628Z,11.80
2023-03-29T10:13:50.606Z,11.80
2023-03-29T10:16:39.414Z,11.90
2023-03-29T10:19:23.484Z,12.00
2023-03-29T10:21:55.072Z,12.00
2023-03-29T10:24:24.163Z,12.10
2023-03-29T10:27:03.366Z,12.10
2023-03-29T10:29:38.036Z,12.10
2023-03-29T10:32:33.533Z,12.10
2023-03-29T10:35:07.757Z,12.10
2023-03-29T10:37:34.514Z,12.10
2023-03-29T10:40:01.962Z,12.10
2023-03-29T10:42:29.042Z,12.10
2023-03-29T10:44:58.415Z,12.10
2023-03-29T10:47:26.048Z,12.20
2023-03-29T10:49:56.891Z,12.30
2023-03-29T10:52:25.075Z,12.40
2023-03-29T10:54:54.813Z,12.50
2023-03-29T10:57:50.324Z,12.60
2023-03-29T11:00:27.032Z,12.70
2023-03-29T11:03:07.507Z,12.80
2023-03-29T11:05:47.482Z,12.80
2023-03-29T11:08:20.728Z,12.90
2023-03-29T11:11:05.770Z,12.90
2023-03-29T11:13:54.136Z,12.90
2023-03-29T11:16:51.044Z,12.90
2023-03-29T11:19:36.589Z,13.00
2023-03-29T11:22:34.030Z,13.10
2023-03-29T11:25:18.991Z,13.30
2023-03-29T11:28:07.920Z,13.60
2023-03-29T11:30:42.939Z,13.90
2023-03-29T11:33:16.355Z,14.10
2023-03-29T11:36:16.681Z,14.20
2023-03-29T11:38:56.096Z,14.20
2023-03-29T11:41:27.509Z,14.30
2023-03-29T11:44:11.804Z,14.40
2023-03-29T11:46:44.874Z,14.40
2023-03-29T11:49:27.820Z,14.40
2023-03-29T11:52:04.244Z,14.50
2023-03-29T11:54:41.188Z,14.50
2023-03-29T11:57:30.965Z,14.60
2023-03-29T12:00:05.251Z,14.60
2023-03-29T12:02:50.852Z,14.60
2023-03-29T12:05:34.838Z,14.60
2023-03-29T12:08:10.232Z,14.70
2023-03-29T12:11:07.968Z,14.70
2023-03-29T12:13:44.429Z,14.70
2023-03-29T12:16:19.353Z,14.70
2023-03-29T12:18:49.557Z,14.70
2023-03-29T12:21:21.773Z,14.70
2023-03-29T12:23:52.542Z,14.70
2023-03-29T12:26:49.706Z,14.60
2023-03-29T12:29:36.379Z,14.60
2023-03-29T12:32:12.335Z,14.60
2023-03-29T12:34:58.649Z,14.50
2023-03-29T12:37:52.894Z,14.40
2023-03-29T12:40:44.919Z,14.40
2023-03-29T12:43:41.391Z,14.40
2023-03-29T12:46:35.313Z,14.30
2023-03-29T12:49:14.801Z,14.20
2023-03-29T12:51:43.358Z,14.20
2023-03-29T12:54:21.677Z,14.20
2023-03-29T12:57:01.481Z,14.20
2023-03-29T12:59:43.313Z,14.20
2023-03-29T13:02:14.044Z,14.20
2023-03-29T13:04:44.070Z,14.20
2023-03-29T13:07:27.472Z,14.10
2023-03-29T13:09:55.449Z,14.20
2023-03-29T13:12:45.825Z,14.10
2023-03-29T13:15:16.920Z,14.10
2023-03-29T13:18:12.246Z,14.10
2023-03-29T13:20:46.303Z,14.10
2023-03-29T13:23:41.947Z,14.10
2023-03-29T13:26:32.535Z,14.10
2023-03-29T13:29:29.732Z,14.10
2023-03-29T13:32:37.524Z,14.10
2023-03-29T13:35:16.703Z,14.10
2023-03-29T13:38:19.621Z,14.20
2023-03-29T13:40:57.032Z,14.10
2023-03-29T13:43:37.635Z,14.10
2023-03-29T13:46:25.718Z,14.10
2023-03-29T13:48:59.425Z,14.10
2023-03-29T13:51:47.508Z,14.10
2023-03-29T13:54:26.655Z,14.10
2023-03-29T13:57:15.464Z,14.10
2023-03-29T13:59:57.698Z,14.20
2023-03-29T14:02:48.734Z,14.20
2023-03-29T14:05:19.670Z,14.30
2023-03-29T14:07:50.436Z,14.30
2023-03-29T14:10:27.449Z,14.30
2023-03-29T14:12:56.827Z,14.40
2023-03-29T14:15:34.899Z,14.50
2023-03-29T14:18:02.114Z,14.50
2023-03-29T14:20:31.681Z,14.50
2023-03-29T14:22:58.888Z,14.60
2023-03-29T14:25:25.950Z,14.60
2023-03-29T14:27:52.705Z,14.70
2023-03-29T14:30:27.465Z,14.80
2023-03-29T14:32:56.683Z,14.90
2023-03-29T14:35:33.237Z,14.90
2023-03-29T14:38:01.585Z,15.00
2023-03-29T14:40:30.824Z,15.00
2023-03-29T14:42:59.768Z,15.10
2023-03-29T14:45:27.085Z,15.10
2023-03-29T14:47:54.069Z,15.10
2023-03-29T14:50:30.164Z,15.20
2023-03-29T14:52:58.880Z,15.10
2023-03-29T14:55:27.212Z,15.10
2023-03-29T14:57:55.764Z,15.10
2023-03-29T15:00:38.414Z,15.20
2023-03-29T15:03:14.035Z,15.10
2023-03-29T15:05:43.982Z,15.20
2023-03-29T15:08:18.391Z,15.20
2023-03-29T15:10:45.659Z,15.20
2023-03-29T15:13:19.799Z,15.20
2023-03-29T15:15:46.784Z,15.20
2023-03-29T15:18:17.013Z,15.30
2023-03-29T15:20:44.968Z,15.40
2023-03-29T15:23:14.894Z,15.60
2023-03-29T15:25:53.503Z,15.70
2023-03-29T15:28:28.321Z,15.80
2023-03-29T15:31:11.932Z,15.90
2023-03-29T15:33:41.699Z,16.30
2023-03-29T15:36:10.822Z,16.60
2023-03-29T15:38:44.123Z,16.80
2023-03-29T15:41:13.969Z,16.90
2023-03-29T15:43:41.457Z,16.90
2023-03-29T15:46:10.469Z,16.80
2023-03-29T15:48:37.500Z,16.80
2023-03-29T15:51:06.735Z,16.70
2023-03-29T15:53:33.936Z,16.60
2023-03-29T15:56:02.687Z,16.50
2023-03-29T15:58:32.425Z,16.50
2023-03-29T16:01:11.206Z,16.40
2023-03-29T16:03:39.256Z,16.30
2023-03-29T16:06:06.594Z,16.20
2023-03-29T16:08:33.348Z,16.10
2023-03-29T16:11:00.289Z,16.10
2023-03-29T16:13:27.032Z,16.00
2023-03-29T16:15:53.851Z,15.90
2023-03-29T16:18:20.584Z,15.80
2023-03-29T16:20:47.302Z,15.80
2023-03-29T16:23:14.140Z,15.70
2023-03-29T16:25:41.311Z,15.70
2023-03-29T16:28:10.047Z,15.70
2023-03-29T16:30:38.494Z,15.70
2023-03-29T16:33:08.239Z,15.60
2023-03-29T16:35:38.200Z,15.60
2023-03-29T16:38:05.146Z,15.60
2023-03-29T16:40:33.206Z,15.50
2023-03-29T16:43:00.081Z,15.50
2023-03-29T16:45:27.225Z,15.50
2023-03-29T16:47:54.524Z,15.40
2023-03-29T16:50:21.921Z,15.40
2023-03-29T16:52:51.372Z,15.40
2023-03-29T16:55:19.109Z,15.40
2023-03-29T16:57:47.290Z,15.30
2023-03-29T17:00:16.015Z,15.30
2023-03-29T17:02:43.875Z,15.20
2023-03-29T17:05:12.616Z,15.20
2023-03-29T17:07:39.751Z,15.10
2023-03-29T17:10:08.233Z,15.10
2023-03-29T17:12:35.426Z,15.00
2023-03-29T17:15:02.740Z,15.00
2023-03-29T17:17:29.568Z,14.90
2023-03-29T17:19:56.703Z,14.90
2023-03-29T17:22:24.446Z,14.80
2023-03-29T17:24:51.321Z,14.80
2023-03-29T17:27:18.658Z,14.80
2023-03-29T17:29:45.424Z,14.70
2023-03-29T17:32:12.183Z,14.70
2023-03-29T17:34:39.226Z,14.70
2023-03-29T17:37:06.036Z,14.70
2023-03-29T17:39:37.100Z,14.60
2023-03-29T17:42:05.306Z,14.60
2023-03-29T17:44:33.302Z,14.60
2023-03-29T17:47:01.218Z,14.50
2023-03-29T17:49:28.374Z,14.50
2023-03-29T17:51:55.237Z,14.40
2023-03-29T17:54:22.101Z,14.40
2023-03-29T17:56:49.030Z,14.40
2023-03-29T17:59:16.582Z,14.30
2023-03-29T18:01:43.677Z,14.30
2023-03-29T18:04:10.672Z,14.30
2023-03-29T18:06:37.442Z,14.20
2023-03-29T18:09:04.657Z,14.20
2023-03-29T18:11:31.693Z,14.10
2023-03-29T18:14:00.651Z,14.10
2023-03-29T18:16:28.897Z,14.10
2023-03-29T18:18:55.707Z,14.00
2023-03-29T18:21:22.540Z,14.00
2023-03-29T18:23:50.012Z,14.00
2023-03-29T18:26:17.516Z,13.90
2023-03-29T18:28:47.008Z,13.90
2023-03-29T18:31:14.403Z,13.80
2023-03-29T18:33:41.314Z,13.80
2023-03-29T18:36:12.202Z,13.80
2023-03-29T18:38:43.179Z,13.80
2023-03-29T18:41:12.156Z,13.70
2023-03-29T18:43:39.783Z,13.70
2023-03-29T18:46:08.041Z,13.70
2023-03-29T18:48:41.939Z,13.60
2023-03-29T18:51:10.646Z,13.60
2023-03-29T18:53:38.799Z,13.60
2023-03-29T18:56:07.970Z,13.50
2023-03-29T18:58:35.251Z,13.50
2023-03-29T19:01:04.133Z,13.50
2023-03-29T19:03:35.540Z,13.50
2023-03-29T19:06:03.306Z,13.40
2023-03-29T19:08:30.254Z,13.40
2023-03-29T19:11:08.611Z,13.40
2023-03-29T19:13:36.379Z,13.40
2023-03-29T19:16:03.734Z,13.40
2023-03-29T19:18:31.032Z,13.30
2023-03-29T19:20:57.918Z,13.40
2023-03-29T19:23:27.226Z,13.30
2023-03-29T19:26:00.299Z,13.30
2023-03-29T19:28:28.186Z,13.30
2023-03-29T19:30:56.142Z,13.30
2023-03-29T19:33:23.007Z,13.30
2023-03-29T19:35:51.508Z,13.30
2023-03-29T19:38:19.989Z,13.20
2023-03-29T19:40:51.404Z,13.20
2023-03-29T19:43:19.372Z,13.20
2023-03-29T19:45:48.158Z,13.20
2023-03-29T19:48:22.322Z,13.20
2023-03-29T19:50:49.771Z,13.20
2023-03-29T19:53:16.599Z,13.20
2023-03-29T19:55:45.125Z,13.10
2023-03-29T19:58:12.813Z,13.10
2023-03-29T20:00:39.833Z,13.10
2023-03-29T20:03:09.751Z,13.10
2023-03-29T20:05:38.538Z,13.10
2023-03-29T20:08:06.416Z,13.10
2023-03-29T20:10:34.214Z,13.00
2023-03-29T20:13:01.855Z,13.00
2023-03-29T20:15:28.774Z,13.00
2023-03-29T20:17:59.484Z,13.00
2023-03-29T20:20:27.443Z,13.00
2023-03-29T20:22:58.061Z,12.90
2023-03-29T20:25:25.824Z,12.90
2023-03-29T20:27:53.146Z,12.90
2023-03-29T20:30:20.523Z,13.00
2023-03-29T20:32:47.425Z,12.90
2023-03-29T20:35:14.359Z,13.00
2023-03-29T20:37:41.340Z,13.00
2023-03-29T20:40:09.410Z,13.00
2023-03-29T20:42:38.184Z,13.00
2023-03-29T20:45:05.739Z,13.10
2023-03-29T20:47:32.553Z,13.10
2023-03-29T20:50:01.930Z,13.10
2023-03-29T20:52:28.669Z,13.20
2023-03-29T20:54:55.412Z,13.20
2023-03-29T20:57:22.296Z,13.30
2023-03-29T20:59:49.344Z,13.30
2023-03-29T21:02:21.058Z,13.30
2023-03-29T21:04:52.224Z,13.30
2023-03-29T21:07:21.653Z,13.40
2023-03-29T21:09:49.910Z,13.40
2023-03-29T21:12:17.379Z,13.40
2023-03-29T21:14:44.696Z,13.50
2023-03-29T21:17:11.514Z,13.50
2023-03-29T21:19:39.419Z,13.50
2023-03-29T21:22:06.746Z,13.50
2023-03-29T21:24:34.073Z,13.50
2023-03-29T21:27:01.277Z,13.50
2023-03-29T21:29:28.215Z,13.50
2023-03-29T21:31:55.335Z,13.60
2023-03-29T21:34:22.394Z,13.60
2023-03-29T21:36:49.353Z,13.60
2023-03-29T21:39:16.269Z,13.60
2023-03-29T21:41:43.206Z,13.70
2023-03-29T21:44:10.017Z,13.70
2023-03-29T21:46:36.843Z,13.70
2023-03-29T21:49:03.654Z,13.70
2023-03-29T21:51:30.426Z,13.70
2023-03-29T21:53:57.174Z,13.70
2023-03-29T21:56:23.936Z,13.80
2023-03-29T21:58:50.982Z,13.80
2023-03-29T22:01:17.814Z,13.80
2023-03-29T22:03:44.607Z,13.80
2023-03-29T22:06:13.454Z,13.80
2023-03-29T22:08:40.530Z,13.80
2023-03-29T22:11:14.315Z,13.80
2023-03-29T22:13:42.881Z,13.80
2023-03-29T22:16:13.891Z,13.80
2023-03-29T22:18:43.924Z,13.70
2023-03-29T22:21:31.410Z,13.70
2023-03-29T22:24:00.938Z,13.80
2023-03-29T22:26:30.477Z,13.70
2023-03-29T22:28:58.831Z,13.70
2023-03-29T22:31:28.041Z,13.70
2023-03-29T22:33:55.874Z,13.70
2023-03-29T22:36:25.648Z,13.70
2023-03-29T22:38:53.238Z,13.70
2023-03-29T22:41:23.575Z,13.70
2023-03-29T22:43:52.520Z,13.70
2023-03-29T22:46:20.556Z,13.70
2023-03-29T22:48:47.879Z,13.70
2023-03-29T22:51:15.088Z,13.70
2023-03-29T22:53:41.989Z,13.80
2023-03-29T22:56:09.502Z,13.80
2023-03-29T22:58:39.699Z,13.80
2023-03-29T23:01:07.412Z,13.80
2023-03-29T23:03:34.562Z,13.90
2023-03-29T23:06:04.911Z,13.90
2023-03-29T23:08:33.043Z,13.90
2023-03-29T23:11:00.674Z,14.00
2023-03-29T23:13:29.004Z,14.00
2023-03-29T23:15:59.045Z,14.00
2023-03-29T23:18:27.726Z,14.00
2023-03-29T23:20:56.754Z,14.10
2023-03-29T23:23:25.700Z,14.10
2023-03-29T23:25:53.714Z,14.10
2023-03-29T23:28:24.465Z,14.20
2023-03-29T23:31:03.724Z,14.20
2023-03-29T23:33:33.665Z,14.20
2023-03-29T23:36:05.253Z,14.30
2023-03-29T23:38:34.172Z,14.30
2023-03-29T23:41:03.760Z,14.30
2023-03-29T23:43:37.174Z,14.30
2023-03-29T23:46:05.209Z,14.40
2023-03-29T23:48:32.636Z,14.40
2023-03-29T23:50:59.730Z,14.40
2023-03-29T23:53:28.878Z,14.40
2023-03-29T23:56:02.075Z,14.40
2023-03-29T23:58:32.430Z,14.40
