createdAt,value
2019-03-12T00:02:28.087Z,93623.72
2019-03-12T00:05:02.681Z,93619.06
2019-03-12T00:07:35.567Z,93617.99
2019-03-12T00:10:08.867Z,93617.34
2019-03-12T00:12:41.676Z,93617.46
2019-03-12T00:15:15.087Z,93605.09
2019-03-12T00:17:49.007Z,93599.97
2019-03-12T00:20:22.067Z,93606.45
2019-03-12T00:22:54.911Z,93604.03
2019-03-12T00:25:28.497Z,93610.75
2019-03-12T00:28:01.327Z,93602.03
2019-03-12T00:30:34.227Z,93599.47
2019-03-12T00:33:07.090Z,93607.75
2019-03-12T00:35:40.609Z,93601.22
2019-03-12T00:38:14.027Z,93609.20
2019-03-12T00:40:47.007Z,93608.47
2019-03-12T00:43:19.907Z,93608.98
2019-03-12T00:45:52.768Z,93606.91
2019-03-12T00:48:26.767Z,93598.52
2019-03-12T00:50:59.650Z,93607.25
2019-03-12T00:53:33.047Z,93604.09
2019-03-12T00:56:06.148Z,93588.16
2019-03-12T00:58:39.247Z,93590.91
2019-03-12T01:01:12.428Z,93590.52
2019-03-12T01:03:45.307Z,93595.77
2019-03-12T01:06:18.407Z,93591.40
2019-03-12T01:08:51.732Z,93600.42
2019-03-12T01:11:25.076Z,93587.88
2019-03-12T01:13:58.053Z,93607.81
2019-03-12T01:16:31.193Z,93593.95
2019-03-12T01:19:05.468Z,93602.30
2019-03-12T01:21:38.316Z,93605.66
2019-03-12T01:24:11.167Z,93591.34
2019-03-12T01:26:44.307Z,93598.22
2019-03-12T01:29:17.170Z,93586.77
2019-03-12T01:31:49.948Z,93584.16
2019-03-12T01:34:23.067Z,93582.02
2019-03-12T01:36:56.547Z,93575.19
2019-03-12T01:39:29.668Z,93578.07
2019-03-12T01:42:02.447Z,93567.77
2019-03-12T01:44:35.913Z,93566.66
2019-03-12T01:47:08.929Z,93577.39
2019-03-12T01:49:42.291Z,93569.09
2019-03-12T01:52:15.347Z,93567.35
2019-03-12T01:54:48.127Z,93561.76
2019-03-12T01:57:21.647Z,93566.10
2019-03-12T01:59:54.668Z,93543.16
2019-03-12T02:02:27.927Z,93560.01
2019-03-12T02:05:00.828Z,93561.84
2019-03-12T02:07:34.047Z,93579.32
2019-03-12T02:10:07.248Z,93568.58
2019-03-12T02:12:40.447Z,93590.09
2019-03-12T02:15:13.327Z,93572.20
2019-03-12T02:17:46.367Z,93566.05
2019-03-12T02:20:19.536Z,93561.74
2019-03-12T02:22:52.527Z,93557.63
2019-03-12T02:25:25.427Z,93545.84
2019-03-12T02:27:58.687Z,93553.53
2019-03-12T02:30:31.430Z,93562.70
2019-03-12T02:33:04.333Z,93569.11
2019-03-12T02:35:37.189Z,93560.19
2019-03-12T02:38:10.010Z,93559.58
2019-03-12T02:40:43.240Z,93561.39
2019-03-12T02:43:16.252Z,93560.37
2019-03-12T02:45:49.112Z,93558.48
2019-03-12T02:48:21.949Z,93565.80
2019-03-12T02:50:54.807Z,93581.92
2019-03-12T02:53:27.692Z,93586.41
2019-03-12T02:56:02.013Z,93594.75
2019-03-12T02:58:35.168Z,93595.70
2019-03-12T03:01:08.147Z,93587.15
2019-03-12T03:03:41.039Z,93593.11
2019-03-12T03:06:24.669Z,93599.19
2019-03-12T03:08:57.628Z,93588.67
2019-03-12T03:11:30.468Z,93581.16
2019-03-12T03:14:03.787Z,93589.50
2019-03-12T03:16:36.927Z,93587.57
2019-03-12T03:19:10.109Z,93586.62
2019-03-12T03:21:43.021Z,93596.88
2019-03-12T03:24:15.949Z,93605.72
2019-03-12T03:26:48.849Z,93616.69
2019-03-12T03:29:21.890Z,93620.52
2019-03-12T03:31:55.503Z,93623.84
2019-03-12T03:34:29.189Z,93624.95
2019-03-12T03:37:02.712Z,93629.81
2019-03-12T03:39:35.609Z,93631.48
2019-03-12T03:42:08.994Z,93627.56
2019-03-12T03:44:41.927Z,93638.66
2019-03-12T03:47:19.540Z,93646.11
2019-03-12T03:49:50.330Z,93654.61
2019-03-12T03:52:23.232Z,93652.80
2019-03-12T03:54:57.928Z,93651.15
2019-03-12T03:57:30.869Z,93658.41
2019-03-12T04:00:03.729Z,93672.59
2019-03-12T04:02:36.847Z,93662.13
2019-03-12T04:05:09.747Z,93656.80
2019-03-12T04:07:42.679Z,93654.91
2019-03-12T04:10:15.551Z,93659.22
2019-03-12T04:12:48.607Z,93652.89
2019-03-12T04:15:22.007Z,93658.45
2019-03-12T04:17:54.909Z,93654.19
2019-03-12T04:20:28.152Z,93658.08
2019-03-12T04:23:01.009Z,93660.37
2019-03-12T04:25:33.873Z,93659.91
2019-03-12T04:28:07.408Z,93662.03
2019-03-12T04:30:40.689Z,93666.44
2019-03-12T04:33:15.108Z,93676.89
2019-03-12T04:35:47.968Z,93680.02
2019-03-12T04:38:20.967Z,93679.21
2019-03-12T04:40:54.367Z,93671.56
2019-03-12T04:43:27.107Z,93679.66
2019-03-12T04:46:00.030Z,93662.48
2019-03-12T04:48:33.227Z,93664.03
2019-03-12T04:51:06.607Z,93667.61
2019-03-12T04:53:40.108Z,93662.14
2019-03-12T04:56:13.047Z,93674.31
2019-03-12T04:58:46.010Z,93670.75
2019-03-12T05:01:19.111Z,93688.63
2019-03-12T05:03:52.347Z,93699.36
2019-03-12T05:06:25.428Z,93705.46
2019-03-12T05:08:58.247Z,93704.36
2019-03-12T05:11:31.071Z,93716.23
2019-03-12T05:14:03.886Z,93711.24
2019-03-12T05:16:36.777Z,93714.39
2019-03-12T05:19:09.670Z,93730.91
2019-03-12T05:21:44.906Z,93726.81
2019-03-12T05:24:17.491Z,93732.41
2019-03-12T05:26:50.310Z,93726.75
2019-03-12T05:29:23.081Z,93734.59
2019-03-12T05:31:56.026Z,93741.39
2019-03-12T05:34:28.764Z,93735.40
2019-03-12T05:37:01.603Z,93734.70
2019-03-12T05:39:34.624Z,93737.59
2019-03-12T05:42:07.443Z,93734.39
2019-03-12T05:44:40.166Z,93745.72
2019-03-12T05:47:12.975Z,93746.11
2019-03-12T05:49:45.672Z,93756.97
2019-03-12T05:52:21.563Z,93746.77
2019-03-12T05:54:55.043Z,93753.80
2019-03-12T05:57:27.884Z,93762.72
2019-03-12T06:00:00.643Z,93776.58
2019-03-12T06:02:33.924Z,93768.81
2019-03-12T06:05:06.643Z,93780.61
2019-03-12T06:07:39.487Z,93787.22
2019-03-12T06:10:12.324Z,93783.81
2019-03-12T06:12:45.125Z,93787.48
2019-03-12T06:15:17.869Z,93793.72
2019-03-12T06:17:50.727Z,93802.34
2019-03-12T06:20:26.504Z,93801.12
2019-03-12T06:22:59.503Z,93809.64
2019-03-12T06:25:32.298Z,93818.48
2019-03-12T06:28:05.165Z,93822.22
2019-03-12T06:30:39.503Z,93824.17
2019-03-12T06:33:13.884Z,93837.27
2019-03-12T06:36:03.363Z,93829.63
2019-03-12T06:38:38.144Z,93840.20
2019-03-12T06:41:21.323Z,93834.67
2019-03-12T06:43:55.723Z,93829.52
2019-03-12T06:46:46.285Z,93844.02
2019-03-12T06:49:23.483Z,93842.36
2019-03-12T06:51:57.866Z,93844.98
2019-03-12T06:54:32.763Z,93838.78
2019-03-12T06:57:05.223Z,93837.88
2019-03-12T06:59:39.563Z,93833.05
2019-03-12T07:02:12.184Z,93829.67
2019-03-12T07:04:55.784Z,93644.87
2019-03-12T07:07:45.879Z,93844.70
2019-03-12T07:10:20.844Z,93844.71
2019-03-12T07:12:55.509Z,93844.79
2019-03-12T07:15:30.244Z,93849.58
2019-03-12T07:18:04.584Z,93854.19
2019-03-12T07:20:41.948Z,93855.92
2019-03-12T07:23:17.223Z,93860.83
2019-03-12T07:25:55.795Z,93857.45
2019-03-12T07:28:32.903Z,93867.73
2019-03-12T07:31:12.153Z,93871.30
2019-03-12T07:33:50.103Z,93870.50
2019-03-12T07:36:26.267Z,93872.16
2019-03-12T07:39:03.322Z,93868.02
2019-03-12T07:41:37.863Z,93874.59
2019-03-12T07:44:18.244Z,93872.67
2019-03-12T07:46:55.665Z,93874.11
2019-03-12T07:49:46.263Z,93878.69
2019-03-12T07:52:18.751Z,93878.33
2019-03-12T07:54:55.883Z,93877.78
2019-03-12T07:57:33.304Z,93887.71
2019-03-12T08:00:24.124Z,93887.38
2019-03-12T08:03:01.543Z,93889.30
2019-03-12T08:05:36.084Z,93900.73
2019-03-12T08:08:13.524Z,93901.25
2019-03-12T08:10:47.906Z,93897.64
2019-03-12T08:13:22.304Z,93894.00
2019-03-12T08:16:02.625Z,93895.79
2019-03-12T08:18:35.722Z,93890.91
2019-03-12T08:21:28.363Z,93894.80
2019-03-12T08:24:13.729Z,93893.44
2019-03-12T08:26:45.544Z,93898.52
2019-03-12T08:29:28.883Z,93897.69
2019-03-12T08:32:06.604Z,93891.19
2019-03-12T08:34:39.263Z,93904.77
2019-03-12T08:37:18.363Z,93900.39
2019-03-12T08:40:04.805Z,93903.16
2019-03-12T08:42:55.196Z,93901.27
2019-03-12T08:45:28.221Z,93917.98
2019-03-12T08:48:08.484Z,93918.16
2019-03-12T08:50:51.804Z,93916.86
2019-03-12T08:53:31.864Z,93904.09
2019-03-12T08:56:06.203Z,93904.92
2019-03-12T08:58:57.109Z,93908.83
2019-03-12T09:01:31.385Z,93923.77
2019-03-12T09:04:20.485Z,93901.70
2019-03-12T09:07:10.985Z,93913.77
2019-03-12T09:09:48.505Z,93916.80
2019-03-12T09:12:22.947Z,93930.61
2019-03-12T09:14:57.604Z,93906.84
2019-03-12T09:17:41.183Z,93915.44
2019-03-12T09:20:31.806Z,93915.53
2019-03-12T09:23:22.284Z,93913.36
2019-03-12T09:26:15.182Z,93897.07
2019-03-12T09:28:52.804Z,93910.80
2019-03-12T09:31:33.263Z,93894.81
2019-03-12T09:34:18.184Z,93901.97
2019-03-12T09:36:52.505Z,93917.31
2019-03-12T09:39:42.764Z,93920.48
2019-03-12T09:42:23.065Z,93905.18
2019-03-12T09:45:06.883Z,93909.91
2019-03-12T09:47:39.603Z,93911.83
2019-03-12T09:50:12.543Z,93924.00
2019-03-12T09:52:47.183Z,93929.08
2019-03-12T09:55:24.823Z,93927.87
2019-03-12T09:58:08.014Z,93921.77
2019-03-12T10:00:40.603Z,93922.60
2019-03-12T10:03:14.966Z,93923.27
2019-03-12T10:05:52.666Z,93924.07
2019-03-12T10:08:43.083Z,93923.88
2019-03-12T10:11:33.883Z,93914.17
2019-03-12T10:14:14.103Z,93917.21
2019-03-12T10:16:58.763Z,93912.74
2019-03-12T10:19:49.445Z,93906.50
2019-03-12T10:22:27.886Z,93913.02
2019-03-12T10:25:17.727Z,93915.85
2019-03-12T10:27:52.487Z,93919.66
2019-03-12T10:30:41.886Z,93920.05
2019-03-12T10:33:32.692Z,93922.19
2019-03-12T10:36:10.066Z,93920.52
2019-03-12T10:39:03.108Z,93923.59
2019-03-12T10:41:37.946Z,93917.58
2019-03-12T10:44:15.128Z,93934.23
2019-03-12T10:46:52.504Z,93923.46
2019-03-12T10:49:36.889Z,93922.22
2019-03-12T10:51:59.983Z,93922.08
2019-03-12T10:54:32.684Z,93905.98
2019-03-12T10:57:06.203Z,93903.02
2019-03-12T10:59:39.165Z,93909.41
2019-03-12T11:02:12.203Z,93908.81
2019-03-12T11:04:44.964Z,93907.24
2019-03-12T11:07:18.244Z,93914.63
2019-03-12T11:09:51.188Z,93923.12
2019-03-12T11:12:24.054Z,93913.71
2019-03-12T11:14:57.944Z,93924.86
2019-03-12T11:17:31.543Z,93925.81
2019-03-12T11:20:04.432Z,93913.33
2019-03-12T11:22:37.744Z,93910.44
2019-03-12T11:25:10.544Z,93916.39
2019-03-12T11:27:43.709Z,93907.31
2019-03-12T11:30:16.644Z,93898.38
2019-03-12T11:32:49.424Z,93903.28
2019-03-12T11:35:22.844Z,93893.06
2019-03-12T11:37:55.611Z,93891.95
2019-03-12T11:40:32.066Z,93884.88
2019-03-12T11:43:03.184Z,93888.64
2019-03-12T11:45:37.714Z,93880.23
2019-03-12T11:48:11.205Z,93875.77
2019-03-12T11:50:44.673Z,93869.42
2019-03-12T11:53:17.544Z,93882.23
2019-03-12T11:55:50.844Z,93884.16
2019-03-12T11:58:23.684Z,93874.92
2019-03-12T12:00:58.230Z,93882.91
2019-03-12T12:03:31.084Z,93878.03
2019-03-12T12:06:04.205Z,93877.48
2019-03-12T12:08:37.324Z,93879.81
2019-03-12T12:11:10.164Z,93882.70
2019-03-12T12:13:43.366Z,93881.63
2019-03-12T12:16:16.126Z,93879.73
2019-03-12T12:18:49.304Z,93868.54
2019-03-12T12:21:22.565Z,93870.91
2019-03-12T12:23:55.344Z,93859.22
2019-03-12T12:26:28.204Z,93848.28
2019-03-12T12:29:01.264Z,93854.11
2019-03-12T12:31:34.144Z,93865.14
2019-03-12T12:34:06.967Z,93861.23
2019-03-12T12:36:39.965Z,93857.72
2019-03-12T12:39:13.004Z,93861.03
2019-03-12T12:41:46.443Z,93858.93
2019-03-12T12:44:19.206Z,93856.48
2019-03-12T12:46:52.786Z,93847.59
2019-03-12T12:49:25.504Z,93845.41
2019-03-12T12:51:58.407Z,93842.77
2019-03-12T12:54:31.206Z,93840.88
2019-03-12T12:57:04.083Z,93845.77
2019-03-12T12:59:36.905Z,93837.41
2019-03-12T13:02:09.644Z,93837.41
2019-03-12T13:04:42.524Z,93838.08
2019-03-12T13:07:15.263Z,93840.95
2019-03-12T13:09:48.167Z,93832.19
2019-03-12T13:12:21.324Z,93829.13
2019-03-12T13:14:54.383Z,93829.80
2019-03-12T13:17:27.283Z,93831.30
2019-03-12T13:20:00.403Z,93824.89
2019-03-12T13:22:33.217Z,93825.23
2019-03-12T13:25:06.526Z,93817.75
2019-03-12T13:27:42.619Z,93813.06
2019-03-12T13:30:13.808Z,93806.09
2019-03-12T13:32:46.688Z,93805.61
2019-03-12T13:35:19.686Z,93808.09
2019-03-12T13:37:52.443Z,93801.13
2019-03-12T13:40:26.282Z,93800.90
2019-03-12T13:42:59.892Z,93800.03
2019-03-12T13:45:33.009Z,93794.95
2019-03-12T13:48:06.301Z,93796.00
2019-03-12T13:50:39.065Z,93798.58
2019-03-12T13:53:11.997Z,93793.56
2019-03-12T13:55:44.782Z,93793.87
2019-03-12T13:58:17.844Z,93788.41
2019-03-12T14:00:50.625Z,93787.87
2019-03-12T14:03:23.843Z,93780.47
2019-03-12T14:05:56.604Z,93782.23
2019-03-12T14:08:29.463Z,93791.30
2019-03-12T14:11:02.241Z,93786.89
2019-03-12T14:13:35.623Z,93783.16
2019-03-12T14:16:08.556Z,93772.96
2019-03-12T14:18:41.483Z,93776.95
2019-03-12T14:21:14.367Z,93779.17
2019-03-12T14:23:47.563Z,93777.48
2019-03-12T14:26:20.331Z,93783.75
2019-03-12T14:28:53.203Z,93785.05
2019-03-12T14:31:26.766Z,93776.80
2019-03-12T14:33:59.484Z,93774.48
2019-03-12T14:36:32.723Z,93775.83
2019-03-12T14:39:05.885Z,93771.45
2019-03-12T14:41:38.903Z,93773.63
2019-03-12T14:44:11.845Z,93766.54
2019-03-12T14:46:44.563Z,93771.09
2019-03-12T14:49:17.425Z,93765.52
2019-03-12T14:51:50.303Z,93757.25
2019-03-12T14:54:25.963Z,93754.27
2019-03-12T14:56:58.763Z,93760.39
2019-03-12T14:59:31.653Z,93753.22
2019-03-12T15:02:04.703Z,93752.02
2019-03-12T15:04:38.043Z,93755.80
2019-03-12T15:07:10.843Z,93751.58
2019-03-12T15:09:44.323Z,93749.72
2019-03-12T15:12:17.088Z,93739.66
2019-03-12T15:14:50.467Z,93738.16
2019-03-12T15:17:23.484Z,93739.39
2019-03-12T15:19:56.384Z,93733.09
2019-03-12T15:22:29.244Z,93726.45
2019-03-12T15:25:02.788Z,93730.28
2019-03-12T15:27:35.564Z,93730.47
2019-03-12T15:30:08.763Z,93728.06
2019-03-12T15:32:41.944Z,93723.21
2019-03-12T15:35:14.903Z,93730.45
2019-03-12T15:37:47.723Z,93719.09
2019-03-12T15:40:20.623Z,93724.66
2019-03-12T15:42:53.444Z,93724.79
2019-03-12T15:45:26.545Z,93720.90
2019-03-12T15:47:59.904Z,93719.28
2019-03-12T15:50:34.622Z,93714.76
2019-03-12T15:53:07.381Z,93712.09
2019-03-12T15:55:40.904Z,93712.22
2019-03-12T15:58:13.805Z,93712.20
2019-03-12T16:00:46.684Z,93707.88
2019-03-12T16:03:19.504Z,93704.15
2019-03-12T16:05:52.783Z,93704.70
2019-03-12T16:08:25.964Z,93706.41
2019-03-12T16:10:59.163Z,93700.63
2019-03-12T16:13:31.963Z,93710.06
2019-03-12T16:16:05.184Z,93706.27
2019-03-12T16:18:37.964Z,93706.92
2019-03-12T16:21:11.545Z,93701.41
2019-03-12T16:23:44.326Z,93704.89
2019-03-12T16:26:17.544Z,93699.47
2019-03-12T16:28:50.243Z,93695.83
2019-03-12T16:31:23.164Z,93688.78
2019-03-12T16:33:55.858Z,93702.81
2019-03-12T16:36:28.813Z,93700.22
2019-03-12T16:39:01.579Z,93703.45
2019-03-12T16:41:34.543Z,93705.52
2019-03-12T16:44:07.253Z,93702.12
2019-03-12T16:46:39.981Z,93696.47
2019-03-12T16:49:12.683Z,93701.16
2019-03-12T16:51:47.863Z,93701.39
2019-03-12T16:54:21.106Z,93696.27
2019-03-12T16:56:53.944Z,93697.92
2019-03-12T16:59:27.244Z,93702.41
2019-03-12T17:02:00.152Z,93700.92
2019-03-12T17:04:32.923Z,93694.69
2019-03-12T17:07:05.923Z,93693.89
2019-03-12T17:09:38.983Z,93695.33
2019-03-12T17:12:12.243Z,93691.17
2019-03-12T17:14:45.332Z,93697.44
2019-03-12T17:17:18.107Z,93695.63
2019-03-12T17:19:51.365Z,93700.13
2019-03-12T17:22:24.144Z,93689.52
2019-03-12T17:24:57.024Z,93693.63
2019-03-12T17:27:30.430Z,93698.44
2019-03-12T17:30:03.117Z,93699.65
2019-03-12T17:32:36.124Z,93703.21
2019-03-12T17:35:08.810Z,93701.30
2019-03-12T17:37:41.715Z,93701.34
2019-03-12T17:40:14.467Z,93701.62
2019-03-12T17:42:47.707Z,93708.29
2019-03-12T17:45:20.526Z,93714.83
2019-03-12T17:47:53.628Z,93709.80
2019-03-12T17:50:26.586Z,93711.60
2019-03-12T17:52:59.415Z,93708.00
2019-03-12T17:55:32.506Z,93708.78
2019-03-12T17:58:05.298Z,93705.20
2019-03-12T18:00:39.811Z,93708.36
2019-03-12T18:03:12.555Z,93709.00
2019-03-12T18:05:45.489Z,93700.50
2019-03-12T18:08:18.306Z,93697.48
2019-03-12T18:10:51.074Z,93691.34
2019-03-12T18:13:24.459Z,93686.31
2019-03-12T18:15:57.347Z,93691.52
2019-03-12T18:18:30.527Z,93681.31
2019-03-12T18:21:03.607Z,93673.91
2019-03-12T18:23:36.547Z,93673.73
2019-03-12T18:26:09.297Z,93673.22
2019-03-12T18:28:42.127Z,93672.20
2019-03-12T18:31:15.694Z,93679.52
2019-03-12T18:33:48.506Z,93680.60
2019-03-12T18:36:22.248Z,93683.08
2019-03-12T18:38:55.097Z,93678.31
2019-03-12T18:41:28.128Z,93679.26
2019-03-12T18:44:00.980Z,93672.59
2019-03-12T18:46:33.706Z,93676.13
2019-03-12T18:49:06.666Z,93675.26
2019-03-12T18:51:39.956Z,93671.20
2019-03-12T18:54:13.516Z,93669.16
2019-03-12T18:56:46.228Z,93663.42
2019-03-12T18:59:19.106Z,93671.95
2019-03-12T19:01:52.356Z,93676.96
2019-03-12T19:04:25.116Z,93676.80
2019-03-12T19:06:57.916Z,93664.21
2019-03-12T19:09:31.476Z,93665.41
2019-03-12T19:12:04.525Z,93663.17
2019-03-12T19:14:37.321Z,93664.47
2019-03-12T19:17:10.145Z,93666.59
2019-03-12T19:19:43.006Z,93665.12
2019-03-12T19:22:16.185Z,93667.53
2019-03-12T19:24:49.108Z,93664.19
2019-03-12T19:27:22.261Z,93662.02
2019-03-12T19:29:55.525Z,93652.13
2019-03-12T19:32:32.846Z,93650.01
2019-03-12T19:35:06.007Z,93658.97
2019-03-12T19:37:38.711Z,93656.95
2019-03-12T19:40:11.443Z,93647.56
2019-03-12T19:42:44.236Z,93645.84
2019-03-12T19:45:17.255Z,93643.00
2019-03-12T19:47:50.063Z,93634.74
2019-03-12T19:50:23.394Z,93638.50
2019-03-12T19:52:56.328Z,93636.29
2019-03-12T19:55:29.145Z,93637.98
2019-03-12T19:58:01.927Z,93632.92
2019-03-12T20:00:34.897Z,93629.28
2019-03-12T20:03:13.320Z,93618.74
2019-03-12T20:05:42.505Z,93625.75
2019-03-12T20:08:15.323Z,93616.77
2019-03-12T20:10:48.283Z,93618.60
2019-03-12T20:13:21.004Z,93620.45
2019-03-12T20:15:53.923Z,93611.88
2019-03-12T20:18:26.783Z,93606.94
2019-03-12T20:20:59.963Z,93594.65
2019-03-12T20:23:33.624Z,93592.09
2019-03-12T20:26:06.763Z,93592.31
2019-03-12T20:28:40.047Z,93595.22
2019-03-12T20:31:12.944Z,93588.89
2019-03-12T20:33:45.785Z,93602.72
2019-03-12T20:36:18.623Z,93592.41
2019-03-12T20:38:53.895Z,93582.38
2019-03-12T20:41:26.875Z,93590.94
2019-03-12T20:44:00.083Z,93583.75
2019-03-12T20:46:32.931Z,93581.59
2019-03-12T20:49:11.000Z,93585.67
2019-03-12T20:51:40.443Z,93576.95
2019-03-12T20:54:13.407Z,93567.27
2019-03-12T20:56:46.383Z,93563.20
2019-03-12T20:59:19.374Z,93557.72
2019-03-12T21:01:52.344Z,93563.67
2019-03-12T21:04:25.245Z,93559.53
2019-03-12T21:06:58.066Z,93559.24
2019-03-12T21:09:30.936Z,93556.81
2019-03-12T21:12:03.690Z,93546.36
2019-03-12T21:14:36.538Z,93542.47
2019-03-12T21:17:09.557Z,93544.09
2019-03-12T21:19:42.846Z,93539.94
2019-03-12T21:22:16.034Z,93533.91
2019-03-12T21:24:49.001Z,93525.06
2019-03-12T21:27:22.225Z,93529.34
2019-03-12T21:29:57.038Z,93520.19
2019-03-12T21:32:30.365Z,93526.74
2019-03-12T21:35:03.145Z,93524.76
2019-03-12T21:37:36.765Z,93521.48
2019-03-12T21:40:10.006Z,93513.92
2019-03-12T21:42:42.952Z,93519.55
2019-03-12T21:45:16.184Z,93504.44
2019-03-12T21:47:49.123Z,93499.72
2019-03-12T21:50:24.215Z,93492.95
2019-03-12T21:52:57.244Z,93484.05
2019-03-12T21:55:30.046Z,93475.52
2019-03-12T21:58:03.144Z,93469.94
2019-03-12T22:00:36.123Z,93454.81
2019-03-12T22:03:08.944Z,93449.25
2019-03-12T22:05:42.263Z,93447.58
2019-03-12T22:08:16.004Z,93446.34
2019-03-12T22:10:49.103Z,93437.64
2019-03-12T22:13:22.783Z,93434.20
2019-03-12T22:15:56.163Z,93419.93
2019-03-12T22:18:29.123Z,93413.36
2019-03-12T22:21:01.935Z,93415.75
2019-03-12T22:23:39.283Z,93401.22
2019-03-12T22:26:12.123Z,93398.02
2019-03-12T22:28:45.062Z,93392.20
2019-03-12T22:31:19.384Z,93391.93
2019-03-12T22:33:52.383Z,93387.00
2019-03-12T22:36:25.243Z,93385.73
2019-03-12T22:38:58.064Z,93374.61
2019-03-12T22:41:30.903Z,93370.79
2019-03-12T22:44:03.643Z,93372.64
2019-03-12T22:46:36.505Z,93368.01
2019-03-12T22:49:09.323Z,93369.13
2019-03-12T22:51:42.723Z,93358.73
2019-03-12T22:54:15.723Z,93354.54
2019-03-12T22:56:48.683Z,93357.70
2019-03-12T22:59:22.066Z,93356.50
2019-03-12T23:01:54.883Z,93351.45
2019-03-12T23:04:28.143Z,93346.52
2019-03-12T23:07:01.204Z,93332.78
2019-03-12T23:09:34.166Z,93324.23
2019-03-12T23:12:07.183Z,93323.58
2019-03-12T23:14:40.144Z,93318.13
2019-03-12T23:17:12.971Z,93319.72
2019-03-12T23:19:45.923Z,93308.06
2019-03-12T23:22:18.783Z,93302.19
2019-03-12T23:24:51.643Z,93295.78
2019-03-12T23:27:25.383Z,93297.57
2019-03-12T23:29:58.123Z,93302.67
2019-03-12T23:32:31.383Z,93288.98
2019-03-12T23:35:04.165Z,93275.52
2019-03-12T23:37:37.283Z,93271.41
2019-03-12T23:40:10.051Z,93264.34
2019-03-12T23:42:42.866Z,93264.17
2019-03-12T23:45:15.803Z,93263.89
2019-03-12T23:47:50.294Z,93267.40
2019-03-12T23:50:23.083Z,93275.93
2019-03-12T23:52:56.443Z,93285.64
2019-03-12T23:55:29.867Z,93271.78
2019-03-12T23:58:02.478Z,93273.81
