createdAt,value
2017-08-02T00:01:03.716Z,6.83
2017-08-02T00:03:32.802Z,6.13
2017-08-02T00:06:01.091Z,6.63
2017-08-02T00:08:30.844Z,6.40
2017-08-02T00:10:59.085Z,6.50
2017-08-02T00:13:28.191Z,6.57
2017-08-02T00:15:56.307Z,6.93
2017-08-02T00:18:24.476Z,7.60
2017-08-02T00:20:52.808Z,7.60
2017-08-02T00:23:21.814Z,7.73
2017-08-02T00:25:50.988Z,8.50
2017-08-02T00:28:19.263Z,8.93
2017-08-02T00:30:47.403Z,9.30
2017-08-02T00:33:15.634Z,10.50
2017-08-02T00:35:44.822Z,9.17
2017-08-02T00:38:13.768Z,8.70
2017-08-02T00:40:42.761Z,9.67
2017-08-02T00:43:10.959Z,10.10
2017-08-02T00:45:40.077Z,10.33
2017-08-02T00:48:08.196Z,12.00
2017-08-02T00:50:48.199Z,10.10
2017-08-02T00:53:16.327Z,10.43
2017-08-02T00:55:59.027Z,8.73
2017-08-02T00:58:27.267Z,9.03
2017-08-02T01:00:56.238Z,9.67
2017-08-02T01:03:24.404Z,9.33
2017-08-02T01:05:52.508Z,9.67
2017-08-02T01:11:26.745Z,8.10
2017-08-02T01:14:12.417Z,7.90
2017-08-02T01:16:40.549Z,7.20
2017-08-02T01:19:11.040Z,7.30
2017-08-02T01:21:39.156Z,7.00
2017-08-02T01:24:07.268Z,7.40
2017-08-02T01:26:35.401Z,7.70
2017-08-02T01:29:07.773Z,6.53
2017-08-02T01:31:35.912Z,7.97
2017-08-02T01:34:04.027Z,6.50
2017-08-02T01:36:32.220Z,7.70
2017-08-02T01:39:00.445Z,7.43
2017-08-02T01:41:30.686Z,8.03
2017-08-02T01:43:58.780Z,8.77
2017-08-02T01:46:26.933Z,7.90
2017-08-02T01:48:56.906Z,7.60
2017-08-02T01:51:25.130Z,7.30
2017-08-02T01:53:53.358Z,8.20
2017-08-02T01:56:22.419Z,8.00
2017-08-02T01:58:51.387Z,8.00
2017-08-02T02:01:20.386Z,7.70
2017-08-02T02:03:48.600Z,7.13
2017-08-02T02:06:16.767Z,6.47
2017-08-02T02:08:46.015Z,7.23
2017-08-02T02:11:14.135Z,7.67
2017-08-02T02:13:42.346Z,7.90
2017-08-02T02:16:10.506Z,7.30
2017-08-02T02:18:38.629Z,8.47
2017-08-02T02:21:06.754Z,8.17
2017-08-02T02:23:34.897Z,7.90
2017-08-02T02:26:07.432Z,9.30
2017-08-02T02:28:35.540Z,7.27
2017-08-02T02:31:03.666Z,8.00
2017-08-02T02:33:31.777Z,8.70
2017-08-02T02:36:00.226Z,8.60
2017-08-02T02:38:28.367Z,9.00
2017-08-02T02:40:57.288Z,9.03
2017-08-02T02:43:25.398Z,9.53
2017-08-02T02:45:53.505Z,9.50
2017-08-02T02:48:21.644Z,9.33
2017-08-02T02:50:49.798Z,9.80
2017-08-02T02:53:17.942Z,9.80
2017-08-02T02:56:04.773Z,10.90
2017-08-02T02:58:32.963Z,10.73
2017-08-02T03:01:01.858Z,9.70
2017-08-02T03:06:23.373Z,10.37
2017-08-02T03:08:51.493Z,10.17
2017-08-02T03:11:19.618Z,9.30
2017-08-02T03:13:47.739Z,9.00
2017-08-02T03:16:15.909Z,8.00
2017-08-02T03:18:44.149Z,8.90
2017-08-02T03:21:12.306Z,8.53
2017-08-02T03:23:40.427Z,8.70
2017-08-02T03:26:20.569Z,7.70
2017-08-02T03:28:48.734Z,7.77
2017-08-02T03:31:16.883Z,7.00
2017-08-02T03:33:45.894Z,7.70
2017-08-02T03:36:14.018Z,7.30
2017-08-02T03:38:42.111Z,7.00
2017-08-02T03:41:10.218Z,7.00
2017-08-02T03:43:38.438Z,6.27
2017-08-02T03:46:08.591Z,6.90
2017-08-02T03:48:41.627Z,6.50
2017-08-02T03:51:09.834Z,6.70
2017-08-02T03:53:38.794Z,6.07
2017-08-02T03:56:08.885Z,6.40
2017-08-02T03:58:36.997Z,6.67
2017-08-02T04:01:05.141Z,6.20
2017-08-02T04:03:34.061Z,6.97
2017-08-02T04:06:02.174Z,6.70
2017-08-02T04:08:30.303Z,7.00
2017-08-02T04:10:58.705Z,7.00
2017-08-02T04:13:26.824Z,7.23
2017-08-02T04:15:55.034Z,7.20
2017-08-02T04:18:39.733Z,7.23
2017-08-02T04:21:08.884Z,6.87
2017-08-02T04:23:37.004Z,7.30
2017-08-02T04:26:29.711Z,6.37
2017-08-02T04:28:57.952Z,6.97
2017-08-02T04:31:26.979Z,7.67
2017-08-02T04:34:02.000Z,7.07
2017-08-02T04:36:32.300Z,7.13
2017-08-02T04:39:02.577Z,6.70
2017-08-02T04:41:32.409Z,6.70
2017-08-02T04:44:00.680Z,7.10
2017-08-02T04:46:35.156Z,6.87
2017-08-02T04:49:10.295Z,6.63
2017-08-02T04:51:38.506Z,6.93
2017-08-02T04:54:06.994Z,6.53
2017-08-02T04:56:40.505Z,6.63
2017-08-02T04:59:08.747Z,7.23
2017-08-02T05:01:43.871Z,7.03
2017-08-02T05:04:12.958Z,6.50
2017-08-02T05:06:41.835Z,7.20
2017-08-02T05:09:10.522Z,9.03
2017-08-02T05:11:49.739Z,6.73
2017-08-02T05:14:17.854Z,6.80
2017-08-02T05:16:47.685Z,6.80
2017-08-02T05:19:16.966Z,6.37
2017-08-02T05:21:45.958Z,6.43
2017-08-02T05:24:14.125Z,6.70
2017-08-02T05:26:42.343Z,8.17
2017-08-02T05:29:11.556Z,7.17
2017-08-02T05:31:39.715Z,8.90
2017-08-02T05:34:08.030Z,8.27
2017-08-02T05:36:36.263Z,7.03
2017-08-02T05:39:04.506Z,7.30
2017-08-02T05:41:33.274Z,7.40
2017-08-02T05:44:03.152Z,6.90
2017-08-02T05:46:39.506Z,8.83
2017-08-02T05:49:10.285Z,8.23
2017-08-02T05:54:11.927Z,10.10
2017-08-02T05:56:40.123Z,8.80
2017-08-02T05:59:08.480Z,7.33
2017-08-02T06:01:37.013Z,7.20
2017-08-02T06:04:05.379Z,7.97
2017-08-02T06:06:33.553Z,8.20
2017-08-02T06:09:01.709Z,7.70
2017-08-02T06:11:30.056Z,7.90
2017-08-02T06:13:58.248Z,6.77
2017-08-02T06:16:27.260Z,7.27
2017-08-02T06:18:55.434Z,7.10
2017-08-02T06:21:23.886Z,6.30
2017-08-02T06:23:52.156Z,6.87
2017-08-02T06:26:20.354Z,6.57
2017-08-02T06:28:49.261Z,7.07
2017-08-02T06:31:17.553Z,8.20
2017-08-02T06:33:46.930Z,8.03
2017-08-02T06:36:15.378Z,7.30
2017-08-02T06:38:43.484Z,7.30
2017-08-02T06:41:11.650Z,7.00
2017-08-02T06:43:39.895Z,6.70
2017-08-02T06:46:08.238Z,6.40
2017-08-02T06:48:37.232Z,6.40
2017-08-02T06:51:05.803Z,6.60
2017-08-02T06:53:34.003Z,6.60
2017-08-02T06:56:02.159Z,6.57
2017-08-02T06:58:31.014Z,6.00
2017-08-02T07:00:59.249Z,7.27
2017-08-02T07:03:28.105Z,7.90
2017-08-02T07:05:56.363Z,6.83
2017-08-02T07:08:24.604Z,7.17
2017-08-02T07:10:52.898Z,7.80
2017-08-02T07:13:21.098Z,7.53
2017-08-02T07:15:49.860Z,6.87
2017-08-02T07:18:18.833Z,8.70
2017-08-02T07:20:47.931Z,6.43
2017-08-02T07:23:18.017Z,6.67
2017-08-02T07:25:46.831Z,6.50
2017-08-02T07:28:15.101Z,7.40
2017-08-02T07:30:44.335Z,7.83
2017-08-02T07:33:14.444Z,6.80
2017-08-02T07:35:44.167Z,7.30
2017-08-02T07:38:12.400Z,6.83
2017-08-02T07:40:40.617Z,7.30
2017-08-02T07:43:10.492Z,7.27
2017-08-02T07:45:38.679Z,6.63
2017-08-02T07:48:10.735Z,7.37
2017-08-02T07:50:38.910Z,6.40
2017-08-02T07:53:13.199Z,5.83
2017-08-02T07:55:44.043Z,6.30
2017-08-02T07:58:12.156Z,6.47
2017-08-02T08:00:43.100Z,6.67
2017-08-02T08:03:11.276Z,6.40
2017-08-02T08:05:39.489Z,6.60
2017-08-02T08:08:07.882Z,5.70
2017-08-02T08:10:36.197Z,5.97
2017-08-02T08:13:05.256Z,5.90
2017-08-02T08:15:33.574Z,5.83
2017-08-02T08:18:01.759Z,5.10
2017-08-02T08:20:30.828Z,5.90
2017-08-02T08:22:59.084Z,5.30
2017-08-02T08:25:27.304Z,5.00
2017-08-02T08:27:55.778Z,4.53
2017-08-02T08:30:24.208Z,3.37
2017-08-02T08:32:52.372Z,3.47
2017-08-02T08:35:20.683Z,2.13
2017-08-02T08:37:48.901Z,2.70
2017-08-02T08:40:17.150Z,3.20
2017-08-02T08:42:45.336Z,3.90
2017-08-02T08:45:13.483Z,4.40
2017-08-02T08:47:41.587Z,4.60
2017-08-02T08:50:09.795Z,3.57
2017-08-02T08:52:37.973Z,3.87
2017-08-02T08:55:06.122Z,4.17
2017-08-02T08:57:34.767Z,3.23
2017-08-02T09:00:03.836Z,3.60
2017-08-02T09:02:31.980Z,3.47
2017-08-02T09:05:00.083Z,3.47
2017-08-02T09:07:28.235Z,4.07
2017-08-02T09:09:56.396Z,2.80
2017-08-02T09:12:24.527Z,3.30
2017-08-02T09:14:54.091Z,2.50
2017-08-02T09:17:22.310Z,3.10
2017-08-02T09:19:53.135Z,3.13
2017-08-02T09:22:21.720Z,2.80
2017-08-02T09:24:49.997Z,3.10
2017-08-02T09:27:18.165Z,2.80
2017-08-02T09:29:47.109Z,3.53
2017-08-02T09:32:16.152Z,4.37
2017-08-02T09:34:44.313Z,3.43
2017-08-02T09:37:12.441Z,4.50
2017-08-02T09:39:41.347Z,4.67
2017-08-02T09:42:09.550Z,4.37
2017-08-02T09:44:38.478Z,5.07
2017-08-02T09:47:06.742Z,4.33
2017-08-02T09:49:35.048Z,4.33
2017-08-02T09:52:03.344Z,4.80
2017-08-02T09:54:32.954Z,5.33
2017-08-02T09:57:01.193Z,4.60
2017-08-02T09:59:29.444Z,4.97
2017-08-02T10:01:57.644Z,5.03
2017-08-02T10:04:26.646Z,5.30
2017-08-02T10:06:57.543Z,5.63
2017-08-02T10:09:27.806Z,4.53
2017-08-02T10:12:03.957Z,5.43
2017-08-02T10:14:33.359Z,5.73
2017-08-02T10:17:01.882Z,5.93
2017-08-02T10:19:30.703Z,5.83
2017-08-02T10:21:59.005Z,5.63
2017-08-02T10:24:27.275Z,5.33
2017-08-02T10:26:57.468Z,5.83
2017-08-02T10:29:25.686Z,5.23
2017-08-02T10:31:54.036Z,5.30
2017-08-02T10:34:22.291Z,4.57
2017-08-02T10:36:50.585Z,4.00
2017-08-02T10:39:19.380Z,4.10
2017-08-02T10:41:47.933Z,4.53
2017-08-02T10:44:16.807Z,4.27
2017-08-02T10:46:46.773Z,4.20
2017-08-02T10:49:16.675Z,4.53
2017-08-02T10:51:44.846Z,4.43
2017-08-02T10:54:14.158Z,4.20
2017-08-02T10:56:43.344Z,4.23
2017-08-02T10:59:11.584Z,4.10
2017-08-02T11:01:39.723Z,4.07
2017-08-02T11:04:09.600Z,3.63
2017-08-02T11:06:40.351Z,3.50
2017-08-02T11:09:09.945Z,2.90
2017-08-02T11:11:38.203Z,3.47
2017-08-02T11:14:08.032Z,4.40
2017-08-02T11:16:36.656Z,3.80
2017-08-02T11:19:07.150Z,3.80
2017-08-02T11:21:36.143Z,3.47
2017-08-02T11:24:06.289Z,3.20
2017-08-02T11:26:36.304Z,3.77
2017-08-02T11:29:05.334Z,3.50
2017-08-02T11:31:33.592Z,3.27
2017-08-02T11:34:02.541Z,3.50
2017-08-02T11:36:32.101Z,3.57
2017-08-02T11:39:01.347Z,2.93
2017-08-02T11:41:30.553Z,3.33
2017-08-02T11:43:59.531Z,2.77
2017-08-02T11:46:28.577Z,2.90
2017-08-02T11:48:56.876Z,2.87
2017-08-02T11:51:25.297Z,2.43
2017-08-02T11:53:57.232Z,3.00
2017-08-02T11:56:26.374Z,3.47
2017-08-02T11:58:55.693Z,2.80
2017-08-02T12:01:25.163Z,3.00
2017-08-02T12:03:53.832Z,3.07
2017-08-02T12:06:23.079Z,2.70
2017-08-02T12:08:51.695Z,3.07
2017-08-02T12:11:19.854Z,3.10
2017-08-02T12:13:51.066Z,2.67
2017-08-02T12:16:20.639Z,2.80
2017-08-02T12:18:52.713Z,3.60
2017-08-02T12:21:20.926Z,3.07
2017-08-02T12:23:50.882Z,3.37
2017-08-02T12:26:19.970Z,3.30
2017-08-02T12:28:51.869Z,3.20
2017-08-02T12:31:20.120Z,2.90
2017-08-02T12:33:50.255Z,2.80
2017-08-02T12:36:19.373Z,3.40
2017-08-02T12:38:47.809Z,3.23
2017-08-02T12:41:16.183Z,4.00
2017-08-02T12:43:46.009Z,3.03
2017-08-02T12:46:14.252Z,4.13
2017-08-02T12:48:42.680Z,3.10
2017-08-02T12:51:11.595Z,3.10
2017-08-02T12:53:40.159Z,3.77
2017-08-02T12:56:11.738Z,3.27
2017-08-02T12:58:39.996Z,2.80
2017-08-02T13:01:10.649Z,3.50
2017-08-02T13:03:39.073Z,3.40
2017-08-02T13:06:22.519Z,2.90
2017-08-02T13:08:53.232Z,3.87
2017-08-02T13:11:23.309Z,3.40
2017-08-02T13:13:52.563Z,3.40
2017-08-02T13:16:21.353Z,3.93
2017-08-02T13:22:06.847Z,3.20
2017-08-02T13:24:35.845Z,3.00
2017-08-02T13:27:04.185Z,3.30
2017-08-02T13:29:32.518Z,4.13
2017-08-02T13:32:04.110Z,3.80
2017-08-02T13:34:33.835Z,3.33
2017-08-02T13:37:02.251Z,3.13
2017-08-02T13:39:30.620Z,3.43
2017-08-02T13:41:59.462Z,3.13
2017-08-02T13:44:27.732Z,3.77
2017-08-02T13:46:56.043Z,4.23
2017-08-02T13:49:24.398Z,4.23
2017-08-02T13:51:52.608Z,5.33
2017-08-02T13:54:20.781Z,4.80
2017-08-02T13:56:48.968Z,6.40
2017-08-02T13:59:18.051Z,6.40
2017-08-02T14:01:46.354Z,7.30
2017-08-02T14:04:16.495Z,5.90
2017-08-02T14:06:46.610Z,6.50
2017-08-02T14:09:14.868Z,6.50
2017-08-02T14:11:43.054Z,6.60
2017-08-02T14:14:11.247Z,6.60
2017-08-02T14:16:39.496Z,6.40
2017-08-02T14:19:07.783Z,7.13
2017-08-02T14:21:35.914Z,6.50
2017-08-02T14:26:44.963Z,6.87
2017-08-02T14:29:13.910Z,7.33
2017-08-02T14:31:42.082Z,6.20
2017-08-02T14:34:10.335Z,6.50
2017-08-02T14:36:38.445Z,7.40
2017-08-02T14:39:06.604Z,7.00
2017-08-02T14:41:37.006Z,6.53
2017-08-02T14:44:07.323Z,6.67
2017-08-02T14:46:35.448Z,8.00
2017-08-02T14:49:03.637Z,6.60
2017-08-02T14:51:31.830Z,6.50
2017-08-02T14:54:00.267Z,6.17
2017-08-02T14:56:28.540Z,5.40
2017-08-02T14:58:56.637Z,6.10
2017-08-02T15:01:26.293Z,6.60
2017-08-02T15:03:55.013Z,6.40
2017-08-02T15:06:23.401Z,6.83
2017-08-02T15:08:51.562Z,7.10
2017-08-02T15:11:20.791Z,8.50
2017-08-02T15:13:49.316Z,9.07
2017-08-02T15:16:18.500Z,11.00
2017-08-02T15:18:46.692Z,11.10
2017-08-02T15:21:18.254Z,10.50
2017-08-02T15:23:49.463Z,11.87
2017-08-02T15:26:18.955Z,11.50
2017-08-02T15:28:47.399Z,12.93
2017-08-02T15:31:16.500Z,13.50
2017-08-02T15:33:49.829Z,13.17
2017-08-02T15:36:20.956Z,12.40
2017-08-02T15:38:49.628Z,15.43
2017-08-02T15:41:18.626Z,13.40
2017-08-02T15:43:49.782Z,13.23
2017-08-02T15:46:23.591Z,15.27
2017-08-02T15:48:51.822Z,13.90
2017-08-02T15:51:20.103Z,14.83
2017-08-02T15:53:51.233Z,16.37
2017-08-02T15:56:23.392Z,17.20
2017-08-02T15:58:52.815Z,18.83
2017-08-02T16:06:53.733Z,20.40
2017-08-02T16:09:27.270Z,20.43
2017-08-02T16:12:03.623Z,20.20
2017-08-02T16:14:36.594Z,20.27
2017-08-02T16:17:16.057Z,20.57
2017-08-02T16:19:49.930Z,18.93
2017-08-02T16:22:33.147Z,19.40
2017-08-02T16:25:13.713Z,17.80
2017-08-02T16:27:44.306Z,16.70
2017-08-02T16:30:16.192Z,18.40
2017-08-02T16:32:46.816Z,14.57
2017-08-02T16:38:17.454Z,12.10
2017-08-02T16:40:46.758Z,11.10
2017-08-02T16:43:16.439Z,10.63
2017-08-02T16:45:45.987Z,9.93
2017-08-02T16:48:14.375Z,9.20
2017-08-02T16:50:43.450Z,8.20
2017-08-02T16:53:12.445Z,7.03
2017-08-02T16:55:40.711Z,7.60
2017-08-02T16:58:09.427Z,6.50
2017-08-02T17:00:41.054Z,6.97
2017-08-02T17:03:17.821Z,7.10
2017-08-02T17:05:47.329Z,8.33
2017-08-02T17:08:16.219Z,8.20
2017-08-02T17:10:44.973Z,9.70
2017-08-02T17:13:13.625Z,8.90
2017-08-02T17:15:41.858Z,8.73
2017-08-02T17:18:20.171Z,8.13
2017-08-02T17:20:49.238Z,6.50
2017-08-02T17:23:19.700Z,6.53
2017-08-02T17:26:03.465Z,5.10
2017-08-02T17:31:42.515Z,3.30
2017-08-02T17:37:20.855Z,3.10
2017-08-02T17:39:57.121Z,3.10
2017-08-02T17:42:42.888Z,2.67
2017-08-02T17:54:09.033Z,3.73
2017-08-02T17:56:39.455Z,3.27
2017-08-02T17:59:10.414Z,2.90
2017-08-02T18:10:52.121Z,3.17
2017-08-02T18:13:31.456Z,4.00
2017-08-02T18:18:51.633Z,3.00
2017-08-02T18:24:07.851Z,3.37
2017-08-02T18:29:46.793Z,3.50
2017-08-02T18:35:09.629Z,3.53
2017-08-02T18:37:37.849Z,3.83
2017-08-02T18:40:20.403Z,3.20
2017-08-02T18:43:13.120Z,3.43
2017-08-02T18:45:46.587Z,3.87
2017-08-02T18:48:31.673Z,4.13
2017-08-02T18:53:51.189Z,3.20
2017-08-02T18:56:20.888Z,3.97
2017-08-02T18:58:49.750Z,4.00
2017-08-02T19:01:23.775Z,4.07
2017-08-02T19:04:02.417Z,3.70
2017-08-02T19:06:43.110Z,3.80
2017-08-02T19:09:18.182Z,4.20
2017-08-02T19:11:53.754Z,5.23
2017-08-02T19:14:35.154Z,4.00
2017-08-02T19:17:08.892Z,4.43
2017-08-02T19:19:40.487Z,4.43
2017-08-02T19:22:20.641Z,4.60
2017-08-02T19:37:26.123Z,4.80
2017-08-02T19:40:04.231Z,4.50
2017-08-02T19:42:41.324Z,4.83
2017-08-02T19:45:16.674Z,4.87
2017-08-02T19:50:59.048Z,4.70
2017-08-02T19:53:57.790Z,4.40
2017-08-02T20:14:43.562Z,5.97
2017-08-02T20:17:12.094Z,5.57
2017-08-02T20:19:40.258Z,6.10
2017-08-02T20:22:08.384Z,6.67
2017-08-02T20:24:37.794Z,5.97
2017-08-02T20:27:06.834Z,6.10
2017-08-02T20:32:47.790Z,6.30
2017-08-02T20:35:30.294Z,7.33
2017-08-02T20:38:16.707Z,6.80
2017-08-02T20:40:46.746Z,7.40
2017-08-02T20:43:17.382Z,9.10
2017-08-02T20:46:10.909Z,10.37
2017-08-02T20:48:41.776Z,11.30
2017-08-02T20:51:11.605Z,12.47
2017-08-02T20:53:40.465Z,12.70
2017-08-02T20:56:09.276Z,13.77
2017-08-02T20:58:39.261Z,13.80
2017-08-02T21:01:10.417Z,14.50
2017-08-02T21:03:54.368Z,15.57
2017-08-02T21:06:31.801Z,17.70
2017-08-02T21:08:59.961Z,18.00
2017-08-02T21:11:50.887Z,18.83
2017-08-02T21:14:19.612Z,19.13
2017-08-02T21:16:49.211Z,18.63
2017-08-02T21:19:18.066Z,18.50
2017-08-02T21:21:46.637Z,17.20
2017-08-02T21:24:18.621Z,18.60
2017-08-02T21:26:48.409Z,18.47
2017-08-02T21:29:16.573Z,17.87
2017-08-02T21:31:45.161Z,19.00
2017-08-02T21:34:17.771Z,17.10
2017-08-02T21:36:46.683Z,17.10
2017-08-02T21:39:14.876Z,15.40
2017-08-02T21:41:43.060Z,16.53
2017-08-02T21:44:11.519Z,15.23
2017-08-02T21:46:46.289Z,15.47
2017-08-02T21:49:15.442Z,14.40
2017-08-02T21:51:45.387Z,14.47
2017-08-02T21:54:23.393Z,14.30
2017-08-02T21:57:03.838Z,13.73
2017-08-02T21:59:35.023Z,12.40
2017-08-02T22:02:04.967Z,12.40
2017-08-02T22:04:34.069Z,11.63
2017-08-02T22:07:02.209Z,11.33
2017-08-02T22:09:31.123Z,9.80
2017-08-02T22:11:59.340Z,9.87
2017-08-02T22:14:28.764Z,9.67
2017-08-02T22:16:59.303Z,10.20
2017-08-02T22:19:29.041Z,9.10
2017-08-02T22:22:04.376Z,9.17
2017-08-02T22:24:34.672Z,9.10
2017-08-02T22:27:08.782Z,8.13
2017-08-02T22:29:39.304Z,8.30
2017-08-02T22:32:12.135Z,8.23
2017-08-02T22:34:40.927Z,8.40
2017-08-02T22:37:11.592Z,8.63
2017-08-02T22:39:43.004Z,7.53
2017-08-02T22:42:11.294Z,7.80
2017-08-02T22:44:41.410Z,7.50
2017-08-02T22:47:14.609Z,6.90
2017-08-02T22:52:27.042Z,6.50
2017-08-02T22:54:56.003Z,6.30
2017-08-02T22:57:25.632Z,6.47
2017-08-02T22:59:56.740Z,7.10
2017-08-02T23:02:25.610Z,6.43
2017-08-02T23:04:55.853Z,6.07
2017-08-02T23:07:24.827Z,6.30
2017-08-02T23:09:54.113Z,5.50
2017-08-02T23:12:24.137Z,5.83
2017-08-02T23:14:53.170Z,6.97
2017-08-02T23:17:22.175Z,6.00
2017-08-02T23:19:53.377Z,6.20
2017-08-02T23:22:21.474Z,6.20
2017-08-02T23:24:49.663Z,6.27
2017-08-02T23:27:26.823Z,5.60
2017-08-02T23:29:54.905Z,6.10
2017-08-02T23:32:23.899Z,4.67
2017-08-02T23:35:01.390Z,5.10
2017-08-02T23:37:30.698Z,5.53
2017-08-02T23:40:11.810Z,5.17
2017-08-02T23:42:39.892Z,4.97
2017-08-02T23:45:09.729Z,5.17
2017-08-02T23:47:38.758Z,4.80
2017-08-02T23:50:09.177Z,5.20
2017-08-02T23:52:37.384Z,5.60
2017-08-02T23:55:09.113Z,5.53
2017-08-02T23:57:37.440Z,5.00
