createdAt,value
2023-07-01T00:00:49.907Z,14.37
2023-07-01T00:01:49.874Z,14.34
2023-07-01T00:02:49.924Z,14.28
2023-07-01T00:03:49.934Z,14.28
2023-07-01T00:04:50.006Z,14.19
2023-07-01T00:05:49.905Z,14.08
2023-07-01T00:06:49.855Z,14.01
2023-07-01T00:07:49.855Z,14.00
2023-07-01T00:08:49.821Z,13.98
2023-07-01T00:09:49.848Z,14.01
2023-07-01T00:10:50.062Z,14.08
2023-07-01T00:11:49.840Z,14.19
2023-07-01T00:12:50.601Z,14.16
2023-07-01T00:13:49.778Z,14.23
2023-07-01T00:14:49.839Z,14.05
2023-07-01T00:15:49.835Z,13.97
2023-07-01T00:16:49.889Z,13.98
2023-07-01T00:17:49.821Z,13.97
2023-07-01T00:18:49.813Z,14.03
2023-07-01T00:19:49.812Z,14.04
2023-07-01T00:20:49.831Z,13.86
2023-07-01T00:21:50.769Z,13.90
2023-07-01T00:22:49.774Z,13.98
2023-07-01T00:23:49.784Z,14.00
2023-07-01T00:24:49.779Z,13.96
2023-07-01T00:25:49.752Z,14.00
2023-07-01T00:26:49.746Z,14.08
2023-07-01T00:27:49.714Z,14.00
2023-07-01T00:28:49.748Z,13.82
2023-07-01T00:29:49.718Z,13.83
2023-07-01T00:30:50.267Z,13.79
2023-07-01T00:31:49.765Z,13.73
2023-07-01T00:32:49.742Z,13.64
2023-07-01T00:33:49.704Z,13.75
2023-07-01T00:34:49.732Z,13.75
2023-07-01T00:35:49.720Z,13.79
2023-07-01T00:36:49.714Z,13.72
2023-07-01T00:37:49.672Z,13.71
2023-07-01T00:38:49.690Z,13.83
2023-07-01T00:39:49.719Z,13.79
2023-07-01T00:40:50.135Z,13.86
2023-07-01T00:41:49.641Z,13.78
2023-07-01T00:42:49.668Z,13.76
2023-07-01T00:43:49.662Z,13.83
2023-07-01T00:44:49.680Z,13.83
2023-07-01T00:45:49.695Z,13.82
2023-07-01T00:46:49.651Z,13.75
2023-07-01T00:47:49.682Z,13.78
2023-07-01T00:48:49.648Z,13.76
2023-07-01T00:49:49.622Z,13.79
2023-07-01T00:50:49.961Z,13.75
2023-07-01T00:51:49.637Z,13.73
2023-07-01T00:52:49.572Z,13.63
2023-07-01T00:53:49.598Z,13.55
2023-07-01T00:54:49.591Z,13.55
2023-07-01T00:55:49.599Z,13.58
2023-07-01T00:56:49.579Z,13.72
2023-07-01T00:57:49.572Z,13.61
2023-07-01T00:58:49.544Z,13.53
2023-07-01T00:59:49.605Z,13.54
2023-07-01T01:00:50.639Z,13.39
2023-07-01T01:01:49.687Z,13.42
2023-07-01T01:02:49.667Z,13.46
2023-07-01T01:03:49.586Z,13.36
2023-07-01T01:04:49.649Z,13.38
2023-07-01T01:05:49.536Z,13.36
2023-07-01T01:06:49.498Z,13.40
2023-07-01T01:07:49.605Z,13.36
2023-07-01T01:08:49.509Z,13.36
2023-07-01T01:09:49.542Z,13.35
2023-07-01T01:10:49.660Z,13.29
2023-07-01T01:11:49.482Z,13.17
2023-07-01T01:12:49.489Z,13.11
2023-07-01T01:13:49.460Z,13.14
2023-07-01T01:14:49.464Z,13.17
2023-07-01T01:15:49.577Z,13.16
2023-07-01T01:16:49.469Z,13.16
2023-07-01T01:17:49.530Z,13.06
2023-07-01T01:18:49.483Z,13.11
2023-07-01T01:19:49.527Z,13.17
2023-07-01T01:20:49.465Z,13.09
2023-07-01T01:21:49.416Z,13.16
2023-07-01T01:22:55.192Z,13.11
2023-07-01T01:23:51.425Z,13.05
2023-07-01T01:24:49.453Z,12.98
2023-07-01T01:25:49.440Z,13.13
2023-07-01T01:26:49.414Z,12.99
2023-07-01T01:27:49.404Z,12.90
2023-07-01T01:28:49.428Z,13.05
2023-07-01T01:29:49.432Z,13.14
2023-07-01T01:30:49.503Z,13.16
2023-07-01T01:31:49.473Z,13.24
2023-07-01T01:32:49.472Z,13.24
2023-07-01T01:33:49.374Z,13.32
2023-07-01T01:34:49.425Z,13.47
2023-07-01T01:35:49.351Z,13.51
2023-07-01T01:36:49.363Z,13.32
2023-07-01T01:37:49.371Z,13.39
2023-07-01T01:38:49.374Z,13.38
2023-07-01T01:39:49.365Z,13.29
2023-07-01T01:40:49.568Z,13.23
2023-07-01T01:41:49.334Z,13.24
2023-07-01T01:42:49.327Z,13.26
2023-07-01T01:43:49.326Z,13.11
2023-07-01T01:44:49.309Z,13.09
2023-07-01T01:45:49.329Z,13.24
2023-07-01T01:46:49.312Z,13.30
2023-07-01T01:47:49.334Z,13.19
2023-07-01T01:48:49.269Z,13.20
2023-07-01T01:49:49.302Z,13.32
2023-07-01T01:50:49.374Z,13.24
2023-07-01T01:51:49.291Z,13.32
2023-07-01T01:52:49.291Z,13.42
2023-07-01T01:53:49.262Z,13.40
2023-07-01T01:54:49.269Z,13.46
2023-07-01T01:55:49.272Z,13.51
2023-07-01T01:56:49.251Z,13.40
2023-07-01T01:57:49.258Z,13.16
2023-07-01T01:58:49.241Z,13.17
2023-07-01T01:59:49.263Z,13.20
2023-07-01T02:00:49.753Z,13.20
2023-07-01T02:01:49.349Z,13.08
2023-07-01T02:02:49.429Z,13.04
2023-07-01T02:03:49.363Z,12.98
2023-07-01T02:04:49.482Z,13.05
2023-07-01T02:05:49.243Z,13.11
2023-07-01T02:06:49.211Z,13.06
2023-07-01T02:07:49.205Z,13.13
2023-07-01T02:08:49.173Z,13.19
2023-07-01T02:09:49.210Z,13.23
2023-07-01T02:10:49.633Z,13.29
2023-07-01T02:11:49.149Z,13.35
2023-07-01T02:12:49.142Z,13.19
2023-07-01T02:13:49.136Z,13.20
2023-07-01T02:14:49.147Z,13.20
2023-07-01T02:15:49.176Z,13.20
2023-07-01T02:16:49.163Z,13.09
2023-07-01T02:17:49.207Z,13.09
2023-07-01T02:18:49.125Z,13.04
2023-07-01T02:19:49.089Z,13.04
2023-07-01T02:20:49.552Z,13.05
2023-07-01T02:21:49.135Z,13.06
2023-07-01T02:22:49.105Z,12.96
2023-07-01T02:23:49.137Z,12.93
2023-07-01T02:24:49.064Z,13.01
2023-07-01T02:25:49.094Z,12.98
2023-07-01T02:26:50.107Z,12.91
2023-07-01T02:27:49.035Z,12.84
2023-07-01T02:28:49.069Z,12.95
2023-07-01T02:29:49.105Z,13.01
2023-07-01T02:30:49.272Z,13.04
2023-07-01T02:31:49.063Z,12.84
2023-07-01T02:32:49.137Z,12.80
2023-07-01T02:33:49.002Z,12.87
2023-07-01T02:34:49.011Z,13.08
2023-07-01T02:35:49.050Z,13.13
2023-07-01T02:36:49.039Z,13.16
2023-07-01T02:37:49.040Z,13.13
2023-07-01T02:38:48.995Z,13.21
2023-07-01T02:39:49.037Z,13.19
2023-07-01T02:40:49.429Z,13.29
2023-07-01T02:41:49.001Z,13.39
2023-07-01T02:42:48.989Z,13.21
2023-07-01T02:43:48.971Z,13.27
2023-07-01T02:44:49.009Z,13.38
2023-07-01T02:45:48.985Z,13.36
2023-07-01T02:46:48.991Z,13.35
2023-07-01T02:47:49.067Z,13.19
2023-07-01T02:48:48.928Z,13.14
2023-07-01T02:49:49.779Z,13.23
2023-07-01T02:50:50.210Z,13.24
2023-07-01T02:51:48.918Z,13.06
2023-07-01T02:52:48.923Z,13.09
2023-07-01T02:53:48.908Z,13.16
2023-07-01T02:54:48.923Z,13.04
2023-07-01T02:55:48.911Z,13.05
2023-07-01T02:56:48.906Z,13.14
2023-07-01T02:57:48.941Z,13.14
2023-07-01T02:58:48.911Z,13.14
2023-07-01T02:59:48.898Z,13.19
2023-07-01T03:00:49.075Z,13.19
2023-07-01T03:01:48.905Z,13.17
2023-07-01T03:02:48.940Z,13.23
2023-07-01T03:03:48.956Z,13.21
2023-07-01T03:04:48.899Z,13.29
2023-07-01T03:05:48.899Z,13.40
2023-07-01T03:06:48.892Z,13.35
2023-07-01T03:07:48.884Z,13.39
2023-07-01T03:08:48.845Z,13.46
2023-07-01T03:09:48.818Z,13.43
2023-07-01T03:10:49.132Z,13.49
2023-07-01T03:11:48.804Z,13.58
2023-07-01T03:12:48.832Z,13.63
2023-07-01T03:13:48.818Z,13.63
2023-07-01T03:14:48.785Z,13.68
2023-07-01T03:15:49.048Z,13.72
2023-07-01T03:16:48.871Z,13.75
2023-07-01T03:17:48.852Z,13.85
2023-07-01T03:18:48.819Z,13.80
2023-07-01T03:19:48.776Z,13.76
2023-07-01T03:20:49.158Z,13.72
2023-07-01T03:21:48.796Z,13.78
2023-07-01T03:22:48.746Z,13.76
2023-07-01T03:23:48.729Z,13.65
2023-07-01T03:24:48.797Z,13.78
2023-07-01T03:25:48.765Z,13.67
2023-07-01T03:26:48.764Z,13.65
2023-07-01T03:27:48.723Z,13.64
2023-07-01T03:28:48.778Z,13.73
2023-07-01T03:29:48.731Z,13.61
2023-07-01T03:30:49.063Z,13.75
2023-07-01T03:31:48.786Z,13.75
2023-07-01T03:32:48.895Z,13.71
2023-07-01T03:33:48.703Z,13.83
2023-07-01T03:34:48.780Z,13.85
2023-07-01T03:35:48.688Z,13.94
2023-07-01T03:36:48.688Z,13.98
2023-07-01T03:37:48.691Z,14.01
2023-07-01T03:38:48.663Z,14.01
2023-07-01T03:39:48.681Z,13.97
2023-07-01T03:40:49.106Z,13.98
2023-07-01T03:41:48.720Z,14.00
2023-07-01T03:42:48.714Z,14.12
2023-07-01T03:43:48.631Z,14.11
2023-07-01T03:44:48.638Z,14.13
2023-07-01T03:45:48.747Z,14.16
2023-07-01T03:46:48.654Z,14.16
2023-07-01T03:47:48.686Z,14.04
2023-07-01T03:48:48.627Z,14.00
2023-07-01T03:49:48.649Z,14.01
2023-07-01T03:50:48.968Z,14.01
2023-07-01T03:51:48.631Z,13.97
2023-07-01T03:52:48.597Z,13.98
2023-07-01T03:53:48.621Z,13.94
2023-07-01T03:54:48.642Z,13.90
2023-07-01T03:55:48.566Z,13.94
2023-07-01T03:56:48.585Z,14.05
2023-07-01T03:57:48.603Z,14.01
2023-07-01T03:58:48.595Z,14.13
2023-07-01T03:59:48.577Z,14.15
2023-07-01T04:00:48.788Z,14.16
2023-07-01T04:01:48.705Z,14.23
2023-07-01T04:02:48.638Z,14.28
2023-07-01T04:03:48.608Z,14.33
2023-07-01T04:04:48.610Z,14.31
2023-07-01T04:05:48.585Z,14.28
2023-07-01T04:06:48.553Z,14.44
2023-07-01T04:07:48.538Z,14.40
2023-07-01T04:08:48.517Z,14.37
2023-07-01T04:09:48.582Z,14.46
2023-07-01T04:10:48.704Z,14.40
2023-07-01T04:11:48.558Z,14.41
2023-07-01T04:12:48.576Z,14.31
2023-07-01T04:13:48.506Z,14.49
2023-07-01T04:14:48.522Z,14.48
2023-07-01T04:15:48.490Z,14.49
2023-07-01T04:16:49.790Z,14.49
2023-07-01T04:17:48.508Z,14.59
2023-07-01T04:18:48.467Z,14.59
2023-07-01T04:19:48.482Z,14.58
2023-07-01T04:20:48.724Z,14.61
2023-07-01T04:21:49.167Z,14.59
2023-07-01T04:22:48.488Z,14.51
2023-07-01T04:23:48.453Z,14.51
2023-07-01T04:24:48.729Z,14.63
2023-07-01T04:25:48.446Z,14.53
2023-07-01T04:26:48.452Z,14.58
2023-07-01T04:27:48.450Z,14.51
2023-07-01T04:28:48.507Z,14.49
2023-07-01T04:29:48.431Z,14.61
2023-07-01T04:30:48.620Z,14.56
2023-07-01T04:31:48.397Z,14.59
2023-07-01T04:32:48.491Z,14.46
2023-07-01T04:33:48.400Z,14.38
2023-07-01T04:34:48.372Z,14.28
2023-07-01T04:35:48.396Z,14.26
2023-07-01T04:36:48.388Z,14.30
2023-07-01T04:37:48.413Z,14.41
2023-07-01T04:38:48.417Z,14.51
2023-07-01T04:39:48.381Z,14.59
2023-07-01T04:40:49.793Z,14.71
2023-07-01T04:41:48.343Z,14.99
2023-07-01T04:42:48.344Z,15.03
2023-07-01T04:43:48.404Z,15.23
2023-07-01T04:44:48.360Z,15.48
2023-07-01T04:45:48.424Z,15.48
2023-07-01T04:46:48.374Z,15.56
2023-07-01T04:47:48.327Z,15.47
2023-07-01T04:48:48.312Z,15.50
2023-07-01T04:49:48.329Z,15.58
2023-07-01T04:50:48.642Z,15.69
2023-07-01T04:51:49.339Z,15.83
2023-07-01T04:52:48.303Z,15.87
2023-07-01T04:53:48.292Z,15.95
2023-07-01T04:54:48.274Z,16.06
2023-07-01T04:55:48.284Z,16.09
2023-07-01T04:56:48.275Z,15.93
2023-07-01T04:57:48.458Z,15.77
2023-07-01T04:58:48.326Z,15.76
2023-07-01T04:59:48.310Z,15.78
2023-07-01T05:00:48.631Z,15.84
2023-07-01T05:01:48.319Z,15.87
2023-07-01T05:02:48.405Z,16.00
2023-07-01T05:03:48.380Z,15.93
2023-07-01T05:04:48.427Z,15.85
2023-07-01T05:05:48.281Z,15.85
2023-07-01T05:06:48.252Z,15.91
2023-07-01T05:07:48.211Z,15.96
2023-07-01T05:08:48.235Z,16.00
2023-07-01T05:09:49.214Z,15.83
2023-07-01T05:10:48.578Z,15.85
2023-07-01T05:11:48.233Z,15.93
2023-07-01T05:12:48.216Z,15.84
2023-07-01T05:13:48.194Z,15.84
2023-07-01T05:14:48.202Z,15.95
2023-07-01T05:15:48.202Z,15.88
2023-07-01T05:16:48.162Z,15.87
2023-07-01T05:17:48.250Z,15.81
2023-07-01T05:18:48.184Z,15.84
2023-07-01T05:19:48.200Z,15.81
2023-07-01T05:20:48.500Z,15.83
2023-07-01T05:21:48.144Z,15.83
2023-07-01T05:22:48.183Z,15.96
2023-07-01T05:23:48.163Z,15.98
2023-07-01T05:24:48.108Z,16.02
2023-07-01T05:25:48.131Z,16.02
2023-07-01T05:26:48.093Z,16.16
2023-07-01T05:27:48.108Z,16.16
2023-07-01T05:28:49.040Z,16.14
2023-07-01T05:29:48.177Z,16.26
2023-07-01T05:30:48.368Z,16.17
2023-07-01T05:31:48.131Z,16.22
2023-07-01T05:32:48.305Z,16.25
2023-07-01T05:33:48.111Z,16.40
2023-07-01T05:34:48.082Z,16.44
2023-07-01T05:35:48.076Z,16.54
2023-07-01T05:36:48.077Z,16.57
2023-07-01T05:37:48.082Z,16.58
2023-07-01T05:38:48.832Z,16.62
2023-07-01T05:39:48.114Z,16.74
2023-07-01T05:40:48.216Z,16.72
2023-07-01T05:41:48.072Z,16.84
2023-07-01T05:42:48.016Z,16.98
2023-07-01T05:43:48.062Z,16.97
2023-07-01T05:44:49.083Z,16.98
2023-07-01T05:45:48.079Z,17.09
2023-07-01T05:46:48.044Z,17.13
2023-07-01T05:47:48.056Z,17.28
2023-07-01T05:48:48.021Z,17.37
2023-07-01T05:49:48.062Z,17.43
2023-07-01T05:50:48.223Z,17.57
2023-07-01T05:51:48.019Z,17.75
2023-07-01T05:52:48.018Z,17.76
2023-07-01T05:53:47.951Z,17.83
2023-07-01T05:54:47.999Z,18.02
2023-07-01T05:55:47.965Z,18.18
2023-07-01T05:56:47.953Z,18.26
2023-07-01T05:58:22.200Z,18.09
2023-07-01T05:58:48.035Z,17.84
2023-07-01T05:59:48.046Z,17.63
2023-07-01T06:00:48.227Z,17.57
2023-07-01T06:01:47.964Z,17.35
2023-07-01T06:02:48.013Z,17.32
2023-07-01T06:03:48.009Z,17.35
2023-07-01T06:04:48.012Z,17.37
2023-07-01T06:05:47.886Z,17.46
2023-07-01T06:06:47.930Z,17.53
2023-07-01T06:07:47.941Z,17.68
2023-07-01T06:08:47.992Z,17.69
2023-07-01T06:09:47.933Z,17.90
2023-07-01T06:10:48.150Z,17.99
2023-07-01T06:11:47.928Z,18.12
2023-07-01T06:12:47.867Z,18.18
2023-07-01T06:13:47.886Z,18.26
2023-07-01T06:14:47.931Z,18.17
2023-07-01T06:15:47.832Z,18.09
2023-07-01T06:16:47.889Z,17.90
2023-07-01T06:17:47.918Z,17.73
2023-07-01T06:18:47.840Z,17.88
2023-07-01T06:19:47.884Z,18.09
2023-07-01T06:20:47.993Z,18.28
2023-07-01T06:21:47.859Z,18.41
2023-07-01T06:22:47.860Z,18.51
2023-07-01T06:23:47.864Z,18.41
2023-07-01T06:24:47.843Z,18.56
2023-07-01T06:25:47.793Z,18.58
2023-07-01T06:26:47.826Z,18.70
2023-07-01T06:27:47.789Z,18.94
2023-07-01T06:28:47.808Z,19.05
2023-07-01T06:29:47.835Z,19.15
2023-07-01T06:30:48.140Z,19.17
2023-07-01T06:31:47.860Z,19.17
2023-07-01T06:32:47.959Z,19.09
2023-07-01T06:33:47.797Z,19.31
2023-07-01T06:34:47.759Z,19.19
2023-07-01T06:35:47.733Z,19.24
2023-07-01T06:36:47.754Z,19.35
2023-07-01T06:37:47.741Z,19.38
2023-07-01T06:38:47.736Z,19.39
2023-07-01T06:39:47.744Z,19.16
2023-07-01T06:40:47.941Z,19.04
2023-07-01T06:41:47.715Z,19.13
2023-07-01T06:42:47.706Z,19.00
2023-07-01T06:43:47.719Z,18.97
2023-07-01T06:44:47.749Z,19.07
2023-07-01T06:45:47.737Z,19.04
2023-07-01T06:46:47.708Z,19.09
2023-07-01T06:47:47.768Z,18.96
2023-07-01T06:48:47.671Z,18.91
2023-07-01T06:49:48.149Z,19.09
2023-07-01T06:50:47.772Z,19.15
2023-07-01T06:51:47.689Z,19.13
2023-07-01T06:52:47.664Z,19.04
2023-07-01T06:53:47.666Z,19.15
2023-07-01T06:54:48.857Z,19.13
2023-07-01T06:55:47.737Z,19.19
2023-07-01T06:56:47.643Z,19.42
2023-07-01T06:57:47.716Z,19.47
2023-07-01T06:58:47.643Z,19.68
2023-07-01T06:59:47.637Z,19.87
2023-07-01T07:00:48.032Z,19.93
2023-07-01T07:01:47.676Z,20.05
2023-07-01T07:02:47.690Z,20.32
2023-07-01T07:03:47.638Z,20.07
2023-07-01T07:04:48.663Z,20.08
2023-07-01T07:05:47.642Z,20.14
2023-07-01T07:06:47.607Z,20.14
2023-07-01T07:07:47.624Z,20.08
2023-07-01T07:08:47.601Z,20.22
2023-07-01T07:09:47.624Z,20.33
2023-07-01T07:10:47.792Z,20.30
2023-07-01T07:11:47.664Z,20.22
2023-07-01T07:12:47.558Z,20.12
2023-07-01T07:13:47.575Z,19.93
2023-07-01T07:14:47.758Z,19.86
2023-07-01T07:15:47.594Z,19.90
2023-07-01T07:16:47.578Z,19.87
2023-07-01T07:17:47.555Z,19.96
2023-07-01T07:18:47.708Z,20.07
2023-07-01T07:19:47.564Z,20.09
2023-07-01T07:20:47.756Z,19.99
2023-07-01T07:21:47.507Z,20.02
2023-07-01T07:22:47.524Z,20.08
2023-07-01T07:23:47.518Z,20.25
2023-07-01T07:24:47.526Z,20.41
2023-07-01T07:25:47.579Z,20.41
2023-07-01T07:26:47.471Z,20.42
2023-07-01T07:27:47.536Z,20.50
2023-07-01T07:28:47.489Z,20.60
2023-07-01T07:29:47.488Z,20.60
2023-07-01T07:30:47.565Z,20.75
2023-07-01T07:31:47.513Z,20.97
2023-07-01T07:32:47.522Z,20.88
2023-07-01T07:33:47.473Z,21.01
2023-07-01T07:34:47.495Z,20.95
2023-07-01T07:35:47.470Z,21.19
2023-07-01T07:36:47.429Z,21.25
2023-07-01T07:37:47.413Z,21.22
2023-07-01T07:38:47.421Z,21.37
2023-07-01T07:39:47.432Z,21.19
2023-07-01T07:40:47.646Z,21.22
2023-07-01T07:41:47.463Z,21.22
2023-07-01T07:42:47.414Z,21.48
2023-07-01T07:43:47.415Z,21.44
2023-07-01T07:44:47.391Z,21.50
2023-07-01T07:45:47.409Z,21.59
2023-07-01T07:46:47.437Z,21.47
2023-07-01T07:47:47.425Z,21.51
2023-07-01T07:48:47.524Z,21.69
2023-07-01T07:49:48.271Z,21.59
2023-07-01T07:50:47.535Z,21.71
2023-07-01T07:51:47.387Z,21.77
2023-07-01T07:52:47.389Z,21.78
2023-07-01T07:53:47.393Z,21.81
2023-07-01T07:54:47.318Z,21.91
2023-07-01T07:55:47.405Z,21.97
2023-07-01T07:56:47.338Z,21.97
2023-07-01T07:57:47.380Z,21.97
2023-07-01T07:58:47.384Z,21.91
2023-07-01T07:59:47.303Z,21.63
2023-07-01T08:00:47.673Z,21.56
2023-07-01T08:01:47.350Z,21.60
2023-07-01T08:02:47.337Z,21.62
2023-07-01T08:03:47.387Z,21.77
2023-07-01T08:04:47.400Z,21.80
2023-07-01T08:05:47.275Z,21.74
2023-07-01T08:06:47.342Z,21.67
2023-07-01T08:07:47.322Z,21.73
2023-07-01T08:08:47.259Z,21.96
2023-07-01T08:09:47.297Z,21.59
2023-07-01T08:10:47.711Z,21.37
2023-07-01T08:11:47.302Z,21.40
2023-07-01T08:12:47.306Z,21.40
2023-07-01T08:13:47.232Z,21.55
2023-07-01T08:14:47.229Z,21.47
2023-07-01T08:15:47.216Z,21.51
2023-07-01T08:16:47.298Z,21.59
2023-07-01T08:17:47.265Z,21.47
2023-07-01T08:18:47.286Z,21.48
2023-07-01T08:19:47.248Z,21.62
2023-07-01T08:20:47.731Z,21.75
2023-07-01T08:21:47.252Z,21.85
2023-07-01T08:22:47.252Z,21.98
2023-07-01T08:23:47.230Z,22.25
2023-07-01T08:24:47.243Z,22.55
2023-07-01T08:25:47.184Z,22.55
2023-07-01T08:26:47.198Z,22.49
2023-07-01T08:27:47.179Z,22.43
2023-07-01T08:28:47.196Z,22.18
2023-07-01T08:29:47.180Z,22.36
2023-07-01T08:30:47.647Z,22.49
2023-07-01T08:31:47.173Z,22.70
2023-07-01T08:32:47.185Z,22.81
2023-07-01T08:33:47.135Z,22.56
2023-07-01T08:34:47.188Z,22.48
2023-07-01T08:35:47.161Z,22.53
2023-07-01T08:36:47.156Z,22.86
2023-07-01T08:37:47.184Z,22.98
2023-07-01T08:38:47.119Z,22.93
2023-07-01T08:39:47.113Z,22.76
2023-07-01T08:40:47.309Z,22.74
2023-07-01T08:41:47.137Z,22.52
2023-07-01T08:42:47.085Z,22.49
2023-07-01T08:43:47.128Z,22.58
2023-07-01T08:44:47.060Z,22.66
2023-07-01T08:45:47.104Z,22.53
2023-07-01T08:46:47.146Z,22.59
2023-07-01T08:47:47.172Z,22.76
2023-07-01T08:48:47.117Z,22.98
2023-07-01T08:49:47.071Z,23.10
2023-07-01T08:50:47.274Z,23.03
2023-07-01T08:51:47.108Z,23.21
2023-07-01T08:52:47.208Z,23.34
2023-07-01T08:53:47.027Z,23.44
2023-07-01T08:54:47.078Z,23.54
2023-07-01T08:55:47.379Z,23.67
2023-07-01T08:56:47.104Z,23.55
2023-07-01T08:57:47.029Z,23.69
2023-07-01T08:58:47.044Z,23.45
2023-07-01T08:59:47.007Z,23.10
2023-07-01T09:00:47.039Z,22.80
2023-07-01T09:01:47.108Z,22.36
2023-07-01T09:02:47.032Z,22.11
2023-07-01T09:03:47.174Z,22.13
2023-07-01T09:04:46.963Z,22.27
2023-07-01T09:05:47.050Z,22.22
2023-07-01T09:06:46.983Z,22.16
2023-07-01T09:07:47.015Z,22.25
2023-07-01T09:08:47.004Z,22.41
2023-07-01T09:09:46.976Z,22.78
2023-07-01T09:10:46.948Z,22.93
2023-07-01T09:11:46.960Z,23.03
2023-07-01T09:12:46.973Z,23.01
2023-07-01T09:13:46.933Z,23.08
2023-07-01T09:14:46.953Z,23.14
2023-07-01T09:15:47.193Z,23.06
2023-07-01T09:16:46.984Z,23.14
2023-07-01T09:17:46.976Z,23.34
2023-07-01T09:18:46.923Z,23.18
2023-07-01T09:19:46.927Z,23.08
2023-07-01T09:20:46.943Z,22.77
2023-07-01T09:21:46.878Z,22.74
2023-07-01T09:22:47.052Z,22.85
2023-07-01T09:23:46.876Z,22.95
2023-07-01T09:24:46.864Z,23.13
2023-07-01T09:25:47.108Z,23.29
2023-07-01T09:26:46.910Z,23.39
2023-07-01T09:27:46.883Z,23.45
2023-07-01T09:28:46.845Z,23.48
2023-07-01T09:29:46.863Z,23.55
2023-07-01T09:30:46.867Z,23.55
2023-07-01T09:31:46.884Z,23.54
2023-07-01T09:32:46.957Z,23.44
2023-07-01T09:33:46.834Z,23.59
2023-07-01T09:34:46.827Z,23.42
2023-07-01T09:35:47.172Z,23.13
2023-07-01T09:36:46.801Z,23.25
2023-07-01T09:37:46.818Z,23.33
2023-07-01T09:38:46.839Z,23.60
2023-07-01T09:39:46.795Z,23.34
2023-07-01T09:40:46.765Z,23.17
2023-07-01T09:41:46.795Z,23.13
2023-07-01T09:42:46.765Z,23.04
2023-07-01T09:43:46.859Z,23.10
2023-07-01T09:44:46.756Z,22.99
2023-07-01T09:45:47.004Z,22.96
2023-07-01T09:46:46.737Z,22.99
2023-07-01T09:47:46.821Z,22.91
2023-07-01T09:48:46.750Z,22.66
2023-07-01T09:49:46.818Z,22.51
2023-07-01T09:50:46.725Z,22.19
2023-07-01T09:51:46.740Z,22.28
2023-07-01T09:52:46.774Z,22.37
2023-07-01T09:53:47.606Z,22.43
2023-07-01T09:54:46.756Z,22.36
2023-07-01T09:55:46.868Z,22.25
2023-07-01T09:56:46.729Z,22.13
2023-07-01T09:57:46.700Z,22.00
2023-07-01T09:58:46.696Z,21.75
2023-07-01T09:59:46.692Z,21.69
2023-07-01T10:00:47.691Z,21.47
2023-07-01T10:01:46.889Z,21.41
2023-07-01T10:02:46.942Z,21.32
2023-07-01T10:03:47.036Z,21.25
2023-07-01T10:04:46.816Z,21.35
2023-07-01T10:05:47.010Z,21.41
2023-07-01T10:06:46.699Z,21.50
2023-07-01T10:07:46.791Z,21.43
2023-07-01T10:08:46.720Z,21.30
2023-07-01T10:09:46.736Z,21.32
2023-07-01T10:10:46.656Z,21.38
2023-07-01T10:11:46.618Z,21.47
2023-07-01T10:12:46.637Z,21.58
2023-07-01T10:13:46.611Z,21.80
2023-07-01T10:14:46.653Z,21.69
2023-07-01T10:15:46.937Z,21.78
2023-07-01T10:16:46.729Z,21.93
2023-07-01T10:17:46.741Z,21.84
2023-07-01T10:18:46.601Z,21.88
2023-07-01T10:19:46.603Z,21.88
2023-07-01T10:20:46.866Z,21.81
2023-07-01T10:21:47.438Z,21.85
2023-07-01T10:22:46.593Z,22.04
2023-07-01T10:23:46.777Z,22.09
2023-07-01T10:24:51.197Z,22.01
2023-07-01T10:25:50.109Z,22.12
2023-07-01T10:26:46.713Z,22.18
2023-07-01T10:27:46.604Z,22.27
2023-07-01T10:28:46.583Z,22.34
2023-07-01T10:29:46.549Z,22.37
2023-07-01T10:30:46.579Z,22.25
2023-07-01T10:31:46.550Z,22.23
2023-07-01T10:32:46.609Z,22.44
2023-07-01T10:33:46.557Z,22.44
2023-07-01T10:34:46.548Z,22.30
2023-07-01T10:35:46.700Z,22.18
2023-07-01T10:36:46.513Z,22.04
2023-07-01T10:37:46.578Z,21.90
2023-07-01T10:38:46.585Z,21.93
2023-07-01T10:39:46.550Z,21.78
2023-07-01T10:40:46.498Z,21.94
2023-07-01T10:41:46.525Z,22.01
2023-07-01T10:42:46.514Z,21.88
2023-07-01T10:43:46.493Z,21.77
2023-07-01T10:44:46.468Z,21.77
2023-07-01T10:45:46.865Z,21.81
2023-07-01T10:46:46.544Z,21.82
2023-07-01T10:47:46.524Z,21.88
2023-07-01T10:48:46.508Z,21.84
2023-07-01T10:49:46.499Z,21.91
2023-07-01T10:50:46.482Z,21.82
2023-07-01T10:51:46.474Z,21.73
2023-07-01T10:52:46.449Z,21.63
2023-07-01T10:53:46.492Z,21.71
2023-07-01T10:54:46.479Z,21.73
2023-07-01T10:55:47.233Z,21.77
2023-07-01T10:56:46.410Z,21.81
2023-07-01T10:57:46.467Z,21.93
2023-07-01T10:58:46.439Z,22.18
2023-07-01T10:59:46.394Z,22.16
2023-07-01T11:00:46.513Z,22.33
2023-07-01T11:01:46.481Z,22.56
2023-07-01T11:02:46.437Z,22.70
2023-07-01T11:03:46.452Z,22.88
2023-07-01T11:04:46.468Z,23.06
2023-07-01T11:05:46.388Z,23.04
2023-07-01T11:06:46.360Z,23.21
2023-07-01T11:07:46.400Z,22.95
2023-07-01T11:08:46.374Z,23.06
2023-07-01T11:09:46.364Z,22.98
2023-07-01T11:10:46.389Z,22.93
2023-07-01T11:11:46.370Z,22.83
2023-07-01T11:12:47.062Z,22.62
2023-07-01T11:13:47.324Z,22.67
2023-07-01T11:14:46.323Z,22.51
2023-07-01T11:15:46.527Z,22.48
2023-07-01T11:16:46.615Z,22.34
2023-07-01T11:17:46.496Z,22.37
2023-07-01T11:18:46.322Z,22.28
2023-07-01T11:19:46.297Z,22.18
2023-07-01T11:20:46.311Z,22.30
2023-07-01T11:21:46.343Z,22.27
2023-07-01T11:22:46.333Z,22.31
2023-07-01T11:23:46.267Z,22.15
2023-07-01T11:24:46.346Z,22.00
2023-07-01T11:25:46.405Z,21.75
2023-07-01T11:26:46.276Z,21.62
2023-07-01T11:27:46.310Z,21.63
2023-07-01T11:28:46.250Z,21.55
2023-07-01T11:29:46.269Z,21.59
2023-07-01T11:30:46.245Z,21.48
2023-07-01T11:31:46.306Z,21.51
2023-07-01T11:32:46.292Z,21.41
2023-07-01T11:33:46.261Z,21.43
2023-07-01T11:34:46.277Z,21.43
2023-07-01T11:35:46.332Z,21.38
2023-07-01T11:36:46.220Z,21.43
2023-07-01T11:37:46.249Z,21.44
2023-07-01T11:38:46.254Z,21.56
2023-07-01T11:39:46.205Z,21.55
2023-07-01T11:40:46.201Z,21.53
2023-07-01T11:41:46.209Z,21.67
2023-07-01T11:42:46.210Z,21.53
2023-07-01T11:43:46.194Z,21.50
2023-07-01T11:44:46.157Z,21.50
2023-07-01T11:45:46.513Z,21.53
2023-07-01T11:46:46.190Z,21.41
2023-07-01T11:47:46.168Z,21.28
2023-07-01T11:48:46.173Z,21.29
2023-07-01T11:49:46.191Z,21.26
2023-07-01T11:50:46.171Z,21.14
2023-07-01T11:51:46.114Z,20.93
2023-07-01T11:52:47.132Z,20.85
2023-07-01T11:53:46.106Z,20.83
2023-07-01T11:54:46.128Z,20.77
2023-07-01T11:55:46.369Z,20.77
2023-07-01T11:56:46.116Z,20.75
2023-07-01T11:58:20.245Z,20.71
2023-07-01T11:58:52.960Z,20.64
2023-07-01T11:59:47.134Z,20.82
2023-07-01T12:00:46.753Z,20.80
2023-07-01T12:01:46.041Z,20.85
2023-07-01T12:02:46.101Z,20.97
2023-07-01T12:03:46.103Z,20.97
2023-07-01T12:04:46.170Z,21.10
2023-07-01T12:05:46.451Z,21.05
2023-07-01T12:06:46.028Z,21.05
2023-07-01T12:07:46.031Z,21.03
2023-07-01T12:08:48.177Z,21.04
2023-07-01T12:09:48.098Z,21.22
2023-07-01T12:10:47.059Z,21.16
2023-07-01T12:11:46.032Z,21.03
2023-07-01T12:12:46.006Z,21.04
2023-07-01T12:13:46.016Z,21.00
2023-07-01T12:14:45.958Z,20.95
2023-07-01T12:15:46.274Z,20.80
2023-07-01T12:16:45.988Z,20.80
2023-07-01T12:17:46.011Z,20.82
2023-07-01T12:18:45.950Z,20.75
2023-07-01T12:19:45.987Z,20.68
2023-07-01T12:20:45.983Z,20.60
2023-07-01T12:21:45.990Z,20.68
2023-07-01T12:22:45.969Z,20.71
2023-07-01T12:23:46.042Z,20.77
2023-07-01T12:24:45.950Z,20.82
2023-07-01T12:25:46.124Z,20.74
2023-07-01T12:26:45.903Z,20.64
2023-07-01T12:27:45.959Z,20.63
2023-07-01T12:28:45.948Z,20.70
2023-07-01T12:29:45.920Z,20.63
2023-07-01T12:30:45.936Z,20.68
2023-07-01T12:31:46.073Z,20.67
2023-07-01T12:32:45.948Z,20.58
2023-07-01T12:33:45.911Z,20.56
2023-07-01T12:34:45.904Z,20.44
2023-07-01T12:35:46.254Z,20.52
2023-07-01T12:36:45.889Z,20.55
2023-07-01T12:37:45.892Z,20.44
2023-07-01T12:38:45.904Z,20.46
2023-07-01T12:39:45.878Z,20.36
2023-07-01T12:40:45.941Z,20.46
2023-07-01T12:41:45.863Z,20.56
2023-07-01T12:42:45.852Z,20.56
2023-07-01T12:43:45.842Z,20.55
2023-07-01T12:44:45.857Z,20.65
2023-07-01T12:45:46.242Z,20.65
2023-07-01T12:46:45.866Z,20.64
2023-07-01T12:47:45.908Z,20.65
2023-07-01T12:48:45.848Z,20.61
2023-07-01T12:49:45.843Z,20.52
2023-07-01T12:50:45.809Z,20.53
2023-07-01T12:51:45.830Z,20.42
2023-07-01T12:52:45.798Z,20.42