createdAt,value
2019-04-01T00:01:50.512Z,102097.13
2019-04-01T00:04:23.301Z,102097.23
2019-04-01T00:06:56.078Z,102097.98
2019-04-01T00:09:28.802Z,102097.98
2019-04-01T00:12:03.172Z,102103.25
2019-04-01T00:14:35.997Z,102105.38
2019-04-01T00:17:09.225Z,102107.92
2019-04-01T00:19:41.970Z,102109.58
2019-04-01T00:22:14.714Z,102107.42
2019-04-01T00:24:47.506Z,102115.03
2019-04-01T00:27:20.360Z,102106.72
2019-04-01T00:29:53.097Z,102120.06
2019-04-01T00:32:25.921Z,102118.00
2019-04-01T00:34:58.644Z,102119.16
2019-04-01T00:37:31.856Z,102113.66
2019-04-01T00:40:04.606Z,102112.47
2019-04-01T00:42:50.505Z,102114.39
2019-04-01T00:45:24.750Z,102117.21
2019-04-01T00:47:57.569Z,102114.58
2019-04-01T00:50:30.384Z,102120.78
2019-04-01T00:53:03.206Z,102117.58
2019-04-01T00:55:36.015Z,102117.16
2019-04-01T00:58:08.779Z,102119.24
2019-04-01T01:00:41.589Z,102118.97
2019-04-01T01:03:14.416Z,102117.22
2019-04-01T01:05:47.293Z,102118.51
2019-04-01T01:08:20.440Z,102119.08
2019-04-01T01:10:54.325Z,102112.99
2019-04-01T01:13:27.290Z,102115.34
2019-04-01T01:16:00.115Z,102121.27
2019-04-01T01:18:33.002Z,102121.04
2019-04-01T01:21:07.357Z,102119.94
2019-04-01T01:23:41.182Z,102121.43
2019-04-01T01:26:13.918Z,102124.84
2019-04-01T01:28:46.800Z,102128.02
2019-04-01T01:31:19.760Z,102126.94
2019-04-01T01:33:52.739Z,102130.31
2019-04-01T01:36:25.925Z,102129.08
2019-04-01T01:38:58.730Z,102135.05
2019-04-01T01:41:31.580Z,102135.05
2019-04-01T01:44:04.920Z,102132.45
2019-04-01T01:46:37.834Z,102136.60
2019-04-01T01:49:10.708Z,102139.94
2019-04-01T01:51:43.538Z,102134.56
2019-04-01T01:54:17.438Z,102127.19
2019-04-01T01:56:50.296Z,102130.74
2019-04-01T01:59:23.221Z,102127.80
2019-04-01T02:01:56.149Z,102131.62
2019-04-01T02:04:29.084Z,102140.61
2019-04-01T02:07:07.312Z,102138.47
2019-04-01T02:09:44.748Z,102142.97
2019-04-01T02:12:18.863Z,102143.67
2019-04-01T02:14:51.716Z,102138.97
2019-04-01T02:17:24.628Z,102147.11
2019-04-01T02:19:57.557Z,102145.56
2019-04-01T02:22:31.467Z,102153.36
2019-04-01T02:25:04.245Z,102152.84
2019-04-01T02:27:38.151Z,102153.43
2019-04-01T02:30:10.995Z,102154.13
2019-04-01T02:32:43.969Z,102158.10
2019-04-01T02:35:16.879Z,102157.58
2019-04-01T02:37:49.756Z,102152.13
2019-04-01T02:40:22.621Z,102158.55
2019-04-01T02:42:55.523Z,102159.39
2019-04-01T02:45:28.297Z,102158.98
2019-04-01T02:48:01.227Z,102158.03
2019-04-01T02:50:35.250Z,102165.05
2019-04-01T02:53:08.099Z,102159.68
2019-04-01T02:55:41.137Z,102160.00
2019-04-01T02:58:14.171Z,102156.20
2019-04-01T03:00:47.118Z,102160.27
2019-04-01T03:03:20.224Z,102164.88
2019-04-01T03:05:54.418Z,102165.60
2019-04-01T03:08:27.328Z,102175.38
2019-04-01T03:11:00.316Z,102176.91
2019-04-01T03:13:33.375Z,102175.96
2019-04-01T03:16:06.471Z,102187.80
2019-04-01T03:18:39.436Z,102189.77
2019-04-01T03:21:12.394Z,102187.28
2019-04-01T03:23:45.490Z,102186.44
2019-04-01T03:26:18.533Z,102191.41
2019-04-01T03:28:52.858Z,102193.00
2019-04-01T03:31:25.998Z,102193.00
2019-04-01T03:33:58.834Z,102196.90
2019-04-01T03:36:32.523Z,102198.31
2019-04-01T03:39:07.317Z,102202.13
2019-04-01T03:41:40.334Z,102202.28
2019-04-01T03:44:14.534Z,102203.50
2019-04-01T03:46:47.505Z,102203.92
2019-04-01T03:49:20.440Z,102198.34
2019-04-01T03:51:54.842Z,102207.02
2019-04-01T03:54:27.915Z,102206.59
2019-04-01T03:57:01.325Z,102203.13
2019-04-01T03:59:34.302Z,102200.41
2019-04-01T04:02:07.852Z,102204.84
2019-04-01T04:04:41.212Z,102212.66
2019-04-01T04:07:16.768Z,102207.02
2019-04-01T04:09:53.800Z,102211.89
2019-04-01T04:12:27.434Z,102215.36
2019-04-01T04:15:03.725Z,102217.54
2019-04-01T04:17:36.894Z,102215.59
2019-04-01T04:20:13.572Z,102213.72
2019-04-01T04:22:50.113Z,102227.98
2019-04-01T04:25:23.222Z,102218.05
2019-04-01T04:27:56.412Z,102223.92
2019-04-01T04:30:30.558Z,102225.51
2019-04-01T04:33:03.662Z,102227.19
2019-04-01T04:35:36.903Z,102230.82
2019-04-01T04:38:10.467Z,102231.91
2019-04-01T04:40:43.606Z,102230.28
2019-04-01T04:43:16.779Z,102236.14
2019-04-01T04:45:49.998Z,102242.16
2019-04-01T04:48:23.233Z,102233.83
2019-04-01T04:50:56.467Z,102241.41
2019-04-01T04:53:29.833Z,102240.59
2019-04-01T04:56:03.095Z,102242.84
2019-04-01T04:58:36.467Z,102245.83
2019-04-01T05:01:09.708Z,102245.88
2019-04-01T05:03:42.932Z,102250.30
2019-04-01T05:06:16.065Z,102250.64
2019-04-01T05:08:50.715Z,102260.48
2019-04-01T05:11:24.286Z,102257.95
2019-04-01T05:13:57.779Z,102260.48
2019-04-01T05:16:30.998Z,102265.65
2019-04-01T05:19:04.166Z,102272.64
2019-04-01T05:21:37.823Z,102273.83
2019-04-01T05:24:12.089Z,102274.55
2019-04-01T05:26:46.163Z,102277.97
2019-04-01T05:29:19.383Z,102282.52
2019-04-01T05:31:52.632Z,102277.23
2019-04-01T05:34:25.979Z,102281.42
2019-04-01T05:36:59.110Z,102290.20
2019-04-01T05:39:33.229Z,102287.36
2019-04-01T05:42:06.397Z,102287.20
2019-04-01T05:44:39.530Z,102287.27
2019-04-01T05:47:12.700Z,102288.79
2019-04-01T05:49:45.847Z,102291.42
2019-04-01T05:52:18.956Z,102297.44
2019-04-01T05:54:52.057Z,102294.83
2019-04-01T05:57:25.126Z,102289.38
2019-04-01T05:59:58.122Z,102294.80
2019-04-01T06:02:31.121Z,102294.95
2019-04-01T06:05:04.097Z,102294.15
2019-04-01T06:07:37.627Z,102297.38
2019-04-01T06:10:10.568Z,102300.59
2019-04-01T06:12:43.840Z,102301.22
2019-04-01T06:15:16.770Z,102310.41
2019-04-01T06:17:49.738Z,102306.40
2019-04-01T06:20:22.671Z,102312.50
2019-04-01T06:22:55.718Z,102307.75
2019-04-01T06:25:29.306Z,102313.08
2019-04-01T06:28:02.205Z,102310.52
2019-04-01T06:30:35.208Z,102307.35
2019-04-01T06:33:08.111Z,102305.82
2019-04-01T06:35:41.179Z,102319.84
2019-04-01T06:38:14.154Z,102320.72
2019-04-01T06:40:47.233Z,102321.75
2019-04-01T06:43:20.214Z,102324.11
2019-04-01T06:45:53.227Z,102330.02
2019-04-01T06:48:26.485Z,102333.40
2019-04-01T06:50:59.395Z,102329.33
2019-04-01T06:53:32.376Z,102337.97
2019-04-01T06:56:05.366Z,102329.38
2019-04-01T06:58:38.272Z,102333.18
2019-04-01T07:01:11.265Z,102336.98
2019-04-01T07:03:44.135Z,102337.82
2019-04-01T07:06:17.078Z,102331.81
2019-04-01T07:08:49.962Z,102339.77
2019-04-01T07:11:23.101Z,102338.53
2019-04-01T07:13:56.043Z,102347.08
2019-04-01T07:16:29.082Z,102346.80
2019-04-01T07:19:02.076Z,102347.11
2019-04-01T07:21:35.035Z,102348.03
2019-04-01T07:24:08.034Z,102343.34
2019-04-01T07:26:41.331Z,102341.78
2019-04-01T07:29:14.369Z,102350.67
2019-04-01T07:31:47.391Z,102347.16
2019-04-01T07:34:20.360Z,102350.39
2019-04-01T07:36:53.341Z,102351.59
2019-04-01T07:39:26.304Z,102359.12
2019-04-01T07:41:59.282Z,102355.89
2019-04-01T07:44:32.266Z,102356.39
2019-04-01T07:47:05.225Z,102362.84
2019-04-01T07:49:38.259Z,102358.02
2019-04-01T07:52:12.719Z,102367.88
2019-04-01T07:54:45.954Z,102358.22
2019-04-01T07:57:19.226Z,102368.79
2019-04-01T07:59:52.177Z,102369.80
2019-04-01T08:02:25.311Z,102370.66
2019-04-01T08:04:59.638Z,102375.17
2019-04-01T08:07:32.685Z,102375.22
2019-04-01T08:10:06.353Z,102376.59
2019-04-01T08:12:39.202Z,102372.20
2019-04-01T08:15:13.729Z,102372.95
2019-04-01T08:17:46.645Z,102372.19
2019-04-01T08:20:20.556Z,102373.77
2019-04-01T08:22:54.375Z,102375.81
2019-04-01T08:25:27.210Z,102373.80
2019-04-01T08:28:00.143Z,102378.91
2019-04-01T08:30:33.500Z,102377.06
2019-04-01T08:33:07.657Z,102380.09
2019-04-01T08:35:40.508Z,102379.78
2019-04-01T08:38:13.425Z,102374.55
2019-04-01T08:40:47.291Z,102376.13
2019-04-01T08:43:20.312Z,102373.48
2019-04-01T08:45:54.312Z,102370.62
2019-04-01T08:48:28.270Z,102375.16
2019-04-01T08:51:02.149Z,102372.64
2019-04-01T08:53:35.121Z,102376.26
2019-04-01T08:56:07.942Z,102377.66
2019-04-01T08:58:41.178Z,102372.84
2019-04-01T09:01:14.080Z,102381.05
2019-04-01T09:03:47.005Z,102374.27
2019-04-01T09:06:19.927Z,102370.97
2019-04-01T09:08:52.827Z,102380.78
2019-04-01T09:11:25.728Z,102375.63
2019-04-01T09:13:59.116Z,102380.78
2019-04-01T09:16:32.134Z,102370.28
2019-04-01T09:19:05.026Z,102381.06
2019-04-01T09:21:37.840Z,102368.13
2019-04-01T09:24:10.711Z,102376.92
2019-04-01T09:26:43.640Z,102378.95
2019-04-01T09:29:16.648Z,102373.47
2019-04-01T09:31:49.790Z,102363.70
2019-04-01T09:34:22.663Z,102364.38
2019-04-01T09:36:55.511Z,102370.70
2019-04-01T09:39:28.360Z,102365.84
2019-04-01T09:42:01.255Z,102363.94
2019-04-01T09:44:37.057Z,102358.41
2019-04-01T09:47:08.824Z,102354.95
2019-04-01T09:49:41.663Z,102360.08
2019-04-01T09:52:14.545Z,102350.78
2019-04-01T09:54:47.336Z,102354.31
2019-04-01T09:57:20.175Z,102353.70
2019-04-01T09:59:53.169Z,102360.24
2019-04-01T10:02:32.101Z,102359.00
2019-04-01T10:05:01.618Z,102352.96
2019-04-01T10:07:34.590Z,102352.95
2019-04-01T10:10:07.556Z,102350.73
2019-04-01T10:12:40.480Z,102349.92
2019-04-01T10:15:13.388Z,102337.81
2019-04-01T10:17:46.272Z,102346.69
2019-04-01T10:20:19.118Z,102335.80
2019-04-01T10:22:52.003Z,102339.72
2019-04-01T10:25:24.986Z,102338.30
2019-04-01T10:27:57.880Z,102343.86
2019-04-01T10:30:30.714Z,102334.70
2019-04-01T10:33:03.637Z,102327.19
2019-04-01T10:35:36.855Z,102328.11
2019-04-01T10:38:09.901Z,102329.30
2019-04-01T10:40:42.805Z,102320.17
2019-04-01T10:43:15.641Z,102328.99
2019-04-01T10:45:48.561Z,102327.19
2019-04-01T10:48:21.577Z,102326.26
2019-04-01T10:50:54.804Z,102314.52
2019-04-01T10:53:27.617Z,102320.91
2019-04-01T10:56:01.444Z,102313.92
2019-04-01T10:58:34.329Z,102312.34
2019-04-01T11:01:07.211Z,102311.44
2019-04-01T11:03:40.087Z,102323.70
2019-04-01T11:06:12.938Z,102317.08
2019-04-01T11:08:45.847Z,102318.81
2019-04-01T11:11:18.748Z,102316.97
2019-04-01T11:14:09.587Z,102304.34
2019-04-01T11:17:03.756Z,102307.13
2019-04-01T11:19:34.436Z,102318.14
2019-04-01T11:22:07.304Z,102302.59
2019-04-01T11:24:40.207Z,102297.66
2019-04-01T11:27:13.186Z,102299.02
2019-04-01T11:29:46.452Z,102294.73
2019-04-01T11:32:20.032Z,102296.09
2019-04-01T11:34:56.027Z,102287.76
2019-04-01T11:37:28.442Z,102288.20
2019-04-01T11:40:01.352Z,102289.06
2019-04-01T11:42:34.297Z,102289.55
2019-04-01T11:45:08.377Z,102274.14
2019-04-01T11:47:41.256Z,102267.53
2019-04-01T11:50:14.187Z,102271.89
2019-04-01T11:52:47.129Z,102281.50
2019-04-01T11:55:20.218Z,102270.55
2019-04-01T11:57:53.102Z,102264.92
2019-04-01T12:00:26.355Z,102266.72
2019-04-01T12:02:59.221Z,102251.38
2019-04-01T12:05:32.250Z,102247.48
2019-04-01T12:08:07.141Z,102256.27
2019-04-01T12:10:40.007Z,102261.91
2019-04-01T12:13:12.969Z,102251.88
2019-04-01T12:15:45.965Z,102244.85
2019-04-01T12:18:19.199Z,102253.14
2019-04-01T12:20:52.091Z,102250.05
2019-04-01T12:23:25.414Z,102247.39
2019-04-01T12:25:58.214Z,102247.80
2019-04-01T12:28:31.498Z,102249.98
2019-04-01T12:31:04.310Z,102238.56
2019-04-01T12:33:37.327Z,102234.66
2019-04-01T12:36:11.804Z,102225.91
2019-04-01T12:38:44.921Z,102236.86
2019-04-01T12:41:18.323Z,102231.23
2019-04-01T12:43:51.916Z,102227.27
2019-04-01T12:46:24.860Z,102221.92
2019-04-01T12:48:57.805Z,102227.69
2019-04-01T12:51:30.570Z,102213.16
2019-04-01T12:54:03.406Z,102202.67
2019-04-01T12:56:36.413Z,102218.48
2019-04-01T12:59:09.783Z,102209.20
2019-04-01T13:01:42.598Z,102203.92
2019-04-01T13:04:15.374Z,102198.27
2019-04-01T13:06:48.243Z,102199.52
2019-04-01T13:09:22.119Z,102196.41
2019-04-01T13:11:55.086Z,102201.67
2019-04-01T13:14:27.898Z,102199.48
2019-04-01T13:17:00.731Z,102184.14
2019-04-01T13:19:33.574Z,102188.53
2019-04-01T13:22:06.389Z,102181.95
2019-04-01T13:24:39.320Z,102177.16
2019-04-01T13:27:12.138Z,102178.91
2019-04-01T13:29:45.385Z,102161.75
2019-04-01T13:32:20.155Z,102174.05
2019-04-01T13:34:53.209Z,102178.03
2019-04-01T13:37:26.033Z,102178.05
2019-04-01T13:40:02.223Z,102159.55
2019-04-01T13:42:33.329Z,102159.98
2019-04-01T13:45:06.621Z,102166.94
2019-04-01T13:47:41.249Z,102157.27
2019-04-01T13:50:16.402Z,102150.70
2019-04-01T13:52:49.337Z,102146.81
2019-04-01T13:55:22.574Z,102147.22
2019-04-01T13:57:55.946Z,102139.31
2019-04-01T14:00:28.923Z,102144.59
2019-04-01T14:03:01.758Z,102138.83
2019-04-01T14:05:34.747Z,102137.53
2019-04-01T14:08:07.662Z,102138.80
2019-04-01T14:10:40.795Z,102132.20
2019-04-01T14:13:15.098Z,102123.91
2019-04-01T14:15:51.210Z,102122.19
2019-04-01T14:18:23.002Z,102126.56
2019-04-01T14:20:55.957Z,102120.41
2019-04-01T14:23:28.852Z,102114.71
2019-04-01T14:26:01.736Z,102121.70
2019-04-01T14:28:34.626Z,102115.98
2019-04-01T14:31:07.777Z,102120.34
2019-04-01T14:33:40.596Z,102101.02
2019-04-01T14:36:13.449Z,102096.66
2019-04-01T14:38:46.416Z,102099.24
2019-04-01T14:41:25.919Z,102096.16
2019-04-01T14:44:00.261Z,102091.23
2019-04-01T14:46:33.146Z,102093.42
2019-04-01T14:49:06.148Z,102089.08
2019-04-01T14:51:39.413Z,102093.05
2019-04-01T14:54:15.804Z,102085.11
2019-04-01T14:57:08.791Z,102081.61
2019-04-01T14:59:45.055Z,102080.69
2019-04-01T15:03:08.584Z,102082.00
2019-04-01T15:05:52.613Z,102072.79
2019-04-01T15:08:31.313Z,102078.48
2019-04-01T15:11:04.133Z,102066.12
2019-04-01T15:13:38.424Z,102067.87
2019-04-01T15:16:12.221Z,102051.22
2019-04-01T15:18:45.531Z,102056.94
2019-04-01T15:21:18.647Z,102053.41
2019-04-01T15:23:53.336Z,102044.63
2019-04-01T15:26:26.259Z,102044.63
2019-04-01T15:29:00.370Z,102045.51
2019-04-01T15:31:33.152Z,102039.38
2019-04-01T15:34:08.979Z,102034.95
2019-04-01T15:36:40.519Z,102034.98
2019-04-01T15:39:15.348Z,102033.21
2019-04-01T15:41:48.555Z,102034.05
2019-04-01T15:44:21.347Z,102030.96
2019-04-01T15:46:54.075Z,102029.98
2019-04-01T15:49:26.897Z,102030.82
2019-04-01T15:51:59.713Z,102031.18
2019-04-01T15:54:33.219Z,102030.72
2019-04-01T15:57:06.080Z,102029.86
2019-04-01T15:59:39.083Z,102024.06
2019-04-01T16:02:11.882Z,102018.83
2019-04-01T16:04:45.671Z,102023.67
2019-04-01T16:07:18.786Z,102023.23
2019-04-01T16:09:52.705Z,102025.80
2019-04-01T16:12:25.512Z,102019.20
2019-04-01T16:14:58.295Z,102017.87
2019-04-01T16:17:31.032Z,102016.10
2019-04-01T16:20:06.567Z,102011.73
2019-04-01T16:22:43.569Z,102015.60
2019-04-01T16:25:15.410Z,102015.12
2019-04-01T16:27:48.279Z,102010.33
2019-04-01T16:30:21.290Z,102008.95
2019-04-01T16:32:54.118Z,101998.86
2019-04-01T16:35:26.844Z,102006.69
2019-04-01T16:38:20.075Z,102009.30
2019-04-01T16:40:57.437Z,102001.81
2019-04-01T16:43:30.517Z,101998.71
2019-04-01T16:46:03.451Z,102002.17
2019-04-01T16:48:36.407Z,101999.11
2019-04-01T16:51:09.481Z,102004.73
2019-04-01T16:53:45.395Z,102008.15
2019-04-01T16:56:18.131Z,102009.41
2019-04-01T16:58:51.183Z,102003.69
2019-04-01T17:01:24.908Z,102003.22
2019-04-01T17:03:58.359Z,101998.41
2019-04-01T17:06:31.335Z,102010.62
2019-04-01T17:09:53.465Z,102001.70
2019-04-01T17:12:55.781Z,102008.20
2019-04-01T17:15:33.531Z,102010.32
2019-04-01T17:18:30.026Z,102015.86
2019-04-01T17:21:05.120Z,102021.11
2019-04-01T17:23:41.680Z,102014.03
2019-04-01T17:26:12.831Z,102016.56
2019-04-01T17:28:45.996Z,102009.95
2019-04-01T17:31:18.910Z,102011.61
2019-04-01T17:33:51.851Z,102018.98
2019-04-01T17:36:26.192Z,102017.64
2019-04-01T17:38:59.203Z,102019.77
2019-04-01T17:41:32.272Z,102023.22
2019-04-01T17:44:06.810Z,102016.55
2019-04-01T17:46:39.767Z,102022.16
2019-04-01T17:49:18.063Z,102027.37
2019-04-01T17:51:53.820Z,102026.43
2019-04-01T17:54:25.778Z,102026.73
2019-04-01T17:56:58.783Z,102023.20
2019-04-01T17:59:32.505Z,102027.13
2019-04-01T18:02:08.970Z,102028.73
2019-04-01T18:04:41.994Z,102032.59
2019-04-01T18:07:15.537Z,102033.36
2019-04-01T18:09:48.560Z,102031.54
2019-04-01T18:12:21.527Z,102028.85
2019-04-01T18:14:55.431Z,102027.90
2019-04-01T18:17:28.520Z,102025.25
2019-04-01T18:20:01.505Z,102034.01
2019-04-01T18:22:34.697Z,102035.68
2019-04-01T18:25:07.680Z,102038.70
2019-04-01T18:27:40.917Z,102042.91
2019-04-01T18:30:14.167Z,102050.28
2019-04-01T18:32:47.129Z,102041.47
2019-04-01T18:35:20.111Z,102040.99
2019-04-01T18:37:53.105Z,102038.27
2019-04-01T18:40:32.483Z,102041.19
2019-04-01T18:43:00.704Z,102044.23
2019-04-01T18:45:34.975Z,102043.72
2019-04-01T18:48:07.959Z,102046.77
2019-04-01T18:50:43.189Z,102054.53
2019-04-01T18:53:28.604Z,102050.52
2019-04-01T18:56:05.658Z,102047.38
2019-04-01T18:58:43.480Z,102051.56
2019-04-01T19:01:16.669Z,102050.22
2019-04-01T19:03:49.650Z,102052.73
2019-04-01T19:06:22.659Z,102056.14
2019-04-01T19:09:08.440Z,102055.66
2019-04-01T19:11:30.425Z,102058.56
2019-04-01T19:14:03.481Z,102059.59
2019-04-01T19:16:38.350Z,102065.59
2019-04-01T19:19:13.921Z,102062.97
2019-04-01T19:21:47.993Z,102065.38
2019-04-01T19:24:20.970Z,102062.67
2019-04-01T19:26:54.153Z,102064.27
2019-04-01T19:29:27.258Z,102072.92
2019-04-01T19:32:01.242Z,102066.88
2019-04-01T19:34:34.281Z,102062.38
2019-04-01T19:37:09.029Z,102065.85
2019-04-01T19:39:42.094Z,102071.85
2019-04-01T19:42:17.968Z,102062.64
2019-04-01T19:44:52.044Z,102066.09
2019-04-01T19:47:25.004Z,102065.05
2019-04-01T19:49:57.884Z,102066.20
2019-04-01T19:52:30.745Z,102064.84
2019-04-01T19:55:03.787Z,102063.72
2019-04-01T19:57:36.904Z,102054.63
2019-04-01T20:00:09.897Z,102055.55
2019-04-01T20:02:42.913Z,102056.77
2019-04-01T20:05:15.946Z,102058.82
2019-04-01T20:07:49.051Z,102059.27
2019-04-01T20:10:21.996Z,102049.19
2019-04-01T20:12:55.057Z,102050.50
2019-04-01T20:15:28.225Z,102053.94
2019-04-01T20:18:01.423Z,102049.95
2019-04-01T20:20:34.570Z,102050.83
2019-04-01T20:23:07.695Z,102051.98
2019-04-01T20:25:40.888Z,102049.73
2019-04-01T20:28:13.874Z,102044.30
2019-04-01T20:30:47.456Z,102052.12
2019-04-01T20:33:20.799Z,102052.92
2019-04-01T20:35:54.171Z,102047.54
2019-04-01T20:38:27.671Z,102045.73
2019-04-01T20:41:00.759Z,102048.80
2019-04-01T20:43:33.848Z,102042.53
2019-04-01T20:46:06.892Z,102045.56
2019-04-01T20:48:39.848Z,102044.91
2019-04-01T20:51:12.797Z,102044.02
2019-04-01T20:53:47.164Z,102035.95
2019-04-01T20:56:21.773Z,102037.06
2019-04-01T20:58:56.005Z,102035.78
2019-04-01T21:01:29.329Z,102032.16
2019-04-01T21:04:02.766Z,102028.64
2019-04-01T21:06:37.441Z,102034.42
2019-04-01T21:09:11.214Z,102024.74
2019-04-01T21:11:44.332Z,102023.05
2019-04-01T21:14:17.350Z,102020.52
2019-04-01T21:16:50.317Z,102020.72
2019-04-01T21:19:23.492Z,102011.47
2019-04-01T21:21:56.962Z,102014.98
2019-04-01T21:24:29.894Z,102012.70
2019-04-01T21:27:02.910Z,102013.92
2019-04-01T21:29:36.053Z,102022.07
2019-04-01T21:32:09.354Z,102019.28
2019-04-01T21:34:42.233Z,102025.77
2019-04-01T21:37:15.161Z,102023.55
2019-04-01T21:39:48.712Z,102018.76
2019-04-01T21:42:22.123Z,102019.93
2019-04-01T21:44:55.531Z,102011.55
2019-04-01T21:47:28.483Z,102012.73
2019-04-01T21:50:01.579Z,102016.50
2019-04-01T21:52:39.215Z,102008.69
2019-04-01T21:55:16.264Z,102014.27
2019-04-01T21:57:51.059Z,102004.09
2019-04-01T22:00:43.172Z,102005.81
2019-04-01T22:03:16.471Z,102003.88
2019-04-01T22:05:49.379Z,101996.00
2019-04-01T22:08:22.361Z,101999.46
2019-04-01T22:10:55.381Z,101994.12
2019-04-01T22:13:30.313Z,101992.28
2019-04-01T22:16:03.128Z,101990.52
2019-04-01T22:18:36.101Z,101989.59
2019-04-01T22:21:09.043Z,101980.20
2019-04-01T22:23:41.974Z,101983.61
2019-04-01T22:26:16.028Z,101985.90
2019-04-01T22:28:49.086Z,101977.52
2019-04-01T22:31:22.269Z,101981.82
2019-04-01T22:33:55.578Z,101986.02
2019-04-01T22:36:31.349Z,101984.28
2019-04-01T22:39:06.790Z,101977.19
2019-04-01T22:41:41.620Z,101972.29
2019-04-01T22:44:15.619Z,101977.64
2019-04-01T22:46:50.235Z,101973.73
2019-04-01T22:49:23.660Z,101973.00
2019-04-01T22:51:56.888Z,101972.91
2019-04-01T22:54:31.105Z,101972.44
2019-04-01T22:57:06.671Z,101959.77
2019-04-01T22:59:43.501Z,101967.51
2019-04-01T23:02:16.861Z,101959.70
2019-04-01T23:04:50.481Z,101959.25
2019-04-01T23:07:23.966Z,101960.07
2019-04-01T23:09:58.089Z,101958.27
2019-04-01T23:12:32.328Z,101954.78
2019-04-01T23:15:06.570Z,101951.98
2019-04-01T23:17:42.447Z,101940.75
2019-04-01T23:20:18.493Z,101937.45
2019-04-01T23:22:52.090Z,101934.42
2019-04-01T23:25:26.263Z,101935.58
2019-04-01T23:28:00.922Z,101929.44
2019-04-01T23:30:37.862Z,101935.50
2019-04-01T23:33:12.050Z,101929.58
2019-04-01T23:35:45.472Z,101924.69
2019-04-01T23:38:19.216Z,101927.14
2019-04-01T23:40:53.849Z,101922.64
2019-04-01T23:43:27.209Z,101921.27
2019-04-01T23:46:00.980Z,101920.99
2019-04-01T23:48:35.780Z,101918.61
2019-04-01T23:51:09.228Z,101915.98
2019-04-01T23:53:42.733Z,101917.67
2019-04-01T23:56:16.952Z,101914.20
2019-04-01T23:58:51.159Z,101909.72
