createdAt,value
2023-10-13T00:01:49.515Z,1.00
2023-10-13T00:04:16.395Z,1.00
2023-10-13T00:06:43.872Z,1.00
2023-10-13T00:09:15.683Z,1.00
2023-10-13T00:11:45.740Z,1.00
2023-10-13T00:14:17.116Z,1.00
2023-10-13T00:17:02.024Z,1.00
2023-10-13T00:19:38.140Z,5.10
2023-10-13T00:22:11.520Z,46.20
2023-10-13T00:24:44.908Z,58.80
2023-10-13T00:27:30.873Z,99.90
2023-10-13T00:30:18.447Z,99.90
2023-10-13T00:32:47.504Z,99.90
2023-10-13T00:35:25.605Z,99.90
2023-10-13T00:38:04.751Z,99.90
2023-10-13T00:40:32.444Z,99.90
2023-10-13T00:43:25.904Z,99.90
2023-10-13T00:45:58.002Z,1.00
2023-10-13T00:48:34.642Z,1.00
2023-10-13T00:51:07.633Z,1.00
2023-10-13T00:53:45.533Z,1.00
2023-10-13T00:56:25.059Z,1.00
2023-10-13T00:58:52.814Z,1.00
2023-10-13T01:01:22.376Z,1.00
2023-10-13T01:03:50.418Z,1.00
2023-10-13T01:06:20.759Z,1.00
2023-10-13T01:08:52.948Z,99.90
2023-10-13T01:11:20.203Z,1.00
2023-10-13T01:13:52.163Z,1.00
2023-10-13T01:16:22.752Z,1.00
2023-10-13T01:18:49.527Z,1.00
2023-10-13T01:21:17.986Z,1.00
2023-10-13T01:23:46.362Z,1.00
2023-10-13T01:26:14.569Z,1.00
2023-10-13T01:28:47.650Z,1.00
2023-10-13T01:31:19.777Z,1.00
2023-10-13T01:33:46.588Z,1.00
2023-10-13T01:36:13.439Z,99.90
2023-10-13T01:38:43.822Z,99.90
2023-10-13T01:41:10.527Z,99.90
2023-10-13T01:43:37.204Z,99.90
2023-10-13T01:46:04.627Z,99.90
2023-10-13T01:48:33.435Z,99.90
2023-10-13T01:51:05.627Z,99.90
2023-10-13T01:53:32.380Z,99.90
2023-10-13T01:55:59.495Z,99.90
2023-10-13T01:58:30.517Z,99.90
2023-10-13T02:00:57.756Z,99.90
2023-10-13T02:03:24.644Z,99.90
2023-10-13T02:05:54.478Z,99.90
2023-10-13T02:08:25.629Z,78.80
2023-10-13T02:10:52.938Z,53.50
2023-10-13T02:13:23.236Z,9.10
2023-10-13T02:15:52.618Z,9.30
2023-10-13T02:18:27.310Z,1.00
2023-10-13T02:21:05.168Z,1.00
2023-10-13T02:23:31.928Z,1.00
2023-10-13T02:26:11.853Z,1.00
2023-10-13T02:28:38.635Z,1.00
2023-10-13T02:31:05.583Z,1.00
2023-10-13T02:33:32.678Z,1.00
2023-10-13T02:36:07.192Z,1.00
2023-10-13T02:38:39.984Z,1.00
2023-10-13T02:41:27.328Z,1.00
2023-10-13T02:43:54.416Z,1.00
2023-10-13T02:46:25.018Z,1.00
2023-10-13T02:48:54.797Z,1.00
2023-10-13T02:51:26.441Z,1.00
2023-10-13T02:53:53.839Z,1.00
2023-10-13T02:56:23.752Z,1.00
2023-10-13T02:59:06.589Z,1.00
2023-10-13T03:01:36.492Z,1.00
2023-10-13T03:04:10.195Z,1.00
2023-10-13T03:06:37.632Z,99.90
2023-10-13T03:09:20.313Z,99.90
2023-10-13T03:11:50.554Z,99.90
2023-10-13T03:14:39.936Z,99.90
2023-10-13T03:17:07.231Z,99.90
2023-10-13T03:19:34.491Z,99.90
2023-10-13T03:22:10.185Z,99.90
2023-10-13T03:24:46.056Z,99.90
2023-10-13T03:27:16.935Z,99.90
2023-10-13T03:29:44.560Z,99.90
2023-10-13T03:32:17.297Z,99.90
2023-10-13T03:34:53.099Z,99.90
2023-10-13T03:37:36.406Z,99.90
2023-10-13T03:40:22.869Z,99.90
2023-10-13T03:43:06.493Z,99.90
2023-10-13T03:45:48.809Z,99.90
2023-10-13T03:48:29.717Z,99.90
2023-10-13T03:51:07.782Z,99.90
2023-10-13T03:53:34.903Z,99.90
2023-10-13T03:56:09.352Z,99.90
2023-10-13T03:58:37.851Z,99.90
2023-10-13T04:01:04.725Z,99.90
2023-10-13T04:03:37.742Z,99.90
2023-10-13T04:06:07.658Z,99.90
2023-10-13T04:08:43.442Z,99.90
2023-10-13T04:11:28.822Z,99.90
2023-10-13T04:14:24.597Z,66.90
2023-10-13T04:16:55.644Z,92.30
2023-10-13T04:19:27.280Z,43.10
2023-10-13T04:21:58.974Z,48.60
2023-10-13T04:24:38.506Z,73.00
2023-10-13T04:27:40.192Z,91.60
2023-10-13T04:30:10.656Z,67.70
2023-10-13T04:32:42.862Z,47.70
2023-10-13T04:35:11.264Z,25.90
2023-10-13T04:37:51.990Z,23.60
2023-10-13T04:40:20.495Z,1.00
2023-10-13T04:42:50.994Z,1.00
2023-10-13T04:45:47.247Z,1.00
2023-10-13T04:48:16.711Z,1.00
2023-10-13T04:50:51.484Z,1.00
2023-10-13T04:53:31.247Z,1.00
2023-10-13T04:56:04.812Z,1.00
2023-10-13T04:58:34.500Z,1.00
2023-10-13T05:01:20.248Z,1.00
2023-10-13T05:04:05.550Z,1.00
2023-10-13T05:06:45.501Z,1.00
2023-10-13T05:09:32.222Z,1.00
2023-10-13T05:12:17.793Z,1.00
2023-10-13T05:15:03.312Z,1.00
2023-10-13T05:17:50.276Z,1.00
2023-10-13T05:20:35.454Z,1.00
2023-10-13T05:23:20.960Z,1.00
2023-10-13T05:26:06.095Z,1.00
2023-10-13T05:28:51.719Z,1.00
2023-10-13T05:31:37.338Z,1.00
2023-10-13T05:34:23.044Z,1.00
2023-10-13T05:37:08.332Z,1.00
2023-10-13T05:39:53.666Z,1.00
2023-10-13T05:42:39.053Z,1.00
2023-10-13T05:45:18.593Z,1.00
2023-10-13T05:47:45.593Z,1.00
2023-10-13T05:50:21.423Z,1.00
2023-10-13T05:52:57.585Z,1.00
2023-10-13T05:55:50.068Z,1.00
2023-10-13T05:58:35.383Z,1.00
2023-10-13T06:01:20.835Z,1.00
2023-10-13T06:04:06.419Z,1.00
2023-10-13T06:06:51.750Z,1.00
2023-10-13T06:09:37.290Z,1.00
2023-10-13T06:12:22.971Z,1.00
2023-10-13T06:15:08.254Z,1.00
2023-10-13T06:17:53.411Z,1.00
2023-10-13T06:20:38.868Z,1.00
2023-10-13T06:23:24.127Z,1.00
2023-10-13T06:26:12.888Z,1.00
2023-10-13T06:28:43.453Z,1.00
2023-10-13T06:31:23.091Z,1.00
2023-10-13T06:33:50.437Z,1.00
2023-10-13T06:36:18.833Z,1.00
2023-10-13T06:38:45.833Z,1.00
2023-10-13T06:41:21.225Z,1.00
2023-10-13T06:44:00.475Z,1.00
2023-10-13T06:46:29.528Z,1.00
2023-10-13T06:48:56.865Z,1.00
2023-10-13T06:51:27.860Z,1.00
2023-10-13T06:53:57.859Z,1.00
2023-10-13T06:56:30.667Z,1.00
2023-10-13T06:59:00.626Z,1.00
2023-10-13T07:01:28.391Z,1.00
2023-10-13T07:03:56.749Z,1.00
2023-10-13T07:06:23.571Z,1.00
2023-10-13T07:08:53.059Z,1.00
2023-10-13T07:11:34.248Z,1.00
2023-10-13T07:14:12.191Z,1.00
2023-10-13T07:17:00.753Z,1.00
2023-10-13T07:19:30.860Z,1.00
2023-10-13T07:22:20.283Z,1.00
2023-10-13T07:24:51.525Z,1.00
2023-10-13T07:27:25.416Z,1.00
2023-10-13T07:30:15.217Z,1.00
2023-10-13T07:32:52.241Z,1.00
2023-10-13T07:35:25.380Z,1.00
2023-10-13T07:37:56.602Z,1.00
2023-10-13T07:40:43.786Z,1.00
2023-10-13T07:43:11.465Z,1.00
2023-10-13T07:45:38.850Z,1.00
2023-10-13T07:48:20.854Z,1.00
2023-10-13T07:51:12.056Z,1.00
2023-10-13T07:53:41.862Z,1.00
2023-10-13T07:56:15.253Z,1.00
2023-10-13T07:58:54.394Z,1.00
2023-10-13T08:01:21.382Z,1.00
2023-10-13T08:03:48.404Z,1.00
2023-10-13T08:06:18.565Z,1.00
2023-10-13T08:08:51.012Z,1.00
2023-10-13T08:11:24.185Z,1.00
2023-10-13T08:14:08.328Z,99.90
2023-10-13T08:16:54.373Z,99.90
2023-10-13T08:20:00.465Z,99.90
2023-10-13T08:22:27.447Z,99.90
2023-10-13T08:24:54.208Z,99.90
2023-10-13T08:27:35.857Z,99.90
2023-10-13T08:30:03.283Z,99.90
2023-10-13T08:32:30.642Z,99.90
2023-10-13T08:34:58.195Z,99.90
2023-10-13T08:37:24.956Z,99.90
2023-10-13T08:42:55.564Z,91.10
2023-10-13T08:45:42.587Z,1.00
2023-10-13T08:48:15.561Z,1.00
2023-10-13T08:50:52.246Z,1.00
2023-10-13T08:53:31.894Z,1.00
2023-10-13T08:56:14.664Z,1.00
2023-10-13T08:58:54.576Z,1.00
2023-10-13T09:01:42.562Z,1.00
2023-10-13T09:04:19.539Z,1.00
2023-10-13T09:07:06.145Z,1.00
2023-10-13T09:09:47.569Z,1.00
2023-10-13T09:12:33.951Z,1.00
2023-10-13T09:15:27.818Z,1.00
2023-10-13T09:18:14.186Z,1.00
2023-10-13T09:20:40.914Z,1.00
2023-10-13T09:23:13.440Z,1.00
2023-10-13T09:25:59.423Z,1.00
2023-10-13T09:28:29.366Z,1.00
2023-10-13T09:30:59.772Z,1.00
2023-10-13T09:33:34.157Z,99.90
2023-10-13T09:36:01.366Z,99.90
2023-10-13T09:38:34.640Z,99.90
2023-10-13T09:41:18.923Z,99.90
2023-10-13T09:43:46.717Z,99.90
2023-10-13T09:46:18.433Z,99.90
2023-10-13T09:48:51.017Z,99.90
2023-10-13T09:51:21.949Z,99.90
2023-10-13T09:54:34.203Z,48.40
2023-10-13T09:57:17.159Z,1.00
2023-10-13T09:59:54.633Z,1.00
2023-10-13T10:02:26.628Z,1.00
2023-10-13T10:05:13.566Z,1.00
2023-10-13T10:07:45.313Z,1.00
2023-10-13T10:10:12.201Z,1.00
2023-10-13T10:12:58.403Z,1.00
2023-10-13T10:15:35.279Z,1.00
2023-10-13T10:18:03.111Z,1.00
2023-10-13T10:20:42.713Z,1.00
2023-10-13T10:23:13.801Z,1.00
2023-10-13T10:25:45.619Z,1.00
2023-10-13T10:28:16.835Z,1.00
2023-10-13T10:30:44.838Z,99.90
2023-10-13T10:33:16.654Z,99.90
2023-10-13T10:35:44.114Z,1.00
2023-10-13T10:38:25.469Z,1.00
2023-10-13T10:40:58.636Z,99.90
2023-10-13T10:43:43.710Z,99.90
2023-10-13T10:46:13.180Z,99.90
2023-10-13T10:48:44.050Z,99.90
2023-10-13T10:51:24.805Z,99.90
2023-10-13T10:53:53.707Z,99.90
2023-10-13T10:56:38.495Z,99.90
2023-10-13T10:59:19.546Z,99.90
2023-10-13T11:01:52.146Z,99.90
2023-10-13T11:04:26.267Z,99.90
2023-10-13T11:06:55.891Z,99.90
2023-10-13T11:09:34.067Z,90.10
2023-10-13T11:12:35.964Z,1.00
2023-10-13T11:15:34.587Z,1.00
2023-10-13T11:18:01.484Z,1.00
2023-10-13T11:20:35.047Z,1.00
2023-10-13T11:23:05.651Z,1.00
2023-10-13T11:25:35.967Z,1.00
2023-10-13T11:28:29.990Z,1.00
2023-10-13T11:31:00.252Z,1.00
2023-10-13T11:33:29.724Z,1.00
2023-10-13T11:35:57.120Z,1.00
2023-10-13T11:38:42.575Z,1.00
2023-10-13T11:41:12.834Z,1.00
2023-10-13T11:43:43.824Z,1.00
2023-10-13T11:46:11.115Z,1.00
2023-10-13T11:48:38.260Z,1.00
2023-10-13T11:51:08.967Z,1.00
2023-10-13T11:53:36.193Z,1.00
2023-10-13T11:56:12.241Z,1.00
2023-10-13T11:58:39.578Z,1.00
2023-10-13T12:01:12.572Z,1.00
2023-10-13T12:03:58.331Z,1.00
2023-10-13T12:06:36.490Z,1.00
2023-10-13T12:09:19.084Z,1.00
2023-10-13T12:11:52.120Z,1.00
2023-10-13T12:14:38.342Z,1.00
2023-10-13T12:17:05.999Z,1.00
2023-10-13T12:19:33.007Z,1.00
2023-10-13T12:22:06.212Z,1.00
2023-10-13T12:24:35.790Z,1.00
2023-10-13T12:27:26.250Z,1.00
2023-10-13T12:29:53.402Z,1.00
2023-10-13T12:32:31.967Z,1.00
2023-10-13T12:34:59.131Z,1.00
2023-10-13T12:37:44.809Z,1.00
2023-10-13T12:40:39.108Z,1.00
2023-10-13T12:43:24.597Z,1.00
2023-10-13T12:46:10.234Z,1.00
2023-10-13T12:49:01.217Z,1.00
2023-10-13T12:51:33.616Z,1.00
2023-10-13T12:54:16.878Z,1.00
2023-10-13T12:56:44.113Z,1.00
2023-10-13T12:59:14.712Z,1.00
2023-10-13T13:01:44.720Z,1.00
2023-10-13T13:04:21.371Z,1.00
2023-10-13T13:06:51.790Z,1.00
2023-10-13T13:09:26.856Z,1.00
2023-10-13T13:11:58.222Z,1.00
2023-10-13T13:14:31.022Z,1.00
2023-10-13T13:17:07.015Z,1.00
2023-10-13T13:19:37.822Z,1.00
2023-10-13T13:22:05.301Z,1.00
2023-10-13T13:24:32.288Z,1.00
2023-10-13T13:27:04.046Z,1.00
2023-10-13T13:29:32.005Z,1.00
2023-10-13T13:31:58.905Z,1.00
2023-10-13T13:34:27.270Z,1.00
2023-10-13T13:36:54.770Z,1.00
2023-10-13T13:39:29.938Z,1.00
2023-10-13T13:41:58.140Z,1.00
2023-10-13T13:44:36.846Z,1.00
2023-10-13T13:47:13.047Z,1.00
2023-10-13T13:49:53.710Z,1.00
2023-10-13T13:52:29.260Z,1.00
2023-10-13T13:54:55.922Z,1.00
2023-10-13T13:57:23.691Z,1.00
2023-10-13T13:59:50.874Z,1.00
2023-10-13T14:02:20.989Z,1.00
2023-10-13T14:04:51.806Z,1.00
2023-10-13T14:07:20.984Z,1.00
2023-10-13T14:09:52.752Z,1.00
2023-10-13T14:12:42.793Z,1.00
2023-10-13T14:15:21.204Z,1.00
2023-10-13T14:17:50.388Z,1.00
2023-10-13T14:20:20.093Z,1.00
2023-10-13T14:22:50.581Z,1.00
2023-10-13T14:25:17.902Z,1.00
2023-10-13T14:27:45.635Z,1.00
2023-10-13T14:30:20.412Z,1.00
2023-10-13T14:32:47.506Z,1.00
2023-10-13T14:35:17.270Z,1.00
2023-10-13T14:37:44.056Z,1.00
2023-10-13T14:40:14.016Z,1.00
2023-10-13T14:42:43.661Z,1.00
2023-10-13T14:45:14.300Z,1.00
2023-10-13T14:47:42.169Z,1.00
2023-10-13T14:50:15.358Z,1.00
2023-10-13T14:52:44.510Z,1.00
2023-10-13T14:55:19.932Z,1.00
2023-10-13T14:57:51.448Z,1.00
2023-10-13T15:00:26.018Z,1.00
2023-10-13T15:02:54.268Z,1.00
2023-10-13T15:05:21.229Z,1.00
2023-10-13T15:07:48.240Z,1.00
2023-10-13T15:10:15.932Z,1.00
2023-10-13T15:12:46.320Z,1.00
2023-10-13T15:15:17.287Z,1.00
2023-10-13T15:17:44.673Z,1.00
2023-10-13T15:20:17.231Z,1.00
2023-10-13T15:22:50.139Z,1.00
2023-10-13T15:25:29.661Z,1.00
2023-10-13T15:28:03.339Z,1.00
2023-10-13T15:30:45.475Z,1.00
2023-10-13T15:33:13.268Z,1.00
2023-10-13T15:35:44.057Z,1.00
2023-10-13T15:38:13.233Z,1.00
2023-10-13T15:40:44.555Z,1.00
2023-10-13T15:43:12.053Z,1.00
2023-10-13T15:45:43.870Z,1.00
2023-10-13T15:48:18.317Z,1.00
2023-10-13T15:50:46.404Z,1.00
2023-10-13T15:53:13.956Z,1.00
2023-10-13T15:55:41.296Z,1.00
2023-10-13T15:58:12.113Z,1.00
2023-10-13T16:00:39.325Z,1.00
2023-10-13T16:03:13.032Z,1.00
2023-10-13T16:05:43.152Z,1.00
2023-10-13T16:08:12.629Z,1.00
2023-10-13T16:10:42.785Z,1.00
2023-10-13T16:13:17.443Z,1.00
2023-10-13T16:15:44.550Z,1.00
2023-10-13T16:18:11.873Z,1.00
2023-10-13T16:20:39.206Z,1.00
2023-10-13T16:23:10.115Z,1.00
2023-10-13T16:25:37.084Z,1.00
2023-10-13T16:28:04.100Z,1.00
2023-10-13T16:30:31.022Z,1.00
2023-10-13T16:32:58.034Z,1.00
2023-10-13T16:35:24.756Z,1.00
2023-10-13T16:37:51.728Z,1.00
2023-10-13T16:40:19.380Z,1.00
2023-10-13T16:42:47.445Z,1.00
2023-10-13T16:45:23.875Z,1.00
2023-10-13T16:47:51.217Z,1.00
2023-10-13T16:50:18.081Z,1.00
2023-10-13T16:52:47.248Z,1.00
2023-10-13T16:55:21.126Z,1.00
2023-10-13T16:57:52.686Z,1.00
2023-10-13T17:00:24.173Z,1.00
2023-10-13T17:02:50.911Z,1.00
2023-10-13T17:05:19.047Z,1.00
2023-10-13T17:07:48.927Z,1.00
2023-10-13T17:10:16.266Z,1.00
2023-10-13T17:12:43.453Z,1.00
2023-10-13T17:15:15.000Z,1.00
2023-10-13T17:17:50.003Z,1.00
2023-10-13T17:20:20.153Z,1.00
2023-10-13T17:22:49.006Z,1.00
2023-10-13T17:25:15.821Z,1.00
2023-10-13T17:27:43.743Z,1.00
2023-10-13T17:30:11.056Z,1.00
2023-10-13T17:32:37.965Z,1.00
2023-10-13T17:35:05.361Z,1.00
2023-10-13T17:37:33.134Z,1.00
2023-10-13T17:40:02.991Z,1.00
2023-10-13T17:42:29.925Z,1.00
2023-10-13T17:44:56.650Z,1.00
2023-10-13T17:47:24.709Z,1.00
2023-10-13T17:49:51.938Z,1.00
2023-10-13T17:52:18.718Z,1.00
2023-10-13T17:54:46.841Z,1.00
2023-10-13T17:57:17.446Z,1.00
2023-10-13T17:59:47.034Z,1.00
2023-10-13T18:02:13.744Z,1.00
2023-10-13T18:04:42.389Z,1.00
2023-10-13T18:07:12.396Z,1.00
2023-10-13T18:09:41.402Z,1.00
2023-10-13T18:12:09.513Z,1.00
2023-10-13T18:14:40.902Z,1.00
2023-10-13T18:17:09.544Z,1.00
2023-10-13T18:19:36.888Z,1.00
2023-10-13T18:22:04.804Z,1.00
2023-10-13T18:24:31.870Z,1.00
2023-10-13T18:26:58.747Z,1.00
2023-10-13T18:29:25.976Z,1.00
2023-10-13T18:31:52.707Z,1.00
2023-10-13T18:34:19.906Z,1.00
2023-10-13T18:36:50.268Z,1.00
2023-10-13T18:39:20.493Z,1.00
2023-10-13T18:41:49.383Z,1.00
2023-10-13T18:44:16.325Z,1.00
2023-10-13T18:46:43.781Z,1.00
2023-10-13T18:49:12.236Z,1.00
2023-10-13T18:51:39.260Z,1.00
2023-10-13T18:54:08.616Z,1.00
2023-10-13T18:56:35.614Z,1.00
2023-10-13T18:59:03.640Z,1.00
2023-10-13T19:01:31.127Z,1.00
2023-10-13T19:04:05.434Z,1.00
2023-10-13T19:06:33.558Z,1.00
2023-10-13T19:09:00.487Z,1.00
2023-10-13T19:11:27.205Z,1.00
2023-10-13T19:13:53.929Z,1.00
2023-10-13T19:16:26.929Z,1.00
2023-10-13T19:18:54.275Z,1.00
2023-10-13T19:21:21.406Z,1.00
2023-10-13T19:23:52.701Z,1.00
2023-10-13T19:26:23.355Z,1.00
2023-10-13T19:28:50.246Z,1.00
2023-10-13T19:31:17.267Z,1.00
2023-10-13T19:33:50.053Z,1.00
2023-10-13T19:36:19.828Z,1.00
2023-10-13T19:38:49.390Z,1.00
2023-10-13T19:41:18.204Z,1.00
2023-10-13T19:43:49.496Z,1.00
2023-10-13T19:46:16.754Z,1.00
2023-10-13T19:48:43.872Z,1.00
2023-10-13T19:51:13.382Z,1.00
2023-10-13T19:53:43.253Z,1.00
2023-10-13T19:56:22.564Z,1.00
2023-10-13T19:58:52.499Z,1.00
2023-10-13T20:01:20.593Z,1.00
2023-10-13T20:03:47.449Z,1.00
2023-10-13T20:06:21.560Z,1.00
2023-10-13T20:08:50.938Z,1.00
2023-10-13T20:11:18.273Z,1.00
2023-10-13T20:13:48.044Z,1.00
2023-10-13T20:16:20.886Z,1.00
2023-10-13T20:18:48.530Z,1.00
2023-10-13T20:21:16.306Z,1.00
2023-10-13T20:23:43.209Z,1.00
2023-10-13T20:26:10.482Z,1.00
2023-10-13T20:28:37.252Z,1.00
2023-10-13T20:31:04.247Z,1.00
2023-10-13T20:33:31.120Z,1.00
2023-10-13T20:35:57.847Z,1.00
2023-10-13T20:38:25.518Z,1.00
2023-10-13T20:41:08.261Z,1.00
2023-10-13T20:43:35.799Z,1.00
2023-10-13T20:46:05.871Z,1.00
2023-10-13T20:48:32.626Z,1.00
2023-10-13T20:51:04.639Z,1.00
2023-10-13T20:53:31.924Z,1.00
2023-10-13T20:56:02.621Z,1.00
2023-10-13T20:58:29.887Z,1.00
2023-10-13T21:00:56.734Z,1.00
2023-10-13T21:03:24.724Z,1.00
2023-10-13T21:05:55.235Z,1.00
2023-10-13T21:08:25.980Z,1.00
2023-10-13T21:10:53.750Z,1.00
2023-10-13T21:13:20.452Z,1.00
2023-10-13T21:15:47.380Z,1.00
2023-10-13T21:18:14.148Z,1.00
2023-10-13T21:20:42.102Z,1.00
2023-10-13T21:23:12.065Z,1.00
2023-10-13T21:25:41.906Z,1.00
2023-10-13T21:28:08.757Z,1.00
2023-10-13T21:30:37.321Z,1.00
2023-10-13T21:33:04.468Z,1.00
2023-10-13T21:35:32.987Z,1.00
2023-10-13T21:37:59.801Z,1.00
2023-10-13T21:40:31.782Z,1.00
2023-10-13T21:42:59.235Z,1.00
2023-10-13T21:45:26.145Z,1.00
2023-10-13T21:47:52.956Z,1.00
2023-10-13T21:50:21.375Z,1.00
2023-10-13T21:52:48.770Z,1.00
2023-10-13T21:55:19.535Z,1.00
2023-10-13T21:57:59.443Z,1.00
2023-10-13T22:00:28.949Z,1.00
2023-10-13T22:03:01.948Z,1.00
2023-10-13T22:05:31.447Z,1.00
2023-10-13T22:07:58.394Z,1.00
2023-10-13T22:10:25.553Z,1.00
2023-10-13T22:12:52.355Z,1.00
2023-10-13T22:15:19.606Z,1.00
2023-10-13T22:17:46.938Z,1.00
2023-10-13T22:20:15.684Z,1.00
2023-10-13T22:22:43.240Z,1.00
2023-10-13T22:25:13.158Z,1.00
2023-10-13T22:27:46.598Z,1.00
2023-10-13T22:30:24.569Z,1.00
2023-10-13T22:32:51.975Z,1.00
2023-10-13T22:35:22.289Z,1.00
2023-10-13T22:37:52.782Z,1.00
2023-10-13T22:40:21.118Z,1.00
2023-10-13T22:42:48.842Z,1.00
2023-10-13T22:45:18.787Z,1.00
2023-10-13T22:47:49.749Z,1.00
2023-10-13T22:50:19.119Z,1.00
2023-10-13T22:52:49.741Z,1.00
2023-10-13T22:55:22.411Z,1.00
2023-10-13T22:57:50.509Z,1.00
2023-10-13T23:00:21.042Z,1.00
2023-10-13T23:02:51.183Z,1.00
2023-10-13T23:05:29.210Z,1.00
2023-10-13T23:08:02.019Z,1.00
2023-10-13T23:10:49.052Z,1.00
2023-10-13T23:13:19.099Z,1.00
2023-10-13T23:15:49.633Z,1.00
2023-10-13T23:18:17.351Z,1.00
2023-10-13T23:20:46.802Z,1.00
2023-10-13T23:23:13.812Z,1.00
2023-10-13T23:25:40.767Z,1.00
2023-10-13T23:28:22.203Z,1.00
2023-10-13T23:30:56.851Z,1.00
2023-10-13T23:33:24.222Z,1.00
2023-10-13T23:35:51.239Z,1.00
2023-10-13T23:38:26.948Z,1.00
2023-10-13T23:40:56.341Z,1.00
2023-10-13T23:43:26.299Z,1.00
2023-10-13T23:45:54.426Z,1.00
2023-10-13T23:48:24.763Z,1.00
2023-10-13T23:50:58.290Z,8.00
2023-10-13T23:53:31.696Z,67.50
2023-10-13T23:56:02.745Z,99.90
2023-10-13T23:58:36.245Z,99.90
