createdAt,value
2022-09-15T09:05:45.615Z,16.08
2022-09-15T09:08:47.051Z,15.13
2022-09-15T09:11:24.869Z,14.05
2022-09-15T09:14:00.049Z,12.15
2022-09-15T09:16:50.909Z,13.05
2022-09-15T09:19:34.578Z,10.85
2022-09-15T09:22:10.575Z,10.77
2022-09-15T09:24:44.347Z,9.23
2022-09-15T09:27:15.965Z,9.10
2022-09-15T09:29:49.558Z,8.30
2022-09-15T09:32:24.888Z,9.48
2022-09-15T09:35:02.513Z,7.75
2022-09-15T09:37:34.180Z,7.60
2022-09-15T09:40:03.007Z,7.18
2022-09-15T09:42:37.079Z,7.25
2022-09-15T09:45:07.648Z,6.60
2022-09-15T09:47:37.854Z,5.55
2022-09-15T09:50:33.185Z,5.57
2022-09-15T09:53:19.488Z,6.28
2022-09-15T09:55:47.879Z,5.70
2022-09-15T09:58:21.223Z,5.13
2022-09-15T10:00:50.413Z,5.25
2022-09-15T10:03:20.426Z,4.28
2022-09-15T10:06:03.570Z,4.60
2022-09-15T10:08:34.425Z,4.28
2022-09-15T10:11:05.852Z,4.32
2022-09-15T10:13:35.948Z,4.28
2022-09-15T10:16:07.698Z,4.45
2022-09-15T10:18:38.236Z,4.35
2022-09-15T10:21:09.313Z,4.00
2022-09-15T10:23:38.940Z,3.58
2022-09-15T10:26:32.997Z,3.75
2022-09-15T10:29:19.162Z,3.25
2022-09-15T10:31:47.639Z,3.35
2022-09-15T10:34:31.713Z,4.03
2022-09-15T10:37:09.362Z,3.83
2022-09-15T10:39:54.231Z,3.50
2022-09-15T10:42:46.106Z,3.10
2022-09-15T10:45:25.890Z,3.25
2022-09-15T10:48:29.386Z,2.97
2022-09-15T10:51:04.007Z,2.80
2022-09-15T10:54:13.019Z,2.92
2022-09-15T10:56:47.129Z,2.42
2022-09-15T10:59:39.794Z,2.25
2022-09-15T11:02:23.776Z,3.08
2022-09-15T11:05:22.556Z,2.63
2022-09-15T11:08:14.098Z,2.78
2022-09-15T11:10:47.778Z,2.17
2022-09-15T11:13:26.747Z,1.52
2022-09-15T11:16:07.492Z,1.50
2022-09-15T11:18:57.609Z,1.50
2022-09-15T11:21:33.747Z,1.40
2022-09-15T11:24:34.851Z,1.25
2022-09-15T11:27:09.275Z,1.48
2022-09-15T11:29:53.423Z,1.38
2022-09-15T11:32:27.893Z,1.65
2022-09-15T11:35:01.866Z,1.33
2022-09-15T11:37:39.764Z,1.50
2022-09-15T11:40:18.510Z,1.45
2022-09-15T11:42:53.356Z,1.65
2022-09-15T11:45:27.955Z,1.30
2022-09-15T11:47:59.955Z,1.38
2022-09-15T11:50:33.559Z,1.60
2022-09-15T11:53:06.853Z,1.50
2022-09-15T11:55:39.718Z,1.50
2022-09-15T11:58:22.002Z,1.98
2022-09-15T12:00:57.360Z,1.23
2022-09-15T12:03:32.212Z,1.23
2022-09-15T12:06:06.959Z,1.30
2022-09-15T12:08:38.602Z,1.42
2022-09-15T12:11:11.911Z,1.40
2022-09-15T12:13:42.118Z,1.10
2022-09-15T12:16:13.759Z,1.33
2022-09-15T12:18:50.190Z,1.20
2022-09-15T12:21:23.828Z,1.30
2022-09-15T12:23:59.556Z,1.80
2022-09-15T12:26:28.993Z,1.15
2022-09-15T12:29:02.300Z,1.50
2022-09-15T12:31:38.339Z,1.30
2022-09-15T12:34:23.235Z,1.33
2022-09-15T12:36:53.612Z,1.00
2022-09-15T12:39:28.799Z,1.80
2022-09-15T12:42:06.897Z,2.38
2022-09-15T12:44:38.111Z,2.30
2022-09-15T12:47:19.014Z,1.70
2022-09-15T12:49:52.834Z,1.35
2022-09-15T12:52:22.804Z,1.60
2022-09-15T12:54:56.568Z,1.50
2022-09-15T12:57:28.515Z,1.83
2022-09-15T13:00:33.652Z,1.40
2022-09-15T13:03:05.329Z,1.10
2022-09-15T13:06:07.756Z,1.45
2022-09-15T13:08:57.511Z,1.30
2022-09-15T13:11:37.807Z,1.48
2022-09-15T13:14:24.305Z,1.77
2022-09-15T13:16:57.226Z,1.83
2022-09-15T13:19:41.125Z,1.60
2022-09-15T13:22:20.066Z,1.58
2022-09-15T13:24:57.816Z,1.42
2022-09-15T13:27:36.834Z,1.58
2022-09-15T13:30:26.669Z,1.50
2022-09-15T13:33:02.219Z,1.73
2022-09-15T13:36:01.564Z,1.60
2022-09-15T13:39:04.578Z,1.58
2022-09-15T13:41:54.034Z,1.88
2022-09-15T13:44:58.339Z,1.60
2022-09-15T13:47:49.385Z,1.42
2022-09-15T13:50:22.643Z,1.30
2022-09-15T13:53:12.973Z,1.30
2022-09-15T13:55:44.439Z,1.65
2022-09-15T14:01:08.734Z,1.50
2022-09-15T14:03:42.490Z,1.15
2022-09-15T14:06:16.675Z,1.63
2022-09-15T14:08:50.965Z,1.30
2022-09-15T14:11:27.576Z,1.13
2022-09-15T14:14:00.870Z,1.02
2022-09-15T14:16:35.464Z,0.80
2022-09-15T14:19:05.998Z,1.00
2022-09-15T14:21:36.248Z,1.08
2022-09-15T14:24:18.241Z,1.02
2022-09-15T14:26:46.879Z,1.20
2022-09-15T14:29:21.684Z,1.08
2022-09-15T14:31:51.460Z,1.00
2022-09-15T14:34:25.361Z,1.23
2022-09-15T14:37:03.167Z,1.10
2022-09-15T14:39:34.259Z,0.95
2022-09-15T14:42:21.075Z,1.00
2022-09-15T14:47:40.166Z,0.90
2022-09-15T14:50:13.500Z,1.20
2022-09-15T14:52:44.903Z,1.30
2022-09-15T14:55:24.389Z,1.45
2022-09-15T14:58:20.222Z,1.08
2022-09-15T15:00:56.077Z,1.02
2022-09-15T15:03:33.510Z,0.90
2022-09-15T15:06:28.491Z,0.80
2022-09-15T15:09:01.193Z,0.75
2022-09-15T15:11:34.714Z,0.70
2022-09-15T15:14:06.601Z,0.85
2022-09-15T15:16:35.717Z,1.38
2022-09-15T15:19:04.455Z,1.23
2022-09-15T15:21:40.149Z,1.10
2022-09-15T15:24:23.943Z,1.20
2022-09-15T15:26:53.996Z,1.10
2022-09-15T15:29:43.855Z,0.98
2022-09-15T15:32:14.822Z,0.93
2022-09-15T15:34:51.029Z,1.20
2022-09-15T15:37:27.654Z,0.90
2022-09-15T15:39:57.308Z,0.80
2022-09-15T15:42:29.058Z,1.10
2022-09-15T15:45:03.733Z,0.90
2022-09-15T15:47:33.675Z,0.80
2022-09-15T15:50:13.316Z,1.15
2022-09-15T15:52:43.855Z,0.85
2022-09-15T15:55:15.644Z,1.15
2022-09-15T15:57:47.655Z,1.70
2022-09-15T16:00:22.250Z,0.82
2022-09-15T16:02:51.512Z,1.35
2022-09-15T16:05:20.648Z,1.10
2022-09-15T16:07:51.563Z,0.95
2022-09-15T16:10:22.833Z,0.88
2022-09-15T16:12:53.247Z,0.80
2022-09-15T16:15:22.809Z,0.70
2022-09-15T16:17:51.638Z,0.80
2022-09-15T16:20:20.753Z,0.80
2022-09-15T16:22:49.319Z,0.93
2022-09-15T16:25:32.923Z,0.90
2022-09-15T16:28:04.269Z,1.10
2022-09-15T16:30:33.664Z,1.10
2022-09-15T16:33:05.161Z,1.02
2022-09-15T16:35:39.439Z,1.17
2022-09-15T16:38:08.206Z,1.17
2022-09-15T16:40:37.633Z,1.50
2022-09-15T16:43:13.592Z,1.15
2022-09-15T16:45:42.368Z,1.00
2022-09-15T16:48:11.598Z,1.25
2022-09-15T16:50:50.145Z,0.90
2022-09-15T16:53:26.820Z,1.10
2022-09-15T16:55:57.041Z,1.00
2022-09-15T16:58:27.768Z,1.13
2022-09-15T17:00:56.595Z,0.93
2022-09-15T17:03:26.856Z,0.88
2022-09-15T17:05:56.641Z,0.82
2022-09-15T17:08:27.190Z,1.10
2022-09-15T17:10:57.425Z,0.90
2022-09-15T17:13:37.691Z,1.13
2022-09-15T17:16:06.598Z,1.05
2022-09-15T17:18:35.778Z,1.10
2022-09-15T17:21:04.550Z,1.42
2022-09-15T17:23:35.687Z,2.17
2022-09-15T17:26:11.911Z,0.95
2022-09-15T17:28:42.410Z,1.85
2022-09-15T17:31:15.971Z,1.83
2022-09-15T17:33:45.660Z,1.42
2022-09-15T17:36:14.987Z,1.60
2022-09-15T17:38:44.940Z,1.23
2022-09-15T17:41:16.353Z,1.30
2022-09-15T17:43:46.606Z,1.30
2022-09-15T17:46:15.317Z,1.42
2022-09-15T17:49:21.398Z,1.60
2022-09-15T17:51:56.618Z,1.08
2022-09-15T17:54:24.983Z,1.27
2022-09-15T17:56:53.777Z,0.98
2022-09-15T17:59:23.425Z,2.05
2022-09-15T18:01:51.839Z,1.10
2022-09-15T18:04:20.120Z,1.20
2022-09-15T18:06:48.679Z,1.15
2022-09-15T18:09:17.695Z,1.10
2022-09-15T18:11:46.410Z,0.98
2022-09-15T18:14:14.652Z,1.00
2022-09-15T18:16:44.148Z,1.35
2022-09-15T18:19:12.384Z,1.00
2022-09-15T18:21:40.636Z,1.00
2022-09-15T18:24:10.563Z,1.10
2022-09-15T18:26:38.872Z,1.05
2022-09-15T18:29:07.114Z,1.20
2022-09-15T18:31:35.475Z,1.20
2022-09-15T18:34:05.378Z,1.77
2022-09-15T18:36:33.874Z,1.23
2022-09-15T18:39:02.195Z,1.10
2022-09-15T18:41:30.449Z,1.00
2022-09-15T18:43:59.317Z,1.10
2022-09-15T18:46:28.133Z,1.33
2022-09-15T18:48:56.390Z,1.42
2022-09-15T18:51:40.944Z,1.23
2022-09-15T18:54:14.218Z,1.10
2022-09-15T18:56:42.511Z,1.25
2022-09-15T18:59:14.500Z,1.23
2022-09-15T19:01:45.502Z,1.17
2022-09-15T19:04:13.875Z,1.38
2022-09-15T19:06:46.525Z,1.17
2022-09-15T19:09:14.828Z,1.45
2022-09-15T19:11:43.138Z,1.08
2022-09-15T19:14:11.742Z,1.20
2022-09-15T19:16:57.148Z,1.10
2022-09-15T19:19:26.704Z,1.20
2022-09-15T19:21:56.414Z,1.13
2022-09-15T19:24:26.554Z,1.27
2022-09-15T19:26:55.159Z,1.33
2022-09-15T19:29:23.422Z,1.30
2022-09-15T19:31:51.724Z,1.02
2022-09-15T19:34:20.173Z,1.30
2022-09-15T19:36:48.464Z,1.00
2022-09-15T19:39:20.992Z,1.20
2022-09-15T19:41:49.364Z,1.08
2022-09-15T19:44:18.081Z,1.27
2022-09-15T19:46:47.042Z,1.40
2022-09-15T19:49:15.517Z,1.35
2022-09-15T19:51:43.794Z,1.20
2022-09-15T19:54:12.283Z,1.20
2022-09-15T19:56:41.931Z,1.13
2022-09-15T19:59:11.227Z,1.50
2022-09-15T20:01:39.845Z,1.13
2022-09-15T20:04:08.501Z,1.10
2022-09-15T20:06:37.507Z,1.15
2022-09-15T20:09:06.840Z,0.95
2022-09-15T20:11:35.644Z,1.30
2022-09-15T20:14:06.509Z,1.25
2022-09-15T20:16:35.689Z,1.23
2022-09-15T20:19:04.771Z,1.40
2022-09-15T20:21:52.014Z,1.30
2022-09-15T20:24:21.853Z,1.15
2022-09-15T20:26:55.953Z,1.60
2022-09-15T20:29:50.201Z,1.50
2022-09-15T20:32:35.241Z,1.20
2022-09-15T20:35:20.917Z,1.30
2022-09-15T20:37:58.431Z,0.90
2022-09-15T20:40:43.310Z,1.02
2022-09-15T20:43:19.281Z,1.10
2022-09-15T20:46:05.256Z,1.60
2022-09-15T20:48:39.241Z,1.30
2022-09-15T20:51:09.628Z,1.30
2022-09-15T20:53:43.121Z,1.08
2022-09-15T20:56:25.201Z,1.17
2022-09-15T20:58:58.806Z,1.30
2022-09-15T21:01:37.926Z,1.35
2022-09-15T21:04:12.259Z,2.10
2022-09-15T21:06:48.222Z,1.30
2022-09-15T21:09:20.657Z,1.17
2022-09-15T21:11:54.440Z,1.45
2022-09-15T21:14:37.513Z,1.08
2022-09-15T21:17:13.906Z,1.08
2022-09-15T21:19:43.921Z,1.25
2022-09-15T21:22:15.958Z,1.17
2022-09-15T21:24:47.441Z,1.10
2022-09-15T21:27:32.069Z,1.20
2022-09-15T21:30:03.510Z,1.00
2022-09-15T21:32:39.211Z,1.40
2022-09-15T21:35:09.266Z,1.00
2022-09-15T21:37:42.544Z,0.95
2022-09-15T21:40:13.153Z,1.00
2022-09-15T21:43:29.669Z,1.35
2022-09-15T21:46:09.803Z,1.40
2022-09-15T21:48:41.005Z,0.90
2022-09-15T21:51:23.517Z,1.30
2022-09-15T21:53:54.258Z,0.98
2022-09-15T21:56:23.665Z,1.00
2022-09-15T21:58:52.253Z,1.27
2022-09-15T22:01:22.294Z,1.17
2022-09-15T22:03:53.396Z,0.95
2022-09-15T22:06:27.399Z,1.00
2022-09-15T22:08:56.119Z,1.30
2022-09-15T22:11:24.943Z,1.05
2022-09-15T22:13:53.341Z,1.17
2022-09-15T22:16:23.270Z,1.10
2022-09-15T22:18:53.681Z,1.38
2022-09-15T22:21:23.626Z,1.20
2022-09-15T22:23:53.221Z,1.10
2022-09-15T22:26:23.405Z,1.50
2022-09-15T22:28:51.737Z,1.20
2022-09-15T22:31:21.904Z,1.60
2022-09-15T22:33:52.815Z,1.52
2022-09-15T22:36:26.603Z,1.17
2022-09-15T22:39:04.689Z,0.98
2022-09-15T22:41:35.422Z,1.10
2022-09-15T22:44:04.450Z,1.50
2022-09-15T22:46:33.046Z,1.20
2022-09-15T22:49:03.454Z,1.10
2022-09-15T22:51:31.718Z,1.67
2022-09-15T22:54:03.126Z,1.25
2022-09-15T22:56:32.193Z,1.13
2022-09-15T22:59:00.743Z,1.50
2022-09-15T23:01:30.943Z,1.05
2022-09-15T23:04:01.052Z,1.17
2022-09-15T23:06:32.829Z,1.27
2022-09-15T23:09:04.062Z,1.20
2022-09-15T23:11:33.368Z,1.40
2022-09-15T23:14:02.613Z,1.10
2022-09-15T23:16:32.489Z,1.52
2022-09-15T23:19:01.379Z,1.40
2022-09-15T23:21:32.120Z,1.23
2022-09-15T23:24:03.123Z,1.50
2022-09-15T23:26:32.093Z,1.15
2022-09-15T23:29:00.381Z,1.52
2022-09-15T23:31:29.116Z,1.42
2022-09-15T23:33:57.413Z,1.20
2022-09-15T23:36:25.637Z,1.20
2022-09-15T23:38:55.240Z,1.00
2022-09-15T23:41:24.684Z,1.33
2022-09-15T23:43:52.993Z,1.08
2022-09-15T23:46:21.243Z,1.20
2022-09-15T23:48:49.536Z,1.10
2022-09-15T23:51:18.059Z,1.17
2022-09-15T23:53:46.317Z,1.30
2022-09-15T23:56:15.992Z,1.88
2022-09-15T23:58:44.455Z,1.17
