createdAt,value
2022-11-04T00:00:44.881Z,25.70
2022-11-04T00:03:14.093Z,21.77
2022-11-04T00:05:42.805Z,22.07
2022-11-04T00:08:24.893Z,29.80
2022-11-04T00:11:13.466Z,23.13
2022-11-04T00:13:42.348Z,21.83
2022-11-04T00:16:28.122Z,22.50
2022-11-04T00:18:57.057Z,23.80
2022-11-04T00:21:57.621Z,23.97
2022-11-04T00:24:45.265Z,19.13
2022-11-04T00:27:34.341Z,24.50
2022-11-04T00:30:03.441Z,19.67
2022-11-04T00:32:51.448Z,24.57
2022-11-04T00:35:20.768Z,22.37
2022-11-04T00:37:49.389Z,19.80
2022-11-04T00:40:19.677Z,26.43
2022-11-04T00:42:48.283Z,27.70
2022-11-04T00:45:17.092Z,20.83
2022-11-04T00:47:45.764Z,21.00
2022-11-04T00:50:14.363Z,24.77
2022-11-04T00:52:43.083Z,22.40
2022-11-04T00:55:12.120Z,22.53
2022-11-04T00:57:42.171Z,21.73
2022-11-04T01:00:12.897Z,18.93
2022-11-04T01:02:41.868Z,22.10
2022-11-04T01:05:11.248Z,18.57
2022-11-04T01:07:43.649Z,22.60
2022-11-04T01:10:13.143Z,19.33
2022-11-04T01:12:43.490Z,19.40
2022-11-04T01:15:12.557Z,20.33
2022-11-04T01:17:41.385Z,20.87
2022-11-04T01:20:11.713Z,20.60
2022-11-04T01:22:40.485Z,18.33
2022-11-04T01:25:11.730Z,22.43
2022-11-04T01:27:40.505Z,23.47
2022-11-04T01:30:13.712Z,18.73
2022-11-04T01:32:42.472Z,19.60
2022-11-04T01:35:11.724Z,18.77
2022-11-04T01:37:40.643Z,21.97
2022-11-04T01:40:11.166Z,20.80
2022-11-04T01:42:39.904Z,21.93
2022-11-04T01:45:17.629Z,18.33
2022-11-04T01:47:54.304Z,22.03
2022-11-04T01:50:28.191Z,20.43
2022-11-04T01:53:04.659Z,23.60
2022-11-04T01:55:37.426Z,19.33
2022-11-04T01:58:12.133Z,20.77
2022-11-04T02:00:44.542Z,21.57
2022-11-04T02:03:19.533Z,21.37
2022-11-04T02:05:50.001Z,19.97
2022-11-04T02:08:20.618Z,19.03
2022-11-04T02:10:59.306Z,24.43
2022-11-04T02:13:28.635Z,20.43
2022-11-04T02:16:12.831Z,21.27
2022-11-04T02:19:00.582Z,18.73
2022-11-04T02:21:59.164Z,18.10
2022-11-04T02:25:22.770Z,18.27
2022-11-04T02:28:29.933Z,22.47
2022-11-04T02:31:14.024Z,20.47
2022-11-04T02:33:52.250Z,18.10
2022-11-04T02:36:34.114Z,18.13
2022-11-04T02:39:13.908Z,18.47
2022-11-04T02:41:57.703Z,19.37
2022-11-04T02:44:35.247Z,20.03
2022-11-04T02:47:12.323Z,18.67
2022-11-04T02:49:50.781Z,20.03
2022-11-04T02:52:27.233Z,20.83
2022-11-04T02:55:04.938Z,23.30
2022-11-04T02:57:40.440Z,19.13
2022-11-04T03:00:21.685Z,27.50
2022-11-04T03:02:57.742Z,27.47
2022-11-04T03:05:34.346Z,25.67
2022-11-04T03:08:10.535Z,25.73
2022-11-04T03:10:46.693Z,23.60
2022-11-04T03:13:22.283Z,28.50
2022-11-04T03:15:56.905Z,26.73
2022-11-04T03:18:39.615Z,29.93
2022-11-04T03:21:14.306Z,27.47
2022-11-04T03:23:44.022Z,24.60
2022-11-04T03:26:22.257Z,29.07
2022-11-04T03:29:05.938Z,28.83
2022-11-04T03:31:46.250Z,26.97
2022-11-04T03:34:16.564Z,28.87
2022-11-04T03:36:45.423Z,35.20
2022-11-04T03:39:14.225Z,30.70
2022-11-04T03:41:50.566Z,31.27
2022-11-04T03:44:19.666Z,30.43
2022-11-04T03:46:48.787Z,34.33
2022-11-04T03:49:20.378Z,33.30
2022-11-04T03:51:48.995Z,32.23
2022-11-04T03:54:19.273Z,29.40
2022-11-04T03:57:25.407Z,29.27
2022-11-04T04:00:10.515Z,30.93
2022-11-04T04:03:08.372Z,30.80
2022-11-04T04:05:45.154Z,34.50
2022-11-04T04:08:31.668Z,34.33
2022-11-04T04:11:12.997Z,32.00
2022-11-04T04:13:51.717Z,32.10
2022-11-04T04:16:29.265Z,36.07
2022-11-04T04:19:05.674Z,35.90
2022-11-04T04:21:44.254Z,33.33
2022-11-04T04:24:36.603Z,33.63
2022-11-04T04:27:23.055Z,33.07
2022-11-04T04:29:54.527Z,36.47
2022-11-04T04:32:27.028Z,37.43
2022-11-04T04:35:16.704Z,38.40
2022-11-04T04:37:48.652Z,37.17
2022-11-04T04:40:42.224Z,37.30
2022-11-04T04:43:34.609Z,34.00
2022-11-04T04:46:04.677Z,31.57
2022-11-04T04:48:33.364Z,38.03
2022-11-04T04:51:02.626Z,40.10
2022-11-04T04:53:32.710Z,42.77
2022-11-04T04:56:01.341Z,38.00
2022-11-04T04:58:30.080Z,40.23
2022-11-04T05:00:59.826Z,38.70
2022-11-04T05:03:28.523Z,41.37
2022-11-04T05:06:00.374Z,42.67
2022-11-04T05:08:28.981Z,40.83
2022-11-04T05:11:00.593Z,40.30
2022-11-04T05:13:30.792Z,49.40
2022-11-04T05:16:06.746Z,41.67
2022-11-04T05:18:38.941Z,43.67
2022-11-04T05:21:11.977Z,48.43
2022-11-04T05:23:40.935Z,43.37
2022-11-04T05:26:15.906Z,45.37
2022-11-04T05:28:45.543Z,53.87
2022-11-04T05:31:22.451Z,65.83
2022-11-04T05:33:51.317Z,59.03
2022-11-04T05:36:20.088Z,49.27
2022-11-04T05:38:52.898Z,57.67
2022-11-04T05:41:26.818Z,57.87
2022-11-04T05:43:57.235Z,55.67
2022-11-04T05:46:27.180Z,75.37
2022-11-04T05:48:56.206Z,58.90
2022-11-04T05:51:29.715Z,60.10
2022-11-04T05:53:58.340Z,70.47
2022-11-04T05:56:28.443Z,59.03
2022-11-04T05:58:57.157Z,64.00
2022-11-04T06:01:31.133Z,61.47
2022-11-04T06:04:01.867Z,55.47
2022-11-04T06:06:34.425Z,62.00
2022-11-04T06:09:04.633Z,54.77
2022-11-04T06:11:36.299Z,69.77
2022-11-04T06:14:05.423Z,54.87
2022-11-04T06:16:34.133Z,54.67
2022-11-04T06:19:06.111Z,50.73
2022-11-04T06:21:38.244Z,53.80
2022-11-04T06:24:07.273Z,52.90
2022-11-04T06:26:37.244Z,62.07
2022-11-04T06:29:05.837Z,49.63
2022-11-04T06:31:34.458Z,44.00
2022-11-04T06:34:03.218Z,45.20
2022-11-04T06:36:31.880Z,50.73
2022-11-04T06:39:04.591Z,40.40
2022-11-04T06:41:34.002Z,40.70
2022-11-04T06:44:04.191Z,40.97
2022-11-04T06:46:38.828Z,41.07
2022-11-04T06:49:12.812Z,44.83
2022-11-04T06:51:41.628Z,47.90
2022-11-04T06:54:10.265Z,39.03
2022-11-04T06:56:38.979Z,43.83
2022-11-04T06:59:09.494Z,49.47
2022-11-04T07:01:38.627Z,37.70
2022-11-04T07:04:07.495Z,30.47
2022-11-04T07:06:38.452Z,31.23
2022-11-04T07:09:12.184Z,34.77
2022-11-04T07:11:42.699Z,35.13
2022-11-04T07:14:14.028Z,30.50
2022-11-04T07:16:42.724Z,31.07
2022-11-04T07:19:11.327Z,30.10
2022-11-04T07:21:39.981Z,37.77
2022-11-04T07:24:09.115Z,31.93
2022-11-04T07:26:37.731Z,31.80
2022-11-04T07:29:06.893Z,29.77
2022-11-04T07:31:36.869Z,28.53
2022-11-04T07:34:06.107Z,31.33
2022-11-04T07:36:34.824Z,37.50
2022-11-04T07:39:03.534Z,26.37
2022-11-04T07:41:32.057Z,33.27
2022-11-04T07:44:01.089Z,32.60
2022-11-04T07:46:29.743Z,28.77
2022-11-04T07:49:00.611Z,31.20
2022-11-04T07:51:30.341Z,30.60
2022-11-04T07:53:59.275Z,29.43
2022-11-04T07:56:28.392Z,28.90
2022-11-04T07:58:56.999Z,34.07
2022-11-04T08:01:26.255Z,43.03
2022-11-04T08:03:55.038Z,53.47
2022-11-04T08:06:25.052Z,50.23
2022-11-04T08:08:54.269Z,41.43
2022-11-04T08:11:28.424Z,48.43
2022-11-04T08:13:57.698Z,62.80
2022-11-04T08:16:33.085Z,67.90
2022-11-04T08:19:03.015Z,56.23
2022-11-04T08:21:35.744Z,44.20
2022-11-04T08:24:06.090Z,42.37
2022-11-04T08:26:35.276Z,49.70
2022-11-04T08:29:08.490Z,43.97
2022-11-04T08:31:37.490Z,41.40
2022-11-04T08:34:08.553Z,30.40
2022-11-04T08:36:41.753Z,30.67
2022-11-04T08:39:11.663Z,26.30
2022-11-04T08:41:43.231Z,23.23
2022-11-04T08:44:14.272Z,22.73
2022-11-04T08:46:45.802Z,23.60
2022-11-04T08:49:20.753Z,26.43
2022-11-04T08:51:56.761Z,20.40
2022-11-04T08:54:26.065Z,24.47
2022-11-04T08:56:55.365Z,20.33
2022-11-04T08:59:25.204Z,18.17
2022-11-04T09:01:54.281Z,19.00
2022-11-04T09:04:23.290Z,18.30
2022-11-04T09:06:56.277Z,16.30
2022-11-04T09:09:25.079Z,22.97
2022-11-04T09:11:54.026Z,22.87
2022-11-04T09:14:23.891Z,24.83
2022-11-04T09:16:54.142Z,27.60
2022-11-04T09:19:22.706Z,22.70
2022-11-04T09:21:52.755Z,19.73
2022-11-04T09:24:21.409Z,21.03
2022-11-04T09:26:50.057Z,16.60
2022-11-04T09:29:18.779Z,17.77
2022-11-04T09:31:47.355Z,16.57
2022-11-04T09:34:15.995Z,12.93
2022-11-04T09:36:44.985Z,15.43
2022-11-04T09:39:15.007Z,16.70
2022-11-04T09:42:18.626Z,14.30
2022-11-04T09:45:24.128Z,18.10
2022-11-04T09:47:48.375Z,14.27
2022-11-04T09:50:25.855Z,15.50
2022-11-04T09:53:02.789Z,18.73
2022-11-04T09:55:41.845Z,14.13
2022-11-04T09:58:15.157Z,16.07
2022-11-04T10:00:57.532Z,12.43
2022-11-04T10:03:52.454Z,14.30
2022-11-04T10:06:41.623Z,15.63
2022-11-04T10:09:31.417Z,10.97
2022-11-04T10:12:23.077Z,13.87
2022-11-04T10:15:18.615Z,8.80
2022-11-04T10:18:06.138Z,10.90
2022-11-04T10:20:50.554Z,8.53
2022-11-04T10:23:24.636Z,14.30
2022-11-04T10:26:04.727Z,9.23
2022-11-04T10:28:42.217Z,14.60
2022-11-04T10:31:17.058Z,12.13
2022-11-04T10:33:51.889Z,13.67
2022-11-04T10:36:22.361Z,44.53
2022-11-04T10:38:55.715Z,17.50
2022-11-04T10:41:33.867Z,10.07
2022-11-04T10:44:09.312Z,21.07
2022-11-04T10:46:56.786Z,20.03
2022-11-04T10:50:27.113Z,11.67
2022-11-04T10:52:49.769Z,9.63
2022-11-04T10:55:37.448Z,20.77
2022-11-04T10:58:17.659Z,10.23
2022-11-04T11:00:47.817Z,9.47
2022-11-04T11:03:33.331Z,13.67
2022-11-04T11:06:28.999Z,14.30
2022-11-04T11:09:13.021Z,13.23
2022-11-04T11:11:48.928Z,9.00
2022-11-04T11:14:34.645Z,11.27
2022-11-04T11:17:26.462Z,7.20
2022-11-04T11:20:02.995Z,6.57
2022-11-04T11:22:43.853Z,6.40
2022-11-04T11:25:31.415Z,8.10
2022-11-04T11:28:03.054Z,7.20
2022-11-04T11:30:35.231Z,7.83
2022-11-04T11:33:17.087Z,7.73
2022-11-04T11:35:55.377Z,9.63
2022-11-04T11:38:27.692Z,11.50
2022-11-04T11:41:25.541Z,18.23
2022-11-04T11:43:58.014Z,9.07
2022-11-04T11:46:30.700Z,6.70
2022-11-04T11:49:04.276Z,6.47
2022-11-04T11:51:36.338Z,5.80
2022-11-04T11:54:22.931Z,7.43
2022-11-04T11:57:13.209Z,17.03
2022-11-04T12:02:53.353Z,10.90
2022-11-04T12:12:00.924Z,7.47
2022-11-04T12:14:49.157Z,11.50
2022-11-04T12:17:36.902Z,6.90
2022-11-04T12:20:43.578Z,7.80
2022-11-04T12:23:22.130Z,7.63
2022-11-04T12:26:13.121Z,8.23
2022-11-04T12:29:04.706Z,7.83
2022-11-04T12:31:46.940Z,9.63
2022-11-04T12:34:41.481Z,7.57
2022-11-04T12:37:26.591Z,7.80
2022-11-04T12:40:12.946Z,6.93
2022-11-04T12:43:10.656Z,6.83
2022-11-04T12:45:58.165Z,6.40
2022-11-04T12:48:58.427Z,8.00
2022-11-04T12:51:42.807Z,10.90
2022-11-04T12:54:46.634Z,12.13
2022-11-04T12:57:30.455Z,25.67
2022-11-04T13:00:12.513Z,18.20
2022-11-04T13:02:50.362Z,40.00
2022-11-04T13:05:45.606Z,23.00
2022-11-04T13:08:26.952Z,23.93
2022-11-04T13:11:04.608Z,20.47
2022-11-04T13:13:40.389Z,12.90
2022-11-04T13:16:13.996Z,8.80
2022-11-04T13:18:45.808Z,6.03
2022-11-04T13:21:23.106Z,7.33
2022-11-04T13:23:58.422Z,6.63
2022-11-04T13:26:28.551Z,7.03
2022-11-04T13:29:08.992Z,9.53
2022-11-04T13:31:51.725Z,8.07
2022-11-04T13:34:36.362Z,5.97
2022-11-04T13:37:21.779Z,5.93
2022-11-04T13:39:56.544Z,7.50
2022-11-04T13:43:19.593Z,9.13
2022-11-04T13:45:52.958Z,6.43
2022-11-04T13:48:27.217Z,6.53
2022-11-04T13:51:03.922Z,8.37
2022-11-04T13:53:46.673Z,7.70
2022-11-04T13:56:35.561Z,9.97
2022-11-04T13:59:23.983Z,7.97
2022-11-04T14:02:38.794Z,12.30
2022-11-04T14:06:12.943Z,8.40
2022-11-04T14:09:34.365Z,13.73
2022-11-04T14:12:34.316Z,8.60
2022-11-04T14:15:18.268Z,6.33
2022-11-04T14:18:12.063Z,9.83
2022-11-04T14:21:08.413Z,6.97
2022-11-04T14:23:38.903Z,7.20
2022-11-04T14:26:11.434Z,7.43
2022-11-04T14:28:44.754Z,6.53
2022-11-04T14:31:36.588Z,6.93
2022-11-04T14:34:07.563Z,7.03
2022-11-04T14:36:39.372Z,7.87
2022-11-04T14:39:25.012Z,6.97
2022-11-04T14:42:02.061Z,7.17
2022-11-04T14:44:38.062Z,6.37
2022-11-04T14:47:26.812Z,9.67
2022-11-04T14:50:07.971Z,6.83
2022-11-04T14:52:48.199Z,7.97
2022-11-04T14:55:21.717Z,9.17
2022-11-04T14:57:54.248Z,12.17
2022-11-04T15:00:37.211Z,11.77
2022-11-04T15:03:57.566Z,8.73
2022-11-04T15:06:11.541Z,10.63
2022-11-04T15:08:46.759Z,13.27
2022-11-04T15:11:42.318Z,8.67
2022-11-04T15:14:22.116Z,7.37
2022-11-04T15:16:55.968Z,9.17
2022-11-04T15:19:33.264Z,10.17
2022-11-04T15:22:05.713Z,8.87
2022-11-04T15:24:36.825Z,11.03
2022-11-04T15:27:10.326Z,13.00
2022-11-04T15:29:39.456Z,12.13
2022-11-04T15:32:08.873Z,14.20
2022-11-04T15:34:39.144Z,16.07
2022-11-04T15:37:09.716Z,15.23
2022-11-04T15:39:44.851Z,19.00
2022-11-04T15:42:40.211Z,17.37
2022-11-04T15:45:38.753Z,19.03
2022-11-04T15:48:29.963Z,19.07
2022-11-04T15:51:21.296Z,12.60
2022-11-04T15:54:00.143Z,14.00
2022-11-04T15:56:36.952Z,16.43
2022-11-04T15:59:16.392Z,16.97
2022-11-04T16:01:48.278Z,22.13
2022-11-04T16:04:21.414Z,43.00
2022-11-04T16:07:24.767Z,24.00
2022-11-04T16:09:57.029Z,13.87
2022-11-04T16:12:36.481Z,12.43
2022-11-04T16:15:06.430Z,7.40
2022-11-04T16:17:35.390Z,8.23
2022-11-04T16:20:07.610Z,7.73
2022-11-04T16:23:28.118Z,7.73
2022-11-04T16:26:01.500Z,7.13
2022-11-04T16:28:37.112Z,9.10
2022-11-04T16:31:10.483Z,8.43
2022-11-04T16:33:39.670Z,10.90
2022-11-04T16:36:23.851Z,7.13
2022-11-04T16:39:00.912Z,9.63
2022-11-04T16:41:35.305Z,7.77
2022-11-04T16:44:05.979Z,7.13
2022-11-04T16:46:35.054Z,8.40
2022-11-04T16:49:03.745Z,8.97
2022-11-04T16:51:35.416Z,7.80
2022-11-04T16:54:05.518Z,9.27
2022-11-04T16:56:35.977Z,11.00
2022-11-04T16:59:04.923Z,9.40
2022-11-04T17:01:33.938Z,13.40
2022-11-04T17:04:04.446Z,9.67
2022-11-04T17:06:33.129Z,6.97
2022-11-04T17:09:01.855Z,10.33
2022-11-04T17:11:32.364Z,8.20
2022-11-04T17:14:01.434Z,11.73
2022-11-04T17:16:31.594Z,9.00
2022-11-04T17:19:01.139Z,6.87
2022-11-04T17:21:29.922Z,10.80
2022-11-04T17:23:59.892Z,10.33
2022-11-04T17:26:28.537Z,10.73
2022-11-04T17:28:59.746Z,12.50
2022-11-04T17:31:28.774Z,11.03
2022-11-04T17:33:57.401Z,10.93
2022-11-04T17:36:26.146Z,9.73
2022-11-04T17:38:54.825Z,15.43
2022-11-04T17:41:40.910Z,10.23
2022-11-04T17:44:11.039Z,15.27
2022-11-04T17:46:41.917Z,20.60
2022-11-04T17:49:15.249Z,15.93
2022-11-04T17:51:48.127Z,16.03
2022-11-04T17:54:18.807Z,12.03
2022-11-04T17:56:49.029Z,11.80
2022-11-04T17:59:19.821Z,12.77
2022-11-04T18:01:50.493Z,13.53
2022-11-04T18:04:22.400Z,14.93
2022-11-04T18:06:52.235Z,20.73
2022-11-04T18:09:21.367Z,27.60
2022-11-04T18:12:07.342Z,19.90
2022-11-04T18:14:37.658Z,13.77
2022-11-04T18:17:07.440Z,10.33
2022-11-04T18:19:37.428Z,14.67
2022-11-04T18:22:06.641Z,12.63
2022-11-04T18:24:36.077Z,13.57
2022-11-04T18:27:06.339Z,12.77
2022-11-04T18:29:41.972Z,13.23
2022-11-04T18:33:07.341Z,15.43
2022-11-04T18:35:36.814Z,13.50
2022-11-04T18:38:08.860Z,15.97
2022-11-04T18:40:38.971Z,11.40
2022-11-04T18:43:09.246Z,13.77
2022-11-04T18:45:39.652Z,13.40
2022-11-04T18:48:08.746Z,12.97
2022-11-04T18:50:37.845Z,15.60
2022-11-04T18:53:07.070Z,11.97
2022-11-04T18:55:36.678Z,12.77
2022-11-04T18:58:05.670Z,15.07
2022-11-04T19:00:37.537Z,12.93
2022-11-04T19:03:08.296Z,12.27
2022-11-04T19:05:42.321Z,14.60
2022-11-04T19:08:11.849Z,16.50
2022-11-04T19:10:57.917Z,11.27
2022-11-04T19:13:29.926Z,15.57
2022-11-04T19:16:07.296Z,16.10
2022-11-04T19:18:37.827Z,16.67
2022-11-04T19:21:09.784Z,15.00
2022-11-04T19:23:39.446Z,15.23
2022-11-04T19:26:13.546Z,11.60
2022-11-04T19:28:48.580Z,16.23
2022-11-04T19:31:20.840Z,22.33
2022-11-04T19:33:52.901Z,13.27
2022-11-04T19:36:24.415Z,14.20
2022-11-04T19:38:55.298Z,14.17
2022-11-04T19:41:42.821Z,18.17
2022-11-04T19:44:14.577Z,17.63
2022-11-04T19:47:35.311Z,19.90
2022-11-04T19:52:47.186Z,12.73
2022-11-04T19:58:25.055Z,16.37
2022-11-04T20:00:56.984Z,14.53
2022-11-04T20:03:25.763Z,15.00
2022-11-04T20:05:54.739Z,15.07
2022-11-04T20:08:26.741Z,14.63
2022-11-04T20:10:55.414Z,14.93
2022-11-04T20:13:42.494Z,11.47
2022-11-04T20:16:18.250Z,14.53
2022-11-04T20:18:51.027Z,15.23
2022-11-04T20:21:25.978Z,17.30
2022-11-04T20:23:59.368Z,16.60
2022-11-04T20:26:30.084Z,16.37
2022-11-04T20:29:00.395Z,13.43
2022-11-04T20:31:33.703Z,18.17
2022-11-04T20:34:07.995Z,16.97
2022-11-04T20:36:38.863Z,14.53
2022-11-04T20:39:13.567Z,14.87
2022-11-04T20:41:42.489Z,18.03
2022-11-04T20:44:12.492Z,12.53
2022-11-04T20:46:42.559Z,13.47
2022-11-04T20:49:12.116Z,14.97
2022-11-04T20:51:50.250Z,15.40
2022-11-04T20:54:27.357Z,15.03
2022-11-04T20:56:56.381Z,14.60
2022-11-04T20:59:25.163Z,15.77
2022-11-04T21:01:56.063Z,12.20
2022-11-04T21:04:24.902Z,14.27
2022-11-04T21:06:54.186Z,16.73
2022-11-04T21:09:23.272Z,14.33
2022-11-04T21:11:53.350Z,18.40
2022-11-04T21:14:22.171Z,14.13
2022-11-04T21:16:50.836Z,13.27
2022-11-04T21:19:21.974Z,14.33
2022-11-04T21:21:50.833Z,14.70
2022-11-04T21:24:19.539Z,22.47
2022-11-04T21:26:49.114Z,16.30
2022-11-04T21:29:21.262Z,17.17
2022-11-04T21:31:50.358Z,13.07
2022-11-04T21:34:19.154Z,15.27
2022-11-04T21:36:51.656Z,15.40
2022-11-04T21:39:20.513Z,18.93
2022-11-04T21:41:49.198Z,17.77
2022-11-04T21:44:19.316Z,17.13
2022-11-04T21:46:51.288Z,15.83
2022-11-04T21:49:21.487Z,13.70
2022-11-04T21:51:50.164Z,15.40
2022-11-04T21:54:19.113Z,20.87
2022-11-04T21:56:47.735Z,18.83
2022-11-04T21:59:18.473Z,18.20
2022-11-04T22:01:49.102Z,18.67
2022-11-04T22:04:17.813Z,16.73
2022-11-04T22:06:47.205Z,19.80
2022-11-04T22:09:15.894Z,14.60
2022-11-04T22:11:44.549Z,14.07
2022-11-04T22:14:13.985Z,16.00
2022-11-04T22:16:42.616Z,16.97
2022-11-04T22:19:15.123Z,17.80
2022-11-04T22:21:46.849Z,19.23
2022-11-04T22:24:18.508Z,18.27
2022-11-04T22:26:47.862Z,12.83
2022-11-04T22:29:16.848Z,14.97
2022-11-04T22:31:46.682Z,16.27
2022-11-04T22:34:16.813Z,15.03
2022-11-04T22:36:45.433Z,16.83
2022-11-04T22:39:16.898Z,15.43
2022-11-04T22:41:47.228Z,14.87
2022-11-04T22:44:16.249Z,14.40
2022-11-04T22:46:45.050Z,13.37
2022-11-04T22:49:14.605Z,12.07
2022-11-04T22:51:44.749Z,17.40
2022-11-04T22:54:14.600Z,15.10
2022-11-04T22:56:43.298Z,15.67
2022-11-04T22:59:12.161Z,17.27
2022-11-04T23:01:41.049Z,16.73
2022-11-04T23:04:12.235Z,16.47
2022-11-04T23:06:41.112Z,14.73
2022-11-04T23:09:13.936Z,16.60
2022-11-04T23:12:00.369Z,17.37
2022-11-04T23:14:46.171Z,15.73
2022-11-04T23:17:37.072Z,14.57
2022-11-04T23:20:10.223Z,14.40
2022-11-04T23:22:57.135Z,16.13
2022-11-04T23:25:28.197Z,16.07
2022-11-04T23:28:14.945Z,17.07
2022-11-04T23:30:46.960Z,16.20
2022-11-04T23:33:16.482Z,15.10
2022-11-04T23:36:04.932Z,17.77
2022-11-04T23:38:35.459Z,19.47
2022-11-04T23:41:25.493Z,19.67
2022-11-04T23:43:54.652Z,17.93
2022-11-04T23:46:49.233Z,20.03
2022-11-04T23:49:35.037Z,18.07
2022-11-04T23:52:22.411Z,19.97
2022-11-04T23:55:08.586Z,21.07
2022-11-04T23:57:55.973Z,20.03
