createdAt,value
2018-05-24T00:00:36.330Z,81.77
2018-05-24T00:01:35.551Z,81.57
2018-05-24T00:02:35.483Z,81.77
2018-05-24T00:03:36.330Z,81.57
2018-05-24T00:04:35.431Z,81.86
2018-05-24T00:05:35.405Z,82.11
2018-05-24T00:06:35.885Z,82.49
2018-05-24T00:07:35.354Z,82.53
2018-05-24T00:08:35.326Z,81.34
2018-05-24T00:09:35.367Z,80.52
2018-05-24T00:10:35.840Z,81.10
2018-05-24T00:11:35.252Z,80.71
2018-05-24T00:12:35.231Z,81.10
2018-05-24T00:13:35.210Z,80.90
2018-05-24T00:14:35.386Z,80.24
2018-05-24T00:15:35.196Z,80.52
2018-05-24T00:16:35.147Z,79.95
2018-05-24T00:17:35.830Z,79.47
2018-05-24T00:18:35.075Z,78.80
2018-05-24T00:19:35.093Z,79.18
2018-05-24T00:20:35.023Z,79.08
2018-05-24T00:21:35.053Z,78.89
2018-05-24T00:22:35.831Z,78.61
2018-05-24T00:23:34.964Z,77.94
2018-05-24T00:24:34.923Z,78.13
2018-05-24T00:25:35.832Z,77.55
2018-05-24T00:26:34.931Z,77.11
2018-05-24T00:27:34.845Z,76.44
2018-05-24T00:28:35.338Z,76.44
2018-05-24T00:29:34.797Z,77.11
2018-05-24T00:30:34.776Z,77.02
2018-05-24T00:31:34.791Z,76.35
2018-05-24T00:32:34.890Z,76.64
2018-05-24T00:33:34.700Z,76.06
2018-05-24T00:34:34.687Z,76.06
2018-05-24T00:35:34.643Z,76.06
2018-05-24T00:36:35.336Z,75.39
2018-05-24T00:37:34.641Z,75.20
2018-05-24T00:38:34.570Z,75.29
2018-05-24T00:39:35.333Z,75.10
2018-05-24T00:40:34.519Z,75.10
2018-05-24T00:41:34.499Z,75.48
2018-05-24T00:42:34.520Z,75.20
2018-05-24T00:43:35.339Z,75.20
2018-05-24T00:44:34.418Z,75.39
2018-05-24T00:45:34.403Z,75.58
2018-05-24T00:46:35.341Z,75.39
2018-05-24T00:47:35.336Z,75.39
2018-05-24T00:48:34.380Z,75.39
2018-05-24T00:49:34.295Z,75.20
2018-05-24T00:50:34.274Z,75.20
2018-05-24T00:51:34.836Z,75.48
2018-05-24T00:52:34.215Z,74.91
2018-05-24T00:53:34.230Z,75.20
2018-05-24T00:54:34.232Z,75.48
2018-05-24T00:55:34.839Z,75.39
2018-05-24T00:56:34.114Z,75.10
2018-05-24T00:57:34.089Z,75.10
2018-05-24T00:58:34.069Z,75.10
2018-05-24T00:59:34.097Z,74.82
2018-05-24T01:00:34.015Z,75.10
2018-05-24T01:01:36.839Z,74.91
2018-05-24T01:02:33.963Z,74.43
2018-05-24T01:03:33.956Z,74.52
2018-05-24T01:04:33.971Z,74.24
2018-05-24T01:05:34.844Z,74.62
2018-05-24T01:06:33.873Z,74.62
2018-05-24T01:07:33.839Z,74.24
2018-05-24T01:08:33.815Z,74.24
2018-05-24T01:09:33.836Z,74.24
2018-05-24T01:10:33.767Z,74.52
2018-05-24T01:11:33.915Z,74.91
2018-05-24T01:12:33.720Z,74.43
2018-05-24T01:13:33.691Z,74.05
2018-05-24T01:14:33.678Z,74.72
2018-05-24T01:15:33.638Z,74.72
2018-05-24T01:16:33.666Z,74.62
2018-05-24T01:17:34.342Z,75.20
2018-05-24T01:18:33.564Z,74.72
2018-05-24T01:19:33.538Z,75.29
2018-05-24T01:20:33.521Z,74.72
2018-05-24T01:21:33.530Z,75.48
2018-05-24T01:22:33.510Z,75.29
2018-05-24T01:23:34.362Z,75.29
2018-05-24T01:24:33.415Z,75.48
2018-05-24T01:25:33.391Z,74.82
2018-05-24T01:26:34.346Z,75.20
2018-05-24T01:27:33.390Z,74.91
2018-05-24T01:28:33.313Z,75.10
2018-05-24T01:29:33.846Z,76.15
2018-05-24T01:30:33.262Z,75.29
2018-05-24T01:31:33.240Z,75.20
2018-05-24T01:32:33.260Z,75.29
2018-05-24T01:33:33.242Z,75.20
2018-05-24T01:34:33.164Z,75.58
2018-05-24T01:35:33.848Z,75.39
2018-05-24T01:36:33.121Z,75.96
2018-05-24T01:37:33.088Z,76.15
2018-05-24T01:38:33.114Z,75.87
2018-05-24T01:39:33.856Z,76.06
2018-05-24T01:40:33.056Z,76.44
2018-05-24T01:41:32.996Z,76.21
2018-05-24T01:42:32.965Z,76.15
2018-05-24T01:43:32.939Z,76.06
2018-05-24T01:44:32.916Z,76.15
2018-05-24T01:45:32.930Z,75.68
2018-05-24T01:46:33.869Z,75.68
2018-05-24T01:47:32.832Z,75.58
2018-05-24T01:48:32.808Z,76.06
2018-05-24T01:49:32.792Z,75.96
2018-05-24T01:50:32.917Z,75.83
2018-05-24T01:51:32.735Z,76.15
2018-05-24T01:52:32.715Z,75.77
2018-05-24T01:53:33.352Z,75.58
2018-05-24T01:54:32.657Z,76.06
2018-05-24T01:55:32.909Z,76.02
2018-05-24T01:56:32.608Z,76.06
2018-05-24T01:57:32.628Z,76.12
2018-05-24T01:58:33.356Z,75.93
2018-05-24T01:59:32.532Z,76.06
2018-05-24T02:00:32.508Z,75.26
2018-05-24T02:01:32.904Z,75.93
2018-05-24T02:02:32.461Z,76.12
2018-05-24T02:03:32.435Z,75.83
2018-05-24T02:04:32.406Z,75.54
2018-05-24T02:05:33.358Z,76.12
2018-05-24T02:06:32.413Z,76.12
2018-05-24T02:07:32.379Z,76.12
2018-05-24T02:08:32.310Z,75.83
2018-05-24T02:09:32.281Z,75.64
2018-05-24T02:10:32.264Z,76.21
2018-05-24T02:11:32.272Z,76.40
2018-05-24T02:12:32.405Z,76.02
2018-05-24T02:13:32.200Z,75.73
2018-05-24T02:14:32.152Z,76.60
2018-05-24T02:15:32.148Z,76.60
2018-05-24T02:16:32.102Z,76.69
2018-05-24T02:17:32.424Z,76.69
2018-05-24T02:18:32.050Z,76.21
2018-05-24T02:19:32.856Z,76.21
2018-05-24T02:20:31.997Z,76.40
2018-05-24T02:21:31.977Z,76.69
2018-05-24T02:22:32.001Z,76.60
2018-05-24T02:23:31.974Z,76.60
2018-05-24T02:24:31.910Z,76.40
2018-05-24T02:25:32.412Z,76.60
2018-05-24T02:26:31.849Z,77.17
2018-05-24T02:27:31.822Z,77.17
2018-05-24T02:28:31.938Z,77.17
2018-05-24T02:29:31.772Z,76.69
2018-05-24T02:30:31.749Z,76.98
2018-05-24T02:31:31.851Z,76.79
2018-05-24T02:32:31.697Z,76.98
2018-05-24T02:33:32.860Z,76.69
2018-05-24T02:34:31.642Z,76.50
2018-05-24T02:35:31.621Z,77.65
2018-05-24T02:36:31.594Z,77.46
2018-05-24T02:37:32.362Z,76.98
2018-05-24T02:38:31.602Z,76.98
2018-05-24T02:39:31.560Z,77.36
2018-05-24T02:40:31.539Z,77.26
2018-05-24T02:41:32.357Z,77.65
2018-05-24T02:42:31.484Z,77.65
2018-05-24T02:43:32.363Z,77.17
2018-05-24T02:44:31.427Z,77.36
2018-05-24T02:45:31.427Z,77.26
2018-05-24T02:46:31.861Z,77.55
2018-05-24T02:47:31.354Z,77.46
2018-05-24T02:48:31.288Z,77.46
2018-05-24T02:49:31.265Z,77.84
2018-05-24T02:50:31.423Z,77.55
2018-05-24T02:51:31.215Z,77.55
2018-05-24T02:52:31.232Z,78.13
2018-05-24T02:53:31.863Z,77.94
2018-05-24T02:54:31.137Z,77.94
2018-05-24T02:55:31.171Z,78.03
2018-05-24T02:56:31.082Z,77.75
2018-05-24T02:57:31.060Z,78.03
2018-05-24T02:58:31.862Z,77.94
2018-05-24T02:59:31.007Z,78.22
2018-05-24T03:00:31.034Z,78.13
2018-05-24T03:01:31.861Z,78.51
2018-05-24T03:02:30.929Z,78.22
2018-05-24T03:03:30.906Z,78.42
2018-05-24T03:04:30.923Z,78.61
2018-05-24T03:05:30.863Z,78.89
2018-05-24T03:06:30.827Z,78.70
2018-05-24T03:07:30.845Z,78.61
2018-05-24T03:08:31.435Z,78.61
2018-05-24T03:09:30.755Z,78.89
2018-05-24T03:10:30.736Z,78.89
2018-05-24T03:11:30.698Z,78.80
2018-05-24T03:12:30.673Z,78.99
2018-05-24T03:13:30.694Z,78.70
2018-05-24T03:14:31.391Z,78.70
2018-05-24T03:15:30.594Z,78.70
2018-05-24T03:16:30.580Z,78.99
2018-05-24T03:17:30.601Z,78.80
2018-05-24T03:18:30.936Z,78.61
2018-05-24T03:19:30.549Z,78.89
2018-05-24T03:20:30.476Z,78.70
2018-05-24T03:21:30.445Z,78.42
2018-05-24T03:22:31.364Z,78.32
2018-05-24T03:23:30.395Z,78.42
2018-05-24T03:24:30.421Z,78.13
2018-05-24T03:25:30.866Z,78.13
2018-05-24T03:26:30.331Z,78.13
2018-05-24T03:27:30.870Z,77.84
2018-05-24T03:28:30.267Z,78.03
2018-05-24T03:29:30.281Z,78.13
2018-05-24T03:30:30.261Z,78.32
2018-05-24T03:31:30.193Z,78.32
2018-05-24T03:32:30.208Z,78.51
2018-05-24T03:33:30.141Z,78.42
2018-05-24T03:34:30.422Z,78.51
2018-05-24T03:35:30.091Z,78.61
2018-05-24T03:36:30.113Z,78.55
2018-05-24T03:37:30.042Z,78.55
2018-05-24T03:38:30.019Z,77.78
2018-05-24T03:39:30.027Z,77.88
2018-05-24T03:40:30.871Z,78.07
2018-05-24T03:41:29.938Z,77.69
2018-05-24T03:42:29.958Z,77.69
2018-05-24T03:43:30.892Z,77.88
2018-05-24T03:44:29.863Z,77.78
2018-05-24T03:45:29.855Z,78.07
2018-05-24T03:46:30.378Z,78.17
2018-05-24T03:47:29.830Z,78.17
2018-05-24T03:48:29.809Z,77.69
2018-05-24T03:49:30.373Z,78.07
2018-05-24T03:50:29.712Z,77.78
2018-05-24T03:51:29.689Z,77.88
2018-05-24T03:52:30.373Z,77.59
2018-05-24T03:53:29.700Z,77.25
2018-05-24T03:54:29.611Z,76.64
2018-05-24T03:55:29.592Z,76.82
2018-05-24T03:56:29.569Z,76.77
2018-05-24T03:57:29.541Z,76.67
2018-05-24T03:58:29.553Z,75.90
2018-05-24T03:59:29.538Z,76.10
2018-05-24T04:00:30.375Z,76.10
2018-05-24T04:01:29.450Z,76.48
2018-05-24T04:02:29.416Z,77.06
2018-05-24T04:03:29.396Z,77.15
2018-05-24T04:04:29.423Z,76.77
2018-05-24T04:05:29.346Z,76.67
2018-05-24T04:06:29.323Z,76.86
2018-05-24T04:07:29.296Z,77.15
2018-05-24T04:08:29.268Z,77.06
2018-05-24T04:09:29.311Z,76.86
2018-05-24T04:10:29.220Z,76.86
2018-05-24T04:11:29.196Z,76.67
2018-05-24T04:12:29.175Z,76.48
2018-05-24T04:13:29.144Z,76.77
2018-05-24T04:14:29.161Z,76.48
2018-05-24T04:15:29.171Z,76.67
2018-05-24T04:16:29.155Z,75.81
2018-05-24T04:17:29.051Z,76.48
2018-05-24T04:18:29.025Z,76.67
2018-05-24T04:19:29.008Z,76.52
2018-05-24T04:20:29.037Z,76.19
2018-05-24T04:21:28.957Z,76.29
2018-05-24T04:22:28.931Z,75.90
2018-05-24T04:23:28.905Z,76.23
2018-05-24T04:24:28.945Z,75.56
2018-05-24T04:25:29.021Z,75.65
2018-05-24T04:26:28.832Z,76.04
2018-05-24T04:27:28.814Z,76.14
2018-05-24T04:28:28.787Z,75.75
2018-05-24T04:29:28.804Z,76.23
2018-05-24T04:30:28.766Z,75.27
2018-05-24T04:31:29.405Z,75.27
2018-05-24T04:32:28.754Z,75.46
2018-05-24T04:33:28.689Z,76.04
2018-05-24T04:34:28.653Z,75.08
2018-05-24T04:35:28.618Z,75.27
2018-05-24T04:36:29.385Z,75.65
2018-05-24T04:37:28.634Z,75.56
2018-05-24T04:38:28.751Z,75.08
2018-05-24T04:39:28.540Z,75.46
2018-05-24T04:40:28.500Z,75.75
2018-05-24T04:41:28.517Z,76.23
2018-05-24T04:42:28.516Z,76.04
2018-05-24T04:43:28.440Z,75.37
2018-05-24T04:44:28.422Z,75.56
2018-05-24T04:45:28.437Z,75.18
2018-05-24T04:46:28.898Z,75.08
2018-05-24T04:47:28.389Z,75.27
2018-05-24T04:48:28.388Z,75.18
2018-05-24T04:49:28.284Z,75.18
2018-05-24T04:50:28.887Z,74.73
2018-05-24T04:51:28.902Z,74.35
2018-05-24T04:52:28.216Z,75.12
2018-05-24T04:53:28.247Z,74.93
2018-05-24T04:54:28.185Z,74.73
2018-05-24T04:55:28.223Z,74.44
2018-05-24T04:56:28.119Z,74.54
2018-05-24T04:57:28.095Z,74.83
2018-05-24T04:58:28.077Z,74.83
2018-05-24T04:59:28.049Z,74.64
2018-05-24T05:00:28.113Z,74.83
2018-05-24T05:01:28.020Z,74.54
2018-05-24T05:02:27.987Z,74.06
2018-05-24T05:03:27.975Z,73.97
2018-05-24T05:04:27.936Z,73.49
2018-05-24T05:05:27.960Z,73.30
2018-05-24T05:06:27.886Z,73.97
2018-05-24T05:07:27.858Z,73.97
2018-05-24T05:08:27.837Z,73.87
2018-05-24T05:09:27.823Z,73.68
2018-05-24T05:10:27.833Z,74.16
2018-05-24T05:11:27.775Z,73.00
2018-05-24T05:12:27.765Z,73.30
2018-05-24T05:13:27.843Z,74.06
2018-05-24T05:14:27.703Z,73.87
2018-05-24T05:15:27.729Z,73.58
2018-05-24T05:16:27.652Z,73.68
2018-05-24T05:17:27.632Z,73.77
2018-05-24T05:18:27.609Z,74.35
2018-05-24T05:19:27.688Z,73.77
2018-05-24T05:20:27.606Z,73.30
2018-05-24T05:21:27.554Z,74.16
2018-05-24T05:22:27.563Z,73.81
2018-05-24T05:23:27.569Z,73.30
2018-05-24T05:24:27.468Z,73.00
2018-05-24T05:25:27.446Z,73.43
2018-05-24T05:26:27.426Z,73.14
2018-05-24T05:27:27.450Z,72.91
2018-05-24T05:28:27.382Z,72.85
2018-05-24T05:29:27.405Z,72.28
2018-05-24T05:30:27.348Z,72.47
2018-05-24T05:31:27.306Z,72.33
2018-05-24T05:32:27.326Z,72.28
2018-05-24T05:33:27.267Z,72.47
2018-05-24T05:34:27.283Z,71.80
2018-05-24T05:35:27.221Z,72.28
2018-05-24T05:36:27.196Z,71.98
2018-05-24T05:37:27.169Z,72.28
2018-05-24T05:38:27.151Z,72.28
2018-05-24T05:39:27.175Z,71.98
2018-05-24T05:40:27.110Z,71.89
2018-05-24T05:41:27.080Z,72.22
2018-05-24T05:42:27.061Z,71.70
2018-05-24T05:43:27.038Z,72.41
2018-05-24T05:44:27.057Z,71.64
2018-05-24T05:45:27.008Z,71.64
2018-05-24T05:46:26.966Z,71.16
2018-05-24T05:47:26.949Z,70.97
2018-05-24T05:48:26.924Z,70.97
2018-05-24T05:49:26.944Z,71.16
2018-05-24T05:50:26.879Z,70.97
2018-05-24T05:51:26.899Z,70.87
2018-05-24T05:52:26.843Z,70.64
2018-05-24T05:53:26.815Z,70.93
2018-05-24T05:54:26.794Z,71.51
2018-05-24T05:55:26.773Z,71.83
2018-05-24T05:56:26.798Z,71.83
2018-05-24T05:57:26.727Z,71.25
2018-05-24T05:58:26.711Z,72.31
2018-05-24T05:59:26.686Z,71.55
2018-05-24T06:00:26.657Z,70.97
2018-05-24T06:01:26.689Z,70.87
2018-05-24T06:02:26.660Z,70.87
2018-05-24T06:03:26.599Z,71.06
2018-05-24T06:04:26.571Z,71.45
2018-05-24T06:05:27.403Z,71.64
2018-05-24T06:06:26.525Z,71.83
2018-05-24T06:07:26.547Z,72.02
2018-05-24T06:08:26.484Z,71.73
2018-05-24T06:09:26.462Z,71.55
2018-05-24T06:10:27.426Z,71.06
2018-05-24T06:11:26.475Z,71.83
2018-05-24T06:12:26.441Z,71.06
2018-05-24T06:13:26.369Z,71.64
2018-05-24T06:14:26.348Z,71.73
2018-05-24T06:15:26.366Z,71.55
2018-05-24T06:16:26.309Z,71.83
2018-05-24T06:17:26.332Z,71.35
2018-05-24T06:18:26.258Z,71.25
2018-05-24T06:19:26.246Z,71.06
2018-05-24T06:20:26.215Z,71.16
2018-05-24T06:21:26.195Z,70.87
2018-05-24T06:22:26.220Z,70.97
2018-05-24T06:23:26.148Z,70.72
2018-05-24T06:24:26.139Z,70.43
2018-05-24T06:25:26.105Z,70.43
2018-05-24T06:26:26.118Z,70.04
2018-05-24T06:27:26.107Z,69.37
2018-05-24T06:28:26.051Z,69.66
2018-05-24T06:29:26.071Z,69.18
2018-05-24T06:30:26.040Z,69.18
2018-05-24T06:31:25.980Z,69.18
2018-05-24T06:32:25.952Z,69.12
2018-05-24T06:33:25.939Z,69.31
2018-05-24T06:34:25.952Z,69.31
2018-05-24T06:35:25.891Z,69.50
2018-05-24T06:36:25.873Z,70.07
2018-05-24T06:37:25.855Z,69.40
2018-05-24T06:38:25.885Z,69.50
2018-05-24T06:39:25.802Z,68.25
2018-05-24T06:40:25.790Z,68.15
2018-05-24T06:41:25.806Z,69.50
2018-05-24T06:42:25.743Z,68.57
2018-05-24T06:43:25.714Z,68.48
2018-05-24T06:44:25.712Z,67.77
2018-05-24T06:45:25.677Z,68.38
2018-05-24T06:46:25.745Z,67.99
2018-05-24T06:47:25.634Z,67.51
2018-05-24T06:48:25.612Z,67.42
2018-05-24T06:49:25.647Z,66.94
2018-05-24T06:50:25.575Z,67.80
2018-05-24T06:51:25.552Z,67.51
2018-05-24T06:52:25.534Z,67.74
2018-05-24T06:53:25.522Z,67.83
2018-05-24T06:54:25.534Z,67.03
2018-05-24T06:55:25.478Z,66.97
2018-05-24T06:56:25.443Z,66.78
2018-05-24T06:57:25.422Z,65.91
2018-05-24T06:58:25.401Z,66.20
2018-05-24T06:59:25.426Z,66.10
2018-05-24T07:00:25.360Z,66.01
2018-05-24T07:01:25.339Z,65.91
2018-05-24T07:02:25.322Z,66.58
2018-05-24T07:03:25.921Z,65.81
2018-05-24T07:04:25.329Z,65.63
2018-05-24T07:05:25.256Z,65.81
2018-05-24T07:06:25.239Z,66.78
2018-05-24T07:07:25.220Z,66.58
2018-05-24T07:08:25.241Z,66.10
2018-05-24T07:09:25.174Z,65.81
2018-05-24T07:10:25.205Z,66.01
2018-05-24T07:11:25.134Z,66.20
2018-05-24T07:12:25.113Z,66.10
2018-05-24T07:13:25.090Z,65.43
2018-05-24T07:14:25.071Z,65.91
2018-05-24T07:15:25.090Z,66.49
2018-05-24T07:16:25.026Z,66.78
2018-05-24T07:17:25.007Z,65.81
2018-05-24T07:18:24.984Z,66.10
2018-05-24T07:19:24.962Z,66.78
2018-05-24T07:20:24.986Z,66.58
2018-05-24T07:21:24.970Z,66.88
2018-05-24T07:22:24.905Z,67.16
2018-05-24T07:23:25.430Z,66.97
2018-05-24T07:24:24.861Z,67.16
2018-05-24T07:25:24.841Z,67.35
2018-05-24T07:26:24.863Z,66.88
2018-05-24T07:27:24.856Z,66.39
2018-05-24T07:28:25.427Z,66.78
2018-05-24T07:29:24.758Z,66.78
2018-05-24T07:30:24.732Z,66.10
2018-05-24T07:31:24.769Z,66.01
2018-05-24T07:32:24.739Z,65.85
2018-05-24T07:33:24.672Z,66.52
2018-05-24T07:34:24.647Z,66.81
2018-05-24T07:35:24.633Z,66.91
2018-05-24T07:36:24.610Z,66.14
2018-05-24T07:37:24.636Z,65.56
2018-05-24T07:38:24.567Z,65.27
2018-05-24T07:39:24.543Z,65.37
2018-05-24T07:40:24.575Z,65.46
2018-05-24T07:41:24.502Z,65.91
2018-05-24T07:42:24.523Z,65.91
2018-05-24T07:43:24.455Z,65.81
2018-05-24T07:44:24.436Z,66.01
2018-05-24T07:45:24.420Z,66.49
2018-05-24T07:46:24.405Z,66.49
2018-05-24T07:47:24.627Z,66.58
2018-05-24T07:48:24.351Z,66.10
2018-05-24T07:49:24.453Z,66.01
2018-05-24T07:50:24.309Z,66.30
2018-05-24T07:51:24.289Z,66.01
2018-05-24T07:52:24.309Z,66.39
2018-05-24T07:53:24.250Z,66.30
2018-05-24T07:54:24.268Z,66.88
2018-05-24T07:55:24.206Z,66.49
2018-05-24T07:56:24.263Z,66.49
2018-05-24T07:57:24.229Z,66.10
2018-05-24T07:58:24.142Z,66.04
2018-05-24T07:59:24.118Z,66.04
2018-05-24T08:00:24.104Z,66.24
2018-05-24T08:01:24.082Z,66.01
2018-05-24T08:02:24.103Z,66.78
2018-05-24T08:03:24.030Z,66.14
2018-05-24T08:04:24.014Z,66.91
2018-05-24T08:05:24.035Z,65.94
2018-05-24T08:06:23.973Z,65.17
2018-05-24T08:07:23.965Z,64.98
2018-05-24T08:08:23.925Z,65.27
2018-05-24T08:09:23.905Z,65.27
2018-05-24T08:10:23.943Z,65.94
2018-05-24T08:11:23.867Z,65.85
2018-05-24T08:12:23.840Z,65.85
2018-05-24T08:13:23.823Z,65.85
2018-05-24T08:14:23.797Z,65.59
2018-05-24T08:15:23.837Z,66.17
2018-05-24T08:16:23.753Z,66.07
2018-05-24T08:17:23.740Z,65.40
2018-05-24T08:18:23.718Z,64.92
2018-05-24T08:19:23.709Z,63.85
2018-05-24T08:20:23.722Z,64.25
2018-05-24T08:21:23.664Z,63.28
2018-05-24T08:22:23.629Z,63.76
2018-05-24T08:23:23.607Z,63.76
2018-05-24T08:24:23.585Z,63.85
2018-05-24T08:25:23.613Z,63.85
2018-05-24T08:26:23.553Z,63.28
2018-05-24T08:27:23.572Z,63.18
2018-05-24T08:28:23.556Z,63.60
2018-05-24T08:29:23.479Z,63.70
2018-05-24T08:30:23.458Z,63.02
2018-05-24T08:31:23.443Z,63.12
2018-05-24T08:32:23.466Z,63.41
2018-05-24T08:33:23.399Z,64.08
2018-05-24T08:34:23.373Z,63.98
2018-05-24T08:35:23.357Z,63.50
2018-05-24T08:36:23.333Z,63.41
2018-05-24T08:37:23.377Z,63.31
2018-05-24T08:38:23.301Z,61.96
2018-05-24T08:39:23.279Z,61.77
2018-05-24T08:40:23.249Z,62.63
2018-05-24T08:41:23.234Z,62.73
2018-05-24T08:42:23.254Z,62.83
2018-05-24T08:43:23.210Z,62.25
2018-05-24T08:44:23.203Z,61.87
2018-05-24T08:45:23.145Z,61.87
2018-05-24T08:46:23.122Z,61.58
2018-05-24T08:47:23.162Z,61.68
2018-05-24T08:48:23.136Z,61.48
2018-05-24T08:49:23.061Z,61.87
2018-05-24T08:50:23.042Z,62.54
2018-05-24T08:51:23.019Z,62.15
2018-05-24T08:52:23.003Z,62.25
2018-05-24T08:53:23.115Z,61.99
2018-05-24T08:54:22.961Z,61.99
2018-05-24T08:55:22.940Z,62.28
2018-05-24T08:56:22.919Z,61.22
2018-05-24T08:57:22.896Z,59.68
2018-05-24T08:58:23.018Z,60.16
2018-05-24T08:59:22.857Z,60.64
2018-05-24T09:00:23.447Z,60.83
2018-05-24T09:01:22.904Z,60.45
2018-05-24T09:02:22.792Z,60.06
2018-05-24T09:03:22.815Z,60.19
2018-05-24T09:04:22.802Z,59.61
2018-05-24T09:05:22.736Z,60.28
2018-05-24T09:06:22.708Z,60.00
2018-05-24T09:07:22.691Z,59.52
2018-05-24T09:08:22.675Z,58.26
2018-05-24T09:09:22.707Z,58.84
2018-05-24T09:10:22.627Z,58.17
2018-05-24T09:11:22.610Z,58.29
2018-05-24T09:12:22.588Z,57.62
2018-05-24T09:13:22.570Z,56.62
2018-05-24T09:14:22.600Z,56.84
2018-05-24T09:15:22.532Z,57.23
2018-05-24T09:16:22.511Z,57.90
2018-05-24T09:17:22.487Z,58.10
2018-05-24T09:18:22.465Z,56.94
2018-05-24T09:19:22.503Z,57.32
2018-05-24T09:20:22.453Z,55.78
2018-05-24T09:21:22.405Z,56.36
2018-05-24T09:22:22.391Z,57.32
2018-05-24T09:23:22.367Z,56.36
2018-05-24T09:24:22.397Z,56.56
2018-05-24T09:25:22.366Z,56.94
2018-05-24T09:26:22.306Z,56.36
2018-05-24T09:27:22.287Z,55.98
2018-05-24T09:28:22.264Z,55.98
2018-05-24T09:29:22.326Z,56.26
2018-05-24T09:30:22.275Z,56.26
2018-05-24T09:31:22.209Z,56.65
2018-05-24T09:32:22.187Z,57.32
2018-05-24T09:33:22.165Z,56.36
2018-05-24T09:34:22.145Z,56.26
2018-05-24T09:35:22.174Z,55.78
2018-05-24T09:36:22.115Z,56.26
2018-05-24T09:37:22.086Z,56.65
2018-05-24T09:38:22.964Z,56.36
2018-05-24T09:39:22.049Z,56.56
2018-05-24T09:40:22.130Z,56.26
2018-05-24T09:41:22.062Z,56.68
2018-05-24T09:42:21.987Z,56.10
2018-05-24T09:43:22.980Z,56.77
2018-05-24T09:44:21.945Z,56.10
2018-05-24T09:45:21.930Z,55.71
2018-05-24T09:46:21.959Z,55.81
2018-05-24T09:47:21.889Z,56.39
2018-05-24T09:48:21.866Z,55.62
2018-05-24T09:49:21.847Z,55.81
2018-05-24T09:50:21.833Z,56.20
2018-05-24T09:51:21.869Z,55.65
2018-05-24T09:52:21.789Z,55.65
2018-05-24T09:53:21.767Z,54.68
2018-05-24T09:54:22.462Z,54.77
2018-05-24T09:55:21.793Z,55.45
2018-05-24T09:56:21.764Z,55.38
2018-05-24T09:57:21.688Z,55.09
2018-05-24T09:58:21.680Z,55.19
2018-05-24T09:59:21.651Z,54.22
2018-05-24T10:00:21.631Z,54.03
2018-05-24T10:01:21.662Z,54.22
2018-05-24T10:02:21.670Z,54.71
2018-05-24T10:03:21.575Z,54.03
2018-05-24T10:04:22.467Z,53.83
2018-05-24T10:05:21.537Z,53.57
2018-05-24T10:06:21.522Z,53.96
2018-05-24T10:07:21.566Z,53.77
2018-05-24T10:08:21.479Z,52.70
2018-05-24T10:09:21.964Z,53.57
2018-05-24T10:10:21.446Z,52.89
2018-05-24T10:11:21.422Z,51.35
2018-05-24T10:12:21.461Z,51.35
2018-05-24T10:13:21.386Z,52.51
2018-05-24T10:14:21.974Z,52.80
2018-05-24T10:15:21.348Z,52.99
2018-05-24T10:16:21.355Z,52.41
2018-05-24T10:17:21.363Z,51.93
2018-05-24T10:18:21.291Z,52.31
2018-05-24T10:19:21.973Z,52.44
2018-05-24T10:20:21.255Z,52.31
2018-05-24T10:21:21.248Z,52.22
2018-05-24T10:22:21.268Z,52.41
2018-05-24T10:23:21.202Z,52.31
2018-05-24T10:24:21.181Z,52.31
2018-05-24T10:25:21.972Z,52.12
2018-05-24T10:26:21.974Z,52.41
2018-05-24T10:27:21.121Z,52.31
2018-05-24T10:28:21.165Z,52.61
2018-05-24T10:29:21.133Z,53.19
2018-05-24T10:30:21.148Z,52.44
2018-05-24T10:31:21.049Z,52.44
2018-05-24T10:32:21.035Z,52.34
2018-05-24T10:33:21.062Z,52.53
2018-05-24T10:34:21.051Z,52.53
2018-05-24T10:35:20.975Z,52.44
2018-05-24T10:36:21.008Z,52.46
2018-05-24T10:37:20.942Z,52.85
2018-05-24T10:38:20.923Z,50.82
2018-05-24T10:39:20.906Z,48.20
2018-05-24T10:40:21.045Z,48.79
2018-05-24T10:41:21.035Z,48.11
2018-05-24T10:42:20.845Z,48.08
2018-05-24T10:43:20.870Z,48.18
2018-05-24T10:44:20.811Z,48.30
2018-05-24T10:45:20.841Z,48.88
2018-05-24T10:46:20.771Z,49.24
2018-05-24T10:47:21.489Z,49.85
2018-05-24T10:48:20.780Z,49.65
2018-05-24T10:49:20.721Z,48.37
2018-05-24T10:50:20.698Z,47.43
2018-05-24T10:51:20.774Z,48.11
2018-05-24T10:52:20.729Z,47.43
2018-05-24T10:53:20.647Z,46.56
2018-05-24T10:54:20.675Z,47.43
2018-05-24T10:55:20.606Z,47.81
2018-05-24T10:56:20.587Z,48.79
2018-05-24T10:57:20.568Z,48.86
2018-05-24T10:58:20.592Z,49.05
2018-05-24T10:59:21.480Z,49.63
2018-05-24T11:00:20.512Z,49.82
2018-05-24T11:01:20.495Z,50.50
2018-05-24T11:02:20.475Z,50.70
2018-05-24T11:03:21.131Z,51.08
2018-05-24T11:04:20.991Z,51.37
2018-05-24T11:05:20.429Z,51.08
2018-05-24T11:06:20.403Z,51.56
2018-05-24T11:07:20.433Z,51.28
2018-05-24T11:08:20.363Z,51.28
2018-05-24T11:09:20.985Z,49.63
2018-05-24T11:10:20.323Z,49.63
2018-05-24T11:11:20.303Z,49.44
2018-05-24T11:12:20.346Z,49.82
2018-05-24T11:13:20.268Z,50.28
2018-05-24T11:14:20.989Z,50.86
2018-05-24T11:15:20.226Z,51.35
2018-05-24T11:16:20.299Z,50.67
2018-05-24T11:17:20.233Z,52.12
2018-05-24T11:18:20.172Z,52.51
2018-05-24T11:19:20.201Z,52.73
2018-05-24T11:20:20.138Z,52.12
2018-05-24T11:21:20.119Z,51.64
2018-05-24T11:22:20.096Z,52.31
2018-05-24T11:23:20.077Z,52.61
2018-05-24T11:24:21.045Z,51.73
2018-05-24T11:25:20.093Z,51.06
2018-05-24T11:26:20.015Z,51.15
2018-05-24T11:27:20.003Z,50.40
2018-05-24T11:28:20.028Z,50.31
2018-05-24T11:29:20.050Z,50.31
2018-05-24T11:30:19.949Z,50.40
2018-05-24T11:31:19.925Z,50.40
2018-05-24T11:32:19.922Z,50.40
2018-05-24T11:33:19.889Z,50.21
2018-05-24T11:34:20.057Z,50.70
2018-05-24T11:35:19.848Z,49.44
2018-05-24T11:36:19.831Z,49.24
2018-05-24T11:37:19.853Z,49.24
2018-05-24T11:38:19.797Z,48.95
2018-05-24T11:39:19.817Z,49.73
2018-05-24T11:40:19.754Z,49.92
2018-05-24T11:41:19.739Z,49.82
2018-05-24T11:42:19.839Z,49.82
2018-05-24T11:43:19.778Z,50.31
2018-05-24T11:44:20.066Z,49.73
2018-05-24T11:45:19.668Z,50.31
2018-05-24T11:46:19.637Z,50.31
2018-05-24T11:47:19.615Z,50.31
2018-05-24T11:48:19.606Z,49.63
2018-05-24T11:49:20.062Z,49.73
2018-05-24T11:50:19.556Z,50.02
2018-05-24T11:51:19.540Z,49.73
2018-05-24T11:52:19.517Z,49.92
2018-05-24T11:53:19.517Z,49.63
2018-05-24T11:54:19.534Z,50.02
2018-05-24T11:55:19.523Z,49.44
2018-05-24T11:56:19.500Z,48.86
2018-05-24T11:57:19.426Z,49.15
2018-05-24T11:58:19.403Z,49.63
2018-05-24T11:59:19.385Z,49.24
2018-05-24T12:00:19.368Z,49.44
2018-05-24T12:01:19.389Z,49.24
2018-05-24T12:02:19.325Z,48.79
2018-05-24T12:03:19.310Z,48.57
2018-05-24T12:04:20.011Z,48.95
2018-05-24T12:05:19.287Z,48.95
2018-05-24T12:06:19.295Z,49.34
2018-05-24T12:07:19.233Z,49.24
2018-05-24T12:08:19.908Z,48.97
2018-05-24T12:09:19.192Z,48.08
2018-05-24T12:10:19.171Z,47.81
2018-05-24T12:11:19.203Z,48.30
2018-05-24T12:12:19.134Z,48.30
2018-05-24T12:13:19.113Z,47.91
2018-05-24T12:14:19.096Z,47.99
2018-05-24T12:15:19.105Z,47.89
2018-05-24T12:16:19.110Z,48.27
2018-05-24T12:17:19.084Z,48.86
2018-05-24T12:18:19.031Z,49.05
2018-05-24T12:19:19.003Z,49.05
2018-05-24T12:20:18.983Z,48.95
2018-05-24T12:21:19.561Z,49.24
2018-05-24T12:22:18.956Z,49.34
2018-05-24T12:23:18.977Z,48.95
2018-05-24T12:24:18.911Z,49.24
2018-05-24T12:25:18.889Z,49.63
2018-05-24T12:26:18.913Z,49.54
2018-05-24T12:27:18.850Z,49.44
2018-05-24T12:28:18.832Z,49.92
2018-05-24T12:29:18.816Z,50.43
2018-05-24T12:30:18.791Z,48.79
2018-05-24T12:31:18.830Z,47.81
2018-05-24T12:32:18.752Z,47.72
2018-05-24T12:33:18.737Z,47.72
2018-05-24T12:34:19.076Z,47.52
2018-05-24T12:35:19.503Z,47.81
2018-05-24T12:36:18.681Z,47.72
2018-05-24T12:37:19.550Z,48.03
2018-05-24T12:38:18.645Z,48.22
2018-05-24T12:39:18.695Z,48.22
2018-05-24T12:40:18.606Z,48.52
2018-05-24T12:41:18.585Z,46.97
2018-05-24T12:42:19.513Z,47.36
2018-05-24T12:43:19.067Z,46.87
2018-05-24T12:44:18.592Z,46.48
2018-05-24T12:45:19.211Z,46.60
2018-05-24T12:46:18.492Z,46.89
2018-05-24T12:47:19.014Z,45.92
2018-05-24T12:48:18.463Z,45.90
2018-05-24T12:49:18.477Z,44.96
2018-05-24T12:50:18.422Z,45.51
2018-05-24T12:51:18.452Z,45.22
2018-05-24T12:52:19.015Z,45.71