createdAt,value
2019-02-11T00:00:01.468Z,92.30
2019-02-11T00:01:01.460Z,92.91
2019-02-11T00:02:01.457Z,91.47
2019-02-11T00:03:01.442Z,91.78
2019-02-11T00:04:01.431Z,91.16
2019-02-11T00:05:01.426Z,91.05
2019-02-11T00:06:01.403Z,91.78
2019-02-11T00:07:01.408Z,92.19
2019-02-11T00:08:01.392Z,92.09
2019-02-11T00:09:01.380Z,91.57
2019-02-11T00:10:01.377Z,91.47
2019-02-11T00:11:01.360Z,89.92
2019-02-11T00:12:01.362Z,89.38
2019-02-11T00:13:01.328Z,89.04
2019-02-11T00:14:01.320Z,90.89
2019-02-11T00:15:01.309Z,91.45
2019-02-11T00:16:01.307Z,92.53
2019-02-11T00:17:01.307Z,93.41
2019-02-11T00:18:01.275Z,94.18
2019-02-11T00:19:01.263Z,93.39
2019-02-11T00:20:01.252Z,94.89
2019-02-11T00:21:01.242Z,95.20
2019-02-11T00:22:01.231Z,95.97
2019-02-11T00:23:01.261Z,97.12
2019-02-11T00:24:01.210Z,96.86
2019-02-11T00:25:01.202Z,96.92
2019-02-11T00:26:01.198Z,97.03
2019-02-11T00:27:01.188Z,96.92
2019-02-11T00:28:01.179Z,96.92
2019-02-11T00:29:01.161Z,96.88
2019-02-11T00:30:01.172Z,96.98
2019-02-11T00:31:01.138Z,96.82
2019-02-11T00:32:01.126Z,96.82
2019-02-11T00:33:01.127Z,97.34
2019-02-11T00:34:01.115Z,97.24
2019-02-11T00:35:01.095Z,97.44
2019-02-11T00:36:01.083Z,98.27
2019-02-11T00:37:01.083Z,97.92
2019-02-11T00:38:01.074Z,97.40
2019-02-11T00:39:01.064Z,97.81
2019-02-11T00:40:01.040Z,97.50
2019-02-11T00:41:01.031Z,97.35
2019-02-11T00:42:01.046Z,97.04
2019-02-11T00:43:01.024Z,97.56
2019-02-11T00:44:01.006Z,97.35
2019-02-11T00:45:00.988Z,97.14
2019-02-11T00:46:00.988Z,97.67
2019-02-11T00:47:00.973Z,97.93
2019-02-11T00:48:00.966Z,97.88
2019-02-11T00:49:00.942Z,98.08
2019-02-11T00:50:00.932Z,97.56
2019-02-11T00:51:00.921Z,97.56
2019-02-11T00:52:00.916Z,97.00
2019-02-11T00:53:00.934Z,96.89
2019-02-11T00:54:00.894Z,97.41
2019-02-11T00:55:00.904Z,97.20
2019-02-11T00:56:00.871Z,97.00
2019-02-11T00:57:00.865Z,96.89
2019-02-11T00:58:00.865Z,97.00
2019-02-11T00:59:00.834Z,97.83
2019-02-11T01:00:00.825Z,97.83
2019-02-11T01:01:00.827Z,97.83
2019-02-11T01:02:00.806Z,98.35
2019-02-11T01:03:00.814Z,97.83
2019-02-11T01:04:00.793Z,98.14
2019-02-11T01:05:00.772Z,98.03
2019-02-11T01:06:00.767Z,98.71
2019-02-11T01:07:00.748Z,98.50
2019-02-11T01:08:00.743Z,98.71
2019-02-11T01:09:00.751Z,98.50
2019-02-11T01:10:00.719Z,99.43
2019-02-11T01:11:00.709Z,99.33
2019-02-11T01:12:00.702Z,99.12
2019-02-11T01:13:00.714Z,99.12
2019-02-11T01:14:00.705Z,98.96
2019-02-11T01:15:00.665Z,98.96
2019-02-11T01:16:00.654Z,99.74
2019-02-11T01:17:00.647Z,99.33
2019-02-11T01:18:00.632Z,99.43
2019-02-11T01:19:00.648Z,99.79
2019-02-11T01:20:00.620Z,99.74
2019-02-11T01:21:00.606Z,99.74
2019-02-11T01:22:00.606Z,99.38
2019-02-11T01:23:00.581Z,99.49
2019-02-11T01:24:00.580Z,99.18
2019-02-11T01:25:00.568Z,98.76
2019-02-11T01:26:00.559Z,97.99
2019-02-11T01:27:00.543Z,98.20
2019-02-11T01:28:00.534Z,98.20
2019-02-11T01:29:00.530Z,98.20
2019-02-11T01:30:00.514Z,98.14
2019-02-11T01:31:00.506Z,98.51
2019-02-11T01:32:00.483Z,98.93
2019-02-11T01:33:00.493Z,98.82
2019-02-11T01:34:00.476Z,99.18
2019-02-11T01:35:00.455Z,99.18
2019-02-11T01:36:00.443Z,99.07
2019-02-11T01:37:00.452Z,99.18
2019-02-11T01:38:00.438Z,99.49
2019-02-11T01:39:00.432Z,99.38
2019-02-11T01:40:00.409Z,99.38
2019-02-11T01:41:00.393Z,99.18
2019-02-11T01:42:00.377Z,99.28
2019-02-11T01:43:00.370Z,99.28
2019-02-11T01:44:00.444Z,99.28
2019-02-11T01:45:00.346Z,99.49
2019-02-11T01:46:00.332Z,99.28
2019-02-11T01:47:00.322Z,99.28
2019-02-11T01:48:00.328Z,99.18
2019-02-11T01:49:00.312Z,99.28
2019-02-11T01:50:00.404Z,99.28
2019-02-11T01:51:00.354Z,99.38
2019-02-11T01:52:00.277Z,99.38
2019-02-11T01:53:00.259Z,99.28
2019-02-11T01:54:00.262Z,99.07
2019-02-11T01:55:00.302Z,99.28
2019-02-11T01:56:00.227Z,99.38
2019-02-11T01:57:00.215Z,98.97
2019-02-11T01:58:00.208Z,99.07
2019-02-11T01:59:00.214Z,99.28
2019-02-11T02:00:00.269Z,99.28
2019-02-11T02:01:00.183Z,99.91
2019-02-11T02:02:00.179Z,99.59
2019-02-11T02:03:00.155Z,99.38
2019-02-11T02:04:00.182Z,99.34
2019-02-11T02:05:00.205Z,99.44
2019-02-11T02:06:00.119Z,99.86
2019-02-11T02:07:00.115Z,99.65
2019-02-11T02:08:00.116Z,99.76
2019-02-11T02:09:00.115Z,99.55
2019-02-11T02:10:00.252Z,99.34
2019-02-11T02:11:00.066Z,99.34
2019-02-11T02:12:00.070Z,99.51
2019-02-11T02:13:00.046Z,99.51
2019-02-11T02:14:00.069Z,99.19
2019-02-11T02:15:00.031Z,99.30
2019-02-11T02:16:00.017Z,99.19
2019-02-11T02:17:00.018Z,99.19
2019-02-11T02:17:59.999Z,99.30
2019-02-11T02:18:59.989Z,99.19
2019-02-11T02:19:59.981Z,98.99
2019-02-11T02:20:59.961Z,99.19
2019-02-11T02:21:59.950Z,98.68
2019-02-11T02:22:59.937Z,98.94
2019-02-11T02:23:59.936Z,98.47
2019-02-11T02:24:59.933Z,97.90
2019-02-11T02:25:59.928Z,98.00
2019-02-11T02:26:59.903Z,97.80
2019-02-11T02:27:59.888Z,97.80
2019-02-11T02:28:59.904Z,98.00
2019-02-11T02:29:59.888Z,97.80
2019-02-11T02:30:59.855Z,97.17
2019-02-11T02:31:59.846Z,97.49
2019-02-11T02:32:59.842Z,97.59
2019-02-11T02:33:59.821Z,98.00
2019-02-11T02:34:59.829Z,98.21
2019-02-11T02:35:59.806Z,98.42
2019-02-11T02:36:59.797Z,99.04
2019-02-11T02:37:59.802Z,98.88
2019-02-11T02:38:59.773Z,98.99
2019-02-11T02:39:59.807Z,98.88
2019-02-11T02:40:59.764Z,98.78
2019-02-11T02:41:59.745Z,99.19
2019-02-11T02:42:59.725Z,99.19
2019-02-11T02:43:59.718Z,99.24
2019-02-11T02:44:59.730Z,99.13
2019-02-11T02:45:59.778Z,99.24
2019-02-11T02:46:59.707Z,99.44
2019-02-11T02:47:59.682Z,99.76
2019-02-11T02:48:59.681Z,99.76
2019-02-11T02:49:59.653Z,99.76
2019-02-11T02:50:59.677Z,99.99
2019-02-11T02:51:59.627Z,99.13
2019-02-11T02:52:59.625Z,99.09
2019-02-11T02:53:59.653Z,99.76
2019-02-11T02:54:59.609Z,99.09
2019-02-11T02:55:59.605Z,99.40
2019-02-11T02:56:59.591Z,99.30
2019-02-11T02:57:59.567Z,99.51
2019-02-11T02:58:59.560Z,99.71
2019-02-11T02:59:59.544Z,99.51
2019-02-11T03:00:59.546Z,99.40
2019-02-11T03:01:59.531Z,99.30
2019-02-11T03:02:59.510Z,99.40
2019-02-11T03:03:59.502Z,99.09
2019-02-11T03:04:59.490Z,98.88
2019-02-11T03:05:59.509Z,98.78
2019-02-11T03:06:59.481Z,98.93
2019-02-11T03:07:59.506Z,99.24
2019-02-11T03:08:59.453Z,98.93
2019-02-11T03:09:59.450Z,99.13
2019-02-11T03:10:59.440Z,99.03
2019-02-11T03:11:59.418Z,98.41
2019-02-11T03:12:59.406Z,98.41
2019-02-11T03:14:05.337Z,98.41
2019-02-11T03:15:00.428Z,97.93
2019-02-11T03:15:59.394Z,98.72
2019-02-11T03:16:59.392Z,98.51
2019-02-11T03:17:59.366Z,99.18
2019-02-11T03:18:59.379Z,98.93
2019-02-11T03:19:59.332Z,99.38
2019-02-11T03:20:59.344Z,99.13
2019-02-11T03:21:59.309Z,99.03
2019-02-11T03:22:59.298Z,99.13
2019-02-11T03:23:59.316Z,98.30
2019-02-11T03:24:59.278Z,98.72
2019-02-11T03:25:59.285Z,97.99
2019-02-11T03:26:59.256Z,98.20
2019-02-11T03:27:59.245Z,98.20
2019-02-11T03:28:59.284Z,97.99
2019-02-11T03:29:59.240Z,98.30
2019-02-11T03:30:59.229Z,98.20
2019-02-11T03:32:00.098Z,98.41
2019-02-11T03:32:59.197Z,98.51
2019-02-11T03:33:59.185Z,98.55
2019-02-11T03:34:59.169Z,99.18
2019-02-11T03:35:59.215Z,99.28
2019-02-11T03:36:59.163Z,98.66
2019-02-11T03:37:59.141Z,98.45
2019-02-11T03:38:59.132Z,98.14
2019-02-11T03:39:59.120Z,98.66
2019-02-11T03:40:59.126Z,98.76
2019-02-11T03:41:59.121Z,99.07
2019-02-11T03:42:59.086Z,98.86
2019-02-11T03:43:59.080Z,99.18
2019-02-11T03:44:59.066Z,99.59
2019-02-11T03:45:59.078Z,99.59
2019-02-11T03:46:59.046Z,98.97
2019-02-11T03:47:59.061Z,99.28
2019-02-11T03:48:59.020Z,99.80
2019-02-11T03:49:59.019Z,99.80
2019-02-11T03:50:59.021Z,99.70
2019-02-11T03:51:59.008Z,99.59
2019-02-11T03:52:58.994Z,99.59
2019-02-11T03:53:58.971Z,99.28
2019-02-11T03:54:58.961Z,99.43
2019-02-11T03:55:58.966Z,99.80
2019-02-11T03:56:58.941Z,99.64
2019-02-11T03:57:58.946Z,99.85
2019-02-11T03:58:58.917Z,99.49
2019-02-11T03:59:58.909Z,99.33
2019-02-11T04:00:58.934Z,99.64
2019-02-11T04:01:58.890Z,99.85
2019-02-11T04:02:58.877Z,99.85
2019-02-11T04:03:58.866Z,99.64
2019-02-11T04:04:58.874Z,99.91
2019-02-11T04:05:58.871Z,99.64
2019-02-11T04:06:58.839Z,99.99
2019-02-11T04:07:58.883Z,99.95
2019-02-11T04:08:58.809Z,99.28
2019-02-11T04:09:58.800Z,99.38
2019-02-11T04:10:58.786Z,99.70
2019-02-11T04:11:58.793Z,99.49
2019-02-11T04:12:58.771Z,99.59
2019-02-11T04:13:58.772Z,99.59
2019-02-11T04:14:58.767Z,99.07
2019-02-11T04:15:58.735Z,99.28
2019-02-11T04:16:58.734Z,99.28
2019-02-11T04:17:58.714Z,99.54
2019-02-11T04:18:58.714Z,99.38
2019-02-11T04:19:58.691Z,99.28
2019-02-11T04:20:58.692Z,99.22
2019-02-11T04:21:58.685Z,99.18
2019-02-11T04:22:58.681Z,99.18
2019-02-11T04:23:58.651Z,99.43
2019-02-11T04:24:58.654Z,99.38
2019-02-11T04:25:58.658Z,99.64
2019-02-11T04:26:58.643Z,99.64
2019-02-11T04:27:58.617Z,99.54
2019-02-11T04:28:58.600Z,99.64
2019-02-11T04:29:58.589Z,99.38
2019-02-11T04:30:58.578Z,99.43
2019-02-11T04:31:58.584Z,99.38
2019-02-11T04:32:58.557Z,99.22
2019-02-11T04:33:58.548Z,99.38
2019-02-11T04:34:58.578Z,99.74
2019-02-11T04:35:58.521Z,99.43
2019-02-11T04:36:58.526Z,99.74
2019-02-11T04:37:58.504Z,99.54
2019-02-11T04:38:58.488Z,99.85
2019-02-11T04:39:58.482Z,99.74
2019-02-11T04:40:58.486Z,99.95
2019-02-11T04:41:58.469Z,99.74
2019-02-11T04:42:58.463Z,99.74
2019-02-11T04:43:58.461Z,99.54
2019-02-11T04:44:58.422Z,99.74
2019-02-11T04:45:58.411Z,99.74
2019-02-11T04:46:58.419Z,99.99
2019-02-11T04:47:58.395Z,99.43
2019-02-11T04:48:58.387Z,99.43
2019-02-11T04:49:58.387Z,99.22
2019-02-11T04:50:58.362Z,99.64
2019-02-11T04:51:58.992Z,99.49
2019-02-11T04:52:58.346Z,99.54
2019-02-11T04:53:58.347Z,99.99
2019-02-11T04:54:58.322Z,99.28
2019-02-11T04:55:58.309Z,99.74
2019-02-11T04:56:58.325Z,99.74
2019-02-11T04:57:58.317Z,99.59
2019-02-11T04:58:58.279Z,99.59
2019-02-11T04:59:58.276Z,99.70
2019-02-11T05:00:58.254Z,99.59
2019-02-11T05:01:58.263Z,99.18
2019-02-11T05:02:58.231Z,99.28
2019-02-11T05:03:58.256Z,99.28
2019-02-11T05:04:58.228Z,99.18
2019-02-11T05:05:58.200Z,98.72
2019-02-11T05:06:58.219Z,99.18
2019-02-11T05:07:58.187Z,99.28
2019-02-11T05:08:58.174Z,98.45
2019-02-11T05:09:58.170Z,98.72
2019-02-11T05:10:58.149Z,98.72
2019-02-11T05:11:58.179Z,98.76
2019-02-11T05:12:58.127Z,98.51
2019-02-11T05:13:58.124Z,98.61
2019-02-11T05:14:58.182Z,98.41
2019-02-11T05:15:58.091Z,98.45
2019-02-11T05:16:58.126Z,98.55
2019-02-11T05:17:58.084Z,98.76
2019-02-11T05:18:58.064Z,98.86
2019-02-11T05:19:58.065Z,98.66
2019-02-11T05:20:58.057Z,98.30
2019-02-11T05:21:58.029Z,98.55
2019-02-11T05:22:58.036Z,98.24
2019-02-11T05:23:58.007Z,98.14
2019-02-11T05:24:57.998Z,98.14
2019-02-11T05:25:57.994Z,98.55
2019-02-11T05:26:57.985Z,97.93
2019-02-11T05:27:57.996Z,97.93
2019-02-11T05:28:57.956Z,98.76
2019-02-11T05:29:57.953Z,98.66
2019-02-11T05:30:57.938Z,98.45
2019-02-11T05:31:57.929Z,98.03
2019-02-11T05:32:57.928Z,98.24
2019-02-11T05:33:57.902Z,98.14
2019-02-11T05:34:57.892Z,98.14
2019-02-11T05:35:57.885Z,97.93
2019-02-11T05:36:57.871Z,97.93
2019-02-11T05:37:57.874Z,98.03
2019-02-11T05:38:57.853Z,98.14
2019-02-11T05:39:57.854Z,98.14
2019-02-11T05:40:57.825Z,97.93
2019-02-11T05:41:57.822Z,98.60
2019-02-11T05:42:57.840Z,97.98
2019-02-11T05:43:57.793Z,98.08
2019-02-11T05:44:57.784Z,98.71
2019-02-11T05:45:57.783Z,98.81
2019-02-11T05:46:57.769Z,98.39
2019-02-11T05:47:57.778Z,98.71
2019-02-11T05:48:57.755Z,98.71
2019-02-11T05:49:57.734Z,98.29
2019-02-11T05:50:57.751Z,98.71
2019-02-11T05:51:57.716Z,98.60
2019-02-11T05:52:57.715Z,98.29
2019-02-11T05:53:57.688Z,98.91
2019-02-11T05:54:57.686Z,98.81
2019-02-11T05:55:57.669Z,98.91
2019-02-11T05:56:57.688Z,98.50
2019-02-11T05:57:57.666Z,98.50
2019-02-11T05:58:57.638Z,98.29
2019-02-11T05:59:57.634Z,98.29
2019-02-11T06:00:57.615Z,98.08
2019-02-11T06:01:57.617Z,97.98
2019-02-11T06:02:57.624Z,98.19
2019-02-11T06:03:57.601Z,98.13
2019-02-11T06:04:57.575Z,98.29
2019-02-11T06:05:57.562Z,97.77
2019-02-11T06:06:57.550Z,98.29
2019-02-11T06:07:57.557Z,97.67
2019-02-11T06:08:57.532Z,97.77
2019-02-11T06:09:57.539Z,97.88
2019-02-11T06:10:57.529Z,98.08
2019-02-11T06:11:57.495Z,97.98
2019-02-11T06:12:57.505Z,97.98
2019-02-11T06:13:57.475Z,97.88
2019-02-11T06:15:04.032Z,98.39
2019-02-11T06:15:58.450Z,97.77
2019-02-11T06:16:57.456Z,97.88
2019-02-11T06:17:57.456Z,97.45
2019-02-11T06:18:57.423Z,97.50
2019-02-11T06:19:57.418Z,97.98
2019-02-11T06:20:57.407Z,97.92
2019-02-11T06:21:57.405Z,97.88
2019-02-11T06:22:57.397Z,98.33
2019-02-11T06:23:57.404Z,97.77
2019-02-11T06:24:57.382Z,98.13
2019-02-11T06:25:57.347Z,98.08
2019-02-11T06:26:57.337Z,97.98
2019-02-11T06:27:57.351Z,98.33
2019-02-11T06:28:57.350Z,98.33
2019-02-11T06:29:57.345Z,98.13
2019-02-11T06:30:57.295Z,98.71
2019-02-11T06:31:57.283Z,98.75
2019-02-11T06:32:57.269Z,98.65
2019-02-11T06:33:57.279Z,98.54
2019-02-11T06:34:57.251Z,98.02
2019-02-11T06:35:57.238Z,98.54
2019-02-11T06:36:57.241Z,98.85
2019-02-11T06:37:57.216Z,98.75
2019-02-11T06:38:57.217Z,98.44
2019-02-11T06:39:57.194Z,98.33
2019-02-11T06:40:57.225Z,99.27
2019-02-11T06:41:57.330Z,99.06
2019-02-11T06:42:57.186Z,99.06
2019-02-11T06:43:57.168Z,99.16
2019-02-11T06:44:57.185Z,98.96
2019-02-11T06:45:57.131Z,98.85
2019-02-11T06:46:57.152Z,98.96
2019-02-11T06:47:57.124Z,99.06
2019-02-11T06:48:57.120Z,99.16
2019-02-11T06:49:57.115Z,99.06
2019-02-11T06:50:57.113Z,99.06
2019-02-11T06:51:57.095Z,98.54
2019-02-11T06:52:57.068Z,98.96
2019-02-11T06:53:57.079Z,99.48
2019-02-11T06:54:57.035Z,98.96
2019-02-11T06:55:57.065Z,99.37
2019-02-11T06:56:57.038Z,98.54
2019-02-11T06:57:57.000Z,99.16
2019-02-11T06:58:57.015Z,98.65
2019-02-11T06:59:56.980Z,99.27
2019-02-11T07:00:56.974Z,99.37
2019-02-11T07:01:56.965Z,98.65
2019-02-11T07:02:56.961Z,99.16
2019-02-11T07:03:56.988Z,98.96
2019-02-11T07:04:56.934Z,99.27
2019-02-11T07:05:56.930Z,98.44
2019-02-11T07:06:56.919Z,99.06
2019-02-11T07:07:56.899Z,98.44
2019-02-11T07:08:56.899Z,98.65
2019-02-11T07:09:56.883Z,98.33
2019-02-11T07:10:56.891Z,98.75
2019-02-11T07:11:56.852Z,98.44
2019-02-11T07:12:56.854Z,98.44
2019-02-11T07:13:56.846Z,98.48
2019-02-11T07:14:56.867Z,97.75
2019-02-11T07:15:56.825Z,98.27
2019-02-11T07:16:56.808Z,97.86
2019-02-11T07:17:56.841Z,97.86
2019-02-11T07:18:56.791Z,98.17
2019-02-11T07:19:56.771Z,97.96
2019-02-11T07:20:56.807Z,98.27
2019-02-11T07:21:56.746Z,98.07
2019-02-11T07:22:56.763Z,97.96
2019-02-11T07:23:56.751Z,98.07
2019-02-11T07:24:56.718Z,98.17
2019-02-11T07:25:56.710Z,97.86
2019-02-11T07:26:56.703Z,98.07
2019-02-11T07:27:56.683Z,98.02
2019-02-11T07:28:56.732Z,97.71
2019-02-11T07:29:56.674Z,97.50
2019-02-11T07:30:56.677Z,97.50
2019-02-11T07:31:56.686Z,97.61
2019-02-11T07:32:56.659Z,97.50
2019-02-11T07:33:56.683Z,97.71
2019-02-11T07:34:56.617Z,98.13
2019-02-11T07:35:56.606Z,97.92
2019-02-11T07:36:56.592Z,98.02
2019-02-11T07:37:56.579Z,97.81
2019-02-11T07:38:56.575Z,97.92
2019-02-11T07:39:56.556Z,97.92
2019-02-11T07:40:56.547Z,97.71
2019-02-11T07:41:56.551Z,97.71
2019-02-11T07:42:56.558Z,97.50
2019-02-11T07:43:56.544Z,97.50
2019-02-11T07:44:56.518Z,97.65
2019-02-11T07:45:56.502Z,97.55
2019-02-11T07:46:56.482Z,97.55
2019-02-11T07:47:56.511Z,98.17
2019-02-11T07:48:56.455Z,97.96
2019-02-11T07:49:56.472Z,98.07
2019-02-11T07:50:56.451Z,98.07
2019-02-11T07:51:56.433Z,97.61
2019-02-11T07:52:56.429Z,97.50
2019-02-11T07:53:56.473Z,97.40
2019-02-11T07:54:56.438Z,96.88
2019-02-11T07:55:56.379Z,97.09
2019-02-11T07:56:56.377Z,97.04
2019-02-11T07:57:56.362Z,97.04
2019-02-11T07:58:56.355Z,97.04
2019-02-11T07:59:57.343Z,96.98
2019-02-11T08:00:56.367Z,97.09
2019-02-11T08:01:56.322Z,97.04
2019-02-11T08:02:56.307Z,97.19
2019-02-11T08:03:56.339Z,97.19
2019-02-11T08:04:56.329Z,97.19
2019-02-11T08:05:56.332Z,96.98
2019-02-11T08:06:56.293Z,97.19
2019-02-11T08:07:56.282Z,97.30
2019-02-11T08:08:56.242Z,97.04
2019-02-11T08:09:56.258Z,97.45
2019-02-11T08:10:56.243Z,97.10
2019-02-11T08:11:56.224Z,96.79
2019-02-11T08:12:56.206Z,96.48
2019-02-11T08:13:56.204Z,96.27
2019-02-11T08:14:56.249Z,96.17
2019-02-11T08:15:56.183Z,96.17
2019-02-11T08:16:56.168Z,95.86
2019-02-11T08:17:56.167Z,95.67
2019-02-11T08:18:56.170Z,94.24
2019-02-11T08:19:56.177Z,91.16
2019-02-11T08:20:56.132Z,89.22
2019-02-11T08:21:56.106Z,87.56
2019-02-11T08:22:56.097Z,87.95
2019-02-11T08:23:56.098Z,88.92
2019-02-11T08:24:56.112Z,89.94
2019-02-11T08:25:56.084Z,91.60
2019-02-11T08:26:56.053Z,91.70
2019-02-11T08:27:56.043Z,91.97
2019-02-11T08:28:56.035Z,91.14
2019-02-11T08:29:56.068Z,90.68
2019-02-11T08:30:56.056Z,90.10
2019-02-11T08:31:55.999Z,90.52
2019-02-11T08:32:55.985Z,90.66
2019-02-11T08:33:55.979Z,91.08
2019-02-11T08:34:56.037Z,91.74
2019-02-11T08:35:55.961Z,92.05
2019-02-11T08:36:55.950Z,92.47
2019-02-11T08:37:55.976Z,92.26
2019-02-11T08:38:55.939Z,92.94
2019-02-11T08:39:55.962Z,91.80
2019-02-11T08:40:55.912Z,91.45
2019-02-11T08:41:55.904Z,91.24
2019-02-11T08:42:55.884Z,91.45
2019-02-11T08:43:55.894Z,91.70
2019-02-11T08:44:55.880Z,92.01
2019-02-11T08:45:55.895Z,92.01
2019-02-11T08:46:55.848Z,92.05
2019-02-11T08:47:55.869Z,92.68
2019-02-11T08:48:55.844Z,92.78
2019-02-11T08:49:55.835Z,92.47
2019-02-11T08:50:55.825Z,92.78
2019-02-11T08:51:55.785Z,92.41
2019-02-11T08:52:55.777Z,92.41
2019-02-11T08:53:55.821Z,93.08
2019-02-11T08:54:55.785Z,92.47
2019-02-11T08:55:55.765Z,93.25
2019-02-11T08:56:57.444Z,92.63
2019-02-11T08:57:55.786Z,90.80
2019-02-11T08:58:55.708Z,88.68
2019-02-11T08:59:55.732Z,86.44
2019-02-11T09:00:55.723Z,86.42
2019-02-11T09:01:55.701Z,87.49
2019-02-11T09:02:55.677Z,88.88
2019-02-11T09:03:55.676Z,88.46
2019-02-11T09:04:55.675Z,89.75
2019-02-11T09:05:55.677Z,89.96
2019-02-11T09:06:55.653Z,89.89
2019-02-11T09:07:55.635Z,90.41
2019-02-11T09:08:55.637Z,90.14
2019-02-11T09:09:55.596Z,91.18
2019-02-11T09:10:55.657Z,90.97
2019-02-11T09:11:55.572Z,91.28
2019-02-11T09:12:55.562Z,90.87
2019-02-11T09:13:55.561Z,90.35
2019-02-11T09:14:55.534Z,91.39
2019-02-11T09:15:55.626Z,90.45
2019-02-11T09:16:55.527Z,90.83
2019-02-11T09:17:55.507Z,89.69
2019-02-11T09:18:55.556Z,90.31
2019-02-11T09:19:55.500Z,90.89
2019-02-11T09:20:55.488Z,91.24
2019-02-11T09:21:55.464Z,89.38
2019-02-11T09:22:55.468Z,89.38
2019-02-11T09:23:55.477Z,90.52
2019-02-11T09:24:55.466Z,89.69
2019-02-11T09:25:55.450Z,89.89
2019-02-11T09:26:55.419Z,89.79
2019-02-11T09:27:55.394Z,89.48
2019-02-11T09:28:55.416Z,89.89
2019-02-11T09:29:55.409Z,89.69
2019-02-11T09:30:55.380Z,89.38
2019-02-11T09:31:55.398Z,89.48
2019-02-11T09:32:55.349Z,89.48
2019-02-11T09:33:55.415Z,89.42
2019-02-11T09:34:55.336Z,88.45
2019-02-11T09:35:55.330Z,89.73
2019-02-11T09:36:55.357Z,90.00
2019-02-11T09:37:55.290Z,88.65
2019-02-11T09:38:55.299Z,90.10
2019-02-11T09:39:55.296Z,89.58
2019-02-11T09:40:55.315Z,88.76
2019-02-11T09:41:55.245Z,88.65
2019-02-11T09:42:55.259Z,88.45
2019-02-11T09:43:55.269Z,88.65
2019-02-11T09:44:55.257Z,88.61
2019-02-11T09:46:03.538Z,87.99
2019-02-11T09:46:56.215Z,88.46
2019-02-11T09:47:55.179Z,87.54
2019-02-11T09:48:55.200Z,87.43
2019-02-11T09:49:55.185Z,87.43
2019-02-11T09:50:55.156Z,87.95
2019-02-11T09:51:55.142Z,86.71
2019-02-11T09:52:55.128Z,86.40
2019-02-11T09:53:55.138Z,87.39
2019-02-11T09:54:55.103Z,88.22
2019-02-11T09:55:55.119Z,87.87
2019-02-11T09:56:55.141Z,87.31
2019-02-11T09:57:55.070Z,87.41
2019-02-11T09:58:55.067Z,84.21
2019-02-11T09:59:55.051Z,83.73
2019-02-11T10:00:55.042Z,86.32
2019-02-11T10:01:55.065Z,86.32
2019-02-11T10:02:55.016Z,85.39
2019-02-11T10:03:55.015Z,85.08
2019-02-11T10:04:55.051Z,85.80
2019-02-11T10:05:54.982Z,85.28
2019-02-11T10:06:55.013Z,86.32
2019-02-11T10:07:54.975Z,86.52
2019-02-11T10:08:55.004Z,86.73
2019-02-11T10:09:54.956Z,87.56
2019-02-11T10:10:54.929Z,86.42
2019-02-11T10:11:54.947Z,86.52
2019-02-11T10:12:54.913Z,87.46
2019-02-11T10:13:54.895Z,85.74
2019-02-11T10:14:54.898Z,86.46
2019-02-11T10:15:54.885Z,87.81
2019-02-11T10:16:54.926Z,86.46
2019-02-11T10:17:54.886Z,86.36
2019-02-11T10:18:54.876Z,87.49
2019-02-11T10:19:54.839Z,87.81
2019-02-11T10:20:54.820Z,87.70
2019-02-11T10:21:54.841Z,86.50
2019-02-11T10:22:54.831Z,87.85
2019-02-11T10:23:54.802Z,87.12
2019-02-11T10:24:54.809Z,87.60
2019-02-11T10:25:54.765Z,88.78
2019-02-11T10:26:54.779Z,87.64
2019-02-11T10:27:54.744Z,87.54
2019-02-11T10:28:54.739Z,87.54
2019-02-11T10:29:54.751Z,87.64
2019-02-11T10:30:54.882Z,88.57
2019-02-11T10:31:54.721Z,88.36
2019-02-11T10:32:54.699Z,87.74
2019-02-11T10:33:54.710Z,87.64
2019-02-11T10:34:54.683Z,87.64
2019-02-11T10:35:54.692Z,87.54
2019-02-11T10:36:54.714Z,87.12
2019-02-11T10:37:54.640Z,87.18
2019-02-11T10:38:54.638Z,85.84
2019-02-11T10:39:54.645Z,86.57
2019-02-11T10:40:54.613Z,86.25
2019-02-11T10:41:54.620Z,85.53
2019-02-11T10:42:54.637Z,85.91
2019-02-11T10:43:54.573Z,85.60
2019-02-11T10:44:54.564Z,85.18
2019-02-11T10:45:54.548Z,85.39
2019-02-11T10:46:54.552Z,85.60
2019-02-11T10:47:54.528Z,85.55
2019-02-11T10:48:54.540Z,84.73
2019-02-11T10:49:54.519Z,83.70
2019-02-11T10:50:54.506Z,84.00
2019-02-11T10:51:54.523Z,83.70
2019-02-11T10:52:54.493Z,84.21
2019-02-11T10:53:54.476Z,83.86
2019-02-11T10:54:54.462Z,83.97
2019-02-11T10:55:54.459Z,83.45
2019-02-11T10:56:54.484Z,83.51
2019-02-11T10:57:54.436Z,82.38
2019-02-11T10:58:54.409Z,83.99
2019-02-11T10:59:54.418Z,83.48
2019-02-11T11:00:54.390Z,82.75
2019-02-11T11:01:54.377Z,83.13
2019-02-11T11:02:54.402Z,82.40
2019-02-11T11:03:54.364Z,81.58
2019-02-11T11:04:54.364Z,81.79
2019-02-11T11:05:54.355Z,80.55
2019-02-11T11:06:54.326Z,82.40
2019-02-11T11:07:54.360Z,83.09
2019-02-11T11:08:54.330Z,79.58
2019-02-11T11:09:54.300Z,81.07
2019-02-11T11:10:54.290Z,81.48
2019-02-11T11:11:54.286Z,80.00
2019-02-11T11:12:54.281Z,81.17
2019-02-11T11:13:54.311Z,80.24
2019-02-11T11:14:54.240Z,80.51
2019-02-11T11:15:54.233Z,79.90
2019-02-11T11:16:54.238Z,78.34
2019-02-11T11:17:54.224Z,78.45
2019-02-11T11:18:54.267Z,78.86
2019-02-11T11:19:54.233Z,79.17
2019-02-11T11:20:54.173Z,78.90
2019-02-11T11:21:54.198Z,79.52
2019-02-11T11:22:54.159Z,80.34
2019-02-11T11:23:54.139Z,80.14
2019-02-11T11:24:54.179Z,80.44
2019-02-11T11:25:54.116Z,79.41
2019-02-11T11:26:54.109Z,79.62
2019-02-11T11:27:54.108Z,80.44
2019-02-11T11:28:54.083Z,82.68
2019-02-11T11:29:54.074Z,79.90
2019-02-11T11:30:54.101Z,81.34
2019-02-11T11:31:54.054Z,80.55
2019-02-11T11:32:54.067Z,80.55
2019-02-11T11:33:54.040Z,80.38
2019-02-11T11:34:54.025Z,80.07
2019-02-11T11:35:54.008Z,80.90
2019-02-11T11:36:54.044Z,81.96
2019-02-11T11:37:53.990Z,82.17
2019-02-11T11:38:54.011Z,83.62
2019-02-11T11:39:53.986Z,81.49
2019-02-11T11:40:54.017Z,81.28
2019-02-11T11:41:53.991Z,83.34
2019-02-11T11:42:53.948Z,82.31
2019-02-11T11:43:53.957Z,82.48
2019-02-11T11:44:53.964Z,81.45
2019-02-11T11:45:53.925Z,81.56
2019-02-11T11:46:53.896Z,81.72
2019-02-11T11:47:53.910Z,80.48
2019-02-11T11:48:53.937Z,80.18
2019-02-11T11:49:53.867Z,81.00
2019-02-11T11:50:53.884Z,79.76
2019-02-11T11:51:53.861Z,78.94
2019-02-11T11:52:53.826Z,79.00
2019-02-11T11:53:53.842Z,79.35
2019-02-11T11:54:53.824Z,79.76
2019-02-11T11:55:53.797Z,78.31
2019-02-11T11:56:53.811Z,78.87
2019-02-11T11:57:53.796Z,78.45
2019-02-11T11:58:53.802Z,79.80
2019-02-11T11:59:53.771Z,80.48
2019-02-11T12:00:53.751Z,78.97
2019-02-11T12:01:53.773Z,79.97
2019-02-11T12:03:01.687Z,80.07
2019-02-11T12:03:55.080Z,79.76
2019-02-11T12:04:53.879Z,80.18
2019-02-11T12:05:53.689Z,80.07
2019-02-11T12:06:53.685Z,80.07
2019-02-11T12:07:53.691Z,79.25
2019-02-11T12:08:53.689Z,80.48
2019-02-11T12:09:53.684Z,82.34
2019-02-11T12:10:53.637Z,81.00
2019-02-11T12:11:53.653Z,82.24
2019-02-11T12:12:53.642Z,83.06
2019-02-11T12:13:53.613Z,83.37
2019-02-11T12:14:53.743Z,82.24
2019-02-11T12:15:53.596Z,80.93
2019-02-11T12:16:59.708Z,80.73
2019-02-11T12:17:54.740Z,81.56
2019-02-11T12:18:53.595Z,81.76
2019-02-11T12:19:53.566Z,81.48
2019-02-11T12:20:53.610Z,81.40
2019-02-11T12:21:53.549Z,81.05
2019-02-11T12:22:53.540Z,79.93
2019-02-11T12:23:53.498Z,79.82
2019-02-11T12:24:53.507Z,79.51
2019-02-11T12:25:53.486Z,79.24
2019-02-11T12:26:53.477Z,78.52
2019-02-11T12:27:53.468Z,78.45
2019-02-11T12:28:53.447Z,78.90
2019-02-11T12:29:53.899Z,80.04
2019-02-11T12:30:53.939Z,80.76
2019-02-11T12:31:53.426Z,80.48
2019-02-11T12:32:55.342Z,81.72
2019-02-11T12:33:53.422Z,82.65
2019-02-11T12:34:53.451Z,80.38
2019-02-11T12:35:53.414Z,82.14
2019-02-11T12:36:53.389Z,81.10
2019-02-11T12:37:53.375Z,80.21
2019-02-11T12:38:53.344Z,81.56
2019-02-11T12:39:53.388Z,81.04
2019-02-11T12:40:53.356Z,81.56
2019-02-11T12:41:53.311Z,82.07
2019-02-11T12:42:54.076Z,83.62
2019-02-11T12:43:53.302Z,83.00
2019-02-11T12:44:53.403Z,83.10
2019-02-11T12:45:53.310Z,82.89
2019-02-11T12:46:53.324Z,83.41
2019-02-11T12:47:53.333Z,84.34
2019-02-11T12:48:53.234Z,84.13
2019-02-11T12:49:53.256Z,85.27
2019-02-11T12:50:53.207Z,85.37
2019-02-11T12:51:53.195Z,86.24