createdAt,value
2018-12-09T00:00:34.359Z,99.90
2018-12-09T00:03:03.595Z,99.90
2018-12-09T00:05:32.640Z,99.90
2018-12-09T00:08:01.718Z,99.90
2018-12-09T00:10:30.883Z,99.90
2018-12-09T00:13:00.231Z,99.90
2018-12-09T00:15:30.106Z,99.90
2018-12-09T00:17:59.224Z,99.90
2018-12-09T00:20:28.240Z,99.90
2018-12-09T00:22:57.331Z,99.90
2018-12-09T00:25:26.354Z,99.90
2018-12-09T00:27:55.457Z,99.90
2018-12-09T00:30:24.418Z,99.90
2018-12-09T00:32:53.446Z,99.90
2018-12-09T00:35:22.408Z,99.90
2018-12-09T00:37:51.348Z,99.90
2018-12-09T00:40:20.340Z,99.90
2018-12-09T00:42:49.415Z,99.90
2018-12-09T00:45:18.369Z,99.90
2018-12-09T00:47:47.415Z,99.90
2018-12-09T00:50:16.411Z,99.90
2018-12-09T00:52:45.353Z,99.90
2018-12-09T00:55:14.411Z,99.90
2018-12-09T00:57:43.472Z,99.90
2018-12-09T01:00:13.473Z,99.90
2018-12-09T01:02:43.035Z,99.90
2018-12-09T01:05:12.868Z,99.90
2018-12-09T01:07:41.821Z,99.90
2018-12-09T01:10:10.877Z,99.90
2018-12-09T01:12:39.847Z,99.90
2018-12-09T01:15:09.096Z,99.90
2018-12-09T01:17:38.078Z,99.90
2018-12-09T01:20:08.333Z,99.90
2018-12-09T01:22:37.266Z,99.90
2018-12-09T01:25:06.506Z,99.90
2018-12-09T01:27:35.887Z,99.90
2018-12-09T01:30:05.475Z,99.90
2018-12-09T01:32:34.821Z,99.90
2018-12-09T01:35:03.954Z,99.90
2018-12-09T01:37:32.955Z,99.90
2018-12-09T01:40:02.021Z,99.90
2018-12-09T01:42:30.948Z,99.90
2018-12-09T01:44:59.930Z,99.90
2018-12-09T01:47:28.949Z,99.90
2018-12-09T01:49:57.934Z,99.90
2018-12-09T01:52:26.917Z,99.90
2018-12-09T01:54:55.915Z,99.90
2018-12-09T01:57:24.957Z,99.90
2018-12-09T01:59:54.293Z,99.90
2018-12-09T02:02:23.313Z,99.90
2018-12-09T02:04:52.271Z,99.90
2018-12-09T02:07:21.345Z,99.90
2018-12-09T02:09:50.332Z,99.90
2018-12-09T02:12:19.288Z,99.90
2018-12-09T02:14:48.211Z,99.90
2018-12-09T02:17:17.240Z,99.90
2018-12-09T02:19:46.422Z,99.90
2018-12-09T02:22:15.471Z,99.90
2018-12-09T02:24:44.573Z,99.90
2018-12-09T02:27:13.602Z,99.90
2018-12-09T02:29:42.589Z,99.90
2018-12-09T02:32:11.614Z,99.90
2018-12-09T02:34:51.308Z,99.90
2018-12-09T02:37:20.419Z,99.90
2018-12-09T02:39:49.406Z,99.90
2018-12-09T02:42:18.538Z,99.90
2018-12-09T02:44:47.540Z,99.90
2018-12-09T02:47:16.518Z,99.90
2018-12-09T02:49:45.493Z,99.90
2018-12-09T02:52:14.468Z,99.90
2018-12-09T02:54:43.600Z,99.90
2018-12-09T02:57:12.515Z,99.90
2018-12-09T02:59:41.561Z,99.90
2018-12-09T03:02:11.515Z,99.90
2018-12-09T03:04:40.429Z,99.90
2018-12-09T03:07:09.406Z,99.90
2018-12-09T03:09:38.362Z,99.90
2018-12-09T03:12:07.523Z,99.90
2018-12-09T03:14:36.594Z,99.90
2018-12-09T03:17:05.713Z,99.90
2018-12-09T03:19:34.666Z,99.90
2018-12-09T03:22:03.686Z,99.90
2018-12-09T03:24:32.973Z,99.90
2018-12-09T03:27:01.924Z,99.90
2018-12-09T03:29:31.154Z,99.90
2018-12-09T03:32:00.086Z,99.90
2018-12-09T03:34:29.034Z,99.90
2018-12-09T03:36:58.062Z,99.90
2018-12-09T03:39:27.108Z,99.90
2018-12-09T03:41:56.071Z,99.90
2018-12-09T03:44:25.138Z,99.90
2018-12-09T03:46:54.077Z,99.90
2018-12-09T03:49:22.981Z,99.90
2018-12-09T03:51:51.935Z,99.90
2018-12-09T03:54:20.876Z,99.90
2018-12-09T03:56:49.873Z,99.90
2018-12-09T03:59:18.957Z,99.90
2018-12-09T04:01:47.863Z,99.90
2018-12-09T04:04:16.809Z,99.90
2018-12-09T04:06:45.839Z,99.90
2018-12-09T04:09:15.196Z,99.90
2018-12-09T04:11:44.165Z,99.90
2018-12-09T04:14:13.142Z,99.90
2018-12-09T04:16:42.150Z,99.90
2018-12-09T04:19:11.068Z,99.90
2018-12-09T04:21:40.035Z,99.90
2018-12-09T04:24:08.945Z,99.90
2018-12-09T04:26:38.005Z,99.90
2018-12-09T04:29:07.118Z,99.90
2018-12-09T04:31:36.403Z,99.90
2018-12-09T04:34:05.380Z,99.90
2018-12-09T04:36:34.331Z,99.90
2018-12-09T04:39:03.406Z,99.90
2018-12-09T04:41:32.464Z,99.90
2018-12-09T04:44:01.446Z,99.90
2018-12-09T04:46:30.354Z,99.90
2018-12-09T04:48:59.306Z,99.90
2018-12-09T04:51:38.267Z,99.90
2018-12-09T04:54:07.214Z,99.90
2018-12-09T04:56:36.151Z,99.90
2018-12-09T04:59:19.307Z,99.90
2018-12-09T05:01:48.584Z,99.90
2018-12-09T05:04:17.593Z,99.90
2018-12-09T05:06:46.671Z,99.90
2018-12-09T05:09:15.726Z,99.90
2018-12-09T05:11:44.667Z,99.90
2018-12-09T05:14:13.703Z,99.90
2018-12-09T05:16:42.718Z,99.90
2018-12-09T05:19:11.765Z,99.90
2018-12-09T05:21:40.763Z,99.90
2018-12-09T05:24:10.173Z,99.90
2018-12-09T05:26:39.098Z,99.90
2018-12-09T05:29:08.144Z,99.90
2018-12-09T05:31:37.088Z,99.90
2018-12-09T05:34:06.046Z,99.90
2018-12-09T05:36:35.041Z,99.90
2018-12-09T05:39:04.985Z,99.90
2018-12-09T05:41:34.016Z,99.90
2018-12-09T05:44:03.038Z,99.90
2018-12-09T05:46:32.306Z,99.90
2018-12-09T05:49:01.266Z,99.90
2018-12-09T05:51:30.328Z,99.90
2018-12-09T05:53:59.318Z,99.90
2018-12-09T05:56:28.250Z,99.90
2018-12-09T05:58:57.243Z,99.90
2018-12-09T06:01:26.239Z,99.90
2018-12-09T06:03:55.229Z,99.90
2018-12-09T06:06:24.296Z,99.90
2018-12-09T06:08:53.258Z,99.90
2018-12-09T06:11:22.326Z,99.90
2018-12-09T06:13:51.342Z,99.90
2018-12-09T06:16:20.303Z,99.90
2018-12-09T06:18:49.250Z,99.90
2018-12-09T06:21:18.693Z,99.90
2018-12-09T06:23:47.670Z,99.90
2018-12-09T06:26:16.669Z,99.90
2018-12-09T06:28:45.753Z,99.90
2018-12-09T06:31:14.774Z,99.90
2018-12-09T06:33:43.667Z,99.90
2018-12-09T06:36:12.627Z,99.90
2018-12-09T06:38:41.545Z,99.90
2018-12-09T06:41:10.546Z,99.90
2018-12-09T06:43:39.677Z,99.90
2018-12-09T06:46:08.713Z,99.90
2018-12-09T06:48:37.710Z,99.90
2018-12-09T06:51:06.765Z,99.90
2018-12-09T06:53:35.710Z,99.90
2018-12-09T06:56:04.975Z,99.90
2018-12-09T06:58:34.083Z,99.90
2018-12-09T07:01:03.154Z,99.90
2018-12-09T07:03:32.189Z,99.90
2018-12-09T07:06:01.243Z,99.90
2018-12-09T07:08:30.537Z,99.90
2018-12-09T07:10:59.617Z,99.90
2018-12-09T07:13:28.638Z,99.90
2018-12-09T07:15:57.626Z,99.90
2018-12-09T07:18:26.674Z,99.90
2018-12-09T07:20:55.750Z,99.90
2018-12-09T07:23:24.760Z,99.90
2018-12-09T07:25:53.705Z,99.90
2018-12-09T07:28:22.780Z,99.90
2018-12-09T07:30:51.840Z,99.90
2018-12-09T07:33:21.023Z,99.90
2018-12-09T07:35:50.109Z,99.90
2018-12-09T07:38:19.130Z,99.90
2018-12-09T07:40:48.162Z,99.90
2018-12-09T07:43:17.780Z,99.90
2018-12-09T07:45:46.933Z,99.90
2018-12-09T07:48:15.935Z,99.90
2018-12-09T07:50:45.100Z,99.90
2018-12-09T07:53:14.177Z,99.90
2018-12-09T07:55:43.310Z,99.90
2018-12-09T07:58:12.385Z,99.90
2018-12-09T08:00:41.352Z,99.90
2018-12-09T08:03:10.399Z,99.90
2018-12-09T08:05:39.482Z,99.90
2018-12-09T08:08:08.514Z,99.90
2018-12-09T08:10:37.497Z,99.90
2018-12-09T08:13:06.647Z,99.90
2018-12-09T08:15:35.602Z,99.90
2018-12-09T08:18:04.583Z,99.90
2018-12-09T08:20:33.599Z,99.90
2018-12-09T08:23:02.546Z,99.90
2018-12-09T08:25:31.438Z,99.90
2018-12-09T08:28:00.501Z,99.90
2018-12-09T08:30:29.558Z,99.90
2018-12-09T08:32:58.566Z,99.90
2018-12-09T08:35:27.625Z,99.90
2018-12-09T08:37:57.261Z,99.90
2018-12-09T08:40:26.256Z,99.90
2018-12-09T08:42:55.226Z,99.90
2018-12-09T08:45:24.131Z,99.90
2018-12-09T08:47:53.082Z,99.90
2018-12-09T08:50:22.092Z,99.90
2018-12-09T08:52:51.013Z,99.90
2018-12-09T08:55:19.945Z,99.90
2018-12-09T08:57:48.933Z,99.90
2018-12-09T09:00:17.903Z,99.90
2018-12-09T09:02:46.978Z,99.90
2018-12-09T09:05:15.994Z,99.90
2018-12-09T09:07:44.990Z,99.90
2018-12-09T09:10:14.128Z,99.90
2018-12-09T09:12:43.385Z,99.90
2018-12-09T09:15:12.439Z,99.90
2018-12-09T09:17:41.445Z,99.90
2018-12-09T09:20:10.490Z,99.90
2018-12-09T09:22:39.475Z,99.90
2018-12-09T09:25:08.441Z,99.90
2018-12-09T09:27:37.369Z,99.90
2018-12-09T09:30:06.937Z,99.90
2018-12-09T09:32:35.895Z,99.90
2018-12-09T09:35:05.111Z,99.90
2018-12-09T09:37:34.059Z,99.90
2018-12-09T09:40:03.038Z,99.90
2018-12-09T09:42:32.094Z,99.90
2018-12-09T09:45:01.117Z,99.90
2018-12-09T09:47:30.081Z,99.90
2018-12-09T09:49:59.297Z,99.90
2018-12-09T09:52:28.264Z,99.90
2018-12-09T09:54:57.269Z,99.90
2018-12-09T09:57:26.411Z,99.90
2018-12-09T09:59:55.457Z,99.90
2018-12-09T10:02:24.527Z,99.90
2018-12-09T10:04:53.532Z,99.90
2018-12-09T10:07:23.025Z,99.90
2018-12-09T10:09:52.044Z,99.90
2018-12-09T10:12:21.101Z,99.90
2018-12-09T10:14:50.038Z,99.90
2018-12-09T10:17:19.009Z,99.90
2018-12-09T10:19:48.082Z,99.90
2018-12-09T10:22:17.105Z,99.90
2018-12-09T10:24:46.096Z,99.10
2018-12-09T10:27:15.161Z,96.20
2018-12-09T10:29:44.170Z,96.80
2018-12-09T10:32:13.191Z,95.10
2018-12-09T10:34:42.244Z,94.40
2018-12-09T10:37:11.241Z,94.00
2018-12-09T10:39:40.153Z,95.70
2018-12-09T10:42:09.221Z,93.40
2018-12-09T10:44:38.162Z,92.90
2018-12-09T10:47:07.140Z,95.00
2018-12-09T10:49:36.157Z,93.80
2018-12-09T10:52:05.110Z,92.60
2018-12-09T10:54:34.132Z,93.10
2018-12-09T10:57:03.140Z,94.30
2018-12-09T10:59:32.236Z,93.80
2018-12-09T11:02:09.569Z,92.20
2018-12-09T11:04:38.497Z,92.80
2018-12-09T11:07:07.457Z,91.80
2018-12-09T11:09:36.386Z,90.10
2018-12-09T11:12:05.365Z,90.80
2018-12-09T11:14:34.977Z,90.80
2018-12-09T11:17:04.149Z,87.00
2018-12-09T11:19:33.828Z,88.00
2018-12-09T11:22:03.318Z,90.70
2018-12-09T11:24:32.306Z,90.80
2018-12-09T11:27:01.286Z,91.20
2018-12-09T11:29:30.263Z,90.60
2018-12-09T11:31:59.359Z,88.20
2018-12-09T11:34:28.349Z,85.90
2018-12-09T11:36:57.342Z,88.40
2018-12-09T11:39:26.366Z,90.00
2018-12-09T11:41:55.414Z,83.10
2018-12-09T11:44:24.346Z,78.70
2018-12-09T11:46:53.569Z,77.10
2018-12-09T11:49:22.532Z,82.80
2018-12-09T11:51:51.510Z,81.10
2018-12-09T11:54:20.522Z,79.40
2018-12-09T11:56:49.435Z,79.10
2018-12-09T11:59:18.410Z,79.80
2018-12-09T12:01:47.540Z,87.70
2018-12-09T12:04:17.389Z,78.40
2018-12-09T12:06:46.367Z,80.40
2018-12-09T12:09:15.370Z,82.60
2018-12-09T12:11:44.318Z,79.60
2018-12-09T12:14:13.237Z,80.10
2018-12-09T12:16:45.891Z,78.60
2018-12-09T12:19:21.202Z,79.50
2018-12-09T12:22:02.565Z,82.30
2018-12-09T12:24:38.640Z,80.60
2018-12-09T12:27:20.014Z,79.60
2018-12-09T12:29:52.789Z,81.60
2018-12-09T12:32:29.751Z,83.30
2018-12-09T12:35:12.708Z,87.50
2018-12-09T12:38:00.421Z,83.30
2018-12-09T12:40:29.310Z,85.70
2018-12-09T12:42:58.543Z,83.00
2018-12-09T12:45:48.140Z,85.50
2018-12-09T12:48:39.183Z,84.30
2018-12-09T12:51:27.393Z,86.90
2018-12-09T12:54:22.077Z,86.90
2018-12-09T12:57:10.402Z,88.20
2018-12-09T12:59:57.320Z,87.60
2018-12-09T13:02:39.922Z,91.20
2018-12-09T13:05:32.229Z,91.20
2018-12-09T13:08:12.211Z,92.90
2018-12-09T13:10:54.235Z,92.60
2018-12-09T13:13:34.698Z,91.70
2018-12-09T13:16:35.459Z,92.40
2018-12-09T13:19:28.872Z,91.20
2018-12-09T13:22:16.020Z,90.40
2018-12-09T13:25:02.505Z,90.50
2018-12-09T13:27:39.413Z,91.20
2018-12-09T13:30:08.850Z,90.80
2018-12-09T13:32:38.860Z,96.60
2018-12-09T13:35:07.816Z,96.70
2018-12-09T13:37:36.774Z,97.60
2018-12-09T13:40:06.029Z,99.90
2018-12-09T13:42:34.966Z,99.90
2018-12-09T13:45:06.779Z,99.90
2018-12-09T13:47:35.686Z,99.90
2018-12-09T13:50:05.327Z,99.30
2018-12-09T13:52:34.378Z,99.90
2018-12-09T13:55:03.313Z,98.00
2018-12-09T13:57:32.509Z,98.90
2018-12-09T14:00:01.458Z,98.20
2018-12-09T14:02:31.302Z,97.90
2018-12-09T14:05:00.259Z,98.20
2018-12-09T14:07:29.211Z,99.90
2018-12-09T14:09:58.933Z,98.40
2018-12-09T14:12:27.867Z,98.00
2018-12-09T14:14:57.494Z,98.10
2018-12-09T14:17:27.286Z,96.60
2018-12-09T14:19:56.280Z,98.50
2018-12-09T14:22:25.269Z,99.70
2018-12-09T14:24:54.577Z,98.20
2018-12-09T14:27:25.962Z,97.60
2018-12-09T14:29:55.330Z,95.80
2018-12-09T14:32:24.311Z,96.10
2018-12-09T14:34:53.223Z,97.20
2018-12-09T14:37:22.301Z,98.00
2018-12-09T14:39:51.286Z,97.20
2018-12-09T14:42:20.196Z,97.50
2018-12-09T14:44:49.441Z,97.60
2018-12-09T14:47:18.452Z,96.20
2018-12-09T14:49:47.370Z,97.00
2018-12-09T14:52:16.384Z,96.10
2018-12-09T14:54:45.305Z,94.70
2018-12-09T14:57:14.277Z,95.60
2018-12-09T14:59:43.241Z,96.10
2018-12-09T15:02:12.172Z,94.60
2018-12-09T15:04:41.114Z,97.60
2018-12-09T15:07:10.086Z,95.70
2018-12-09T15:09:39.122Z,97.50
2018-12-09T15:12:09.306Z,97.80
2018-12-09T15:14:49.404Z,97.40
2018-12-09T15:17:18.566Z,96.60
2018-12-09T15:19:47.526Z,96.00
2018-12-09T15:22:16.543Z,96.30
2018-12-09T15:24:45.743Z,96.40
2018-12-09T15:27:14.791Z,95.50
2018-12-09T15:29:43.681Z,95.70
2018-12-09T15:32:12.628Z,95.40
2018-12-09T15:34:41.775Z,94.60
2018-12-09T15:37:10.717Z,94.70
2018-12-09T15:39:39.628Z,94.40
2018-12-09T15:42:08.603Z,93.60
2018-12-09T15:44:37.466Z,93.10
2018-12-09T15:47:06.431Z,94.90
2018-12-09T15:49:35.341Z,94.80
2018-12-09T15:52:04.346Z,93.40
2018-12-09T15:54:33.498Z,93.10
2018-12-09T15:57:02.538Z,93.10
2018-12-09T15:59:32.251Z,94.40
2018-12-09T16:02:01.663Z,93.80
2018-12-09T16:04:30.632Z,94.70
2018-12-09T16:06:59.721Z,94.80
2018-12-09T16:09:28.610Z,94.90
2018-12-09T16:11:57.618Z,95.40
2018-12-09T16:14:26.523Z,96.40
2018-12-09T16:16:55.625Z,97.50
2018-12-09T16:19:24.514Z,99.90
2018-12-09T16:21:53.425Z,99.90
2018-12-09T16:24:22.492Z,99.90
2018-12-09T16:26:51.413Z,99.90
2018-12-09T16:29:22.459Z,99.90
2018-12-09T16:31:51.720Z,99.90
2018-12-09T16:34:20.690Z,99.90
2018-12-09T16:36:49.642Z,99.90
2018-12-09T16:39:18.596Z,99.90
2018-12-09T16:41:47.471Z,99.90
2018-12-09T16:44:16.349Z,99.90
2018-12-09T16:46:45.882Z,99.90
2018-12-09T16:49:14.763Z,99.90
2018-12-09T16:51:43.775Z,99.90
2018-12-09T16:54:12.745Z,99.90
2018-12-09T16:56:41.632Z,99.90
2018-12-09T16:59:10.717Z,99.90
2018-12-09T17:01:40.018Z,99.90
2018-12-09T17:04:09.172Z,99.90
2018-12-09T17:06:38.178Z,99.90
2018-12-09T17:09:07.694Z,99.90
2018-12-09T17:11:36.948Z,99.90
2018-12-09T17:14:07.558Z,99.90
2018-12-09T17:16:36.463Z,99.90
2018-12-09T17:19:05.536Z,99.90
2018-12-09T17:21:34.754Z,99.90
2018-12-09T17:24:05.466Z,99.90
2018-12-09T17:26:34.713Z,99.90
2018-12-09T17:29:05.467Z,99.90
2018-12-09T17:31:34.737Z,99.90
2018-12-09T17:34:04.678Z,99.90
2018-12-09T17:36:33.570Z,99.90
2018-12-09T17:39:04.573Z,99.90
2018-12-09T17:41:33.445Z,99.90
2018-12-09T17:44:02.399Z,99.90
2018-12-09T17:46:31.460Z,99.90
2018-12-09T17:49:00.372Z,99.90
2018-12-09T17:51:29.241Z,99.90
2018-12-09T17:53:58.216Z,99.90
2018-12-09T17:56:27.222Z,99.90
2018-12-09T17:58:56.215Z,99.90
2018-12-09T18:01:25.231Z,99.90
2018-12-09T18:03:54.356Z,99.90
2018-12-09T18:06:23.506Z,99.90
2018-12-09T18:08:53.069Z,99.90
2018-12-09T18:11:21.981Z,99.90
2018-12-09T18:13:51.295Z,99.90
2018-12-09T18:16:20.477Z,99.90
2018-12-09T18:18:49.573Z,99.90
2018-12-09T18:21:18.542Z,99.90
2018-12-09T18:23:47.974Z,99.90
2018-12-09T18:26:17.243Z,99.90
2018-12-09T18:28:46.237Z,99.90
2018-12-09T18:31:15.736Z,99.90
2018-12-09T18:33:45.825Z,99.90
2018-12-09T18:36:15.744Z,99.90
2018-12-09T18:38:44.734Z,99.90
2018-12-09T18:41:13.789Z,99.90
2018-12-09T18:43:42.749Z,99.90
2018-12-09T18:46:11.682Z,99.90
2018-12-09T18:48:40.640Z,99.90
2018-12-09T18:51:09.622Z,99.90
2018-12-09T18:53:38.579Z,99.90
2018-12-09T18:56:07.590Z,99.90
2018-12-09T18:58:36.500Z,99.90
2018-12-09T19:01:19.640Z,99.90
2018-12-09T19:03:48.633Z,99.90
2018-12-09T19:06:17.617Z,99.90
2018-12-09T19:08:46.637Z,99.90
2018-12-09T19:11:15.594Z,99.90
2018-12-09T19:13:44.836Z,99.90
2018-12-09T19:16:13.850Z,99.90
2018-12-09T19:18:42.789Z,99.90
2018-12-09T19:21:11.827Z,99.90
2018-12-09T19:23:41.288Z,99.90
2018-12-09T19:26:10.262Z,99.90
2018-12-09T19:28:39.138Z,99.90
2018-12-09T19:31:08.187Z,99.90
2018-12-09T19:33:37.202Z,99.90
2018-12-09T19:36:06.287Z,99.90
2018-12-09T19:38:40.211Z,99.90
2018-12-09T19:41:06.502Z,99.90
2018-12-09T19:43:35.580Z,99.90
2018-12-09T19:46:04.783Z,99.90
2018-12-09T19:48:33.953Z,99.90
2018-12-09T19:51:03.008Z,99.90
2018-12-09T19:53:32.154Z,99.90
2018-12-09T19:56:01.264Z,99.90
2018-12-09T19:58:30.286Z,99.90
2018-12-09T20:00:59.258Z,99.90
2018-12-09T20:03:28.314Z,99.90
2018-12-09T20:05:57.261Z,99.90
2018-12-09T20:08:26.172Z,99.90
2018-12-09T20:10:55.137Z,99.90
2018-12-09T20:13:25.596Z,99.90
2018-12-09T20:15:55.146Z,99.90
2018-12-09T20:18:24.859Z,99.90
2018-12-09T20:20:53.918Z,99.90
2018-12-09T20:23:23.102Z,99.90
2018-12-09T20:25:52.072Z,99.90
2018-12-09T20:28:21.136Z,99.90
2018-12-09T20:30:50.114Z,99.90
2018-12-09T20:33:19.124Z,99.90
2018-12-09T20:35:48.552Z,99.90
2018-12-09T20:38:17.570Z,99.90
2018-12-09T20:43:14.803Z,99.90
2018-12-09T20:45:43.765Z,99.90
2018-12-09T20:48:13.557Z,99.90
2018-12-09T20:50:42.901Z,99.90
2018-12-09T20:53:11.998Z,99.90
2018-12-09T20:55:40.905Z,99.90
2018-12-09T20:58:09.828Z,99.90
2018-12-09T21:00:38.790Z,99.90
2018-12-09T21:03:07.748Z,99.90
2018-12-09T21:05:36.690Z,99.90
2018-12-09T21:08:05.681Z,99.90
2018-12-09T21:10:34.683Z,99.90
2018-12-09T21:13:03.582Z,99.90
2018-12-09T21:15:32.561Z,99.90
2018-12-09T21:18:01.497Z,99.90
2018-12-09T21:20:30.371Z,99.90
2018-12-09T21:22:59.356Z,99.90
2018-12-09T21:25:28.802Z,99.90
2018-12-09T21:27:57.963Z,99.90
2018-12-09T21:30:26.957Z,99.90
2018-12-09T21:32:56.150Z,99.90
2018-12-09T21:35:25.148Z,99.90
2018-12-09T21:37:54.482Z,99.90
2018-12-09T21:40:23.385Z,99.90
2018-12-09T21:42:52.338Z,99.90
2018-12-09T21:45:21.320Z,99.90
2018-12-09T21:47:50.632Z,99.90
2018-12-09T21:50:19.579Z,99.90
2018-12-09T21:52:48.704Z,99.90
2018-12-09T21:55:17.620Z,99.90
2018-12-09T21:57:46.530Z,99.90
2018-12-09T22:00:15.468Z,99.90
2018-12-09T22:02:44.357Z,99.90
2018-12-09T22:05:13.372Z,99.90
2018-12-09T22:07:42.687Z,99.90
2018-12-09T22:10:11.831Z,99.90
2018-12-09T22:12:40.787Z,99.90
2018-12-09T22:15:09.769Z,99.90
2018-12-09T22:17:39.607Z,99.90
2018-12-09T22:20:08.506Z,99.90
2018-12-09T22:22:37.552Z,99.90
2018-12-09T22:25:06.455Z,99.90
2018-12-09T22:27:35.347Z,99.90
2018-12-09T22:30:04.430Z,99.90
2018-12-09T22:32:33.357Z,99.90
2018-12-09T22:35:03.845Z,99.90
2018-12-09T22:37:33.641Z,99.90
2018-12-09T22:40:02.585Z,99.90
2018-12-09T22:42:31.590Z,99.90
2018-12-09T22:45:00.565Z,99.90
2018-12-09T22:47:29.428Z,99.90
2018-12-09T22:49:58.370Z,99.90
2018-12-09T22:52:27.266Z,99.90
2018-12-09T22:54:56.141Z,99.90
2018-12-09T22:57:25.094Z,99.90
2018-12-09T22:59:54.204Z,99.90
2018-12-09T23:02:28.336Z,99.90
2018-12-09T23:04:57.307Z,99.90
2018-12-09T23:07:31.446Z,99.90
2018-12-09T23:10:00.365Z,99.90
2018-12-09T23:12:29.245Z,99.90
2018-12-09T23:14:58.189Z,99.90
2018-12-09T23:17:27.131Z,99.90
2018-12-09T23:19:56.030Z,99.90
2018-12-09T23:22:24.968Z,99.90
2018-12-09T23:24:53.870Z,99.90
2018-12-09T23:27:22.734Z,99.90
2018-12-09T23:29:51.665Z,99.90
2018-12-09T23:32:20.605Z,99.90
2018-12-09T23:34:49.497Z,99.90
2018-12-09T23:37:18.521Z,99.90
2018-12-09T23:39:47.393Z,99.90
2018-12-09T23:42:16.276Z,99.90
2018-12-09T23:44:45.223Z,99.90
2018-12-09T23:47:14.426Z,99.90
2018-12-09T23:49:43.318Z,99.90
2018-12-09T23:52:12.288Z,99.90
2018-12-09T23:54:41.134Z,99.90
2018-12-09T23:57:10.013Z,99.90
2018-12-09T23:59:38.902Z,99.90
