createdAt,value
2018-09-18T00:00:20.015Z,64.95
2018-09-18T00:01:20.017Z,65.05
2018-09-18T00:02:20.015Z,65.24
2018-09-18T00:03:20.012Z,65.24
2018-09-18T00:04:20.010Z,65.14
2018-09-18T00:05:20.004Z,64.86
2018-09-18T00:06:20.007Z,65.14
2018-09-18T00:07:20.004Z,65.43
2018-09-18T00:08:20.004Z,65.14
2018-09-18T00:09:19.996Z,65.43
2018-09-18T00:10:19.994Z,65.63
2018-09-18T00:11:19.993Z,65.33
2018-09-18T00:12:19.991Z,65.69
2018-09-18T00:13:19.992Z,65.50
2018-09-18T00:14:19.989Z,65.78
2018-09-18T00:15:19.988Z,66.07
2018-09-18T00:16:19.987Z,65.98
2018-09-18T00:17:19.980Z,66.17
2018-09-18T00:18:19.977Z,65.81
2018-09-18T00:19:19.976Z,65.72
2018-09-18T00:20:19.977Z,65.24
2018-09-18T00:21:19.977Z,65.53
2018-09-18T00:22:19.975Z,65.53
2018-09-18T00:23:19.970Z,65.53
2018-09-18T00:24:19.966Z,65.53
2018-09-18T00:25:19.968Z,65.05
2018-09-18T00:26:19.968Z,65.24
2018-09-18T00:27:19.964Z,65.43
2018-09-18T00:28:19.961Z,65.43
2018-09-18T00:29:19.955Z,65.33
2018-09-18T00:30:19.954Z,65.53
2018-09-18T00:31:19.952Z,65.40
2018-09-18T00:32:19.952Z,66.17
2018-09-18T00:33:19.952Z,65.88
2018-09-18T00:34:19.956Z,65.98
2018-09-18T00:35:19.947Z,66.27
2018-09-18T00:36:19.947Z,66.07
2018-09-18T00:37:19.940Z,65.88
2018-09-18T00:38:19.936Z,65.88
2018-09-18T00:39:19.941Z,66.11
2018-09-18T00:40:19.939Z,65.91
2018-09-18T00:41:19.931Z,65.91
2018-09-18T00:42:19.930Z,66.07
2018-09-18T00:43:19.927Z,65.91
2018-09-18T00:44:19.925Z,66.20
2018-09-18T00:45:19.927Z,65.91
2018-09-18T00:46:19.928Z,65.91
2018-09-18T00:47:19.924Z,65.72
2018-09-18T00:48:19.921Z,65.78
2018-09-18T00:49:19.913Z,65.69
2018-09-18T00:50:19.912Z,65.81
2018-09-18T00:51:19.911Z,65.53
2018-09-18T00:52:19.910Z,65.63
2018-09-18T00:53:19.911Z,65.63
2018-09-18T00:54:19.959Z,65.72
2018-09-18T00:55:19.905Z,65.24
2018-09-18T00:56:19.900Z,65.24
2018-09-18T00:57:19.908Z,65.43
2018-09-18T00:58:19.901Z,65.14
2018-09-18T00:59:19.898Z,65.72
2018-09-18T01:00:19.896Z,65.63
2018-09-18T01:01:19.890Z,65.72
2018-09-18T01:02:19.887Z,65.63
2018-09-18T01:03:19.885Z,65.33
2018-09-18T01:04:19.884Z,65.24
2018-09-18T01:05:19.885Z,65.91
2018-09-18T01:06:19.883Z,65.43
2018-09-18T01:07:19.882Z,65.63
2018-09-18T01:08:19.880Z,65.33
2018-09-18T01:09:19.876Z,65.63
2018-09-18T01:10:19.872Z,65.63
2018-09-18T01:11:19.877Z,65.53
2018-09-18T01:12:19.872Z,65.33
2018-09-18T01:13:19.865Z,65.81
2018-09-18T01:14:19.861Z,65.43
2018-09-18T01:15:19.863Z,65.05
2018-09-18T01:16:19.858Z,65.05
2018-09-18T01:17:19.860Z,64.95
2018-09-18T01:18:19.857Z,65.05
2018-09-18T01:19:19.861Z,64.66
2018-09-18T01:20:19.855Z,65.05
2018-09-18T01:21:19.849Z,64.86
2018-09-18T01:22:19.845Z,65.05
2018-09-18T01:23:19.845Z,65.05
2018-09-18T01:24:19.846Z,64.95
2018-09-18T01:25:19.847Z,64.76
2018-09-18T01:26:19.842Z,65.14
2018-09-18T01:27:19.836Z,64.95
2018-09-18T01:28:19.834Z,65.05
2018-09-18T01:29:19.836Z,64.66
2018-09-18T01:30:19.833Z,65.14
2018-09-18T01:31:19.832Z,65.05
2018-09-18T01:32:19.831Z,65.24
2018-09-18T01:33:19.823Z,65.33
2018-09-18T01:34:19.820Z,65.05
2018-09-18T01:35:19.820Z,65.33
2018-09-18T01:36:19.818Z,65.05
2018-09-18T01:37:19.820Z,64.86
2018-09-18T01:38:19.823Z,64.95
2018-09-18T01:39:19.815Z,64.95
2018-09-18T01:40:19.813Z,64.92
2018-09-18T01:41:19.807Z,64.63
2018-09-18T01:42:19.805Z,64.86
2018-09-18T01:43:19.808Z,65.01
2018-09-18T01:44:19.805Z,64.92
2018-09-18T01:45:19.799Z,64.82
2018-09-18T01:46:19.796Z,65.11
2018-09-18T01:47:19.795Z,65.01
2018-09-18T01:48:19.793Z,65.40
2018-09-18T01:49:19.807Z,65.01
2018-09-18T01:50:19.793Z,65.40
2018-09-18T01:51:19.791Z,65.11
2018-09-18T01:52:19.789Z,64.82
2018-09-18T01:53:19.781Z,64.92
2018-09-18T01:54:19.790Z,65.20
2018-09-18T01:55:19.781Z,64.47
2018-09-18T01:56:19.778Z,64.25
2018-09-18T01:57:19.778Z,64.63
2018-09-18T01:58:19.775Z,64.63
2018-09-18T01:59:19.772Z,64.43
2018-09-18T02:00:19.768Z,64.34
2018-09-18T02:01:19.772Z,64.43
2018-09-18T02:02:19.768Z,64.63
2018-09-18T02:03:19.769Z,64.25
2018-09-18T02:04:19.764Z,64.82
2018-09-18T02:05:19.756Z,65.01
2018-09-18T02:06:19.756Z,65.11
2018-09-18T02:07:19.754Z,64.92
2018-09-18T02:08:19.751Z,64.25
2018-09-18T02:09:19.753Z,64.53
2018-09-18T02:10:19.751Z,64.05
2018-09-18T02:11:19.748Z,64.47
2018-09-18T02:12:19.748Z,63.98
2018-09-18T02:13:19.744Z,63.47
2018-09-18T02:14:19.738Z,63.47
2018-09-18T02:15:19.741Z,63.85
2018-09-18T02:16:19.738Z,64.05
2018-09-18T02:17:19.734Z,63.76
2018-09-18T02:18:19.730Z,64.25
2018-09-18T02:19:19.727Z,64.25
2018-09-18T02:20:19.726Z,64.05
2018-09-18T02:21:19.729Z,63.60
2018-09-18T02:22:19.727Z,63.70
2018-09-18T02:23:19.723Z,63.60
2018-09-18T02:24:19.721Z,63.60
2018-09-18T02:25:19.714Z,63.70
2018-09-18T02:26:19.712Z,63.41
2018-09-18T02:27:19.710Z,63.50
2018-09-18T02:28:19.709Z,63.79
2018-09-18T02:29:19.711Z,62.83
2018-09-18T02:30:19.709Z,62.93
2018-09-18T02:31:19.702Z,63.02
2018-09-18T02:32:19.700Z,62.83
2018-09-18T02:33:19.703Z,63.02
2018-09-18T02:34:19.699Z,63.02
2018-09-18T02:35:19.697Z,62.83
2018-09-18T02:36:19.696Z,63.02
2018-09-18T02:37:19.688Z,62.83
2018-09-18T02:38:19.687Z,62.83
2018-09-18T02:39:19.685Z,62.93
2018-09-18T02:40:19.683Z,62.83
2018-09-18T02:41:19.685Z,62.83
2018-09-18T02:42:19.683Z,63.02
2018-09-18T02:43:19.681Z,62.83
2018-09-18T02:44:19.680Z,62.93
2018-09-18T02:45:19.674Z,62.93
2018-09-18T02:46:19.669Z,62.93
2018-09-18T02:47:19.718Z,63.31
2018-09-18T02:48:19.671Z,63.09
2018-09-18T02:49:19.663Z,63.21
2018-09-18T02:50:19.662Z,63.31
2018-09-18T02:51:19.659Z,63.41
2018-09-18T02:52:19.657Z,63.41
2018-09-18T02:53:19.659Z,63.12
2018-09-18T02:54:19.658Z,62.83
2018-09-18T02:55:19.655Z,63.12
2018-09-18T02:56:19.654Z,63.02
2018-09-18T02:57:19.646Z,62.83
2018-09-18T02:58:19.644Z,62.93
2018-09-18T02:59:19.643Z,62.93
2018-09-18T03:00:19.641Z,62.83
2018-09-18T03:01:19.643Z,63.02
2018-09-18T03:02:19.642Z,63.38
2018-09-18T03:03:19.635Z,63.60
2018-09-18T03:04:19.633Z,63.28
2018-09-18T03:05:19.635Z,63.50
2018-09-18T03:06:19.634Z,63.79
2018-09-18T03:07:19.635Z,63.85
2018-09-18T03:08:19.638Z,63.95
2018-09-18T03:09:19.625Z,63.57
2018-09-18T03:10:19.620Z,63.67
2018-09-18T03:11:19.672Z,63.67
2018-09-18T03:12:19.615Z,63.57
2018-09-18T03:13:19.618Z,63.57
2018-09-18T03:14:19.617Z,63.67
2018-09-18T03:15:19.616Z,64.05
2018-09-18T03:16:19.612Z,64.34
2018-09-18T03:17:19.606Z,64.25
2018-09-18T03:18:19.607Z,64.25
2018-09-18T03:19:19.607Z,64.25
2018-09-18T03:20:19.604Z,64.25
2018-09-18T03:21:19.599Z,64.34
2018-09-18T03:22:19.595Z,64.25
2018-09-18T03:23:19.594Z,64.15
2018-09-18T03:24:19.590Z,64.15
2018-09-18T03:25:19.592Z,64.25
2018-09-18T03:26:19.590Z,64.15
2018-09-18T03:27:19.592Z,64.15
2018-09-18T03:28:19.584Z,64.53
2018-09-18T03:29:19.587Z,64.53
2018-09-18T03:30:19.582Z,64.15
2018-09-18T03:31:19.579Z,64.25
2018-09-18T03:32:19.583Z,64.63
2018-09-18T03:33:19.570Z,64.15
2018-09-18T03:34:19.568Z,64.25
2018-09-18T03:35:19.574Z,64.34
2018-09-18T03:36:19.571Z,64.15
2018-09-18T03:37:19.561Z,64.15
2018-09-18T03:38:19.562Z,64.05
2018-09-18T03:39:19.558Z,64.25
2018-09-18T03:40:19.556Z,64.43
2018-09-18T03:41:19.559Z,64.34
2018-09-18T03:42:19.557Z,64.15
2018-09-18T03:43:19.556Z,64.25
2018-09-18T03:44:19.553Z,64.25
2018-09-18T03:45:19.546Z,64.25
2018-09-18T03:46:19.543Z,64.25
2018-09-18T03:47:19.540Z,64.25
2018-09-18T03:48:19.540Z,64.25
2018-09-18T03:49:19.540Z,64.63
2018-09-18T03:50:19.539Z,64.63
2018-09-18T03:51:19.534Z,64.63
2018-09-18T03:52:19.530Z,64.92
2018-09-18T03:53:19.532Z,64.92
2018-09-18T03:54:19.533Z,64.43
2018-09-18T03:55:19.531Z,64.34
2018-09-18T03:56:19.527Z,64.63
2018-09-18T03:57:19.518Z,64.15
2018-09-18T03:58:19.517Z,64.34
2018-09-18T03:59:19.520Z,64.43
2018-09-18T04:00:19.513Z,64.15
2018-09-18T04:01:19.515Z,64.43
2018-09-18T04:02:19.513Z,64.15
2018-09-18T04:03:19.511Z,64.43
2018-09-18T04:04:19.508Z,64.15
2018-09-18T04:05:19.503Z,64.63
2018-09-18T04:06:19.498Z,64.34
2018-09-18T04:07:19.502Z,64.43
2018-09-18T04:08:19.500Z,64.25
2018-09-18T04:09:19.493Z,64.43
2018-09-18T04:10:19.491Z,64.43
2018-09-18T04:11:19.489Z,64.34
2018-09-18T04:12:19.488Z,64.43
2018-09-18T04:13:19.489Z,64.43
2018-09-18T04:14:19.486Z,64.53
2018-09-18T04:15:19.485Z,64.15
2018-09-18T04:16:19.483Z,64.34
2018-09-18T04:17:19.504Z,64.43
2018-09-18T04:18:19.472Z,64.63
2018-09-18T04:19:19.470Z,64.25
2018-09-18T04:20:19.469Z,64.43
2018-09-18T04:21:19.471Z,64.34
2018-09-18T04:22:19.469Z,64.43
2018-09-18T04:23:19.462Z,64.53
2018-09-18T04:24:19.461Z,64.34
2018-09-18T04:25:19.461Z,64.43
2018-09-18T04:26:19.460Z,64.43
2018-09-18T04:27:19.458Z,64.53
2018-09-18T04:28:19.457Z,64.15
2018-09-18T04:29:19.451Z,64.34
2018-09-18T04:30:19.447Z,64.15
2018-09-18T04:31:19.444Z,64.34
2018-09-18T04:32:19.442Z,64.25
2018-09-18T04:33:19.443Z,64.63
2018-09-18T04:34:19.454Z,64.63
2018-09-18T04:35:19.443Z,64.25
2018-09-18T04:36:19.439Z,64.34
2018-09-18T04:37:19.431Z,64.43
2018-09-18T04:38:19.429Z,64.43
2018-09-18T04:39:19.432Z,64.43
2018-09-18T04:40:19.431Z,64.43
2018-09-18T04:41:19.421Z,64.43
2018-09-18T04:42:19.420Z,64.53
2018-09-18T04:43:19.418Z,64.43
2018-09-18T04:44:19.417Z,64.25
2018-09-18T04:45:19.417Z,64.25
2018-09-18T04:46:19.416Z,64.25
2018-09-18T04:47:19.414Z,64.43
2018-09-18T04:48:19.411Z,64.43
2018-09-18T04:49:19.409Z,64.34
2018-09-18T04:50:19.402Z,64.43
2018-09-18T04:51:19.400Z,64.25
2018-09-18T04:52:19.398Z,64.34
2018-09-18T04:53:19.399Z,64.18
2018-09-18T04:54:19.399Z,63.67
2018-09-18T04:55:19.392Z,63.67
2018-09-18T04:56:19.389Z,64.25
2018-09-18T04:57:19.391Z,64.05
2018-09-18T04:58:19.391Z,64.25
2018-09-18T04:59:19.387Z,63.85
2018-09-18T05:00:19.385Z,64.15
2018-09-18T05:01:19.377Z,64.15
2018-09-18T05:02:19.375Z,64.05
2018-09-18T05:03:19.373Z,64.34
2018-09-18T05:04:19.371Z,64.15
2018-09-18T05:05:19.372Z,64.05
2018-09-18T05:06:19.370Z,63.57
2018-09-18T05:07:19.372Z,63.67
2018-09-18T05:08:19.367Z,63.67
2018-09-18T05:09:19.416Z,64.05
2018-09-18T05:10:19.358Z,63.47
2018-09-18T05:11:19.360Z,64.05
2018-09-18T05:12:19.358Z,63.79
2018-09-18T05:13:19.350Z,63.98
2018-09-18T05:14:19.349Z,63.76
2018-09-18T05:15:19.345Z,63.38
2018-09-18T05:16:19.343Z,63.76
2018-09-18T05:17:19.345Z,63.57
2018-09-18T05:18:19.342Z,63.57
2018-09-18T05:19:19.340Z,63.95
2018-09-18T05:20:19.338Z,63.67
2018-09-18T05:21:19.332Z,63.76
2018-09-18T05:22:19.329Z,63.67
2018-09-18T05:23:19.328Z,63.85
2018-09-18T05:24:19.326Z,63.98
2018-09-18T05:25:19.328Z,63.79
2018-09-18T05:26:19.325Z,63.57
2018-09-18T05:27:19.319Z,63.76
2018-09-18T05:28:19.317Z,63.85
2018-09-18T05:29:19.319Z,63.89
2018-09-18T05:30:19.316Z,63.85
2018-09-18T05:31:19.315Z,63.89
2018-09-18T05:32:19.313Z,64.25
2018-09-18T05:33:19.305Z,63.76
2018-09-18T05:34:19.305Z,64.37
2018-09-18T05:35:19.301Z,63.60
2018-09-18T05:36:19.300Z,63.60
2018-09-18T05:37:19.302Z,63.79
2018-09-18T05:38:19.300Z,63.98
2018-09-18T05:39:19.298Z,63.44
2018-09-18T05:40:19.294Z,62.96
2018-09-18T05:41:19.287Z,62.22
2018-09-18T05:42:19.287Z,61.67
2018-09-18T05:43:19.290Z,60.83
2018-09-18T05:44:19.287Z,59.80
2018-09-18T05:45:19.280Z,59.38
2018-09-18T05:46:19.280Z,58.83
2018-09-18T05:47:19.277Z,58.73
2018-09-18T05:48:19.276Z,58.15
2018-09-18T05:49:19.279Z,57.89
2018-09-18T05:50:19.277Z,57.12
2018-09-18T05:51:19.280Z,56.95
2018-09-18T05:52:19.277Z,55.89
2018-09-18T05:53:19.270Z,55.79
2018-09-18T05:54:19.270Z,55.70
2018-09-18T05:55:19.269Z,55.34
2018-09-18T05:56:19.271Z,54.57
2018-09-18T05:57:19.275Z,54.27
2018-09-18T05:58:19.273Z,54.57
2018-09-18T05:59:19.269Z,54.75
2018-09-18T06:00:19.270Z,54.37
2018-09-18T06:01:19.275Z,54.37
2018-09-18T06:02:19.310Z,54.39
2018-09-18T06:03:19.277Z,53.85
2018-09-18T06:04:19.280Z,53.23
2018-09-18T06:05:19.274Z,53.50
2018-09-18T06:06:19.276Z,54.01
2018-09-18T06:07:19.277Z,53.45
2018-09-18T06:08:19.279Z,53.04
2018-09-18T06:09:19.284Z,52.85
2018-09-18T06:10:19.286Z,53.04
2018-09-18T06:11:19.289Z,52.87
2018-09-18T06:12:19.292Z,52.58
2018-09-18T06:13:19.287Z,52.20
2018-09-18T06:14:19.290Z,52.49
2018-09-18T06:15:19.295Z,52.42
2018-09-18T06:16:19.298Z,52.32
2018-09-18T06:17:19.296Z,52.54
2018-09-18T06:18:19.299Z,51.57
2018-09-18T06:19:19.344Z,51.47
2018-09-18T06:20:19.304Z,51.74
2018-09-18T06:21:19.314Z,51.52
2018-09-18T06:22:19.315Z,51.35
2018-09-18T06:23:19.318Z,51.54
2018-09-18T06:24:19.322Z,51.69
2018-09-18T06:25:19.319Z,50.92
2018-09-18T06:26:19.445Z,50.43
2018-09-18T06:27:19.325Z,50.43
2018-09-18T06:28:19.329Z,50.36
2018-09-18T06:29:19.335Z,50.16
2018-09-18T06:30:19.341Z,50.16
2018-09-18T06:31:19.340Z,50.68
2018-09-18T06:32:19.343Z,49.32
2018-09-18T06:33:19.350Z,48.93
2018-09-18T06:34:19.355Z,48.61
2018-09-18T06:35:19.360Z,49.32
2018-09-18T06:36:19.364Z,48.64
2018-09-18T06:37:19.364Z,48.95
2018-09-18T06:38:19.367Z,49.00
2018-09-18T06:39:19.373Z,48.80
2018-09-18T06:40:19.378Z,48.80
2018-09-18T06:41:19.386Z,48.95
2018-09-18T06:42:19.441Z,48.39
2018-09-18T06:43:19.396Z,48.10
2018-09-18T06:44:19.401Z,47.78
2018-09-18T06:45:19.402Z,47.96
2018-09-18T06:46:19.406Z,48.08
2018-09-18T06:47:19.415Z,47.47
2018-09-18T06:48:19.421Z,48.15
2018-09-18T06:49:19.424Z,48.42
2018-09-18T06:50:19.428Z,48.42
2018-09-18T06:51:19.430Z,48.93
2018-09-18T06:52:19.435Z,48.90
2018-09-18T06:53:19.445Z,49.05
2018-09-18T06:54:19.466Z,48.30
2018-09-18T06:55:19.457Z,47.91
2018-09-18T06:56:19.461Z,47.32
2018-09-18T06:57:19.463Z,47.25
2018-09-18T06:58:19.467Z,47.34
2018-09-18T06:59:19.474Z,46.50
2018-09-18T07:00:19.480Z,46.23
2018-09-18T07:01:19.493Z,45.69
2018-09-18T07:02:19.496Z,46.25
2018-09-18T07:03:19.497Z,46.47
2018-09-18T07:04:19.504Z,46.18
2018-09-18T07:05:19.514Z,46.30
2018-09-18T07:06:19.524Z,46.42
2018-09-18T07:07:19.525Z,46.40
2018-09-18T07:08:19.532Z,45.81
2018-09-18T07:09:19.533Z,45.67
2018-09-18T07:10:19.540Z,45.14
2018-09-18T07:11:19.553Z,45.35
2018-09-18T07:12:19.559Z,45.35
2018-09-18T07:13:19.565Z,45.18
2018-09-18T07:14:19.618Z,44.94
2018-09-18T07:15:19.579Z,45.25
2018-09-18T07:16:19.586Z,45.15
2018-09-18T07:17:19.586Z,44.96
2018-09-18T07:18:19.594Z,44.92
2018-09-18T07:19:19.607Z,45.42
2018-09-18T07:20:19.614Z,45.25
2018-09-18T07:21:19.619Z,44.96
2018-09-18T07:22:19.624Z,45.20
2018-09-18T07:23:19.631Z,45.28
2018-09-18T07:24:19.638Z,43.76
2018-09-18T07:25:19.653Z,43.74
2018-09-18T07:26:19.658Z,43.71
2018-09-18T07:27:19.665Z,44.03
2018-09-18T07:28:19.673Z,43.71
2018-09-18T07:29:19.708Z,45.25
2018-09-18T07:30:19.684Z,44.67
2018-09-18T07:31:19.692Z,45.04
2018-09-18T07:32:19.701Z,45.91
2018-09-18T07:33:19.712Z,45.76
2018-09-18T07:34:19.721Z,45.42
2018-09-18T07:35:19.725Z,45.10
2018-09-18T07:36:19.735Z,44.89
2018-09-18T07:37:19.745Z,44.01
2018-09-18T07:38:19.753Z,43.85
2018-09-18T07:39:19.761Z,43.84
2018-09-18T07:40:19.770Z,43.80
2018-09-18T07:41:19.772Z,43.51
2018-09-18T07:42:19.783Z,43.18
2018-09-18T07:43:19.790Z,43.57
2018-09-18T07:44:19.800Z,43.76
2018-09-18T07:45:19.812Z,43.74
2018-09-18T07:46:19.820Z,44.03
2018-09-18T07:47:19.881Z,43.95
2018-09-18T07:48:19.840Z,43.98
2018-09-18T07:49:19.844Z,43.51
2018-09-18T07:50:19.853Z,43.61
2018-09-18T07:51:19.867Z,42.88
2018-09-18T07:52:19.931Z,43.68
2018-09-18T07:53:19.881Z,43.41
2018-09-18T07:54:19.889Z,43.22
2018-09-18T07:55:19.902Z,43.04
2018-09-18T07:56:19.911Z,42.58
2018-09-18T07:57:19.924Z,42.30
2018-09-18T07:58:19.931Z,41.23
2018-09-18T07:59:19.943Z,41.70
2018-09-18T08:00:19.953Z,41.42
2018-09-18T08:01:20.057Z,41.13
2018-09-18T08:02:19.968Z,40.82
2018-09-18T08:03:19.986Z,41.52
2018-09-18T08:04:19.988Z,41.64
2018-09-18T08:05:20.002Z,41.07
2018-09-18T08:06:20.013Z,40.86
2018-09-18T08:07:20.018Z,40.55
2018-09-18T08:08:20.028Z,40.39
2018-09-18T08:09:20.042Z,39.88
2018-09-18T08:10:20.057Z,40.31
2018-09-18T08:11:20.063Z,40.11
2018-09-18T08:12:20.072Z,40.09
2018-09-18T08:13:20.078Z,40.31
2018-09-18T08:14:20.090Z,39.53
2018-09-18T08:15:20.099Z,39.41
2018-09-18T08:16:20.111Z,40.21
2018-09-18T08:17:20.125Z,40.09
2018-09-18T08:18:20.135Z,40.06
2018-09-18T08:19:20.243Z,40.29
2018-09-18T08:20:20.158Z,42.16
2018-09-18T08:21:20.163Z,42.03
2018-09-18T08:22:20.173Z,41.00
2018-09-18T08:23:20.190Z,40.21
2018-09-18T08:24:20.200Z,40.11
2018-09-18T08:25:20.324Z,39.39
2018-09-18T08:26:20.219Z,38.92
2018-09-18T08:27:20.227Z,38.56
2018-09-18T08:28:20.239Z,37.51
2018-09-18T08:29:20.255Z,38.75
2018-09-18T08:30:20.268Z,38.68
2018-09-18T08:31:20.278Z,38.72
2018-09-18T08:32:20.288Z,38.28
2018-09-18T08:33:20.295Z,38.59
2018-09-18T08:34:20.310Z,39.17
2018-09-18T08:35:20.318Z,39.15
2018-09-18T08:36:20.331Z,38.78
2018-09-18T08:37:20.347Z,39.09
2018-09-18T08:38:20.359Z,38.60
2018-09-18T08:39:20.371Z,38.72
2018-09-18T08:40:20.379Z,38.68
2018-09-18T08:41:20.414Z,38.93
2018-09-18T08:42:20.418Z,38.39
2018-09-18T08:43:20.419Z,38.41
2018-09-18T08:44:20.431Z,37.96
2018-09-18T08:45:20.438Z,38.33
2018-09-18T08:46:20.465Z,37.46
2018-09-18T08:47:20.464Z,37.21
2018-09-18T08:48:20.476Z,37.19
2018-09-18T08:49:20.494Z,37.56
2018-09-18T08:50:20.509Z,37.78
2018-09-18T08:51:20.518Z,37.23
2018-09-18T08:52:20.555Z,36.28
2018-09-18T08:53:20.565Z,35.82
2018-09-18T08:54:20.568Z,34.48
2018-09-18T08:55:20.569Z,34.10
2018-09-18T08:56:20.606Z,34.33
2018-09-18T08:57:20.611Z,34.43
2018-09-18T08:58:20.604Z,34.54
2018-09-18T08:59:20.618Z,34.36
2018-09-18T09:00:20.631Z,33.59
2018-09-18T09:01:20.648Z,33.87
2018-09-18T09:02:20.662Z,34.23
2018-09-18T09:03:20.676Z,34.75
2018-09-18T09:04:20.693Z,34.36
2018-09-18T09:05:20.765Z,34.00
2018-09-18T09:06:20.791Z,33.15
2018-09-18T09:07:20.752Z,32.85
2018-09-18T09:08:20.804Z,32.21
2018-09-18T09:09:20.869Z,31.33
2018-09-18T09:10:20.844Z,31.22
2018-09-18T09:11:20.805Z,31.41
2018-09-18T09:12:20.797Z,31.68
2018-09-18T09:13:20.825Z,31.60
2018-09-18T09:14:20.901Z,31.76
2018-09-18T09:15:20.861Z,32.03
2018-09-18T09:16:20.861Z,32.11
2018-09-18T09:17:20.875Z,33.44
2018-09-18T09:18:20.994Z,34.15
2018-09-18T09:19:20.923Z,34.27
2018-09-18T09:20:20.917Z,34.06
2018-09-18T09:21:21.035Z,33.98
2018-09-18T09:22:21.045Z,33.70
2018-09-18T09:23:20.968Z,33.25
2018-09-18T09:24:21.007Z,31.98
2018-09-18T09:25:20.990Z,32.21
2018-09-18T09:26:21.044Z,32.70
2018-09-18T09:27:21.056Z,33.00
2018-09-18T09:28:21.042Z,33.38
2018-09-18T09:29:21.052Z,33.36
2018-09-18T09:30:21.075Z,33.64
2018-09-18T09:31:21.087Z,34.27
2018-09-18T09:32:21.137Z,34.15
2018-09-18T09:33:21.137Z,34.56
2018-09-18T09:34:21.159Z,34.20
2018-09-18T09:35:21.173Z,33.58
2018-09-18T09:36:21.165Z,33.44
2018-09-18T09:37:21.355Z,33.36
2018-09-18T09:38:21.190Z,32.93
2018-09-18T09:39:21.206Z,32.70
2018-09-18T09:40:21.222Z,33.28
2018-09-18T09:41:21.241Z,33.69
2018-09-18T09:42:21.256Z,32.84
2018-09-18T09:43:21.267Z,33.06
2018-09-18T09:44:21.284Z,32.09
2018-09-18T09:45:21.303Z,32.26
2018-09-18T09:46:21.318Z,32.14
2018-09-18T09:47:21.335Z,32.62
2018-09-18T09:48:21.351Z,32.70
2018-09-18T09:49:21.361Z,33.29
2018-09-18T09:50:21.377Z,33.48
2018-09-18T09:51:21.544Z,33.54
2018-09-18T09:52:21.410Z,32.60
2018-09-18T09:53:21.426Z,31.71
2018-09-18T09:54:21.442Z,32.12
2018-09-18T09:55:21.461Z,31.18
2018-09-18T09:56:21.475Z,30.23
2018-09-18T09:57:21.486Z,29.46
2018-09-18T09:58:21.501Z,29.04
2018-09-18T09:59:21.522Z,28.85
2018-09-18T10:00:21.540Z,29.25
2018-09-18T10:01:21.548Z,30.04
2018-09-18T10:02:21.611Z,30.83
2018-09-18T10:03:21.582Z,31.15
2018-09-18T10:04:21.597Z,31.02
2018-09-18T10:05:21.617Z,31.09
2018-09-18T10:06:21.635Z,31.33
2018-09-18T10:07:21.650Z,30.85
2018-09-18T10:08:21.667Z,30.46
2018-09-18T10:09:21.678Z,30.43
2018-09-18T10:10:21.748Z,31.27
2018-09-18T10:11:21.710Z,31.67
2018-09-18T10:12:21.728Z,31.78
2018-09-18T10:13:21.759Z,31.79
2018-09-18T10:14:21.768Z,32.03
2018-09-18T10:15:21.775Z,31.16
2018-09-18T10:16:21.792Z,30.47
2018-09-18T10:17:21.813Z,30.85
2018-09-18T10:18:21.829Z,31.22
2018-09-18T10:19:21.844Z,32.07
2018-09-18T10:20:21.860Z,32.03
2018-09-18T10:21:21.872Z,32.57
2018-09-18T10:22:21.887Z,32.26
2018-09-18T10:23:21.911Z,32.47
2018-09-18T10:24:21.927Z,32.29
2018-09-18T10:25:21.960Z,32.10
2018-09-18T10:26:22.045Z,32.29
2018-09-18T10:27:21.994Z,32.21
2018-09-18T10:28:22.010Z,31.96
2018-09-18T10:29:22.000Z,31.60
2018-09-18T10:30:22.013Z,30.65
2018-09-18T10:31:22.033Z,29.83
2018-09-18T10:32:22.050Z,29.79
2018-09-18T10:33:22.060Z,30.29
2018-09-18T10:34:22.075Z,30.46
2018-09-18T10:35:22.119Z,31.23
2018-09-18T10:36:22.128Z,31.84
2018-09-18T10:37:22.127Z,31.85
2018-09-18T10:38:22.155Z,31.68
2018-09-18T10:39:22.159Z,31.35
2018-09-18T10:40:22.176Z,31.82
2018-09-18T10:41:22.321Z,31.74
2018-09-18T10:42:22.201Z,31.46
2018-09-18T10:43:22.218Z,31.28
2018-09-18T10:44:22.262Z,31.07
2018-09-18T10:45:22.278Z,31.16
2018-09-18T10:46:22.281Z,31.29
2018-09-18T10:47:22.306Z,30.91
2018-09-18T10:48:22.315Z,30.62
2018-09-18T10:49:22.384Z,30.15
2018-09-18T10:50:22.332Z,30.15
2018-09-18T10:51:22.347Z,29.60
2018-09-18T10:52:22.408Z,29.11
2018-09-18T10:53:22.373Z,28.74
2018-09-18T10:54:22.389Z,28.58
2018-09-18T10:55:22.499Z,29.47
2018-09-18T10:56:22.423Z,30.40
2018-09-18T10:57:22.442Z,31.16
2018-09-18T10:58:22.458Z,32.35
2018-09-18T10:59:22.474Z,31.74
2018-09-18T11:00:22.512Z,33.62
2018-09-18T11:01:22.500Z,34.23
2018-09-18T11:02:22.613Z,34.55
2018-09-18T11:03:22.536Z,34.18
2018-09-18T11:04:22.571Z,33.72
2018-09-18T11:05:22.562Z,33.52
2018-09-18T11:06:22.598Z,32.75
2018-09-18T11:07:22.600Z,32.76
2018-09-18T11:08:22.635Z,32.21
2018-09-18T11:09:22.644Z,32.20
2018-09-18T11:10:22.779Z,31.07
2018-09-18T11:11:22.696Z,31.90
2018-09-18T11:12:22.694Z,32.02
2018-09-18T11:13:22.775Z,33.29
2018-09-18T11:14:22.720Z,34.48
2018-09-18T11:15:22.725Z,34.79
2018-09-18T11:16:22.762Z,34.53
2018-09-18T11:17:22.756Z,35.15
2018-09-18T11:18:22.833Z,36.02
2018-09-18T11:19:22.781Z,36.22
2018-09-18T11:20:22.798Z,36.32
2018-09-18T11:21:22.871Z,36.71
2018-09-18T11:22:22.909Z,36.82
2018-09-18T11:23:22.846Z,37.21
2018-09-18T11:24:22.905Z,37.47
2018-09-18T11:25:22.871Z,37.55
2018-09-18T11:26:22.882Z,38.36
2018-09-18T11:27:22.898Z,39.03
2018-09-18T11:28:22.925Z,40.29
2018-09-18T11:29:22.928Z,40.39
2018-09-18T11:30:22.974Z,40.78
2018-09-18T11:31:23.112Z,41.03
2018-09-18T11:32:22.965Z,41.41
2018-09-18T11:33:22.970Z,42.21
2018-09-18T11:34:22.987Z,42.82
2018-09-18T11:35:22.999Z,42.92
2018-09-18T11:36:23.013Z,42.75
2018-09-18T11:37:23.015Z,41.67
2018-09-18T11:38:23.025Z,41.19
2018-09-18T11:39:23.036Z,40.31
2018-09-18T11:40:23.045Z,39.13
2018-09-18T11:41:23.059Z,38.74
2018-09-18T11:42:23.070Z,39.13
2018-09-18T11:43:23.079Z,38.64
2018-09-18T11:44:23.087Z,38.15
2018-09-18T11:45:23.098Z,37.65
2018-09-18T11:46:23.100Z,37.46
2018-09-18T11:47:23.109Z,37.36
2018-09-18T11:48:23.118Z,37.18
2018-09-18T11:49:23.135Z,37.18
2018-09-18T11:50:23.138Z,37.16
2018-09-18T11:51:23.184Z,37.44
2018-09-18T11:52:23.151Z,37.54
2018-09-18T11:53:23.162Z,37.44
2018-09-18T11:54:23.174Z,37.34
2018-09-18T11:55:23.180Z,37.46
2018-09-18T11:56:23.188Z,37.65
2018-09-18T11:57:23.189Z,37.63
2018-09-18T11:58:23.267Z,36.95
2018-09-18T11:59:23.210Z,36.95
2018-09-18T12:00:23.219Z,37.21
2018-09-18T12:01:23.219Z,37.70
2018-09-18T12:02:23.227Z,37.30
2018-09-18T12:03:23.234Z,37.32
2018-09-18T12:04:23.241Z,37.60
2018-09-18T12:05:23.253Z,37.62
2018-09-18T12:06:23.260Z,37.38
2018-09-18T12:07:23.262Z,37.21
2018-09-18T12:08:23.269Z,37.30
2018-09-18T12:09:23.281Z,38.09
2018-09-18T12:10:23.288Z,38.58
2018-09-18T12:11:23.324Z,38.88
2018-09-18T12:12:23.303Z,38.31
2018-09-18T12:13:23.302Z,38.60
2018-09-18T12:14:23.311Z,38.80
2018-09-18T12:15:23.319Z,38.92
2018-09-18T12:16:23.325Z,38.42
2018-09-18T12:17:23.335Z,38.42
2018-09-18T12:18:23.342Z,37.44
2018-09-18T12:19:23.348Z,37.44
2018-09-18T12:20:23.355Z,36.75
2018-09-18T12:21:23.358Z,36.65
2018-09-18T12:22:23.472Z,35.95
2018-09-18T12:23:23.374Z,35.28
2018-09-18T12:24:23.381Z,35.36
2018-09-18T12:25:23.382Z,34.87
2018-09-18T12:26:23.389Z,35.38
2018-09-18T12:27:23.399Z,34.89
2018-09-18T12:28:23.407Z,34.89
2018-09-18T12:29:23.414Z,34.39
2018-09-18T12:30:23.421Z,34.39
2018-09-18T12:31:23.427Z,34.39
2018-09-18T12:32:23.434Z,34.39
2018-09-18T12:33:23.435Z,34.39
2018-09-18T12:34:23.441Z,33.61
2018-09-18T12:35:23.515Z,33.80
2018-09-18T12:36:23.454Z,33.61
2018-09-18T12:37:23.469Z,33.18
2018-09-18T12:38:23.472Z,32.69
2018-09-18T12:39:23.473Z,33.18
2018-09-18T12:40:23.479Z,33.05
2018-09-18T12:41:23.536Z,33.04
2018-09-18T12:42:23.535Z,33.84
2018-09-18T12:43:23.503Z,33.64
2018-09-18T12:44:23.513Z,33.74
2018-09-18T12:45:23.509Z,33.94
2018-09-18T12:46:23.517Z,34.03
2018-09-18T12:47:23.522Z,33.56
2018-09-18T12:48:23.529Z,33.54
2018-09-18T12:49:23.684Z,33.34
2018-09-18T12:50:23.692Z,33.34
2018-09-18T12:51:23.551Z,33.15
2018-09-18T12:52:23.557Z,33.34