createdAt,value
2023-02-19T00:01:42.249Z,16.30
2023-02-19T00:04:13.964Z,15.45
2023-02-19T00:06:42.287Z,18.02
2023-02-19T00:09:11.084Z,18.63
2023-02-19T00:11:39.245Z,18.27
2023-02-19T00:14:09.188Z,19.02
2023-02-19T00:16:39.448Z,20.95
2023-02-19T00:19:09.410Z,20.02
2023-02-19T00:21:37.023Z,20.85
2023-02-19T00:24:06.824Z,20.45
2023-02-19T00:26:35.684Z,19.73
2023-02-19T00:29:03.755Z,18.02
2023-02-19T00:31:34.696Z,19.17
2023-02-19T00:34:05.026Z,18.95
2023-02-19T00:36:35.878Z,17.20
2023-02-19T00:39:03.951Z,15.98
2023-02-19T00:41:31.933Z,16.70
2023-02-19T00:44:01.132Z,15.50
2023-02-19T00:46:30.695Z,16.08
2023-02-19T00:49:00.263Z,16.30
2023-02-19T00:51:30.168Z,16.83
2023-02-19T00:53:58.380Z,15.52
2023-02-19T00:56:26.069Z,15.50
2023-02-19T00:58:54.515Z,13.52
2023-02-19T01:01:22.237Z,14.30
2023-02-19T01:03:50.170Z,15.33
2023-02-19T01:06:20.969Z,16.67
2023-02-19T01:08:49.104Z,15.90
2023-02-19T01:11:17.462Z,16.40
2023-02-19T01:13:45.319Z,17.50
2023-02-19T01:16:16.003Z,17.77
2023-02-19T01:18:44.789Z,19.17
2023-02-19T01:21:15.065Z,21.35
2023-02-19T01:23:44.910Z,22.70
2023-02-19T01:26:15.263Z,21.58
2023-02-19T01:28:43.142Z,20.25
2023-02-19T01:31:14.180Z,24.08
2023-02-19T01:33:45.876Z,22.30
2023-02-19T01:36:13.800Z,27.10
2023-02-19T01:38:41.685Z,25.95
2023-02-19T01:41:13.295Z,29.40
2023-02-19T01:43:58.240Z,29.88
2023-02-19T01:46:27.257Z,31.63
2023-02-19T01:48:56.414Z,32.15
2023-02-19T01:51:24.133Z,29.80
2023-02-19T01:53:57.040Z,29.48
2023-02-19T01:56:27.455Z,25.95
2023-02-19T01:58:55.424Z,28.25
2023-02-19T02:01:23.069Z,25.77
2023-02-19T02:03:52.013Z,28.20
2023-02-19T02:06:23.764Z,25.55
2023-02-19T02:09:11.449Z,26.50
2023-02-19T02:11:43.358Z,25.25
2023-02-19T02:14:12.296Z,23.20
2023-02-19T02:16:48.189Z,27.23
2023-02-19T02:19:32.037Z,28.20
2023-02-19T02:22:08.849Z,32.35
2023-02-19T02:25:11.681Z,32.13
2023-02-19T02:28:02.867Z,34.13
2023-02-19T02:30:40.861Z,33.50
2023-02-19T02:33:18.496Z,34.00
2023-02-19T02:35:50.720Z,30.17
2023-02-19T02:38:22.993Z,30.80
2023-02-19T02:40:51.409Z,29.98
2023-02-19T02:43:19.466Z,27.02
2023-02-19T02:45:49.077Z,29.97
2023-02-19T02:48:35.175Z,26.58
2023-02-19T02:51:11.105Z,26.25
2023-02-19T02:54:06.778Z,28.33
2023-02-19T02:56:36.129Z,26.95
2023-02-19T02:59:08.603Z,30.83
2023-02-19T03:02:01.013Z,28.98
2023-02-19T03:04:33.933Z,28.50
2023-02-19T03:07:06.527Z,29.98
2023-02-19T03:09:40.417Z,23.80
2023-02-19T03:12:33.386Z,28.13
2023-02-19T03:15:23.278Z,27.52
2023-02-19T03:18:16.157Z,24.88
2023-02-19T03:20:49.587Z,26.70
2023-02-19T03:23:20.197Z,26.10
2023-02-19T03:26:06.115Z,26.27
2023-02-19T03:29:01.379Z,27.13
2023-02-19T03:31:32.125Z,25.10
2023-02-19T03:34:06.373Z,23.30
2023-02-19T03:36:38.725Z,24.55
2023-02-19T03:39:09.104Z,23.65
2023-02-19T03:41:49.807Z,23.33
2023-02-19T03:44:25.441Z,22.00
2023-02-19T03:46:58.108Z,21.63
2023-02-19T03:49:33.538Z,22.35
2023-02-19T03:52:09.484Z,22.15
2023-02-19T03:54:47.907Z,20.02
2023-02-19T03:57:21.912Z,20.63
2023-02-19T03:59:54.746Z,20.35
2023-02-19T04:02:29.874Z,19.88
2023-02-19T04:05:07.984Z,22.13
2023-02-19T04:07:39.988Z,19.58
2023-02-19T04:10:09.893Z,18.35
2023-02-19T04:12:46.775Z,16.98
2023-02-19T04:15:20.536Z,18.08
2023-02-19T04:17:54.802Z,20.50
2023-02-19T04:20:27.131Z,18.67
2023-02-19T04:22:55.104Z,18.05
2023-02-19T04:25:24.430Z,20.55
2023-02-19T04:27:52.436Z,18.05
2023-02-19T04:30:20.272Z,17.95
2023-02-19T04:32:47.900Z,21.58
2023-02-19T04:35:15.594Z,20.75
2023-02-19T04:37:44.583Z,19.42
2023-02-19T04:40:12.488Z,19.45
2023-02-19T04:42:40.147Z,19.17
2023-02-19T04:45:08.769Z,17.27
2023-02-19T04:47:36.438Z,16.55
2023-02-19T04:50:04.239Z,18.83
2023-02-19T04:52:33.259Z,19.85
2023-02-19T04:55:02.467Z,18.20
2023-02-19T04:57:30.143Z,18.35
2023-02-19T04:59:57.962Z,15.40
2023-02-19T05:02:25.579Z,17.95
2023-02-19T05:04:53.243Z,16.40
2023-02-19T05:07:20.900Z,20.25
2023-02-19T05:09:48.522Z,16.08
2023-02-19T05:12:17.491Z,15.85
2023-02-19T05:14:46.114Z,16.35
2023-02-19T05:17:13.810Z,16.42
2023-02-19T05:19:41.408Z,17.17
2023-02-19T05:22:09.208Z,18.67
2023-02-19T05:24:37.044Z,18.17
2023-02-19T05:27:04.902Z,19.55
2023-02-19T05:29:33.893Z,20.77
2023-02-19T05:32:01.561Z,19.55
2023-02-19T05:34:29.290Z,19.95
2023-02-19T05:36:56.930Z,21.23
2023-02-19T05:39:24.574Z,19.70
2023-02-19T05:41:52.213Z,20.33
2023-02-19T05:44:19.878Z,21.08
2023-02-19T05:46:48.861Z,21.08
2023-02-19T05:49:16.636Z,18.77
2023-02-19T05:51:44.280Z,19.98
2023-02-19T05:54:12.041Z,18.35
2023-02-19T05:56:41.052Z,17.02
2023-02-19T05:59:17.861Z,18.15
2023-02-19T06:01:46.032Z,17.35
2023-02-19T06:04:15.688Z,17.13
2023-02-19T06:06:44.694Z,15.80
2023-02-19T06:09:12.577Z,16.15
2023-02-19T06:11:43.244Z,18.97
2023-02-19T06:14:13.161Z,20.65
2023-02-19T06:16:40.917Z,20.00
2023-02-19T06:19:08.622Z,19.48
2023-02-19T06:21:37.778Z,16.60
2023-02-19T06:24:07.208Z,14.40
2023-02-19T06:26:34.882Z,16.15
2023-02-19T06:29:02.577Z,19.15
2023-02-19T06:31:30.291Z,18.35
2023-02-19T06:33:58.082Z,14.90
2023-02-19T06:36:25.865Z,15.70
2023-02-19T06:38:54.856Z,16.30
2023-02-19T06:41:22.478Z,17.38
2023-02-19T06:43:50.119Z,11.70
2023-02-19T06:46:17.821Z,15.95
2023-02-19T06:48:46.349Z,14.38
2023-02-19T06:51:16.304Z,13.40
2023-02-19T06:53:44.021Z,12.93
2023-02-19T06:56:25.611Z,14.77
2023-02-19T06:58:54.889Z,13.93
2023-02-19T07:01:23.638Z,14.98
2023-02-19T07:03:52.434Z,16.25
2023-02-19T07:06:20.822Z,19.20
2023-02-19T07:08:48.691Z,19.58
2023-02-19T07:11:16.978Z,20.50
2023-02-19T07:13:46.493Z,18.70
2023-02-19T07:16:14.439Z,17.75
2023-02-19T07:18:42.294Z,15.43
2023-02-19T07:21:13.000Z,18.15
2023-02-19T07:23:41.421Z,15.07
2023-02-19T07:26:10.707Z,14.80
2023-02-19T07:28:38.384Z,15.60
2023-02-19T07:31:07.674Z,15.30
2023-02-19T07:33:35.487Z,17.52
2023-02-19T07:36:03.200Z,19.50
2023-02-19T07:38:30.796Z,18.08
2023-02-19T07:41:00.122Z,19.05
2023-02-19T07:43:30.224Z,21.33
2023-02-19T07:45:57.940Z,21.98
2023-02-19T07:48:27.008Z,23.20
2023-02-19T07:50:55.726Z,23.35
2023-02-19T07:53:24.893Z,24.77
2023-02-19T07:55:52.892Z,25.67
2023-02-19T07:58:20.636Z,25.52
2023-02-19T08:00:48.393Z,23.35
2023-02-19T08:03:15.241Z,21.90
2023-02-19T08:05:44.920Z,21.77
2023-02-19T08:08:14.352Z,21.17
2023-02-19T08:10:59.584Z,24.45
2023-02-19T08:13:30.015Z,25.27
2023-02-19T08:16:20.030Z,25.27
2023-02-19T08:18:51.999Z,25.67
2023-02-19T08:21:21.412Z,23.13
2023-02-19T08:23:51.170Z,27.05
2023-02-19T08:26:19.710Z,22.00
2023-02-19T08:28:47.444Z,21.95
2023-02-19T08:31:15.464Z,24.23
2023-02-19T08:33:43.235Z,22.58
2023-02-19T08:36:12.253Z,21.05
2023-02-19T08:38:41.226Z,20.13
2023-02-19T08:41:11.776Z,20.00
2023-02-19T08:43:40.238Z,17.17
2023-02-19T08:46:09.962Z,17.45
2023-02-19T08:48:38.409Z,15.48
2023-02-19T08:51:09.500Z,18.13
2023-02-19T08:53:39.267Z,20.67
2023-02-19T08:56:09.814Z,20.05
2023-02-19T08:58:38.331Z,19.17
2023-02-19T09:01:11.283Z,21.27
2023-02-19T09:03:39.179Z,18.90
2023-02-19T09:06:07.741Z,16.67
2023-02-19T09:08:35.565Z,16.70
2023-02-19T09:11:04.854Z,15.45
2023-02-19T09:13:34.114Z,14.90
2023-02-19T09:16:03.747Z,14.60
2023-02-19T09:18:31.488Z,14.18
2023-02-19T09:21:01.457Z,15.30
2023-02-19T09:23:29.252Z,15.27
2023-02-19T09:26:00.916Z,15.55
2023-02-19T09:28:29.191Z,14.07
2023-02-19T09:30:58.449Z,15.48
2023-02-19T09:33:26.160Z,12.90
2023-02-19T09:35:53.894Z,11.63
2023-02-19T09:38:21.545Z,12.02
2023-02-19T09:40:49.716Z,11.30
2023-02-19T09:43:21.261Z,12.05
2023-02-19T09:45:52.949Z,10.93
2023-02-19T09:48:22.250Z,12.20
2023-02-19T09:50:50.708Z,12.80
2023-02-19T09:53:22.082Z,12.73
2023-02-19T09:55:50.294Z,13.40
2023-02-19T09:58:26.956Z,13.23
2023-02-19T10:00:56.827Z,14.30
2023-02-19T10:03:31.822Z,14.88
2023-02-19T10:06:01.705Z,11.88
2023-02-19T10:08:33.326Z,15.80
2023-02-19T10:11:01.790Z,13.97
2023-02-19T10:13:33.760Z,15.90
2023-02-19T10:16:03.931Z,17.33
2023-02-19T10:18:39.126Z,18.27
2023-02-19T10:21:07.283Z,17.37
2023-02-19T10:23:35.371Z,18.17
2023-02-19T10:26:03.155Z,17.73
2023-02-19T10:28:34.501Z,14.13
2023-02-19T10:31:04.385Z,13.70
2023-02-19T10:33:33.492Z,13.60
2023-02-19T10:36:03.541Z,12.20
2023-02-19T10:38:34.491Z,12.40
2023-02-19T10:41:05.742Z,11.47
2023-02-19T10:43:37.060Z,10.83
2023-02-19T10:46:08.360Z,10.77
2023-02-19T10:48:41.685Z,9.60
2023-02-19T10:51:12.058Z,11.63
2023-02-19T10:53:45.625Z,9.50
2023-02-19T10:56:16.029Z,12.63
2023-02-19T10:58:47.120Z,11.70
2023-02-19T11:01:20.767Z,13.10
2023-02-19T11:03:51.359Z,13.00
2023-02-19T11:06:22.248Z,13.40
2023-02-19T11:08:56.866Z,11.30
2023-02-19T11:11:32.281Z,11.07
2023-02-19T11:14:03.221Z,10.70
2023-02-19T11:16:45.838Z,9.83
2023-02-19T11:19:39.997Z,9.13
2023-02-19T11:22:29.076Z,7.80
2023-02-19T11:24:59.466Z,7.30
2023-02-19T11:27:27.315Z,7.90
2023-02-19T11:29:55.088Z,7.40
2023-02-19T11:32:29.860Z,6.40
2023-02-19T11:35:17.957Z,6.27
2023-02-19T11:37:56.619Z,5.93
2023-02-19T11:40:35.506Z,5.33
2023-02-19T11:43:14.879Z,6.50
2023-02-19T11:45:49.273Z,7.80
2023-02-19T11:48:33.148Z,8.97
2023-02-19T11:51:14.901Z,9.17
2023-02-19T11:53:49.838Z,11.20
2023-02-19T11:56:20.491Z,9.17
2023-02-19T11:59:01.406Z,9.53
2023-02-19T12:01:52.557Z,8.90
2023-02-19T12:04:42.860Z,9.00
2023-02-19T12:07:25.973Z,7.80
2023-02-19T12:10:04.375Z,9.00
2023-02-19T12:12:49.790Z,9.23
2023-02-19T12:15:56.682Z,8.80
2023-02-19T12:18:50.945Z,6.77
2023-02-19T12:21:41.138Z,5.90
2023-02-19T12:24:27.307Z,5.30
2023-02-19T12:27:10.483Z,5.33
2023-02-19T12:29:51.469Z,4.73
2023-02-19T12:32:36.110Z,4.13
2023-02-19T12:35:24.007Z,4.20
2023-02-19T12:37:58.887Z,4.73
2023-02-19T12:40:38.876Z,5.30
2023-02-19T12:43:14.999Z,5.20
2023-02-19T12:45:48.027Z,6.57
2023-02-19T12:48:26.130Z,5.90
2023-02-19T12:50:59.567Z,5.20
2023-02-19T12:53:40.094Z,5.77
2023-02-19T12:56:14.034Z,5.70
2023-02-19T12:58:46.337Z,5.10
2023-02-19T13:01:19.599Z,3.10
2023-02-19T13:03:53.723Z,2.63
2023-02-19T13:06:36.458Z,3.00
2023-02-19T13:09:09.301Z,2.30
2023-02-19T13:11:45.045Z,1.77
2023-02-19T13:14:18.774Z,1.87
2023-02-19T13:16:51.965Z,1.63
2023-02-19T13:19:19.677Z,1.77
2023-02-19T13:22:11.298Z,1.50
2023-02-19T13:24:42.664Z,1.43
2023-02-19T13:27:32.628Z,2.00
2023-02-19T13:30:14.462Z,1.33
2023-02-19T13:33:00.021Z,2.20
2023-02-19T13:35:51.896Z,2.17
2023-02-19T13:38:19.881Z,2.37
2023-02-19T13:40:55.312Z,2.30
2023-02-19T13:43:26.993Z,2.27
2023-02-19T13:45:57.560Z,2.97
2023-02-19T13:48:31.563Z,2.97
2023-02-19T13:51:39.489Z,2.90
2023-02-19T13:54:21.872Z,2.83
2023-02-19T13:56:51.235Z,3.47
2023-02-19T13:59:37.692Z,5.00
2023-02-19T14:02:28.894Z,4.13
2023-02-19T14:04:59.980Z,4.20
2023-02-19T14:08:03.704Z,4.20
2023-02-19T14:11:02.261Z,4.07
2023-02-19T14:14:06.431Z,4.50
2023-02-19T14:17:04.828Z,5.07
2023-02-19T14:19:47.589Z,4.37
2023-02-19T14:23:04.372Z,4.73
2023-02-19T14:25:41.334Z,5.30
2023-02-19T14:28:33.463Z,5.60
2023-02-19T14:31:08.635Z,7.57
2023-02-19T14:33:41.386Z,6.03
2023-02-19T14:36:24.475Z,6.57
2023-02-19T14:38:55.769Z,6.10
2023-02-19T14:41:24.403Z,6.70
2023-02-19T14:43:55.105Z,8.03
2023-02-19T14:46:30.070Z,7.50
2023-02-19T14:49:05.067Z,8.95
2023-02-19T14:51:37.057Z,9.40
2023-02-19T14:54:15.526Z,10.07
2023-02-19T14:56:47.048Z,10.07
2023-02-19T14:59:24.393Z,11.25
2023-02-19T15:01:57.409Z,10.93
2023-02-19T15:04:29.121Z,12.77
2023-02-19T15:06:58.619Z,12.17
2023-02-19T15:09:32.778Z,11.02
2023-02-19T15:12:02.957Z,13.40
2023-02-19T15:14:32.257Z,10.80
2023-02-19T15:17:03.992Z,12.70
2023-02-19T15:19:36.089Z,13.60
2023-02-19T15:22:04.360Z,12.25
2023-02-19T15:24:32.121Z,12.68
2023-02-19T15:26:59.921Z,12.00
2023-02-19T15:29:29.637Z,12.10
2023-02-19T15:31:59.083Z,12.27
2023-02-19T15:34:28.600Z,12.60
2023-02-19T15:37:01.571Z,12.10
2023-02-19T15:39:34.495Z,12.90
2023-02-19T15:42:04.780Z,11.93
2023-02-19T15:44:44.948Z,11.52
2023-02-19T15:47:22.846Z,12.52
2023-02-19T15:49:57.558Z,11.67
2023-02-19T16:07:21.123Z,11.23
2023-02-19T16:09:48.937Z,12.75
2023-02-19T16:12:21.576Z,12.05
2023-02-19T16:14:51.017Z,12.32
2023-02-19T16:17:22.972Z,12.93
2023-02-19T16:19:55.374Z,12.00
2023-02-19T16:22:27.673Z,11.95
2023-02-19T16:24:59.008Z,13.32
2023-02-19T16:27:31.556Z,13.40
2023-02-19T16:30:00.664Z,13.23
2023-02-19T16:32:28.571Z,15.48
2023-02-19T16:34:56.349Z,14.55
2023-02-19T16:37:34.684Z,13.57
2023-02-19T16:41:01.605Z,14.35
2023-02-19T16:43:39.546Z,13.15
2023-02-19T16:46:10.595Z,14.45
2023-02-19T16:48:38.803Z,16.52
2023-02-19T16:51:08.018Z,16.17
2023-02-19T16:53:36.360Z,15.60
2023-02-19T16:56:04.322Z,15.73
2023-02-19T16:58:33.444Z,15.38
2023-02-19T17:01:01.698Z,15.50
2023-02-19T17:03:29.428Z,13.85
2023-02-19T17:05:57.478Z,11.95
2023-02-19T17:08:34.708Z,8.45
2023-02-19T17:11:03.973Z,8.30
2023-02-19T17:13:33.328Z,7.55
2023-02-19T17:16:01.207Z,6.90
2023-02-19T17:18:29.441Z,6.30
2023-02-19T17:21:01.330Z,6.20
2023-02-19T17:23:29.011Z,5.95
2023-02-19T17:25:56.734Z,5.95
2023-02-19T17:28:24.425Z,6.10
2023-02-19T17:30:53.364Z,6.40
2023-02-19T17:33:20.951Z,6.03
2023-02-19T17:35:48.629Z,6.05
2023-02-19T17:38:16.789Z,6.30
2023-02-19T17:40:45.174Z,5.60
2023-02-19T17:43:12.908Z,5.30
2023-02-19T17:45:40.558Z,5.63
2023-02-19T17:48:12.613Z,5.82
2023-02-19T17:50:40.675Z,4.85
2023-02-19T17:53:08.782Z,5.65
2023-02-19T17:55:36.613Z,5.30
2023-02-19T17:58:04.302Z,6.68
2023-02-19T18:00:32.559Z,8.52
2023-02-19T18:03:00.201Z,7.22
2023-02-19T18:05:29.276Z,7.25
2023-02-19T18:07:56.964Z,7.85
2023-02-19T18:10:25.222Z,6.90
2023-02-19T18:12:52.896Z,8.13
2023-02-19T18:15:23.202Z,8.48
2023-02-19T18:17:51.610Z,9.25
2023-02-19T18:20:22.737Z,8.10
2023-02-19T18:22:52.155Z,8.05
2023-02-19T18:25:20.762Z,10.80
2023-02-19T18:27:49.379Z,10.10
2023-02-19T18:30:19.341Z,11.65
2023-02-19T18:32:48.458Z,12.18
2023-02-19T18:35:17.677Z,11.05
2023-02-19T18:37:45.603Z,11.73
2023-02-19T18:40:15.124Z,14.52
2023-02-19T18:42:42.785Z,13.80
2023-02-19T18:45:10.693Z,15.27
2023-02-19T18:47:38.336Z,13.15
2023-02-19T18:50:08.473Z,15.30
2023-02-19T18:52:36.461Z,12.10
2023-02-19T18:55:04.534Z,10.85
2023-02-19T18:57:33.566Z,11.00
2023-02-19T19:00:01.292Z,9.13
2023-02-19T19:02:36.457Z,8.02
2023-02-19T19:05:10.652Z,7.05
2023-02-19T19:07:38.400Z,7.78
2023-02-19T19:10:07.384Z,7.32
2023-02-19T19:12:36.380Z,7.10
2023-02-19T19:15:04.238Z,5.78
2023-02-19T19:17:31.948Z,5.80
2023-02-19T19:19:59.741Z,5.68
2023-02-19T19:22:27.403Z,6.63
2023-02-19T19:24:55.157Z,5.55
2023-02-19T19:27:22.878Z,6.00
2023-02-19T19:29:52.020Z,5.90
2023-02-19T19:32:19.831Z,5.90
2023-02-19T19:34:47.524Z,6.03
2023-02-19T19:37:15.219Z,7.50
2023-02-19T19:39:43.850Z,7.55
2023-02-19T19:42:11.627Z,7.68
2023-02-19T19:44:39.289Z,7.50
2023-02-19T19:47:08.263Z,6.63
2023-02-19T19:49:35.988Z,9.30
2023-02-19T19:52:03.826Z,9.70
2023-02-19T19:54:31.616Z,9.77
2023-02-19T19:56:59.339Z,9.85
2023-02-19T19:59:27.004Z,10.73
2023-02-19T20:01:57.045Z,12.18
2023-02-19T20:04:26.550Z,14.68
2023-02-19T20:06:54.660Z,13.30
2023-02-19T20:09:25.376Z,16.83
2023-02-19T20:11:54.512Z,16.23
2023-02-19T20:14:23.523Z,14.95
2023-02-19T20:16:51.322Z,16.48
2023-02-19T20:19:20.408Z,16.33
2023-02-19T20:21:50.884Z,15.32
2023-02-19T20:24:20.706Z,17.13
2023-02-19T20:26:48.343Z,14.27
2023-02-19T20:29:15.976Z,14.13
2023-02-19T20:31:49.402Z,15.20
2023-02-19T20:34:17.388Z,14.23
2023-02-19T20:36:45.564Z,15.00
2023-02-19T20:39:15.905Z,13.18
2023-02-19T20:41:45.814Z,14.88
2023-02-19T20:44:13.534Z,14.95
2023-02-19T20:46:42.778Z,13.77
2023-02-19T20:49:10.440Z,14.80
2023-02-19T20:51:44.280Z,14.60
2023-02-19T20:54:11.944Z,12.80
2023-02-19T20:56:45.784Z,13.63
2023-02-19T20:59:14.511Z,14.25
2023-02-19T21:01:43.389Z,12.45
2023-02-19T21:04:11.470Z,12.15
2023-02-19T21:06:39.616Z,11.70
2023-02-19T21:09:08.397Z,12.30
2023-02-19T21:11:36.406Z,12.82
2023-02-19T21:14:05.467Z,12.00
2023-02-19T21:16:33.441Z,10.40
2023-02-19T21:19:01.259Z,11.85
2023-02-19T21:21:31.347Z,12.20
2023-02-19T21:24:00.447Z,12.25
2023-02-19T21:26:34.393Z,10.60
2023-02-19T21:29:02.204Z,11.30
2023-02-19T21:31:39.349Z,9.50
2023-02-19T21:34:07.569Z,10.85
2023-02-19T21:36:36.453Z,10.20
2023-02-19T21:39:05.711Z,9.15
2023-02-19T21:41:33.616Z,10.48
2023-02-19T21:44:01.395Z,9.18
2023-02-19T21:46:29.013Z,9.80
2023-02-19T21:48:57.999Z,8.60
2023-02-19T21:51:30.232Z,8.23
2023-02-19T21:53:58.201Z,7.72
2023-02-19T21:56:27.892Z,8.48
2023-02-19T21:58:55.772Z,9.00
2023-02-19T22:01:24.615Z,8.57
2023-02-19T22:03:52.799Z,10.50
2023-02-19T22:06:24.787Z,9.45
2023-02-19T22:08:52.662Z,8.32
2023-02-19T22:11:20.334Z,8.15
2023-02-19T22:13:48.144Z,7.20
2023-02-19T22:16:16.206Z,6.25
2023-02-19T22:18:47.509Z,6.20
2023-02-19T22:21:15.342Z,5.70
2023-02-19T22:23:46.431Z,6.20
2023-02-19T22:26:22.011Z,5.35
2023-02-19T22:28:49.757Z,4.13
2023-02-19T22:31:17.496Z,4.72
2023-02-19T22:33:45.705Z,4.57
2023-02-19T22:36:16.048Z,4.93
2023-02-19T22:38:43.784Z,3.67
2023-02-19T22:41:12.949Z,5.10
2023-02-19T22:43:40.888Z,4.10
2023-02-19T22:46:13.232Z,5.00
2023-02-19T22:48:41.116Z,4.20
2023-02-19T22:51:12.940Z,4.57
2023-02-19T22:53:45.144Z,3.67
2023-02-19T22:56:15.722Z,4.00
2023-02-19T22:58:43.606Z,3.95
2023-02-19T23:01:11.952Z,3.85
2023-02-19T23:03:46.723Z,3.88
2023-02-19T23:06:14.751Z,4.30
2023-02-19T23:08:43.359Z,4.15
2023-02-19T23:11:11.487Z,3.13
2023-02-19T23:13:42.887Z,4.43
2023-02-19T23:16:11.122Z,3.80
2023-02-19T23:18:39.375Z,4.40
2023-02-19T23:21:07.168Z,4.03
2023-02-19T23:23:34.909Z,3.08
2023-02-19T23:26:04.085Z,3.28
2023-02-19T23:28:31.753Z,3.55
2023-02-19T23:31:00.905Z,3.40
2023-02-19T23:33:28.592Z,4.00
2023-02-19T23:35:56.267Z,4.00
2023-02-19T23:38:24.061Z,3.45
2023-02-19T23:40:51.715Z,3.30
2023-02-19T23:43:19.418Z,3.42
2023-02-19T23:45:47.316Z,4.03
2023-02-19T23:48:16.338Z,3.95
2023-02-19T23:50:44.040Z,4.25
2023-02-19T23:53:11.974Z,5.10
2023-02-19T23:55:39.735Z,5.50
2023-02-19T23:58:07.557Z,4.65
