createdAt,value
2018-12-15T00:01:15.496Z,102941.56
2018-12-15T00:03:43.178Z,102928.24
2018-12-15T00:06:10.849Z,102929.91
2018-12-15T00:08:38.468Z,102927.74
2018-12-15T00:11:06.175Z,102926.97
2018-12-15T00:13:33.835Z,102924.02
2018-12-15T00:16:01.424Z,102921.11
2018-12-15T00:18:29.068Z,102923.13
2018-12-15T00:20:56.895Z,102920.97
2018-12-15T00:23:24.687Z,102925.30
2018-12-15T00:25:52.356Z,102934.63
2018-12-15T00:28:20.016Z,102924.80
2018-12-15T00:30:47.685Z,102925.69
2018-12-15T00:33:15.335Z,102915.45
2018-12-15T00:35:43.012Z,102933.36
2018-12-15T00:38:10.663Z,102932.85
2018-12-15T00:40:38.336Z,102935.02
2018-12-15T00:43:05.927Z,102933.74
2018-12-15T00:45:33.550Z,102935.80
2018-12-15T00:48:01.220Z,102931.04
2018-12-15T00:50:28.875Z,102935.41
2018-12-15T00:52:56.463Z,102931.97
2018-12-15T00:55:24.076Z,102939.24
2018-12-15T00:57:51.772Z,102943.46
2018-12-15T01:00:19.435Z,102942.54
2018-12-15T01:02:47.087Z,102944.73
2018-12-15T01:05:14.704Z,102949.85
2018-12-15T01:07:42.296Z,102947.30
2018-12-15T01:10:09.978Z,102947.80
2018-12-15T01:12:37.644Z,102955.47
2018-12-15T01:15:05.310Z,102949.85
2018-12-15T01:17:32.959Z,102951.63
2018-12-15T01:20:00.636Z,102948.69
2018-12-15T01:22:28.291Z,102947.80
2018-12-15T01:24:55.955Z,102948.19
2018-12-15T01:27:23.615Z,102952.67
2018-12-15T01:29:51.383Z,102955.34
2018-12-15T01:32:19.256Z,102946.40
2018-12-15T01:34:46.924Z,102950.38
2018-12-15T01:37:14.572Z,102940.78
2018-12-15T01:39:42.239Z,102944.64
2018-12-15T01:42:09.903Z,102955.02
2018-12-15T01:44:37.563Z,102958.46
2018-12-15T01:47:05.227Z,102958.85
2018-12-15T01:49:32.807Z,102962.30
2018-12-15T01:52:00.462Z,102959.59
2018-12-15T01:54:28.091Z,102956.92
2018-12-15T01:56:55.695Z,102961.50
2018-12-15T01:59:23.343Z,102960.99
2018-12-15T02:01:51.000Z,102964.83
2018-12-15T02:04:18.668Z,102956.77
2018-12-15T02:06:46.271Z,102961.23
2018-12-15T02:09:13.888Z,102955.97
2018-12-15T02:11:41.556Z,102952.91
2018-12-15T02:14:09.222Z,102956.59
2018-12-15T02:16:36.875Z,102956.09
2018-12-15T02:19:04.513Z,102956.09
2018-12-15T02:21:32.193Z,102957.12
2018-12-15T02:23:59.829Z,102953.92
2018-12-15T02:26:27.532Z,102947.66
2018-12-15T02:28:55.121Z,102946.52
2018-12-15T02:31:24.101Z,102948.19
2018-12-15T02:33:51.856Z,102947.41
2018-12-15T02:36:19.502Z,102948.30
2018-12-15T02:38:47.175Z,102942.69
2018-12-15T02:41:15.083Z,102949.23
2018-12-15T02:43:42.802Z,102949.08
2018-12-15T02:46:10.468Z,102941.80
2018-12-15T02:48:38.143Z,102942.69
2018-12-15T02:51:05.804Z,102941.41
2018-12-15T02:53:33.464Z,102941.02
2018-12-15T02:56:01.138Z,102945.39
2018-12-15T02:58:28.788Z,102940.28
2018-12-15T03:00:56.451Z,102935.91
2018-12-15T03:03:24.117Z,102936.80
2018-12-15T03:05:52.166Z,102929.52
2018-12-15T03:08:19.843Z,102933.89
2018-12-15T03:10:47.437Z,102937.58
2018-12-15T03:13:15.070Z,102937.97
2018-12-15T03:15:42.731Z,102947.56
2018-12-15T03:18:10.350Z,102943.34
2018-12-15T03:20:37.936Z,102944.38
2018-12-15T03:23:05.617Z,102943.75
2018-12-15T03:25:33.240Z,102940.81
2018-12-15T03:28:00.852Z,102942.47
2018-12-15T03:30:28.442Z,102949.25
2018-12-15T03:32:56.078Z,102955.11
2018-12-15T03:35:23.719Z,102955.11
2018-12-15T03:37:51.387Z,102955.49
2018-12-15T03:40:19.062Z,102969.16
2018-12-15T03:42:46.666Z,102970.83
2018-12-15T03:45:14.370Z,102961.88
2018-12-15T03:47:41.959Z,102969.55
2018-12-15T03:50:09.611Z,102970.59
2018-12-15T03:52:37.200Z,102971.87
2018-12-15T03:55:04.926Z,102967.26
2018-12-15T03:57:32.605Z,102971.24
2018-12-15T04:00:00.260Z,102964.85
2018-12-15T04:02:27.917Z,102960.87
2018-12-15T04:04:55.581Z,102957.57
2018-12-15T04:07:23.170Z,102959.20
2018-12-15T04:09:50.805Z,102957.92
2018-12-15T04:12:18.469Z,102956.30
2018-12-15T04:14:46.128Z,102953.73
2018-12-15T04:17:13.752Z,102961.67
2018-12-15T04:19:41.369Z,102965.89
2018-12-15T04:22:18.452Z,102956.95
2018-12-15T04:24:46.405Z,102959.50
2018-12-15T04:27:14.084Z,102962.41
2018-12-15T04:29:41.705Z,102969.08
2018-12-15T04:32:09.358Z,102959.98
2018-12-15T04:34:36.964Z,102965.86
2018-12-15T04:37:04.556Z,102963.66
2018-12-15T04:39:32.279Z,102970.05
2018-12-15T04:41:59.948Z,102963.66
2018-12-15T04:44:27.612Z,102964.94
2018-12-15T04:46:55.444Z,102965.86
2018-12-15T04:49:23.135Z,102966.22
2018-12-15T04:51:50.723Z,102959.48
2018-12-15T04:54:18.317Z,102956.92
2018-12-15T04:56:46.029Z,102961.64
2018-12-15T04:59:13.683Z,102964.31
2018-12-15T05:01:41.342Z,102966.63
2018-12-15T05:04:09.015Z,102967.91
2018-12-15T05:06:36.769Z,102969.72
2018-12-15T05:09:06.378Z,102968.45
2018-12-15T05:11:34.057Z,102972.78
2018-12-15T05:14:01.718Z,102969.45
2018-12-15T05:16:29.383Z,102967.05
2018-12-15T05:18:57.034Z,102971.77
2018-12-15T05:21:24.694Z,102975.75
2018-12-15T05:23:52.369Z,102974.86
2018-12-15T05:26:20.023Z,102973.70
2018-12-15T05:28:47.696Z,102973.20
2018-12-15T05:31:15.356Z,102975.87
2018-12-15T05:33:43.015Z,102976.80
2018-12-15T05:36:10.670Z,102968.20
2018-12-15T05:38:38.353Z,102970.41
2018-12-15T05:41:06.008Z,102973.84
2018-12-15T05:43:33.663Z,102968.97
2018-12-15T05:46:01.327Z,102973.70
2018-12-15T05:48:29.195Z,102972.57
2018-12-15T05:50:57.163Z,102972.33
2018-12-15T05:53:24.827Z,102976.55
2018-12-15T05:55:52.455Z,102977.05
2018-12-15T05:58:20.160Z,102974.50
2018-12-15T06:00:47.825Z,102967.72
2018-12-15T06:03:15.494Z,102963.14
2018-12-15T06:05:43.154Z,102976.81
2018-12-15T06:08:10.776Z,102967.09
2018-12-15T06:10:38.477Z,102963.91
2018-12-15T06:13:06.141Z,102963.52
2018-12-15T06:15:33.814Z,102958.41
2018-12-15T06:18:01.427Z,102958.80
2018-12-15T06:20:29.124Z,102955.34
2018-12-15T06:22:56.792Z,102953.18
2018-12-15T06:25:24.448Z,102962.88
2018-12-15T06:27:52.107Z,102958.92
2018-12-15T06:30:19.699Z,102965.94
2018-12-15T06:32:47.335Z,102958.90
2018-12-15T06:35:14.994Z,102970.64
2018-12-15T06:37:42.716Z,102967.94
2018-12-15T06:40:10.428Z,102975.10
2018-12-15T06:42:38.034Z,102979.17
2018-12-15T06:45:06.054Z,102976.36
2018-12-15T06:47:33.729Z,102978.91
2018-12-15T06:50:01.390Z,102984.02
2018-12-15T06:52:29.052Z,102974.92
2018-12-15T06:54:56.717Z,102985.92
2018-12-15T06:57:24.366Z,102983.61
2018-12-15T06:59:52.041Z,102980.55
2018-12-15T07:02:19.703Z,102987.17
2018-12-15T07:04:47.455Z,102986.64
2018-12-15T07:07:15.048Z,102992.13
2018-12-15T07:09:42.657Z,102994.58
2018-12-15T07:12:11.101Z,102989.55
2018-12-15T07:14:38.727Z,102991.22
2018-12-15T07:17:06.705Z,102994.89
2018-12-15T07:19:34.358Z,102994.24
2018-12-15T07:22:02.023Z,102992.46
2018-12-15T07:24:29.636Z,102994.36
2018-12-15T07:26:57.236Z,102989.48
2018-12-15T07:29:24.916Z,102996.11
2018-12-15T07:31:52.570Z,102995.84
2018-12-15T07:34:20.246Z,102998.63
2018-12-15T07:36:47.892Z,102999.25
2018-12-15T07:39:15.559Z,103002.04
2018-12-15T07:41:43.233Z,102998.83
2018-12-15T07:44:10.892Z,102999.98
2018-12-15T07:46:38.557Z,102996.39
2018-12-15T07:49:06.308Z,102995.50
2018-12-15T07:51:33.989Z,102994.45
2018-12-15T07:54:01.583Z,102993.69
2018-12-15T07:56:29.198Z,102997.52
2018-12-15T07:58:56.796Z,103005.83
2018-12-15T08:01:24.415Z,103004.55
2018-12-15T08:03:52.087Z,103013.27
2018-12-15T08:06:19.709Z,103012.52
2018-12-15T08:08:47.336Z,103015.20
2018-12-15T08:11:20.534Z,103014.58
2018-12-15T08:13:48.310Z,103015.23
2018-12-15T08:16:15.932Z,103021.16
2018-12-15T08:18:43.590Z,103016.31
2018-12-15T08:21:11.368Z,103015.45
2018-12-15T08:23:39.023Z,103019.95
2018-12-15T08:26:06.683Z,103014.87
2018-12-15T08:28:34.357Z,103017.07
2018-12-15T08:31:01.963Z,103020.05
2018-12-15T08:33:29.572Z,103014.58
2018-12-15T08:35:57.235Z,103016.92
2018-12-15T08:38:24.819Z,103019.12
2018-12-15T08:40:52.477Z,103015.84
2018-12-15T08:43:20.129Z,103019.08
2018-12-15T08:45:47.745Z,103021.12
2018-12-15T08:48:15.327Z,103018.62
2018-12-15T08:50:43.006Z,103015.05
2018-12-15T08:53:10.676Z,103019.14
2018-12-15T08:55:38.337Z,103018.52
2018-12-15T08:58:06.108Z,103013.66
2018-12-15T09:00:33.759Z,103015.98
2018-12-15T09:03:01.826Z,103013.17
2018-12-15T09:05:29.416Z,103004.08
2018-12-15T09:07:57.064Z,103007.43
2018-12-15T09:10:24.650Z,103003.84
2018-12-15T09:12:52.288Z,103007.05
2018-12-15T09:15:19.947Z,103017.44
2018-12-15T09:17:47.607Z,103005.14
2018-12-15T09:20:15.280Z,103004.41
2018-12-15T09:22:42.940Z,103003.63
2018-12-15T09:25:10.602Z,103009.89
2018-12-15T09:27:38.224Z,103008.12
2018-12-15T09:30:06.442Z,103003.27
2018-12-15T09:32:34.047Z,102995.20
2018-12-15T09:35:01.657Z,103000.87
2018-12-15T09:37:29.279Z,102996.64
2018-12-15T09:39:56.989Z,102997.68
2018-12-15T09:42:24.668Z,103004.33
2018-12-15T09:44:52.261Z,103002.95
2018-12-15T09:47:19.991Z,103005.13
2018-12-15T09:49:47.648Z,102998.48
2018-12-15T09:52:15.282Z,102990.02
2018-12-15T09:54:42.969Z,102991.55
2018-12-15T09:57:10.621Z,102996.56
2018-12-15T09:59:38.706Z,102991.69
2018-12-15T10:02:06.355Z,102984.90
2018-12-15T10:04:34.113Z,102976.47
2018-12-15T10:07:01.713Z,102977.11
2018-12-15T10:09:29.330Z,102972.98
2018-12-15T10:11:56.915Z,102973.27
2018-12-15T10:14:24.577Z,102970.81
2018-12-15T10:16:52.308Z,102960.17
2018-12-15T10:19:24.215Z,102970.17
2018-12-15T10:21:49.603Z,102966.47
2018-12-15T10:24:17.272Z,102961.98
2018-12-15T10:26:44.936Z,102960.45
2018-12-15T10:29:14.530Z,102959.92
2018-12-15T10:34:48.358Z,102959.16
2018-12-15T10:37:16.038Z,102951.23
2018-12-15T10:39:43.701Z,102949.80
2018-12-15T10:42:11.365Z,102940.69
2018-12-15T10:44:39.115Z,102948.13
2018-12-15T10:47:06.793Z,102951.08
2018-12-15T10:49:34.547Z,102943.39
2018-12-15T10:52:02.221Z,102947.63
2018-12-15T10:54:29.885Z,102935.56
2018-12-15T10:56:57.527Z,102940.98
2018-12-15T10:59:25.199Z,102934.44
2018-12-15T11:01:52.879Z,102933.55
2018-12-15T11:04:20.521Z,102932.66
2018-12-15T11:06:48.198Z,102931.87
2018-12-15T11:09:15.863Z,102930.59
2018-12-15T11:11:43.525Z,102930.59
2018-12-15T11:14:11.250Z,102922.41
2018-12-15T11:16:39.038Z,102916.25
2018-12-15T11:19:06.717Z,102912.80
2018-12-15T11:21:34.379Z,102910.10
2018-12-15T11:24:02.255Z,102910.10
2018-12-15T11:26:29.903Z,102908.69
2018-12-15T11:28:57.583Z,102906.91
2018-12-15T11:31:25.236Z,102908.83
2018-12-15T11:33:52.891Z,102905.88
2018-12-15T11:36:20.549Z,102904.09
2018-12-15T11:38:48.149Z,102900.51
2018-12-15T11:41:15.760Z,102905.63
2018-12-15T11:43:43.344Z,102897.41
2018-12-15T11:46:10.943Z,102900.38
2018-12-15T11:48:38.592Z,102897.70
2018-12-15T11:51:06.224Z,102900.91
2018-12-15T11:53:33.887Z,102895.64
2018-12-15T11:56:01.547Z,102893.72
2018-12-15T11:58:29.215Z,102894.61
2018-12-15T12:00:56.868Z,102891.66
2018-12-15T12:03:24.464Z,102884.11
2018-12-15T12:05:52.132Z,102885.53
2018-12-15T12:08:19.762Z,102884.00
2018-12-15T12:10:47.433Z,102885.38
2018-12-15T12:13:15.089Z,102885.38
2018-12-15T12:15:42.754Z,102886.03
2018-12-15T12:18:10.364Z,102884.50
2018-12-15T12:20:38.392Z,102881.16
2018-12-15T12:23:06.142Z,102874.27
2018-12-15T12:25:33.743Z,102880.67
2018-12-15T12:28:01.347Z,102872.84
2018-12-15T12:30:28.947Z,102875.55
2018-12-15T12:32:59.302Z,102874.02
2018-12-15T12:35:26.212Z,102875.55
2018-12-15T12:37:53.876Z,102870.81
2018-12-15T12:40:21.458Z,102866.44
2018-12-15T12:42:49.097Z,102854.42
2018-12-15T12:45:16.755Z,102859.41
2018-12-15T12:47:44.426Z,102857.09
2018-12-15T12:50:12.174Z,102861.33
2018-12-15T12:52:39.939Z,102863.00
2018-12-15T12:55:07.723Z,102861.58
2018-12-15T12:57:35.385Z,102861.33
2018-12-15T13:00:03.045Z,102867.34
2018-12-15T13:02:30.655Z,102861.47
2018-12-15T13:04:58.235Z,102858.13
2018-12-15T13:07:25.934Z,102859.80
2018-12-15T13:09:53.582Z,102861.47
2018-12-15T13:12:21.247Z,102866.06
2018-12-15T13:14:48.911Z,102856.60
2018-12-15T13:17:16.588Z,102862.51
2018-12-15T13:19:44.240Z,102855.97
2018-12-15T13:22:11.998Z,102855.58
2018-12-15T13:24:39.644Z,102856.46
2018-12-15T13:27:07.244Z,102863.00
2018-12-15T13:29:34.904Z,102857.88
2018-12-15T13:32:02.565Z,102852.50
2018-12-15T13:34:30.967Z,102851.22
2018-12-15T13:36:58.590Z,102851.72
2018-12-15T13:39:26.200Z,102848.27
2018-12-15T13:41:53.787Z,102844.04
2018-12-15T13:44:21.679Z,102850.83
2018-12-15T13:46:49.655Z,102846.59
2018-12-15T13:49:17.258Z,102845.71
2018-12-15T13:51:44.836Z,102844.56
2018-12-15T13:54:12.544Z,102842.50
2018-12-15T13:56:40.216Z,102835.22
2018-12-15T13:59:07.876Z,102837.38
2018-12-15T14:01:35.729Z,102837.77
2018-12-15T14:04:03.402Z,102839.80
2018-12-15T14:06:31.063Z,102843.29
2018-12-15T14:08:58.970Z,102832.91
2018-12-15T14:11:26.695Z,102832.77
2018-12-15T14:13:54.309Z,102828.43
2018-12-15T14:16:21.920Z,102834.34
2018-12-15T14:18:49.590Z,102833.17
2018-12-15T14:21:17.355Z,102836.52
2018-12-15T14:23:45.209Z,102832.53
2018-12-15T14:26:12.804Z,102832.03
2018-12-15T14:28:40.396Z,102830.88
2018-12-15T14:31:08.099Z,102827.67
2018-12-15T14:33:35.739Z,102833.33
2018-12-15T14:36:03.349Z,102827.67
2018-12-15T14:38:30.996Z,102830.63
2018-12-15T14:40:58.647Z,102823.73
2018-12-15T14:43:26.321Z,102825.01
2018-12-15T14:45:53.969Z,102829.20
2018-12-15T14:48:21.640Z,102828.31
2018-12-15T14:50:49.408Z,102831.40
2018-12-15T14:53:17.073Z,102834.70
2018-12-15T14:55:44.722Z,102826.38
2018-12-15T14:58:12.404Z,102827.17
2018-12-15T15:00:40.014Z,102829.98
2018-12-15T15:03:07.821Z,102827.67
2018-12-15T15:05:35.493Z,102827.57
2018-12-15T15:08:03.147Z,102822.80
2018-12-15T15:10:30.821Z,102825.27
2018-12-15T15:12:58.481Z,102819.61
2018-12-15T15:15:26.135Z,102820.53
2018-12-15T15:17:53.805Z,102812.32
2018-12-15T15:20:21.554Z,102811.04
2018-12-15T15:22:49.148Z,102808.38
2018-12-15T15:25:16.760Z,102801.45
2018-12-15T15:27:44.357Z,102806.95
2018-12-15T15:30:12.016Z,102802.62
2018-12-15T15:32:39.671Z,102801.98
2018-12-15T15:35:07.432Z,102796.73
2018-12-15T15:37:35.098Z,102796.88
2018-12-15T15:40:02.772Z,102794.03
2018-12-15T15:42:30.423Z,102790.73
2018-12-15T15:44:58.092Z,102785.72
2018-12-15T15:47:25.752Z,102782.42
2018-12-15T15:49:53.415Z,102784.06
2018-12-15T15:52:21.143Z,102785.63
2018-12-15T15:54:48.859Z,102780.22
2018-12-15T15:57:16.513Z,102774.86
2018-12-15T15:59:44.175Z,102774.61
2018-12-15T16:02:11.831Z,102775.25
2018-12-15T16:04:39.491Z,102774.23
2018-12-15T16:07:07.164Z,102768.97
2018-12-15T16:09:34.823Z,102762.47
2018-12-15T16:12:02.491Z,102761.58
2018-12-15T16:14:30.143Z,102764.49
2018-12-15T16:16:57.816Z,102758.09
2018-12-15T16:19:25.470Z,102757.98
2018-12-15T16:21:53.145Z,102760.40
2018-12-15T16:24:20.737Z,102754.28
2018-12-15T16:26:48.348Z,102757.20
2018-12-15T16:29:15.927Z,102757.84
2018-12-15T16:31:44.263Z,102749.27
2018-12-15T16:34:11.976Z,102751.98
2018-12-15T16:36:39.627Z,102741.47
2018-12-15T16:39:07.351Z,102749.03
2018-12-15T16:41:35.064Z,102743.03
2018-12-15T16:44:02.701Z,102736.75
2018-12-15T16:46:30.583Z,102740.72
2018-12-15T16:48:58.253Z,102744.56
2018-12-15T16:51:25.991Z,102739.30
2018-12-15T16:53:53.675Z,102743.53
2018-12-15T16:56:21.387Z,102738.17
2018-12-15T16:58:49.014Z,102739.05
2018-12-15T17:01:16.658Z,102725.37
2018-12-15T17:03:44.263Z,102733.55
2018-12-15T17:06:11.901Z,102725.37
2018-12-15T17:08:39.557Z,102724.84
2018-12-15T17:11:07.220Z,102727.41
2018-12-15T17:13:34.975Z,102723.57
2018-12-15T17:16:02.650Z,102717.56
2018-12-15T17:18:30.303Z,102714.62
2018-12-15T17:20:57.965Z,102709.00
2018-12-15T17:23:25.627Z,102710.67
2018-12-15T17:25:53.386Z,102713.48
2018-12-15T17:28:21.063Z,102710.78
2018-12-15T17:30:48.728Z,102705.03
2018-12-15T17:33:16.391Z,102702.86
2018-12-15T17:35:44.043Z,102704.39
2018-12-15T17:38:11.721Z,102700.45
2018-12-15T17:40:39.371Z,102692.78
2018-12-15T17:43:06.975Z,102693.42
2018-12-15T17:45:34.603Z,102689.84
2018-12-15T17:48:02.468Z,102684.34
2018-12-15T17:50:30.132Z,102688.81
2018-12-15T17:52:57.786Z,102687.14
2018-12-15T17:55:25.451Z,102687.14
2018-12-15T17:57:53.127Z,102684.09
2018-12-15T18:00:20.940Z,102691.23
2018-12-15T18:02:48.591Z,102681.39
2018-12-15T18:05:16.181Z,102679.61
2018-12-15T18:07:43.859Z,102678.09
2018-12-15T18:10:11.497Z,102677.30
2018-12-15T18:12:39.194Z,102682.17
2018-12-15T18:15:07.571Z,102674.11
2018-12-15T18:17:35.272Z,102680.36
2018-12-15T18:20:03.147Z,102671.16
2018-12-15T18:22:30.866Z,102667.06
2018-12-15T18:24:58.530Z,102664.26
2018-12-15T18:27:26.201Z,102665.53
2018-12-15T18:29:54.069Z,102657.08
2018-12-15T18:32:21.675Z,102654.52
2018-12-15T18:34:49.288Z,102659.64
2018-12-15T18:37:16.882Z,102658.00
2018-12-15T18:39:44.517Z,102654.52
2018-12-15T18:42:12.170Z,102649.05
2018-12-15T18:44:39.845Z,102643.94
2018-12-15T18:47:07.512Z,102640.98
2018-12-15T18:49:35.160Z,102635.09
2018-12-15T18:52:02.766Z,102629.98
2018-12-15T18:54:30.497Z,102629.98
2018-12-15T18:56:58.135Z,102631.25
2018-12-15T18:59:25.985Z,102627.55
2018-12-15T19:01:53.665Z,102618.21
2018-12-15T19:04:21.346Z,102621.27
2018-12-15T19:06:49.019Z,102620.13
2018-12-15T19:09:16.677Z,102612.95
2018-12-15T19:11:44.267Z,102613.08
2018-12-15T19:14:11.902Z,102608.86
2018-12-15T19:16:39.497Z,102618.34
2018-12-15T19:19:07.215Z,102601.42
2018-12-15T19:21:34.813Z,102596.30
2018-12-15T19:24:02.422Z,102592.61
2018-12-15T19:26:30.103Z,102595.80
2018-12-15T19:28:57.720Z,102593.23
2018-12-15T19:31:25.326Z,102586.45
2018-12-15T19:33:53.099Z,102589.53
2018-12-15T19:36:20.755Z,102589.64
2018-12-15T19:38:48.425Z,102591.80
2018-12-15T19:41:16.091Z,102585.29
2018-12-15T19:43:43.744Z,102586.57
2018-12-15T19:46:11.403Z,102580.31
2018-12-15T19:48:39.164Z,102579.03
2018-12-15T19:51:06.840Z,102576.97
2018-12-15T19:53:34.740Z,102577.85
2018-12-15T19:56:02.766Z,102575.82
2018-12-15T19:58:30.532Z,102575.82
2018-12-15T20:00:58.369Z,102575.03
2018-12-15T20:03:26.267Z,102572.48
2018-12-15T20:05:54.011Z,102563.13
2018-12-15T20:08:21.637Z,102565.42
2018-12-15T20:10:49.260Z,102555.33
2018-12-15T20:13:16.933Z,102552.24
2018-12-15T20:15:44.595Z,102542.53
2018-12-15T20:18:12.188Z,102548.28
2018-12-15T20:20:39.809Z,102538.14
2018-12-15T20:23:07.588Z,102545.07
2018-12-15T20:25:35.721Z,102540.05
2018-12-15T20:28:03.304Z,102537.09
2018-12-15T20:30:30.975Z,102535.95
2018-12-15T20:32:58.943Z,102530.44
2018-12-15T20:35:26.811Z,102522.38
2018-12-15T20:37:54.492Z,102524.57
2018-12-15T20:40:22.139Z,102519.45
2018-12-15T20:42:49.837Z,102518.66
2018-12-15T20:45:17.472Z,102515.71
2018-12-15T20:47:45.141Z,102519.16
2018-12-15T20:50:12.798Z,102511.87
2018-12-15T20:52:40.384Z,102507.64
2018-12-15T20:55:08.029Z,102506.36
2018-12-15T20:57:35.671Z,102504.82
2018-12-15T21:00:04.259Z,102505.84
2018-12-15T21:02:31.933Z,102512.38
2018-12-15T21:04:59.631Z,102510.20
2018-12-15T21:07:27.232Z,102507.91
2018-12-15T21:09:54.848Z,102504.46
2018-12-15T21:12:22.431Z,102504.20
2018-12-15T21:14:50.107Z,102499.47
2018-12-15T21:17:17.688Z,102499.34
2018-12-15T21:19:48.061Z,102492.19
2018-12-15T21:22:15.180Z,102487.47
2018-12-15T21:24:42.780Z,102484.91
2018-12-15T21:27:10.405Z,102484.61
2018-12-15T21:29:38.071Z,102481.56
2018-12-15T21:32:05.733Z,102483.63
2018-12-15T21:34:33.342Z,102479.26
2018-12-15T21:37:00.970Z,102481.33
2018-12-15T21:39:28.600Z,102479.66
2018-12-15T21:41:56.272Z,102476.96
2018-12-15T21:44:23.966Z,102473.42
2018-12-15T21:46:51.601Z,102466.10
2018-12-15T21:49:19.268Z,102463.55
2018-12-15T21:51:46.875Z,102457.54
2018-12-15T21:54:14.455Z,102459.61
2018-12-15T21:56:42.152Z,102450.13
2018-12-15T21:59:09.753Z,102447.70
2018-12-15T22:01:37.481Z,102437.07
2018-12-15T22:04:05.148Z,102434.51
2018-12-15T22:06:32.804Z,102415.71
2018-12-15T22:09:00.382Z,102411.88
2018-12-15T22:11:28.029Z,102410.47
2018-12-15T22:13:55.683Z,102404.86
2018-12-15T22:16:23.352Z,102417.16
2018-12-15T22:18:51.010Z,102406.53
2018-12-15T22:21:18.684Z,102403.09
2018-12-15T22:23:46.279Z,102397.58
2018-12-15T22:26:13.998Z,102399.73
2018-12-15T22:28:41.662Z,102399.25
2018-12-15T22:31:09.267Z,102394.88
2018-12-15T22:33:36.883Z,102392.72
2018-12-15T22:36:04.561Z,102389.77
2018-12-15T22:38:32.196Z,102383.38
2018-12-15T22:40:59.870Z,102382.09
2018-12-15T22:43:27.535Z,102374.81
2018-12-15T22:45:55.209Z,102379.05
2018-12-15T22:48:22.858Z,102379.53
2018-12-15T22:50:50.532Z,102367.92
2018-12-15T22:53:18.193Z,102366.13
2018-12-15T22:55:45.856Z,102360.52
2018-12-15T22:58:13.513Z,102361.80
2018-12-15T23:03:39.567Z,102349.04
2018-12-15T23:06:07.216Z,102342.02
2018-12-15T23:08:34.895Z,102339.07
2018-12-15T23:11:02.643Z,102333.83
2018-12-15T23:13:30.223Z,102330.38
2018-12-15T23:15:57.985Z,102327.95
2018-12-15T23:18:26.281Z,102323.59
2018-12-15T23:20:53.915Z,102320.94
2018-12-15T23:23:21.589Z,102327.70
2018-12-15T23:25:49.205Z,102327.20
2018-12-15T23:28:16.793Z,102316.09
2018-12-15T23:30:44.463Z,102307.27
2018-12-15T23:33:12.137Z,102308.95
2018-12-15T23:35:39.800Z,102301.53
2018-12-15T23:38:07.554Z,102291.70
2018-12-15T23:40:35.136Z,102301.53
2018-12-15T23:43:02.785Z,102300.16
2018-12-15T23:45:30.851Z,102292.88
2018-12-15T23:47:58.511Z,102285.08
2018-12-15T23:50:26.183Z,102280.09
2018-12-15T23:52:53.838Z,102287.37
2018-12-15T23:55:21.513Z,102290.16
2018-12-15T23:57:49.167Z,102297.34
