createdAt,value
2023-03-06T00:00:10.051Z,3.35
2023-03-06T00:01:10.099Z,3.32
2023-03-06T00:02:09.975Z,3.35
2023-03-06T00:03:09.979Z,3.33
2023-03-06T00:04:10.080Z,3.33
2023-03-06T00:05:09.992Z,3.33
2023-03-06T00:06:10.180Z,3.35
2023-03-06T00:07:10.004Z,3.35
2023-03-06T00:08:09.975Z,3.32
2023-03-06T00:09:10.089Z,3.31
2023-03-06T00:10:09.904Z,3.31
2023-03-06T00:11:09.915Z,3.31
2023-03-06T00:12:09.853Z,3.31
2023-03-06T00:13:09.844Z,3.32
2023-03-06T00:14:09.977Z,3.29
2023-03-06T00:15:09.838Z,3.29
2023-03-06T00:16:09.838Z,3.28
2023-03-06T00:17:09.793Z,3.28
2023-03-06T00:18:09.780Z,3.28
2023-03-06T00:19:09.818Z,3.28
2023-03-06T00:20:09.810Z,3.32
2023-03-06T00:21:09.815Z,3.32
2023-03-06T00:22:09.762Z,3.28
2023-03-06T00:23:09.783Z,3.28
2023-03-06T00:24:09.863Z,3.23
2023-03-06T00:25:09.775Z,3.24
2023-03-06T00:26:09.789Z,3.24
2023-03-06T00:27:09.736Z,3.20
2023-03-06T00:28:09.740Z,3.18
2023-03-06T00:29:09.733Z,3.21
2023-03-06T00:30:09.657Z,3.21
2023-03-06T00:31:09.736Z,3.15
2023-03-06T00:32:09.753Z,3.17
2023-03-06T00:33:09.657Z,3.13
2023-03-06T00:34:09.652Z,3.13
2023-03-06T00:35:09.779Z,3.11
2023-03-06T00:36:09.713Z,3.10
2023-03-06T00:37:09.846Z,3.08
2023-03-06T00:38:09.765Z,3.06
2023-03-06T00:39:09.742Z,3.05
2023-03-06T00:40:09.584Z,3.03
2023-03-06T00:41:09.585Z,3.02
2023-03-06T00:42:09.605Z,2.97
2023-03-06T00:43:09.624Z,2.97
2023-03-06T00:44:09.520Z,2.93
2023-03-06T00:45:09.744Z,2.93
2023-03-06T00:46:09.541Z,2.93
2023-03-06T00:47:09.493Z,2.92
2023-03-06T00:48:09.584Z,2.93
2023-03-06T00:49:09.575Z,2.93
2023-03-06T00:50:09.429Z,2.92
2023-03-06T00:51:10.482Z,2.95
2023-03-06T00:52:09.446Z,2.90
2023-03-06T00:53:09.511Z,2.87
2023-03-06T00:54:09.481Z,2.87
2023-03-06T00:55:09.396Z,2.87
2023-03-06T00:56:09.661Z,2.85
2023-03-06T00:57:09.389Z,2.90
2023-03-06T00:58:09.423Z,2.90
2023-03-06T00:59:09.390Z,2.90
2023-03-06T01:00:09.356Z,2.92
2023-03-06T01:01:09.354Z,2.93
2023-03-06T01:02:09.313Z,2.93
2023-03-06T01:03:09.426Z,2.93
2023-03-06T01:04:09.338Z,2.95
2023-03-06T01:05:09.287Z,2.93
2023-03-06T01:06:09.348Z,2.93
2023-03-06T01:07:09.267Z,2.90
2023-03-06T01:08:09.262Z,2.95
2023-03-06T01:09:09.272Z,2.93
2023-03-06T01:10:09.357Z,2.96
2023-03-06T01:11:09.209Z,2.96
2023-03-06T01:12:09.299Z,2.97
2023-03-06T01:13:09.330Z,2.95
2023-03-06T01:14:09.380Z,2.95
2023-03-06T01:15:09.381Z,2.95
2023-03-06T01:16:09.416Z,2.95
2023-03-06T01:17:09.358Z,2.92
2023-03-06T01:18:09.219Z,2.90
2023-03-06T01:19:09.501Z,2.90
2023-03-06T01:20:09.235Z,2.92
2023-03-06T01:21:09.354Z,2.90
2023-03-06T01:22:09.173Z,2.90
2023-03-06T01:23:09.149Z,2.90
2023-03-06T01:24:09.316Z,2.87
2023-03-06T01:25:09.076Z,2.90
2023-03-06T01:26:09.056Z,2.90
2023-03-06T01:27:09.056Z,2.92
2023-03-06T01:28:09.044Z,2.92
2023-03-06T01:29:09.004Z,2.92
2023-03-06T01:30:09.009Z,2.90
2023-03-06T01:31:09.000Z,2.90
2023-03-06T01:32:09.013Z,2.89
2023-03-06T01:33:08.985Z,2.85
2023-03-06T01:34:08.986Z,2.89
2023-03-06T01:35:08.954Z,2.82
2023-03-06T01:36:08.969Z,2.82
2023-03-06T01:37:08.933Z,2.84
2023-03-06T01:38:08.964Z,2.84
2023-03-06T01:39:08.910Z,2.84
2023-03-06T01:40:08.935Z,2.84
2023-03-06T01:41:08.885Z,2.79
2023-03-06T01:42:08.897Z,2.79
2023-03-06T01:43:08.868Z,2.79
2023-03-06T01:44:08.908Z,2.79
2023-03-06T01:45:08.847Z,2.75
2023-03-06T01:46:08.915Z,2.77
2023-03-06T01:47:08.840Z,2.77
2023-03-06T01:48:08.840Z,2.77
2023-03-06T01:49:08.809Z,2.78
2023-03-06T01:50:08.895Z,2.77
2023-03-06T01:51:08.783Z,2.75
2023-03-06T01:52:08.800Z,2.74
2023-03-06T01:53:08.788Z,2.75
2023-03-06T01:54:08.823Z,2.74
2023-03-06T01:55:08.788Z,2.72
2023-03-06T01:56:08.753Z,2.71
2023-03-06T01:57:08.782Z,2.67
2023-03-06T01:58:09.159Z,2.67
2023-03-06T01:59:09.009Z,2.64
2023-03-06T02:00:08.928Z,2.66
2023-03-06T02:01:08.779Z,2.64
2023-03-06T02:02:08.773Z,2.60
2023-03-06T02:03:08.811Z,2.57
2023-03-06T02:04:08.788Z,2.59
2023-03-06T02:05:08.733Z,2.56
2023-03-06T02:06:08.654Z,2.56
2023-03-06T02:07:08.822Z,2.54
2023-03-06T02:08:08.657Z,2.54
2023-03-06T02:09:08.778Z,2.54
2023-03-06T02:10:08.987Z,2.53
2023-03-06T02:11:08.912Z,2.49
2023-03-06T02:12:08.903Z,2.45
2023-03-06T02:13:08.781Z,2.48
2023-03-06T02:14:08.811Z,2.46
2023-03-06T02:15:08.640Z,2.48
2023-03-06T02:16:08.735Z,2.48
2023-03-06T02:17:09.077Z,2.49
2023-03-06T02:18:09.657Z,2.49
2023-03-06T02:19:08.665Z,2.52
2023-03-06T02:20:08.689Z,2.49
2023-03-06T02:21:08.473Z,2.49
2023-03-06T02:22:08.500Z,2.49
2023-03-06T02:23:08.537Z,2.52
2023-03-06T02:24:08.609Z,2.52
2023-03-06T02:25:08.547Z,2.49
2023-03-06T02:26:08.557Z,2.48
2023-03-06T02:27:08.444Z,2.52
2023-03-06T02:28:08.408Z,2.52
2023-03-06T02:29:08.414Z,2.53
2023-03-06T02:30:08.406Z,2.56
2023-03-06T02:31:08.421Z,2.54
2023-03-06T02:32:08.449Z,2.53
2023-03-06T02:33:08.383Z,2.52
2023-03-06T02:34:08.378Z,2.46
2023-03-06T02:35:08.337Z,2.45
2023-03-06T02:36:08.323Z,2.45
2023-03-06T02:37:08.332Z,2.43
2023-03-06T02:38:08.306Z,2.43
2023-03-06T02:39:08.300Z,2.38
2023-03-06T02:40:08.282Z,2.41
2023-03-06T02:41:08.279Z,2.39
2023-03-06T02:42:08.267Z,2.41
2023-03-06T02:43:08.247Z,2.41
2023-03-06T02:44:08.244Z,2.42
2023-03-06T02:45:08.230Z,2.41
2023-03-06T02:46:08.285Z,2.41
2023-03-06T02:47:08.199Z,2.45
2023-03-06T02:48:08.339Z,2.45
2023-03-06T02:49:08.182Z,2.45
2023-03-06T02:50:08.167Z,2.43
2023-03-06T02:51:08.152Z,2.41
2023-03-06T02:52:08.155Z,2.41
2023-03-06T02:53:08.122Z,2.43
2023-03-06T02:54:08.123Z,2.41
2023-03-06T02:55:08.111Z,2.39
2023-03-06T02:56:08.118Z,2.42
2023-03-06T02:57:08.166Z,2.41
2023-03-06T02:58:08.104Z,2.41
2023-03-06T02:59:08.060Z,2.41
2023-03-06T03:00:08.071Z,2.39
2023-03-06T03:01:08.082Z,2.39
2023-03-06T03:02:08.060Z,2.36
2023-03-06T03:03:08.014Z,2.36
2023-03-06T03:04:08.082Z,2.39
2023-03-06T03:05:08.004Z,2.38
2023-03-06T03:06:08.064Z,2.39
2023-03-06T03:07:07.973Z,2.39
2023-03-06T03:08:08.011Z,2.41
2023-03-06T03:09:07.966Z,2.39
2023-03-06T03:10:07.971Z,2.41
2023-03-06T03:11:07.955Z,2.39
2023-03-06T03:12:07.961Z,2.39
2023-03-06T03:13:07.914Z,2.39
2023-03-06T03:14:07.912Z,2.35
2023-03-06T03:15:07.896Z,2.35
2023-03-06T03:16:07.922Z,2.34
2023-03-06T03:17:07.875Z,2.36
2023-03-06T03:18:07.879Z,2.35
2023-03-06T03:19:08.214Z,2.35
2023-03-06T03:20:07.860Z,2.35
2023-03-06T03:21:07.816Z,2.36
2023-03-06T03:22:07.817Z,2.35
2023-03-06T03:23:07.837Z,2.39
2023-03-06T03:24:07.794Z,2.35
2023-03-06T03:25:07.810Z,2.36
2023-03-06T03:26:07.791Z,2.35
2023-03-06T03:27:16.277Z,2.35
2023-03-06T03:28:08.514Z,2.35
2023-03-06T03:29:07.729Z,2.35
2023-03-06T03:30:07.758Z,2.30
2023-03-06T03:31:07.778Z,2.34
2023-03-06T03:32:07.755Z,2.31
2023-03-06T03:33:07.709Z,2.28
2023-03-06T03:34:07.680Z,2.27
2023-03-06T03:35:07.665Z,2.25
2023-03-06T03:36:07.687Z,2.27
2023-03-06T03:37:07.629Z,2.25
2023-03-06T03:38:07.636Z,2.25
2023-03-06T03:39:07.637Z,2.23
2023-03-06T03:40:16.277Z,2.23
2023-03-06T03:41:18.726Z,2.23
2023-03-06T03:42:07.602Z,2.20
2023-03-06T03:43:07.612Z,2.20
2023-03-06T03:44:07.606Z,2.18
2023-03-06T03:45:07.582Z,2.16
2023-03-06T03:46:07.595Z,2.10
2023-03-06T03:47:07.531Z,2.10
2023-03-06T03:48:07.550Z,2.09
2023-03-06T03:49:07.532Z,2.07
2023-03-06T03:50:07.573Z,2.06
2023-03-06T03:51:07.529Z,2.03
2023-03-06T03:52:07.543Z,2.03
2023-03-06T03:53:07.488Z,2.02
2023-03-06T03:54:07.482Z,2.00
2023-03-06T03:55:07.460Z,1.99
2023-03-06T03:56:07.458Z,1.99
2023-03-06T03:57:07.429Z,1.95
2023-03-06T03:58:07.467Z,1.93
2023-03-06T03:59:07.431Z,1.93
2023-03-06T04:00:07.461Z,1.91
2023-03-06T04:01:07.393Z,1.91
2023-03-06T04:02:07.462Z,1.87
2023-03-06T04:03:07.364Z,1.84
2023-03-06T04:04:07.363Z,1.81
2023-03-06T04:05:07.403Z,1.80
2023-03-06T04:06:07.368Z,1.79
2023-03-06T04:07:07.336Z,1.77
2023-03-06T04:08:07.341Z,1.73
2023-03-06T04:09:07.313Z,1.70
2023-03-06T04:10:07.313Z,1.69
2023-03-06T04:11:07.287Z,1.72
2023-03-06T04:12:07.297Z,1.68
2023-03-06T04:13:09.900Z,1.62
2023-03-06T04:14:07.280Z,1.54
2023-03-06T04:15:07.244Z,1.54
2023-03-06T04:16:07.274Z,1.51
2023-03-06T04:17:07.241Z,1.51
2023-03-06T04:18:07.236Z,1.54
2023-03-06T04:19:07.225Z,1.50
2023-03-06T04:20:07.253Z,1.51
2023-03-06T04:21:07.529Z,1.52
2023-03-06T04:22:07.224Z,1.51
2023-03-06T04:23:07.148Z,1.52
2023-03-06T04:24:07.154Z,1.52
2023-03-06T04:25:07.141Z,1.51
2023-03-06T04:26:07.146Z,1.47
2023-03-06T04:27:07.141Z,1.47
2023-03-06T04:28:07.130Z,1.48
2023-03-06T04:29:07.106Z,1.47
2023-03-06T04:30:07.112Z,1.44
2023-03-06T04:31:07.120Z,1.40
2023-03-06T04:32:07.167Z,1.41
2023-03-06T04:33:07.074Z,1.42
2023-03-06T04:34:07.064Z,1.44
2023-03-06T04:35:07.047Z,1.45
2023-03-06T04:36:07.066Z,1.45
2023-03-06T04:37:07.028Z,1.48
2023-03-06T04:38:07.018Z,1.45
2023-03-06T04:39:07.092Z,1.47
2023-03-06T04:40:07.006Z,1.45
2023-03-06T04:45:42.136Z,1.50
2023-03-06T04:46:47.966Z,1.48
2023-03-06T04:47:40.370Z,1.51
2023-03-06T04:48:40.389Z,1.50
2023-03-06T04:49:40.375Z,1.50
2023-03-06T04:50:40.359Z,1.50
2023-03-06T04:51:40.378Z,1.50
2023-03-06T04:52:40.366Z,1.47
2023-03-06T04:53:40.342Z,1.47
2023-03-06T04:54:40.340Z,1.50
2023-03-06T04:55:40.315Z,1.50
2023-03-06T04:56:40.306Z,1.51
2023-03-06T04:57:40.303Z,1.54
2023-03-06T04:58:40.297Z,1.59
2023-03-06T04:59:40.284Z,1.60
2023-03-06T05:00:40.287Z,1.55
2023-03-06T05:01:40.250Z,1.58
2023-03-06T05:02:40.262Z,1.58
2023-03-06T05:03:40.223Z,1.60
2023-03-06T05:04:40.214Z,1.60
2023-03-06T05:05:40.197Z,1.59
2023-03-06T05:06:40.202Z,1.59
2023-03-06T05:07:40.164Z,1.60
2023-03-06T05:08:40.190Z,1.63
2023-03-06T05:09:40.182Z,1.63
2023-03-06T05:10:40.150Z,1.63
2023-03-06T05:11:40.131Z,1.66
2023-03-06T05:12:40.190Z,1.63
2023-03-06T05:13:40.311Z,1.68
2023-03-06T05:14:40.392Z,1.69
2023-03-06T05:15:40.447Z,1.70
2023-03-06T05:16:40.246Z,1.69
2023-03-06T05:17:41.350Z,1.72
2023-03-06T05:18:40.425Z,1.72
2023-03-06T05:19:40.103Z,1.72
2023-03-06T05:20:40.400Z,1.69
2023-03-06T05:21:40.170Z,1.68
2023-03-06T05:22:42.707Z,1.66
2023-03-06T05:23:40.191Z,1.68
2023-03-06T05:24:40.399Z,1.69
2023-03-06T05:25:40.291Z,1.69
2023-03-06T05:26:40.091Z,1.70
2023-03-06T05:27:40.473Z,1.72
2023-03-06T05:28:40.830Z,1.73
2023-03-06T05:29:40.643Z,1.76
2023-03-06T05:30:40.085Z,1.79
2023-03-06T05:31:40.339Z,1.80
2023-03-06T05:32:40.470Z,1.83
2023-03-06T05:33:42.714Z,1.84
2023-03-06T05:34:42.607Z,1.84
2023-03-06T05:36:07.846Z,1.83
2023-03-06T05:37:05.533Z,1.83
2023-03-06T05:38:02.773Z,1.86
2023-03-06T05:38:40.872Z,1.86
2023-03-06T05:39:39.856Z,1.86
2023-03-06T05:40:39.828Z,1.86
2023-03-06T05:41:39.840Z,1.86
2023-03-06T05:42:39.804Z,1.86
2023-03-06T05:43:39.832Z,1.86
2023-03-06T05:44:39.790Z,1.86
2023-03-06T05:45:39.815Z,1.84
2023-03-06T05:46:39.798Z,1.84
2023-03-06T05:47:39.773Z,1.84
2023-03-06T05:48:39.756Z,1.80
2023-03-06T05:49:39.747Z,1.79
2023-03-06T05:50:39.723Z,1.77
2023-03-06T05:51:39.735Z,1.77
2023-03-06T05:52:39.758Z,1.76
2023-03-06T05:53:39.752Z,1.76
2023-03-06T05:54:39.716Z,1.73
2023-03-06T05:55:39.731Z,1.76
2023-03-06T05:56:41.919Z,1.73
2023-03-06T05:57:39.694Z,1.70
2023-03-06T05:58:39.647Z,1.72
2023-03-06T05:59:39.671Z,1.70
2023-03-06T06:00:39.643Z,1.70
2023-03-06T06:01:39.616Z,1.70
2023-03-06T06:02:39.675Z,1.72
2023-03-06T06:03:39.669Z,1.73
2023-03-06T06:04:39.596Z,1.72
2023-03-06T06:05:39.613Z,1.70
2023-03-06T06:06:39.569Z,1.72
2023-03-06T06:07:39.625Z,1.76
2023-03-06T06:08:39.543Z,1.76
2023-03-06T06:09:39.563Z,1.76
2023-03-06T06:10:39.530Z,1.76
2023-03-06T06:11:39.538Z,1.72
2023-03-06T06:12:39.485Z,1.76
2023-03-06T06:13:39.499Z,1.79
2023-03-06T06:14:39.505Z,1.80
2023-03-06T06:15:39.504Z,1.80
2023-03-06T06:16:39.447Z,1.80
2023-03-06T06:17:39.451Z,1.79
2023-03-06T06:18:41.322Z,1.79
2023-03-06T06:19:39.434Z,1.81
2023-03-06T06:20:39.430Z,1.84
2023-03-06T06:21:39.422Z,1.84
2023-03-06T06:22:39.439Z,1.86
2023-03-06T06:23:39.418Z,1.90
2023-03-06T06:24:39.601Z,1.86
2023-03-06T06:25:39.360Z,1.88
2023-03-06T06:26:39.337Z,1.90
2023-03-06T06:27:39.363Z,1.88
2023-03-06T06:28:39.316Z,1.88
2023-03-06T06:29:39.339Z,1.87
2023-03-06T06:30:39.310Z,1.90
2023-03-06T06:31:39.328Z,1.90
2023-03-06T06:32:39.316Z,1.91
2023-03-06T06:33:39.309Z,1.95
2023-03-06T06:34:39.280Z,1.95
2023-03-06T06:35:39.308Z,1.98
2023-03-06T06:36:39.721Z,1.98
2023-03-06T06:37:41.279Z,1.95
2023-03-06T06:38:39.441Z,1.98
2023-03-06T06:39:39.406Z,1.99
2023-03-06T06:40:39.665Z,2.02
2023-03-06T06:42:00.057Z,2.05
2023-03-06T06:42:41.673Z,2.05
2023-03-06T06:43:40.282Z,2.06
2023-03-06T06:44:40.040Z,2.06
2023-03-06T06:45:41.724Z,2.09
2023-03-06T06:47:49.377Z,2.12
2023-03-06T06:48:49.274Z,2.12
2023-03-06T06:49:49.274Z,2.16
2023-03-06T06:50:49.269Z,2.18
2023-03-06T06:51:49.274Z,2.20
2023-03-06T06:52:49.240Z,2.23
2023-03-06T06:53:49.243Z,2.23
2023-03-06T06:54:49.256Z,2.27
2023-03-06T06:55:49.226Z,2.25
2023-03-06T06:56:49.195Z,2.28
2023-03-06T06:57:49.185Z,2.31
2023-03-06T06:58:49.210Z,2.31
2023-03-06T06:59:50.722Z,2.34
2023-03-06T07:00:49.154Z,2.36
2023-03-06T07:01:49.259Z,2.34
2023-03-06T07:02:49.228Z,2.35
2023-03-06T07:03:49.129Z,2.36
2023-03-06T07:05:02.519Z,2.35
2023-03-06T07:05:50.114Z,2.36
2023-03-06T07:06:49.090Z,2.36
2023-03-06T07:07:49.089Z,2.35
2023-03-06T07:08:49.060Z,2.35
2023-03-06T07:09:49.067Z,2.36
2023-03-06T07:10:49.037Z,2.36
2023-03-06T07:11:49.843Z,2.38
2023-03-06T07:12:49.050Z,2.39
2023-03-06T07:13:49.034Z,2.41
2023-03-06T07:14:48.995Z,2.38
2023-03-06T07:15:49.034Z,2.36
2023-03-06T07:16:48.999Z,2.36
2023-03-06T07:17:50.283Z,2.38
2023-03-06T07:18:48.956Z,2.38
2023-03-06T07:19:49.004Z,2.42
2023-03-06T07:20:48.980Z,2.43
2023-03-06T07:21:48.934Z,2.45
2023-03-06T07:22:51.606Z,2.45
2023-03-06T07:23:48.918Z,2.46
2023-03-06T07:24:48.892Z,2.45
2023-03-06T07:25:48.975Z,2.48
2023-03-06T07:26:48.879Z,2.46
2023-03-06T07:27:53.391Z,2.45
2023-03-06T07:28:52.638Z,2.45
2023-03-06T07:29:48.852Z,2.48
2023-03-06T07:30:48.842Z,2.52
2023-03-06T07:31:48.839Z,2.53
2023-03-06T07:32:48.832Z,2.54
2023-03-06T07:33:48.829Z,2.52
2023-03-06T07:34:48.841Z,2.49
2023-03-06T07:35:48.808Z,2.48
2023-03-06T07:36:48.789Z,2.46
2023-03-06T07:37:48.773Z,2.49
2023-03-06T07:38:48.775Z,2.49
2023-03-06T07:39:48.766Z,2.49
2023-03-06T07:40:48.776Z,2.45
2023-03-06T07:41:48.718Z,2.43
2023-03-06T07:42:48.749Z,2.48
2023-03-06T07:43:48.748Z,2.48
2023-03-06T07:44:48.728Z,2.48
2023-03-06T07:45:48.692Z,2.52
2023-03-06T07:46:48.712Z,2.42
2023-03-06T07:47:48.679Z,2.46
2023-03-06T07:48:48.675Z,2.43
2023-03-06T07:49:48.646Z,2.43
2023-03-06T07:50:48.629Z,2.43
2023-03-06T07:51:48.692Z,2.43
2023-03-06T07:52:48.624Z,2.43
2023-03-06T07:53:48.605Z,2.41
2023-03-06T07:54:48.613Z,2.43
2023-03-06T07:55:48.575Z,2.45
2023-03-06T07:56:48.737Z,2.43
2023-03-06T07:57:48.554Z,2.46
2023-03-06T07:58:48.590Z,2.52
2023-03-06T07:59:48.548Z,2.53
2023-03-06T08:00:48.567Z,2.49
2023-03-06T08:01:48.518Z,2.49
2023-03-06T08:02:48.549Z,2.52
2023-03-06T08:03:48.553Z,2.54
2023-03-06T08:04:48.510Z,2.53
2023-03-06T08:05:48.496Z,2.48
2023-03-06T08:06:48.479Z,2.49
2023-03-06T08:07:48.459Z,2.52
2023-03-06T08:08:48.456Z,2.49
2023-03-06T08:09:48.439Z,2.49
2023-03-06T08:10:48.438Z,2.43
2023-03-06T08:11:48.424Z,2.42
2023-03-06T08:12:48.429Z,2.42
2023-03-06T08:13:48.401Z,2.43
2023-03-06T08:14:48.407Z,2.41
2023-03-06T08:15:48.369Z,2.42
2023-03-06T08:16:48.381Z,2.38
2023-03-06T08:17:48.380Z,2.39
2023-03-06T08:18:48.349Z,2.34
2023-03-06T08:19:48.337Z,2.30
2023-03-06T08:20:48.328Z,2.27
2023-03-06T08:21:48.319Z,2.27
2023-03-06T08:22:48.314Z,2.25
2023-03-06T08:23:48.304Z,2.24
2023-03-06T08:24:48.301Z,2.23
2023-03-06T08:25:48.259Z,2.18
2023-03-06T08:26:48.264Z,2.20
2023-03-06T08:27:48.330Z,2.20
2023-03-06T08:28:48.249Z,2.20
2023-03-06T08:29:48.225Z,2.16
2023-03-06T08:30:48.245Z,2.14
2023-03-06T08:31:48.239Z,2.14
2023-03-06T08:32:48.203Z,2.16
2023-03-06T08:33:48.179Z,2.14
2023-03-06T08:34:48.187Z,2.14
2023-03-06T08:35:48.186Z,2.14
2023-03-06T08:36:48.154Z,2.12
2023-03-06T08:37:48.165Z,2.10
2023-03-06T08:38:48.147Z,2.10
2023-03-06T08:39:48.126Z,2.09
2023-03-06T08:40:48.125Z,2.09
2023-03-06T08:41:48.117Z,2.06
2023-03-06T08:42:48.100Z,2.09
2023-03-06T08:43:48.077Z,2.09
2023-03-06T08:44:48.077Z,2.10
2023-03-06T08:45:48.055Z,2.09
2023-03-06T08:46:48.057Z,2.14
2023-03-06T08:47:48.036Z,2.16
2023-03-06T08:48:48.037Z,2.12
2023-03-06T08:49:48.016Z,2.10
2023-03-06T08:50:48.020Z,2.12
2023-03-06T08:51:48.003Z,2.16
2023-03-06T08:52:48.197Z,2.14
2023-03-06T08:53:47.971Z,2.16
2023-03-06T08:54:47.973Z,2.16
2023-03-06T08:55:47.952Z,2.17
2023-03-06T08:56:47.947Z,2.18
2023-03-06T08:57:47.929Z,2.18
2023-03-06T08:58:48.002Z,2.18
2023-03-06T08:59:47.907Z,2.24
2023-03-06T09:00:48.000Z,2.23
2023-03-06T09:01:47.890Z,2.23
2023-03-06T09:02:47.882Z,2.23
2023-03-06T09:03:47.890Z,2.21
2023-03-06T09:04:47.923Z,2.18
2023-03-06T09:05:47.869Z,2.17
2023-03-06T09:06:47.842Z,2.18
2023-03-06T09:07:47.810Z,2.17
2023-03-06T09:08:47.845Z,2.17
2023-03-06T09:09:47.824Z,2.18
2023-03-06T09:10:47.850Z,2.20
2023-03-06T09:11:47.776Z,2.18
2023-03-06T09:12:51.411Z,2.17
2023-03-06T09:13:47.771Z,2.17
2023-03-06T09:14:47.752Z,2.18
2023-03-06T09:15:47.743Z,2.17
2023-03-06T09:16:47.762Z,2.18
2023-03-06T09:17:47.787Z,2.18
2023-03-06T09:18:47.728Z,2.20
2023-03-06T09:19:47.704Z,2.20
2023-03-06T09:20:47.700Z,2.23
2023-03-06T09:21:47.668Z,2.18
2023-03-06T09:22:47.668Z,2.23
2023-03-06T09:23:47.666Z,2.23
2023-03-06T09:24:47.644Z,2.24
2023-03-06T09:25:47.655Z,2.24
2023-03-06T09:26:49.387Z,2.25
2023-03-06T09:27:51.403Z,2.25
2023-03-06T09:28:48.958Z,2.25
2023-03-06T09:29:47.585Z,2.24
2023-03-06T09:30:47.675Z,2.23
2023-03-06T09:31:48.550Z,2.25
2023-03-06T09:32:47.572Z,2.24
2023-03-06T09:33:47.548Z,2.25
2023-03-06T09:34:47.570Z,2.27
2023-03-06T09:35:47.573Z,2.24
2023-03-06T09:36:56.451Z,2.21
2023-03-06T09:37:48.530Z,2.23
2023-03-06T09:38:47.515Z,2.24
2023-03-06T09:39:47.511Z,2.24
2023-03-06T09:40:47.498Z,2.27
2023-03-06T09:41:47.481Z,2.27
2023-03-06T09:42:47.455Z,2.27
2023-03-06T09:43:47.460Z,2.28
2023-03-06T09:44:47.456Z,2.27
2023-03-06T09:45:47.476Z,2.25
2023-03-06T09:46:47.430Z,2.24
2023-03-06T09:47:47.396Z,2.20
2023-03-06T09:48:47.412Z,2.20
2023-03-06T09:49:47.392Z,2.17
2023-03-06T09:50:47.386Z,2.18
2023-03-06T09:51:47.360Z,2.20
2023-03-06T09:52:47.369Z,2.20
2023-03-06T09:53:47.348Z,2.17
2023-03-06T09:54:47.354Z,2.17
2023-03-06T09:55:47.329Z,2.17
2023-03-06T09:56:47.338Z,2.17
2023-03-06T09:57:47.322Z,2.17
2023-03-06T09:58:47.326Z,2.17
2023-03-06T09:59:47.372Z,2.17
2023-03-06T10:00:47.272Z,2.16
2023-03-06T10:01:47.258Z,2.12
2023-03-06T10:02:47.382Z,2.09
2023-03-06T10:03:47.255Z,2.07
2023-03-06T10:04:47.276Z,2.07
2023-03-06T10:05:47.238Z,2.07
2023-03-06T10:06:47.219Z,2.06
2023-03-06T10:07:47.193Z,2.09
2023-03-06T10:08:47.188Z,2.06
2023-03-06T10:09:47.188Z,2.06
2023-03-06T10:10:47.163Z,2.09
2023-03-06T10:11:47.159Z,2.07
2023-03-06T10:12:47.166Z,2.09
2023-03-06T10:13:47.141Z,2.09
2023-03-06T10:14:49.157Z,2.12
2023-03-06T10:15:47.146Z,2.12
2023-03-06T10:16:47.118Z,2.14
2023-03-06T10:17:47.095Z,2.10
2023-03-06T10:18:47.536Z,2.07
2023-03-06T10:19:47.067Z,2.09
2023-03-06T10:20:48.025Z,2.10
2023-03-06T10:21:47.048Z,2.14
2023-03-06T10:23:00.012Z,2.14
2023-03-06T10:23:48.169Z,2.16
2023-03-06T10:24:47.048Z,2.18
2023-03-06T10:25:47.014Z,2.20
2023-03-06T10:26:47.068Z,2.20
2023-03-06T10:27:46.991Z,2.18
2023-03-06T10:28:47.000Z,2.16
2023-03-06T10:30:01.269Z,2.16
2023-03-06T10:30:47.996Z,2.18
2023-03-06T10:31:46.952Z,2.17
2023-03-06T10:32:49.010Z,2.17
2023-03-06T10:33:46.930Z,2.12
2023-03-06T10:34:46.934Z,2.10
2023-03-06T10:35:46.995Z,2.07
2023-03-06T10:36:46.901Z,2.10
2023-03-06T10:37:46.886Z,2.10
2023-03-06T10:38:46.914Z,2.12
2023-03-06T10:39:46.878Z,2.12
2023-03-06T10:40:46.872Z,2.14
2023-03-06T10:41:46.846Z,2.17
2023-03-06T10:42:46.841Z,2.20
2023-03-06T10:43:46.825Z,2.24
2023-03-06T10:44:46.842Z,2.35
2023-03-06T10:45:49.206Z,2.46
2023-03-06T10:46:46.853Z,2.60
2023-03-06T10:47:46.791Z,2.77
2023-03-06T10:48:46.784Z,2.92
2023-03-06T10:49:46.759Z,2.96
2023-03-06T10:50:46.765Z,3.08
2023-03-06T10:51:46.736Z,2.96
2023-03-06T10:52:46.727Z,2.82
2023-03-06T10:53:46.715Z,2.78
2023-03-06T10:54:46.711Z,2.79
2023-03-06T10:55:46.690Z,2.81
2023-03-06T10:56:46.694Z,2.85
2023-03-06T10:57:46.672Z,2.92
2023-03-06T10:58:46.677Z,2.90
2023-03-06T10:59:46.663Z,2.93
2023-03-06T11:00:46.740Z,2.93
2023-03-06T11:01:46.663Z,2.97
2023-03-06T11:02:46.631Z,2.89
2023-03-06T11:03:46.605Z,2.92
2023-03-06T11:04:46.640Z,2.96
2023-03-06T11:05:46.601Z,2.99
2023-03-06T11:06:46.580Z,3.02
2023-03-06T11:07:46.567Z,3.06
2023-03-06T11:08:46.567Z,3.06
2023-03-06T11:09:46.574Z,3.10
2023-03-06T11:10:46.538Z,2.99
2023-03-06T11:11:46.519Z,2.90
2023-03-06T11:12:46.527Z,2.87
2023-03-06T11:13:46.509Z,2.89
2023-03-06T11:14:46.514Z,2.85
2023-03-06T11:15:46.505Z,2.84
2023-03-06T11:16:46.485Z,2.89
2023-03-06T11:17:46.476Z,2.87
2023-03-06T11:18:46.459Z,2.85
2023-03-06T11:19:46.444Z,2.84
2023-03-06T11:20:52.353Z,2.82
2023-03-06T11:21:47.428Z,2.84
2023-03-06T11:22:49.023Z,2.84
2023-03-06T11:23:46.412Z,2.85
2023-03-06T11:24:46.417Z,2.85
2023-03-06T11:25:46.383Z,2.89
2023-03-06T11:26:46.390Z,2.92
2023-03-06T11:27:46.356Z,2.90
2023-03-06T11:28:46.444Z,2.93
2023-03-06T11:29:46.327Z,2.95
2023-03-06T11:30:46.354Z,2.93
2023-03-06T11:31:46.428Z,2.97
2023-03-06T11:32:46.328Z,2.99
2023-03-06T11:33:46.296Z,2.96
2023-03-06T11:34:47.676Z,2.89
2023-03-06T11:35:46.299Z,2.93
2023-03-06T11:36:46.272Z,2.97
2023-03-06T11:37:46.254Z,3.03
2023-03-06T11:38:46.251Z,3.14
2023-03-06T11:39:46.226Z,3.17
2023-03-06T11:40:46.244Z,3.23
2023-03-06T11:41:46.194Z,3.32
2023-03-06T11:42:46.221Z,3.39
2023-03-06T11:43:46.196Z,3.42
2023-03-06T11:44:46.162Z,3.43
2023-03-06T11:45:46.176Z,3.51
2023-03-06T11:46:46.162Z,3.57
2023-03-06T11:47:46.169Z,3.73
2023-03-06T11:48:46.138Z,3.79
2023-03-06T11:49:46.141Z,3.90
2023-03-06T11:50:46.116Z,3.88
2023-03-06T11:51:46.112Z,3.91
2023-03-06T11:52:46.098Z,3.94
2023-03-06T11:53:47.048Z,4.02
2023-03-06T11:54:46.096Z,4.11
2023-03-06T11:55:46.068Z,4.16
2023-03-06T11:56:46.110Z,4.16
2023-03-06T11:57:46.046Z,4.16
2023-03-06T11:58:46.048Z,4.22
2023-03-06T11:59:46.037Z,4.29
2023-03-06T12:00:46.003Z,4.37
2023-03-06T12:01:46.046Z,4.66
2023-03-06T12:02:46.075Z,4.82
2023-03-06T12:03:45.986Z,4.86
2023-03-06T12:04:45.992Z,4.94
2023-03-06T12:05:46.060Z,4.92
2023-03-06T12:06:45.950Z,4.89
2023-03-06T12:07:45.956Z,4.96
2023-03-06T12:08:45.943Z,4.96
2023-03-06T12:09:45.918Z,4.80
2023-03-06T12:10:51.446Z,4.72
2023-03-06T12:11:46.910Z,4.77
2023-03-06T12:12:45.911Z,4.88
2023-03-06T12:13:45.881Z,5.17
2023-03-06T12:14:45.882Z,5.45
2023-03-06T12:15:45.874Z,5.63
2023-03-06T12:16:45.842Z,5.57
2023-03-06T12:17:45.837Z,5.40
2023-03-06T12:18:45.814Z,5.33
2023-03-06T12:19:45.818Z,5.31
2023-03-06T12:20:45.801Z,5.18
2023-03-06T12:21:45.796Z,5.15
2023-03-06T12:22:57.426Z,5.04
2023-03-06T12:23:46.782Z,4.97
2023-03-06T12:24:45.755Z,5.02
2023-03-06T12:25:45.783Z,5.09
2023-03-06T12:26:45.748Z,5.20
2023-03-06T12:27:45.758Z,5.24
2023-03-06T12:28:46.518Z,5.24
2023-03-06T12:29:45.721Z,5.22
2023-03-06T12:30:45.688Z,5.18
2023-03-06T12:31:45.709Z,5.20
2023-03-06T12:32:45.684Z,5.17
2023-03-06T12:33:45.909Z,5.09
2023-03-06T12:34:45.644Z,5.06
2023-03-06T12:35:45.677Z,5.06
2023-03-06T12:36:45.615Z,5.00
2023-03-06T12:37:45.628Z,4.99
2023-03-06T12:38:45.606Z,4.97
2023-03-06T12:39:45.605Z,4.97
2023-03-06T12:40:45.578Z,4.99
2023-03-06T12:41:45.591Z,5.02
2023-03-06T12:42:45.557Z,5.03
2023-03-06T12:43:45.563Z,5.02
2023-03-06T12:44:45.573Z,5.07
2023-03-06T12:45:45.564Z,5.07
2023-03-06T12:46:45.493Z,5.00
2023-03-06T12:47:45.517Z,5.06
2023-03-06T12:48:45.479Z,5.04
2023-03-06T12:49:47.415Z,5.00
2023-03-06T12:50:45.539Z,4.99
2023-03-06T12:51:45.487Z,5.06
2023-03-06T12:52:45.464Z,5.09
2023-03-06T12:53:45.474Z,5.18
2023-03-06T12:54:45.445Z,5.22
2023-03-06T12:55:45.459Z,5.21
2023-03-06T12:56:45.422Z,5.30
2023-03-06T12:57:45.404Z,5.39
2023-03-06T12:58:45.391Z,5.46
2023-03-06T12:59:45.401Z,5.56
2023-03-06T13:00:47.821Z,5.65
2023-03-06T13:01:45.411Z,5.72
2023-03-06T13:02:45.415Z,5.78
2023-03-06T13:03:45.382Z,5.83
2023-03-06T13:04:45.383Z,5.89
2023-03-06T13:05:45.345Z,5.93
2023-03-06T13:06:50.966Z,6.00
2023-03-06T13:07:46.324Z,6.08
2023-03-06T13:08:45.505Z,6.04
2023-03-06T13:09:45.307Z,6.30
2023-03-06T13:10:45.270Z,6.67
2023-03-06T13:11:45.295Z,6.70
2023-03-06T13:12:45.238Z,6.70
2023-03-06T13:13:45.240Z,6.31
2023-03-06T13:14:53.919Z,6.27
2023-03-06T13:15:46.246Z,6.15
2023-03-06T13:16:45.299Z,6.06
2023-03-06T13:17:45.206Z,6.06
2023-03-06T13:18:45.185Z,6.06
2023-03-06T13:19:45.211Z,6.17
2023-03-06T13:20:45.163Z,6.28
2023-03-06T13:21:45.171Z,6.36
2023-03-06T13:22:45.161Z,6.41
2023-03-06T13:23:45.211Z,6.38