createdAt,value
2022-08-21T00:01:34.113Z,100.00
2022-08-21T00:04:55.848Z,100.00
2022-08-21T00:10:56.849Z,100.00
2022-08-21T00:16:37.145Z,100.00
2022-08-21T00:19:18.332Z,100.00
2022-08-21T00:22:26.027Z,100.00
2022-08-21T00:25:34.237Z,100.00
2022-08-21T00:28:43.426Z,100.00
2022-08-21T00:32:09.610Z,100.00
2022-08-21T00:34:59.250Z,100.00
2022-08-21T00:38:08.813Z,100.00
2022-08-21T00:40:46.049Z,100.00
2022-08-21T00:43:22.441Z,100.00
2022-08-21T00:56:34.750Z,100.00
2022-08-21T01:03:25.375Z,100.00
2022-08-21T01:09:08.524Z,100.00
2022-08-21T01:11:59.189Z,100.00
2022-08-21T01:14:49.509Z,100.00
2022-08-21T01:17:57.157Z,100.00
2022-08-21T01:21:05.094Z,100.00
2022-08-21T01:27:20.805Z,100.00
2022-08-21T01:30:47.107Z,100.00
2022-08-21T01:33:37.758Z,100.00
2022-08-21T01:39:36.416Z,100.00
2022-08-21T01:42:10.311Z,100.00
2022-08-21T01:44:43.137Z,100.00
2022-08-21T01:47:51.937Z,100.00
2022-08-21T01:50:42.451Z,100.00
2022-08-21T01:54:08.310Z,100.00
2022-08-21T01:59:50.617Z,100.00
2022-08-21T02:02:23.125Z,100.00
2022-08-21T02:07:49.373Z,100.00
2022-08-21T02:13:49.903Z,100.00
2022-08-21T02:17:00.475Z,100.00
2022-08-21T02:20:00.323Z,100.00
2022-08-21T02:22:32.875Z,100.00
2022-08-21T02:25:42.585Z,100.00
2022-08-21T02:31:07.935Z,100.00
2022-08-21T02:33:40.664Z,100.00
2022-08-21T02:39:56.671Z,100.00
2022-08-21T02:43:08.650Z,100.00
2022-08-21T02:48:51.534Z,100.00
2022-08-21T02:51:59.001Z,100.00
2022-08-21T02:54:31.537Z,100.00
2022-08-21T02:57:40.061Z,100.00
2022-08-21T03:00:31.701Z,100.00
2022-08-21T03:06:31.010Z,100.00
2022-08-21T03:09:21.114Z,100.00
2022-08-21T03:15:38.849Z,100.00
2022-08-21T03:18:46.498Z,100.00
2022-08-21T03:21:53.594Z,100.00
2022-08-21T03:24:44.505Z,100.00
2022-08-21T03:28:09.125Z,100.00
2022-08-21T03:31:03.152Z,100.00
2022-08-21T03:33:35.712Z,100.00
2022-08-21T03:36:11.028Z,100.00
2022-08-21T03:39:19.782Z,100.00
2022-08-21T03:42:26.812Z,100.00
2022-08-21T03:45:01.855Z,100.00
2022-08-21T03:48:09.375Z,100.00
2022-08-21T03:51:02.891Z,100.00
2022-08-21T03:54:28.840Z,100.00
2022-08-21T03:57:56.672Z,100.00
2022-08-21T04:00:46.233Z,100.00
2022-08-21T04:03:18.996Z,100.00
2022-08-21T04:06:10.891Z,100.00
2022-08-21T04:09:37.007Z,100.00
2022-08-21T04:12:27.697Z,100.00
2022-08-21T04:15:02.858Z,100.00
2022-08-21T04:18:11.791Z,100.00
2022-08-21T04:21:01.718Z,100.00
2022-08-21T04:23:53.027Z,100.00
2022-08-21T04:26:25.500Z,100.00
2022-08-21T04:29:35.180Z,100.00
2022-08-21T04:35:54.762Z,100.00
2022-08-21T04:39:21.818Z,100.00
2022-08-21T04:41:57.897Z,100.00
2022-08-21T04:44:51.502Z,100.00
2022-08-21T04:47:24.782Z,100.00
2022-08-21T04:50:17.179Z,100.00
2022-08-21T04:53:20.333Z,100.00
2022-08-21T04:56:15.014Z,100.00
2022-08-21T05:02:49.187Z,100.00
2022-08-21T05:05:56.431Z,100.00
2022-08-21T05:11:57.467Z,100.00
2022-08-21T05:17:37.149Z,100.00
2022-08-21T05:24:29.457Z,100.00
2022-08-21T05:30:28.617Z,100.00
2022-08-21T05:37:07.470Z,100.00
2022-08-21T05:46:48.444Z,100.00
2022-08-21T05:49:38.246Z,100.00
2022-08-21T05:52:44.820Z,100.00
2022-08-21T05:55:17.442Z,100.00
2022-08-21T05:58:43.704Z,100.00
2022-08-21T06:01:17.099Z,100.00
2022-08-21T06:04:24.149Z,100.00
2022-08-21T06:07:13.609Z,100.00
2022-08-21T06:13:12.816Z,100.00
2022-08-21T06:15:45.610Z,100.00
2022-08-21T06:18:18.855Z,100.00
2022-08-21T06:21:12.393Z,100.00
2022-08-21T06:23:45.668Z,100.00
2022-08-21T06:26:35.793Z,100.00
2022-08-21T06:32:35.843Z,100.00
2022-08-21T06:35:44.717Z,100.00
2022-08-21T06:38:53.817Z,100.00
2022-08-21T06:44:38.821Z,99.96
2022-08-21T06:47:11.339Z,100.00
2022-08-21T06:53:16.880Z,96.09
2022-08-21T06:59:31.773Z,94.32
2022-08-21T07:02:40.739Z,95.80
2022-08-21T07:05:33.757Z,97.22
2022-08-21T07:08:25.308Z,94.82
2022-08-21T07:11:02.641Z,91.67
2022-08-21T07:17:20.454Z,86.91
2022-08-21T07:20:12.129Z,89.15
2022-08-21T07:23:25.026Z,85.14
2022-08-21T07:29:22.669Z,85.78
2022-08-21T07:39:09.050Z,84.07
2022-08-21T07:42:15.682Z,80.79
2022-08-21T07:48:51.958Z,77.52
2022-08-21T07:51:45.799Z,78.03
2022-08-21T07:54:37.437Z,80.03
2022-08-21T07:57:47.792Z,82.00
2022-08-21T08:04:26.476Z,81.48
2022-08-21T08:06:59.042Z,80.15
2022-08-21T08:10:24.535Z,78.61
2022-08-21T08:13:51.026Z,79.04
2022-08-21T08:16:40.678Z,75.65
2022-08-21T08:27:13.851Z,75.33
2022-08-21T08:30:22.840Z,69.73
2022-08-21T08:36:08.098Z,69.44
2022-08-21T08:38:40.809Z,71.47
2022-08-21T08:42:33.945Z,68.48
2022-08-21T08:45:31.139Z,66.58
2022-08-21T08:48:46.355Z,62.07
2022-08-21T08:51:47.071Z,63.06
2022-08-21T08:55:06.207Z,63.65
2022-08-21T09:01:58.958Z,58.00
2022-08-21T09:04:32.423Z,58.29
2022-08-21T09:07:45.095Z,59.07
2022-08-21T09:10:40.421Z,54.21
2022-08-21T09:14:29.522Z,53.52
2022-08-21T09:20:42.272Z,51.35
2022-08-21T09:26:34.014Z,50.02
2022-08-21T09:32:41.540Z,47.01
2022-08-21T09:35:51.327Z,45.58
2022-08-21T09:38:50.022Z,45.97
2022-08-21T09:41:58.123Z,47.10
2022-08-21T09:47:39.203Z,44.87
2022-08-21T09:50:48.761Z,45.94
2022-08-21T09:53:26.306Z,45.02
2022-08-21T09:56:19.114Z,44.85
2022-08-21T09:58:56.087Z,45.41
2022-08-21T10:01:30.073Z,44.79
2022-08-21T10:04:56.497Z,45.84
2022-08-21T10:08:04.310Z,43.72
2022-08-21T10:11:13.092Z,45.53
2022-08-21T10:14:16.034Z,45.52
2022-08-21T10:17:00.523Z,45.64
2022-08-21T10:26:56.689Z,47.57
2022-08-21T10:33:39.493Z,48.41
2022-08-21T10:36:38.445Z,49.03
2022-08-21T10:39:35.119Z,48.08
2022-08-21T10:42:48.893Z,47.11
2022-08-21T10:48:55.309Z,45.69
2022-08-21T10:58:40.585Z,47.77
2022-08-21T11:02:16.273Z,47.53
2022-08-21T11:05:30.395Z,47.34
2022-08-21T11:11:38.287Z,43.93
2022-08-21T11:15:03.313Z,43.76
2022-08-21T11:25:10.253Z,43.73
2022-08-21T11:28:04.560Z,44.28
2022-08-21T11:31:16.870Z,45.78
2022-08-21T11:34:41.771Z,45.76
2022-08-21T11:37:49.033Z,45.57
2022-08-21T11:40:46.926Z,45.47
2022-08-21T11:47:02.251Z,44.93
2022-08-21T11:49:52.196Z,45.23
2022-08-21T11:56:09.966Z,44.40
2022-08-21T11:59:02.418Z,43.45
2022-08-21T12:08:01.086Z,44.58
2022-08-21T12:14:17.830Z,42.92
2022-08-21T12:16:52.378Z,42.14
2022-08-21T12:19:35.816Z,38.93
2022-08-21T12:22:37.621Z,38.64
2022-08-21T12:25:30.765Z,36.77
2022-08-21T12:28:39.960Z,37.78
2022-08-21T12:31:47.023Z,37.54
2022-08-21T12:38:09.909Z,38.73
2022-08-21T12:41:05.674Z,38.20
2022-08-21T12:44:03.320Z,38.80
2022-08-21T12:51:01.444Z,39.00
2022-08-21T12:59:56.335Z,36.54
2022-08-21T13:03:23.032Z,37.17
2022-08-21T13:06:16.312Z,36.12
2022-08-21T13:09:29.955Z,35.62
2022-08-21T13:12:40.298Z,35.11
2022-08-21T13:15:13.532Z,34.74
2022-08-21T13:18:21.898Z,33.92
2022-08-21T13:21:04.942Z,33.70
2022-08-21T13:24:38.837Z,33.14
2022-08-21T13:27:23.266Z,32.10
2022-08-21T13:30:27.138Z,33.50
2022-08-21T13:33:37.607Z,33.75
2022-08-21T13:36:34.015Z,31.58
2022-08-21T13:42:33.833Z,30.52
2022-08-21T13:48:22.462Z,29.30
2022-08-21T13:50:55.088Z,30.16
2022-08-21T13:53:53.139Z,30.04
2022-08-21T13:56:48.796Z,29.99
2022-08-21T13:59:40.401Z,30.41
2022-08-21T14:02:18.329Z,29.58
2022-08-21T14:05:34.803Z,30.94
2022-08-21T14:08:30.194Z,31.30
2022-08-21T14:11:37.335Z,31.04
2022-08-21T14:14:28.457Z,31.11
2022-08-21T14:17:24.432Z,31.45
2022-08-21T14:20:14.311Z,31.31
2022-08-21T14:26:52.383Z,31.44
2022-08-21T14:30:17.783Z,31.40
2022-08-21T14:33:28.607Z,31.74
2022-08-21T14:36:37.737Z,31.10
2022-08-21T14:39:27.883Z,31.60
2022-08-21T14:42:02.093Z,32.16
2022-08-21T14:44:33.025Z,32.46
2022-08-21T14:50:47.855Z,32.30
2022-08-21T14:57:03.892Z,32.51
2022-08-21T14:59:53.475Z,32.54
2022-08-21T15:02:47.513Z,32.31
2022-08-21T15:09:23.810Z,30.99
2022-08-21T15:12:15.824Z,30.82
2022-08-21T15:18:16.162Z,31.62
2022-08-21T15:27:58.003Z,37.10
2022-08-21T15:33:56.337Z,41.12
2022-08-21T15:37:09.082Z,41.69
2022-08-21T15:39:59.146Z,42.90
2022-08-21T15:42:32.592Z,42.99
2022-08-21T15:45:40.732Z,42.88
2022-08-21T15:48:30.566Z,42.92
2022-08-21T15:51:21.491Z,43.26
2022-08-21T15:54:28.466Z,43.63
2022-08-21T16:00:46.154Z,44.85
2022-08-21T16:03:37.139Z,45.73
2022-08-21T16:08:59.203Z,44.92
2022-08-21T16:11:49.083Z,45.02
2022-08-21T16:14:40.484Z,45.44
2022-08-21T16:20:43.178Z,45.54
2022-08-21T16:24:08.739Z,45.87
2022-08-21T16:26:58.528Z,46.44
2022-08-21T16:30:09.623Z,47.77
2022-08-21T16:36:49.247Z,49.28
2022-08-21T16:39:55.986Z,49.87
2022-08-21T16:43:05.921Z,50.41
2022-08-21T16:46:33.441Z,51.20
2022-08-21T16:49:42.002Z,52.10
2022-08-21T16:52:16.741Z,52.91
2022-08-21T16:54:47.758Z,54.63
2022-08-21T16:57:55.797Z,55.64
2022-08-21T17:00:46.990Z,55.87
2022-08-21T17:04:31.406Z,57.79
2022-08-21T17:07:21.266Z,57.91
2022-08-21T17:10:13.614Z,57.92
2022-08-21T17:22:27.518Z,59.92
2022-08-21T17:25:17.635Z,60.88
2022-08-21T17:28:10.728Z,63.49
2022-08-21T17:31:06.933Z,64.33
2022-08-21T17:36:41.021Z,64.44
2022-08-21T17:39:21.976Z,64.65
2022-08-21T17:42:12.258Z,65.56
2022-08-21T17:44:46.825Z,65.99
2022-08-21T17:48:15.285Z,66.51
