createdAt,value
2023-05-12T00:00:49.878Z,31.47
2023-05-12T00:03:17.571Z,31.86
2023-05-12T00:05:45.248Z,32.26
2023-05-12T00:08:12.998Z,31.65
2023-05-12T00:10:41.013Z,31.87
2023-05-12T00:13:09.356Z,31.78
2023-05-12T00:15:37.650Z,32.12
2023-05-12T00:18:05.509Z,32.16
2023-05-12T00:20:33.294Z,33.04
2023-05-12T00:23:00.956Z,33.32
2023-05-12T00:25:28.669Z,32.05
2023-05-12T00:27:56.673Z,32.62
2023-05-12T00:30:24.352Z,32.91
2023-05-12T00:32:52.150Z,33.52
2023-05-12T00:35:20.002Z,34.01
2023-05-12T00:37:47.703Z,34.60
2023-05-12T00:40:15.376Z,34.61
2023-05-12T00:42:43.875Z,33.63
2023-05-12T00:45:11.758Z,32.77
2023-05-12T00:47:40.024Z,33.51
2023-05-12T00:50:08.681Z,33.42
2023-05-12T00:52:36.638Z,34.45
2023-05-12T00:55:05.605Z,33.98
2023-05-12T00:57:33.864Z,34.64
2023-05-12T01:00:01.752Z,34.30
2023-05-12T01:02:30.383Z,33.59
2023-05-12T01:04:58.687Z,34.40
2023-05-12T01:07:30.661Z,34.56
2023-05-12T01:09:59.371Z,34.87
2023-05-12T01:12:28.559Z,35.46
2023-05-12T01:14:58.490Z,34.39
2023-05-12T01:17:32.786Z,34.91
2023-05-12T01:20:05.850Z,33.71
2023-05-12T01:22:34.043Z,33.97
2023-05-12T01:25:05.746Z,34.61
2023-05-12T01:27:34.756Z,33.86
2023-05-12T01:30:06.351Z,33.44
2023-05-12T01:32:38.323Z,33.32
2023-05-12T01:35:07.184Z,32.97
2023-05-12T01:37:36.649Z,32.77
2023-05-12T01:40:06.852Z,33.32
2023-05-12T01:42:34.854Z,32.58
2023-05-12T01:45:02.797Z,32.61
2023-05-12T01:47:31.825Z,32.60
2023-05-12T01:50:10.616Z,33.38
2023-05-12T01:52:38.897Z,33.16
2023-05-12T01:55:10.810Z,33.55
2023-05-12T01:57:47.130Z,33.65
2023-05-12T02:00:15.758Z,33.48
2023-05-12T02:02:43.564Z,33.41
2023-05-12T02:05:13.583Z,33.33
2023-05-12T02:07:43.138Z,33.39
2023-05-12T02:10:12.669Z,32.95
2023-05-12T02:12:40.408Z,33.61
2023-05-12T02:15:08.982Z,33.55
2023-05-12T02:17:39.684Z,33.92
2023-05-12T02:20:09.387Z,33.55
2023-05-12T02:22:37.045Z,33.53
2023-05-12T02:25:05.395Z,32.80
2023-05-12T02:27:33.190Z,32.85
2023-05-12T02:30:01.251Z,32.68
2023-05-12T02:32:29.715Z,32.76
2023-05-12T02:34:59.587Z,33.05
2023-05-12T02:37:29.913Z,32.78
2023-05-12T02:40:01.084Z,32.62
2023-05-12T02:42:33.777Z,33.23
2023-05-12T02:45:02.242Z,35.00
2023-05-12T02:47:33.091Z,33.74
2023-05-12T02:50:00.862Z,33.53
2023-05-12T02:52:28.481Z,33.66
2023-05-12T02:54:56.870Z,34.15
2023-05-12T02:57:26.088Z,34.55
2023-05-12T02:59:53.845Z,34.40
2023-05-12T03:02:21.436Z,34.71
2023-05-12T03:04:49.090Z,35.33
2023-05-12T03:07:16.902Z,34.84
2023-05-12T03:09:44.912Z,34.84
2023-05-12T03:12:12.689Z,35.16
2023-05-12T03:14:40.367Z,34.74
2023-05-12T03:17:08.154Z,34.84
2023-05-12T03:19:35.971Z,34.92
2023-05-12T03:22:03.870Z,34.77
2023-05-12T03:24:32.507Z,35.15
2023-05-12T03:27:00.245Z,35.21
2023-05-12T03:29:28.113Z,35.45
2023-05-12T03:31:55.837Z,36.08
2023-05-12T03:34:23.562Z,35.52
2023-05-12T03:36:51.484Z,35.16
2023-05-12T03:39:19.210Z,35.19
2023-05-12T03:41:46.937Z,35.45
2023-05-12T03:44:14.658Z,35.78
2023-05-12T03:46:44.295Z,36.14
2023-05-12T03:49:14.259Z,36.56
2023-05-12T03:51:42.069Z,36.82
2023-05-12T03:54:09.714Z,37.33
2023-05-12T03:56:40.156Z,37.21
2023-05-12T03:59:07.901Z,36.86
2023-05-12T04:01:35.761Z,37.04
2023-05-12T04:04:03.706Z,37.16
2023-05-12T04:06:31.782Z,37.15
2023-05-12T04:08:59.445Z,36.90
2023-05-12T04:11:27.070Z,36.75
2023-05-12T04:13:55.193Z,37.31
2023-05-12T04:16:23.034Z,36.30
2023-05-12T04:18:51.892Z,37.54
2023-05-12T04:21:19.802Z,36.51
2023-05-12T04:23:50.687Z,36.19
2023-05-12T04:26:18.476Z,36.30
2023-05-12T04:28:46.837Z,35.58
2023-05-12T04:31:15.401Z,36.25
2023-05-12T04:33:44.309Z,36.07
2023-05-12T04:36:30.579Z,35.82
2023-05-12T04:38:58.377Z,36.45
2023-05-12T04:41:26.042Z,37.19
2023-05-12T04:46:24.404Z,37.48
2023-05-12T04:48:52.058Z,36.98
2023-05-12T04:51:19.912Z,36.06
2023-05-12T04:53:48.115Z,34.38
2023-05-12T04:56:15.944Z,34.84
2023-05-12T04:58:43.676Z,33.90
2023-05-12T05:01:12.556Z,33.51
2023-05-12T05:03:41.259Z,34.20
2023-05-12T05:06:11.614Z,33.83
2023-05-12T05:08:39.322Z,34.11
2023-05-12T05:11:06.999Z,33.99
2023-05-12T05:13:34.751Z,33.91
2023-05-12T05:16:02.435Z,34.35
2023-05-12T05:18:31.267Z,34.82
2023-05-12T05:20:59.324Z,35.35
2023-05-12T05:23:27.541Z,34.80
2023-05-12T05:25:56.092Z,34.65
2023-05-12T05:28:24.214Z,33.66
2023-05-12T05:30:51.946Z,34.25
2023-05-12T05:33:19.812Z,34.59
2023-05-12T05:35:48.130Z,35.98
2023-05-12T05:38:16.022Z,36.10
2023-05-12T05:40:53.191Z,34.66
2023-05-12T05:43:23.311Z,34.20
2023-05-12T05:45:51.711Z,32.98
2023-05-12T05:48:21.886Z,32.93
2023-05-12T05:50:52.033Z,33.21
2023-05-12T05:53:21.289Z,33.91
2023-05-12T05:55:49.097Z,34.09
2023-05-12T05:58:17.027Z,34.35
2023-05-12T06:00:46.435Z,33.89
2023-05-12T06:03:14.289Z,32.92
2023-05-12T06:05:43.860Z,34.74
2023-05-12T06:08:13.419Z,33.41
2023-05-12T06:10:41.387Z,32.57
2023-05-12T06:13:09.065Z,32.07
2023-05-12T06:15:37.521Z,32.44
2023-05-12T06:18:05.953Z,31.80
2023-05-12T06:20:34.642Z,34.47
2023-05-12T06:23:02.658Z,33.20
2023-05-12T06:25:30.546Z,31.37
2023-05-12T06:27:58.248Z,31.08
2023-05-12T06:30:26.831Z,30.71
2023-05-12T06:32:56.092Z,30.00
2023-05-12T06:35:23.854Z,30.50
2023-05-12T06:37:51.584Z,29.97
2023-05-12T06:40:19.350Z,30.19
2023-05-12T06:42:47.883Z,30.87
2023-05-12T06:45:21.409Z,30.84
2023-05-12T06:47:52.909Z,31.19
2023-05-12T06:50:20.683Z,30.46
2023-05-12T06:52:53.456Z,30.30
2023-05-12T06:55:22.028Z,30.41
2023-05-12T06:57:55.697Z,30.73
2023-05-12T07:00:25.155Z,31.75
2023-05-12T07:02:53.107Z,31.24
2023-05-12T07:05:21.265Z,30.01
2023-05-12T07:07:49.279Z,30.38
2023-05-12T07:10:17.060Z,30.71
2023-05-12T07:12:44.748Z,29.86
2023-05-12T07:15:12.367Z,28.89
2023-05-12T07:17:40.204Z,27.66
2023-05-12T07:20:09.798Z,27.64
2023-05-12T07:22:38.950Z,28.46
2023-05-12T07:25:08.062Z,29.42
2023-05-12T07:27:36.016Z,30.24
2023-05-12T07:30:06.304Z,30.78
2023-05-12T07:32:34.628Z,29.64
2023-05-12T07:35:03.647Z,28.16
2023-05-12T07:37:32.303Z,28.37
2023-05-12T07:40:00.060Z,29.32
2023-05-12T07:42:27.816Z,30.04
2023-05-12T07:44:55.693Z,30.06
2023-05-12T07:47:23.667Z,30.07
2023-05-12T07:49:51.300Z,29.03
2023-05-12T07:52:18.895Z,28.00
2023-05-12T07:54:46.511Z,26.92
2023-05-12T07:57:14.356Z,25.77
2023-05-12T07:59:42.604Z,25.50
2023-05-12T08:02:10.400Z,25.25
2023-05-12T08:04:38.081Z,24.03
2023-05-12T08:07:05.826Z,24.71
2023-05-12T08:09:33.369Z,25.74
2023-05-12T08:12:01.478Z,24.63
2023-05-12T08:14:29.071Z,24.09
2023-05-12T08:16:56.714Z,23.86
2023-05-12T08:19:24.360Z,23.19
2023-05-12T08:21:52.042Z,22.60
2023-05-12T08:24:19.680Z,23.39
2023-05-12T08:26:47.591Z,21.49
2023-05-12T08:29:16.125Z,21.08
2023-05-12T08:31:43.835Z,21.84
2023-05-12T08:34:11.597Z,21.19
2023-05-12T08:36:40.373Z,23.16
2023-05-12T08:39:11.375Z,21.41
2023-05-12T08:42:09.346Z,22.02
2023-05-12T08:44:40.824Z,21.68
2023-05-12T08:47:09.339Z,22.07
2023-05-12T08:49:39.856Z,20.68
2023-05-12T08:52:08.442Z,22.47
2023-05-12T08:54:48.484Z,21.88
2023-05-12T08:57:21.842Z,21.42
2023-05-12T08:59:52.310Z,21.60
2023-05-12T09:02:23.612Z,20.97
2023-05-12T09:04:52.348Z,21.26
2023-05-12T09:07:20.366Z,21.00
2023-05-12T09:09:56.268Z,19.70
2023-05-12T09:12:26.849Z,20.44
2023-05-12T09:15:07.770Z,20.19
2023-05-12T09:17:36.220Z,19.68
2023-05-12T09:20:05.435Z,19.71
2023-05-12T09:22:35.125Z,20.00
2023-05-12T09:25:19.230Z,20.75
2023-05-12T09:27:49.285Z,19.75
2023-05-12T09:30:17.034Z,19.33
2023-05-12T09:32:44.915Z,20.09
2023-05-12T09:35:12.968Z,18.73
2023-05-12T09:37:40.681Z,18.49
2023-05-12T09:40:11.330Z,19.06
2023-05-12T09:42:39.196Z,19.08
2023-05-12T09:45:11.507Z,19.94
2023-05-12T09:47:40.895Z,18.92
2023-05-12T09:50:10.230Z,20.07
2023-05-12T09:52:39.454Z,19.73
2023-05-12T09:55:12.843Z,19.51
2023-05-12T09:57:43.538Z,20.47
2023-05-12T10:00:34.433Z,20.35
2023-05-12T10:03:14.779Z,19.71
2023-05-12T10:06:02.671Z,20.00
2023-05-12T10:08:48.647Z,20.07
2023-05-12T10:11:17.496Z,19.90
2023-05-12T10:13:45.360Z,19.30
2023-05-12T10:16:13.935Z,19.11
2023-05-12T10:18:44.709Z,18.93
2023-05-12T10:21:13.464Z,19.38
2023-05-12T10:23:41.695Z,18.91
2023-05-12T10:26:11.460Z,18.13
2023-05-12T10:28:39.405Z,18.17
2023-05-12T10:31:07.814Z,18.58
2023-05-12T10:33:35.682Z,18.91
2023-05-12T10:36:04.130Z,20.06
2023-05-12T10:38:38.012Z,19.38
2023-05-12T10:41:06.571Z,19.99
2023-05-12T10:43:43.443Z,19.72
2023-05-12T10:46:22.434Z,19.46
2023-05-12T10:49:07.530Z,19.24
2023-05-12T10:51:49.678Z,18.75
2023-05-12T10:54:26.055Z,19.02
2023-05-12T10:57:00.372Z,19.86
2023-05-12T10:59:28.797Z,18.67
2023-05-12T11:01:57.824Z,18.05
2023-05-12T11:05:00.321Z,18.04
2023-05-12T11:07:32.892Z,18.49
2023-05-12T11:10:05.171Z,18.69
2023-05-12T11:12:37.623Z,18.03
2023-05-12T11:15:07.125Z,17.42
2023-05-12T11:17:40.685Z,17.97
2023-05-12T11:20:11.683Z,17.69
2023-05-12T11:22:41.553Z,17.91
2023-05-12T11:25:12.069Z,17.68
2023-05-12T11:27:47.696Z,17.82
2023-05-12T11:30:16.331Z,17.52
2023-05-12T11:32:46.787Z,18.76
2023-05-12T11:35:17.294Z,17.91
2023-05-12T11:37:45.982Z,16.08
2023-05-12T11:40:20.869Z,16.30
2023-05-12T11:42:53.060Z,17.63
2023-05-12T11:45:31.287Z,17.49
2023-05-12T11:48:13.801Z,17.11
2023-05-12T11:50:46.834Z,17.22
2023-05-12T11:53:18.657Z,17.08
2023-05-12T11:55:55.793Z,17.29
2023-05-12T11:58:26.792Z,18.85
2023-05-12T12:00:55.078Z,19.36
2023-05-12T12:03:24.912Z,19.23
2023-05-12T12:06:06.674Z,19.54
2023-05-12T12:08:34.286Z,19.37
2023-05-12T12:11:04.090Z,19.51
2023-05-12T12:13:31.992Z,18.90
2023-05-12T12:16:01.052Z,18.80
2023-05-12T12:18:28.694Z,19.73
2023-05-12T12:21:28.271Z,19.72
2023-05-12T12:23:56.120Z,19.71
2023-05-12T12:26:23.761Z,18.04
2023-05-12T12:28:51.848Z,18.77
2023-05-12T12:31:19.868Z,19.50
2023-05-12T12:33:47.533Z,18.72
2023-05-12T12:36:15.416Z,18.25
2023-05-12T12:38:43.268Z,18.69
2023-05-12T12:41:10.963Z,18.09
2023-05-12T12:43:38.754Z,18.72
2023-05-12T12:46:06.785Z,18.74
2023-05-12T12:48:34.485Z,18.68
2023-05-12T12:51:02.521Z,18.21
2023-05-12T12:53:30.691Z,18.88
2023-05-12T12:55:59.140Z,20.03
2023-05-12T12:58:27.679Z,18.86
2023-05-12T13:00:55.556Z,18.89
2023-05-12T13:03:24.265Z,18.64
2023-05-12T13:05:52.299Z,18.67
2023-05-12T13:08:21.040Z,19.49
2023-05-12T13:10:48.785Z,19.81
2023-05-12T13:13:16.911Z,19.92
2023-05-12T13:15:44.624Z,19.74
2023-05-12T13:18:12.502Z,19.89
2023-05-12T13:20:40.524Z,20.64
2023-05-12T13:23:08.320Z,19.40
2023-05-12T13:25:36.310Z,19.17
2023-05-12T13:28:04.225Z,18.90
2023-05-12T13:30:31.859Z,18.96
2023-05-12T13:33:00.167Z,18.73
2023-05-12T13:35:27.870Z,18.73
2023-05-12T13:37:56.662Z,18.79
2023-05-12T13:40:24.299Z,18.55
2023-05-12T13:42:52.378Z,18.67
2023-05-12T13:45:20.307Z,20.06
2023-05-12T13:47:48.163Z,20.36
2023-05-12T13:50:15.850Z,19.63
2023-05-12T13:52:43.604Z,19.17
2023-05-12T13:55:16.402Z,18.60
2023-05-12T13:57:48.302Z,17.86
2023-05-12T14:00:19.264Z,17.26
2023-05-12T14:02:47.561Z,15.67
2023-05-12T14:05:16.250Z,15.32
2023-05-12T14:07:44.083Z,16.05
2023-05-12T14:10:11.824Z,15.67
2023-05-12T14:12:41.186Z,16.17
2023-05-12T14:15:26.159Z,16.27
2023-05-12T14:17:57.049Z,17.11
2023-05-12T14:20:24.859Z,16.01
2023-05-12T14:22:52.825Z,15.83
2023-05-12T14:25:20.774Z,15.53
2023-05-12T14:27:48.646Z,16.40
2023-05-12T14:30:17.860Z,16.33
2023-05-12T14:32:45.852Z,14.82
2023-05-12T14:35:13.585Z,16.41
2023-05-12T14:37:41.617Z,17.44
2023-05-12T14:40:10.433Z,18.70
2023-05-12T14:42:38.782Z,17.75
2023-05-12T14:45:08.005Z,17.42
2023-05-12T14:47:36.568Z,16.02
2023-05-12T14:50:04.397Z,14.54
2023-05-12T14:52:38.399Z,14.03
2023-05-12T14:55:11.481Z,13.68
2023-05-12T14:57:43.904Z,13.56
2023-05-12T15:00:13.914Z,13.50
2023-05-12T15:02:43.921Z,13.23
2023-05-12T15:05:13.523Z,13.15
2023-05-12T15:07:41.391Z,13.58
2023-05-12T15:10:09.552Z,13.19
2023-05-12T15:12:37.200Z,13.59
2023-05-12T15:15:08.432Z,14.98
2023-05-12T15:17:36.485Z,14.58
2023-05-12T15:20:05.409Z,12.63
2023-05-12T15:22:33.084Z,12.94
2023-05-12T15:25:02.149Z,12.41
2023-05-12T15:27:29.979Z,12.29
2023-05-12T15:29:57.728Z,13.79
2023-05-12T15:32:25.683Z,13.57
2023-05-12T15:34:55.740Z,14.03
2023-05-12T15:37:23.635Z,13.25
2023-05-12T15:39:51.479Z,12.42
2023-05-12T15:42:22.351Z,12.27
2023-05-12T15:44:54.275Z,14.52
2023-05-12T15:47:21.973Z,14.54
2023-05-12T15:49:49.910Z,13.22
2023-05-12T15:52:17.660Z,12.21
2023-05-12T15:54:45.321Z,13.09
2023-05-12T15:57:13.704Z,14.35
2023-05-12T15:59:41.868Z,13.76
2023-05-12T16:02:10.147Z,14.02
2023-05-12T16:04:37.999Z,13.59
2023-05-12T16:07:05.996Z,13.04
2023-05-12T16:09:33.934Z,13.92
2023-05-12T16:12:01.525Z,13.95
2023-05-12T16:14:29.197Z,13.36
2023-05-12T16:16:57.096Z,13.90
2023-05-12T16:19:24.840Z,13.05
2023-05-12T16:21:53.666Z,13.02
2023-05-12T16:24:21.823Z,13.58
2023-05-12T16:26:49.514Z,13.34
2023-05-12T16:29:17.563Z,12.75
2023-05-12T16:31:45.164Z,12.36
2023-05-12T16:34:12.921Z,12.79
2023-05-12T16:36:40.496Z,12.88
2023-05-12T16:39:08.987Z,14.19
2023-05-12T16:41:36.784Z,13.67
2023-05-12T16:44:05.170Z,13.45
2023-05-12T16:46:33.416Z,12.96
2023-05-12T16:49:01.841Z,13.01
2023-05-12T16:51:32.976Z,13.51
2023-05-12T16:54:01.023Z,13.93
2023-05-12T16:56:28.749Z,13.86
2023-05-12T16:58:56.668Z,13.96
2023-05-12T17:01:24.446Z,14.17
2023-05-12T17:03:52.236Z,15.57
2023-05-12T17:06:20.240Z,15.20
2023-05-12T17:08:48.130Z,15.34
2023-05-12T17:11:15.794Z,15.21
2023-05-12T17:13:43.717Z,15.73
2023-05-12T17:16:11.364Z,16.40
2023-05-12T17:21:11.645Z,15.39
2023-05-12T17:23:39.369Z,15.99
2023-05-12T17:26:07.180Z,16.89
2023-05-12T17:28:34.820Z,17.01
2023-05-12T17:31:02.428Z,17.34
2023-05-12T17:33:30.098Z,17.74
2023-05-12T17:36:10.826Z,17.86
2023-05-12T17:38:40.778Z,18.63
2023-05-12T17:41:08.661Z,18.94
2023-05-12T17:43:36.691Z,20.07
2023-05-12T17:46:09.076Z,20.10
2023-05-12T17:48:38.510Z,20.55
2023-05-12T17:51:09.260Z,22.19
2023-05-12T17:53:37.370Z,22.63
2023-05-12T17:56:07.963Z,22.40
2023-05-12T17:58:39.199Z,22.59
2023-05-12T18:01:07.047Z,22.37
2023-05-12T18:03:35.804Z,22.72
2023-05-12T18:06:05.617Z,22.48
2023-05-12T18:08:33.284Z,22.58
2023-05-12T18:11:01.328Z,22.88
2023-05-12T18:13:29.133Z,22.67
2023-05-12T18:15:56.766Z,23.55
2023-05-12T18:18:26.071Z,23.47
2023-05-12T18:20:54.193Z,23.02
2023-05-12T18:23:21.867Z,23.13
2023-05-12T18:25:49.692Z,23.19
2023-05-12T18:28:17.301Z,23.39
2023-05-12T18:30:45.061Z,23.51
2023-05-12T18:33:12.809Z,23.68
2023-05-12T18:35:41.656Z,23.63
2023-05-12T18:38:09.360Z,23.27
2023-05-12T18:40:38.439Z,23.80
2023-05-12T18:43:06.787Z,24.56
2023-05-12T18:45:34.483Z,24.89
2023-05-12T18:48:02.214Z,25.28
2023-05-12T18:50:30.849Z,25.46
2023-05-12T18:53:01.663Z,25.71
2023-05-12T18:55:29.303Z,24.74
2023-05-12T18:57:56.956Z,24.99
2023-05-12T19:00:27.552Z,24.62
2023-05-12T19:02:55.487Z,24.62
2023-05-12T19:05:23.524Z,25.34
2023-05-12T19:07:52.141Z,25.32
2023-05-12T19:10:20.156Z,24.81
2023-05-12T19:12:51.041Z,24.43
2023-05-12T19:15:25.210Z,25.20
2023-05-12T19:17:53.484Z,25.20
2023-05-12T19:20:21.192Z,25.47
2023-05-12T19:22:49.578Z,25.81
2023-05-12T19:25:17.890Z,26.04
2023-05-12T19:27:46.540Z,25.57
2023-05-12T19:30:15.066Z,26.13
2023-05-12T19:32:45.774Z,26.29
2023-05-12T19:35:16.718Z,26.14
2023-05-12T19:37:45.428Z,25.85
2023-05-12T19:40:13.228Z,25.93
2023-05-12T19:42:42.318Z,26.31
2023-05-12T19:45:10.737Z,26.12
2023-05-12T19:47:38.795Z,26.03
2023-05-12T19:50:07.747Z,26.27
2023-05-12T19:52:36.207Z,27.11
2023-05-12T19:55:08.722Z,27.16
2023-05-12T19:57:45.647Z,26.97
2023-05-12T20:00:14.153Z,27.17
2023-05-12T20:02:42.907Z,27.86
2023-05-12T20:05:10.896Z,27.10
2023-05-12T20:07:39.066Z,27.20
2023-05-12T20:10:08.002Z,27.54
2023-05-12T20:12:35.595Z,27.15
2023-05-12T20:15:03.766Z,27.63
2023-05-12T20:17:32.078Z,26.93
2023-05-12T20:20:01.297Z,27.16
2023-05-12T20:22:29.074Z,26.73
2023-05-12T20:25:03.839Z,26.78
2023-05-12T20:27:33.659Z,27.79
2023-05-12T20:30:01.295Z,27.79
2023-05-12T20:32:29.037Z,27.67
2023-05-12T20:34:56.716Z,27.91
2023-05-12T20:37:24.296Z,28.25
2023-05-12T20:39:52.720Z,28.07
2023-05-12T20:42:21.120Z,28.67
2023-05-12T20:44:49.649Z,28.11
2023-05-12T20:47:23.708Z,28.18
2023-05-12T20:49:57.354Z,28.53
2023-05-12T20:52:29.262Z,28.19
2023-05-12T20:55:01.050Z,27.98
2023-05-12T20:57:33.957Z,28.37
2023-05-12T21:00:13.188Z,28.39
2023-05-12T21:02:41.893Z,28.99
2023-05-12T21:05:17.294Z,29.44
2023-05-12T21:07:57.480Z,29.38
2023-05-12T21:10:26.315Z,28.94
2023-05-12T21:12:54.578Z,29.60
2023-05-12T21:15:24.836Z,29.34
2023-05-12T21:17:55.013Z,29.52
2023-05-12T21:20:25.147Z,29.16
2023-05-12T21:22:52.758Z,29.90
2023-05-12T21:25:20.731Z,30.30
2023-05-12T21:27:48.508Z,30.82
2023-05-12T21:30:16.223Z,30.64
2023-05-12T21:32:44.479Z,30.65
2023-05-12T21:35:12.274Z,30.36
2023-05-12T21:37:40.078Z,30.05
2023-05-12T21:40:08.530Z,30.66
2023-05-12T21:42:36.552Z,30.65
2023-05-12T21:45:04.858Z,31.13
2023-05-12T21:47:33.196Z,31.39
2023-05-12T21:50:01.348Z,30.78
2023-05-12T21:52:29.858Z,31.69
2023-05-12T21:54:57.990Z,31.26
2023-05-12T21:57:25.614Z,31.38
2023-05-12T21:59:56.493Z,31.50
2023-05-12T22:02:29.222Z,31.24
2023-05-12T22:05:03.828Z,30.76
2023-05-12T22:07:31.904Z,30.81
2023-05-12T22:10:04.014Z,31.11
2023-05-12T22:12:34.757Z,31.30
2023-05-12T22:15:02.659Z,30.74
2023-05-12T22:17:31.729Z,31.21
2023-05-12T22:19:59.761Z,31.18
2023-05-12T22:22:27.472Z,31.57
2023-05-12T22:24:55.857Z,30.87
2023-05-12T22:27:23.659Z,31.51
2023-05-12T22:29:51.700Z,31.55
2023-05-12T22:32:19.267Z,31.43
2023-05-12T22:34:47.033Z,32.29
2023-05-12T22:37:14.699Z,32.76
2023-05-12T22:39:42.508Z,32.84
2023-05-12T22:42:10.162Z,32.61
2023-05-12T22:44:38.574Z,32.63
2023-05-12T22:47:06.904Z,32.41
2023-05-12T22:49:34.944Z,32.28
2023-05-12T22:52:02.632Z,32.46
2023-05-12T22:54:30.370Z,32.75
2023-05-12T22:56:58.022Z,32.54
2023-05-12T22:59:25.682Z,33.01
2023-05-12T23:01:53.420Z,33.09
2023-05-12T23:04:21.605Z,32.91
2023-05-12T23:06:49.459Z,33.08
2023-05-12T23:09:17.115Z,33.59
2023-05-12T23:11:44.862Z,33.34
2023-05-12T23:14:12.656Z,32.41
2023-05-12T23:16:40.347Z,32.82
2023-05-12T23:19:08.100Z,33.62
2023-05-12T23:21:35.684Z,33.99
2023-05-12T23:24:03.637Z,35.31
2023-05-12T23:26:31.620Z,34.88
2023-05-12T23:28:59.594Z,34.36
2023-05-12T23:31:27.375Z,34.84
2023-05-12T23:33:55.736Z,34.62
2023-05-12T23:36:23.343Z,34.67
2023-05-12T23:38:53.563Z,34.64
2023-05-12T23:41:22.055Z,34.21
2023-05-12T23:43:49.670Z,33.89
2023-05-12T23:46:17.501Z,33.63
2023-05-12T23:48:45.250Z,34.52
2023-05-12T23:51:13.120Z,34.49
2023-05-12T23:53:41.189Z,34.49
2023-05-12T23:56:08.855Z,33.44
2023-05-12T23:58:36.451Z,34.04
