createdAt,value
2018-09-08T00:01:00.319Z,22.00
2018-09-08T00:03:34.229Z,24.40
2018-09-08T00:06:08.132Z,27.10
2018-09-08T00:08:41.991Z,26.37
2018-09-08T00:11:15.828Z,26.60
2018-09-08T00:13:50.408Z,19.33
2018-09-08T00:16:29.380Z,22.03
2018-09-08T00:19:08.615Z,22.17
2018-09-08T00:21:47.658Z,22.80
2018-09-08T00:24:26.828Z,25.33
2018-09-08T00:26:59.849Z,28.50
2018-09-08T00:29:39.031Z,22.40
2018-09-08T00:32:14.923Z,23.17
2018-09-08T00:34:48.842Z,24.40
2018-09-08T00:37:22.609Z,26.20
2018-09-08T00:39:56.562Z,26.33
2018-09-08T00:42:30.431Z,23.73
2018-09-08T00:45:04.305Z,23.23
2018-09-08T00:47:40.641Z,22.67
2018-09-08T00:50:14.848Z,24.30
2018-09-08T00:55:25.259Z,22.37
2018-09-08T00:57:59.532Z,22.80
2018-09-08T01:00:34.328Z,20.00
2018-09-08T01:03:08.308Z,19.93
2018-09-08T01:05:42.363Z,21.43
2018-09-08T01:08:19.872Z,24.30
2018-09-08T01:10:53.830Z,26.73
2018-09-08T01:13:27.724Z,18.33
2018-09-08T01:16:01.703Z,17.17
2018-09-08T01:18:37.422Z,19.07
2018-09-08T01:21:11.428Z,22.37
2018-09-08T01:23:50.263Z,20.60
2018-09-08T01:26:24.926Z,21.43
2018-09-08T01:28:59.665Z,16.03
2018-09-08T01:31:33.635Z,18.30
2018-09-08T01:34:07.628Z,17.70
2018-09-08T01:36:41.501Z,20.60
2018-09-08T01:39:16.339Z,19.53
2018-09-08T01:41:50.390Z,24.40
2018-09-08T01:44:24.348Z,20.67
2018-09-08T01:47:00.170Z,23.60
2018-09-08T01:49:33.970Z,19.50
2018-09-08T01:52:08.125Z,16.73
2018-09-08T01:54:43.297Z,22.40
2018-09-08T01:57:17.450Z,22.87
2018-09-08T01:59:51.372Z,27.33
2018-09-08T02:02:25.328Z,22.30
2018-09-08T02:04:59.310Z,25.13
2018-09-08T02:07:33.448Z,19.40
2018-09-08T02:10:07.282Z,26.10
2018-09-08T02:12:41.150Z,26.63
2018-09-08T02:15:14.996Z,30.27
2018-09-08T02:17:48.765Z,30.33
2018-09-08T02:20:22.708Z,28.07
2018-09-08T02:22:56.566Z,31.97
2018-09-08T02:25:30.539Z,36.30
2018-09-08T02:28:04.305Z,31.83
2018-09-08T02:30:38.003Z,30.90
2018-09-08T02:33:11.981Z,36.87
2018-09-08T02:35:46.550Z,41.20
2018-09-08T02:38:20.452Z,35.23
2018-09-08T02:40:54.464Z,30.97
2018-09-08T02:43:28.433Z,43.03
2018-09-08T02:46:02.661Z,60.67
2018-09-08T02:48:36.674Z,56.80
2018-09-08T02:51:09.861Z,67.27
2018-09-08T02:53:42.967Z,60.13
2018-09-08T02:56:16.266Z,87.70
2018-09-08T02:58:50.034Z,71.37
2018-09-08T03:01:23.227Z,78.03
2018-09-08T03:03:56.427Z,55.40
2018-09-08T03:06:29.746Z,53.93
2018-09-08T03:09:03.353Z,47.23
2018-09-08T03:11:36.565Z,40.50
2018-09-08T03:14:09.965Z,47.63
2018-09-08T03:16:43.128Z,44.43
2018-09-08T03:19:16.397Z,36.30
2018-09-08T03:21:49.732Z,45.63
2018-09-08T03:24:23.108Z,45.23
2018-09-08T03:26:56.302Z,25.07
2018-09-08T03:29:29.573Z,20.50
2018-09-08T03:32:02.609Z,32.70
2018-09-08T03:34:35.795Z,30.90
2018-09-08T03:37:09.226Z,47.90
2018-09-08T03:39:42.549Z,34.07
2018-09-08T03:42:16.954Z,43.33
2018-09-08T03:44:50.343Z,40.80
2018-09-08T03:47:23.631Z,44.47
2018-09-08T03:49:56.930Z,39.17
2018-09-08T03:52:30.357Z,57.50
2018-09-08T03:55:03.762Z,47.77
2018-09-08T03:57:37.146Z,43.40
2018-09-08T04:00:10.325Z,49.97
2018-09-08T04:02:44.284Z,49.50
2018-09-08T04:05:18.179Z,61.33
2018-09-08T04:07:52.053Z,41.57
2018-09-08T04:10:25.945Z,35.03
2018-09-08T04:12:59.817Z,41.13
2018-09-08T04:15:33.505Z,40.80
2018-09-08T04:18:07.433Z,44.97
2018-09-08T04:20:41.479Z,33.43
2018-09-08T04:23:15.347Z,51.07
2018-09-08T04:25:49.364Z,51.73
2018-09-08T04:28:23.160Z,62.33
2018-09-08T04:30:57.056Z,56.27
2018-09-08T04:33:30.877Z,45.57
2018-09-08T04:36:04.722Z,50.87
2018-09-08T04:38:38.595Z,43.40
2018-09-08T04:41:12.505Z,41.60
2018-09-08T04:43:46.298Z,54.87
2018-09-08T04:46:20.037Z,74.50
2018-09-08T04:48:53.778Z,63.67
2018-09-08T04:51:27.816Z,60.33
2018-09-08T04:54:01.636Z,70.73
2018-09-08T04:56:35.695Z,65.73
2018-09-08T04:59:09.659Z,61.57
2018-09-08T05:01:43.651Z,68.50
2018-09-08T05:04:17.689Z,41.80
2018-09-08T05:06:51.639Z,47.70
2018-09-08T05:09:25.567Z,45.73
2018-09-08T05:11:59.422Z,53.10
2018-09-08T05:14:33.227Z,44.90
2018-09-08T05:17:07.234Z,44.80
2018-09-08T05:19:41.108Z,33.13
2018-09-08T05:22:15.204Z,41.40
2018-09-08T05:24:49.099Z,32.17
2018-09-08T05:27:22.931Z,41.63
2018-09-08T05:29:56.799Z,31.13
2018-09-08T05:32:30.978Z,38.83
2018-09-08T05:35:06.045Z,31.80
2018-09-08T05:37:39.676Z,36.57
2018-09-08T05:40:13.691Z,47.93
2018-09-08T05:42:47.438Z,36.47
2018-09-08T05:45:21.237Z,33.40
2018-09-08T05:47:54.949Z,37.10
2018-09-08T05:50:28.796Z,36.80
2018-09-08T05:53:02.773Z,31.03
2018-09-08T05:55:36.673Z,24.70
2018-09-08T05:58:10.527Z,17.13
2018-09-08T06:00:44.321Z,39.60
2018-09-08T06:03:18.099Z,25.07
2018-09-08T06:05:52.101Z,24.80
2018-09-08T06:08:25.890Z,28.47
2018-09-08T06:10:59.756Z,26.90
2018-09-08T06:13:33.605Z,29.57
2018-09-08T06:16:07.508Z,37.87
2018-09-08T06:18:41.482Z,24.43
2018-09-08T06:21:15.185Z,23.50
2018-09-08T06:23:49.216Z,20.57
2018-09-08T06:26:23.289Z,20.43
2018-09-08T06:28:57.301Z,23.93
2018-09-08T06:31:31.301Z,22.87
2018-09-08T06:34:05.208Z,25.40
2018-09-08T06:36:39.048Z,20.70
2018-09-08T06:39:14.214Z,21.77
2018-09-08T06:41:48.177Z,20.50
2018-09-08T06:44:22.088Z,19.37
2018-09-08T06:46:56.048Z,19.97
2018-09-08T06:49:30.057Z,21.03
2018-09-08T06:52:03.957Z,21.17
2018-09-08T06:54:37.952Z,19.43
2018-09-08T06:57:11.855Z,19.73
2018-09-08T06:59:45.585Z,18.70
2018-09-08T07:02:19.388Z,16.60
2018-09-08T07:04:54.005Z,17.90
2018-09-08T07:07:27.937Z,19.07
2018-09-08T07:10:03.052Z,21.50
2018-09-08T07:12:37.241Z,19.53
2018-09-08T07:15:11.280Z,19.27
2018-09-08T07:17:45.286Z,15.53
2018-09-08T07:20:19.147Z,12.70
2018-09-08T07:22:53.099Z,15.57
2018-09-08T07:25:26.897Z,10.93
2018-09-08T07:28:00.928Z,14.90
2018-09-08T07:30:34.838Z,13.23
2018-09-08T07:33:08.877Z,12.57
2018-09-08T07:35:42.837Z,17.37
2018-09-08T07:38:16.712Z,18.23
2018-09-08T07:40:50.786Z,14.83
2018-09-08T07:43:24.883Z,14.73
2018-09-08T07:45:58.872Z,15.63
2018-09-08T07:48:32.795Z,15.33
2018-09-08T07:51:06.446Z,15.60
2018-09-08T07:53:40.372Z,14.30
2018-09-08T07:56:14.234Z,18.10
2018-09-08T07:58:48.322Z,15.57
2018-09-08T08:01:22.067Z,12.97
2018-09-08T08:03:55.813Z,15.30
2018-09-08T08:06:29.709Z,14.00
2018-09-08T08:09:04.001Z,14.47
2018-09-08T08:11:37.744Z,12.37
2018-09-08T08:14:11.598Z,21.27
2018-09-08T08:16:45.251Z,15.43
2018-09-08T08:19:19.212Z,18.23
2018-09-08T08:21:53.036Z,16.40
2018-09-08T08:24:26.776Z,16.27
2018-09-08T08:27:01.118Z,18.47
2018-09-08T08:29:34.906Z,18.00
2018-09-08T08:32:08.905Z,10.67
2018-09-08T08:34:42.595Z,20.97
2018-09-08T08:37:16.529Z,18.07
2018-09-08T08:39:50.372Z,16.70
2018-09-08T08:42:24.284Z,19.67
2018-09-08T08:44:57.951Z,19.40
2018-09-08T08:47:31.847Z,21.13
2018-09-08T08:50:11.098Z,17.97
2018-09-08T08:52:50.579Z,19.17
2018-09-08T08:55:24.409Z,17.77
2018-09-08T08:57:58.317Z,19.50
2018-09-08T09:00:32.165Z,18.63
2018-09-08T09:03:06.061Z,20.43
2018-09-08T09:05:39.779Z,17.47
2018-09-08T09:08:13.724Z,12.10
2018-09-08T09:10:47.547Z,19.97
2018-09-08T09:13:21.397Z,21.43
2018-09-08T09:15:55.327Z,22.33
2018-09-08T09:18:36.609Z,20.23
2018-09-08T09:21:15.616Z,26.77
2018-09-08T09:25:03.735Z,23.10
2018-09-08T09:27:39.179Z,16.63
2018-09-08T09:30:13.468Z,19.50
2018-09-08T09:32:47.508Z,20.27
2018-09-08T09:35:22.402Z,21.67
2018-09-08T09:37:56.783Z,19.73
2018-09-08T09:40:31.859Z,16.33
2018-09-08T09:43:06.962Z,15.10
2018-09-08T09:45:40.969Z,18.43
2018-09-08T09:48:15.797Z,16.10
2018-09-08T09:50:49.664Z,18.27
2018-09-08T09:53:23.682Z,15.60
2018-09-08T09:55:58.440Z,13.80
2018-09-08T09:58:34.317Z,15.37
2018-09-08T10:01:11.079Z,17.37
2018-09-08T10:03:45.017Z,16.50
2018-09-08T10:06:19.615Z,14.07
2018-09-08T10:08:54.408Z,22.60
2018-09-08T10:11:28.598Z,17.00
2018-09-08T10:14:02.776Z,17.37
2018-09-08T10:16:36.647Z,14.23
2018-09-08T10:19:10.471Z,17.43
2018-09-08T10:21:45.012Z,16.60
2018-09-08T10:24:18.946Z,18.37
2018-09-08T10:26:52.750Z,18.57
2018-09-08T10:29:26.483Z,15.80
2018-09-08T10:32:00.328Z,16.70
2018-09-08T10:34:34.287Z,16.37
2018-09-08T10:37:08.053Z,19.00
2018-09-08T10:39:41.979Z,17.47
2018-09-08T10:42:15.896Z,13.80
2018-09-08T10:44:49.815Z,13.67
2018-09-08T10:47:23.645Z,18.57
2018-09-08T10:49:57.532Z,20.33
2018-09-08T10:52:33.603Z,18.23
2018-09-08T10:55:07.581Z,19.53
2018-09-08T10:57:41.555Z,20.10
2018-09-08T11:00:15.973Z,19.43
2018-09-08T11:02:49.902Z,19.53
2018-09-08T11:05:23.566Z,16.43
2018-09-08T11:07:57.285Z,12.20
2018-09-08T11:10:31.209Z,16.23
2018-09-08T11:13:05.075Z,14.67
2018-09-08T11:15:38.994Z,18.27
2018-09-08T11:18:12.737Z,17.83
2018-09-08T11:20:46.665Z,18.30
2018-09-08T11:23:20.442Z,16.37
2018-09-08T11:25:54.309Z,18.37
2018-09-08T11:28:28.115Z,16.70
2018-09-08T11:31:02.078Z,16.97
2018-09-08T11:33:35.953Z,17.20
2018-09-08T11:36:09.852Z,19.07
2018-09-08T11:38:43.725Z,14.73
2018-09-08T11:41:17.540Z,15.83
2018-09-08T11:43:51.217Z,13.07
2018-09-08T11:46:25.037Z,21.67
2018-09-08T11:48:58.895Z,16.60
2018-09-08T11:51:32.634Z,17.23
2018-09-08T11:54:06.432Z,14.10
2018-09-08T11:56:40.245Z,16.17
2018-09-08T11:59:14.115Z,17.07
2018-09-08T12:01:47.997Z,14.43
2018-09-08T12:04:22.004Z,15.27
2018-09-08T12:06:55.781Z,15.23
2018-09-08T12:09:29.552Z,17.77
2018-09-08T12:12:03.552Z,15.73
2018-09-08T12:14:37.457Z,20.67
2018-09-08T12:17:11.340Z,15.97
2018-09-08T12:19:45.249Z,18.23
2018-09-08T12:22:19.129Z,16.17
2018-09-08T12:24:52.957Z,16.87
2018-09-08T12:27:26.853Z,16.37
2018-09-08T12:30:00.745Z,16.33
2018-09-08T12:32:34.570Z,15.20
2018-09-08T12:35:08.571Z,20.57
2018-09-08T12:37:42.421Z,20.33
2018-09-08T12:40:16.240Z,14.90
2018-09-08T12:42:50.107Z,15.37
2018-09-08T12:45:23.937Z,15.10
2018-09-08T12:47:58.066Z,14.27
2018-09-08T12:50:31.933Z,19.20
2018-09-08T12:53:05.981Z,19.13
2018-09-08T12:57:59.785Z,13.97
2018-09-08T13:00:33.526Z,18.07
2018-09-08T13:03:08.325Z,12.93
2018-09-08T13:05:43.014Z,18.07
2018-09-08T13:08:17.268Z,17.07
2018-09-08T13:10:51.473Z,15.17
2018-09-08T13:13:25.630Z,14.80
2018-09-08T13:15:59.630Z,10.97
2018-09-08T13:18:33.491Z,14.60
2018-09-08T13:21:08.671Z,15.00
2018-09-08T13:23:42.678Z,14.37
2018-09-08T13:26:16.443Z,12.00
2018-09-08T13:28:50.350Z,9.73
2018-09-08T13:31:24.197Z,9.73
2018-09-08T13:33:58.072Z,9.17
2018-09-08T13:36:32.032Z,10.63
2018-09-08T13:39:06.584Z,10.73
2018-09-08T13:41:40.451Z,10.63
2018-09-08T13:44:14.419Z,11.03
2018-09-08T13:46:48.180Z,9.07
2018-09-08T13:49:22.452Z,11.77
2018-09-08T13:51:56.415Z,11.30
2018-09-08T13:54:30.243Z,11.93
2018-09-08T13:57:04.182Z,8.83
2018-09-08T13:59:38.103Z,13.33
2018-09-08T14:02:11.950Z,14.67
2018-09-08T14:04:45.963Z,11.30
2018-09-08T14:07:19.901Z,8.40
2018-09-08T14:09:53.909Z,10.90
2018-09-08T14:12:27.714Z,8.07
2018-09-08T14:15:01.542Z,10.40
2018-09-08T14:17:35.321Z,10.07
2018-09-08T14:20:09.276Z,10.77
2018-09-08T14:22:42.984Z,8.63
2018-09-08T14:25:16.946Z,7.80
2018-09-08T14:27:50.749Z,8.23
2018-09-08T14:30:24.761Z,6.30
2018-09-08T14:32:58.743Z,8.30
2018-09-08T14:35:32.651Z,6.13
2018-09-08T14:38:06.524Z,8.90
2018-09-08T14:40:40.312Z,7.57
2018-09-08T14:43:14.055Z,7.50
2018-09-08T14:45:47.927Z,9.17
2018-09-08T14:48:21.757Z,8.20
2018-09-08T14:50:55.584Z,8.20
2018-09-08T14:53:29.445Z,9.73
2018-09-08T14:56:03.898Z,8.53
2018-09-08T14:58:37.739Z,8.83
2018-09-08T15:01:12.915Z,8.73
2018-09-08T15:03:46.790Z,11.60
2018-09-08T15:06:20.714Z,7.27
2018-09-08T15:08:54.598Z,10.50
2018-09-08T15:11:28.551Z,8.07
2018-09-08T15:14:02.344Z,10.00
2018-09-08T15:16:36.201Z,7.57
2018-09-08T15:19:09.891Z,6.60
2018-09-08T15:21:43.649Z,9.37
2018-09-08T15:24:17.570Z,6.43
2018-09-08T15:26:51.337Z,6.03
2018-09-08T15:29:25.231Z,5.77
2018-09-08T15:31:59.180Z,5.63
2018-09-08T15:34:33.088Z,5.90
2018-09-08T15:37:06.871Z,5.27
2018-09-08T15:39:40.700Z,5.77
2018-09-08T15:42:14.599Z,4.77
2018-09-08T15:44:48.371Z,5.10
2018-09-08T15:47:22.216Z,5.07
2018-09-08T15:49:55.909Z,4.80
2018-09-08T15:52:29.903Z,5.17
2018-09-08T15:55:03.741Z,5.27
2018-09-08T15:57:37.656Z,6.47
2018-09-08T16:00:11.377Z,5.27
2018-09-08T16:02:45.344Z,6.00
2018-09-08T16:05:19.270Z,4.63
2018-09-08T16:07:53.539Z,5.73
2018-09-08T16:10:27.238Z,7.10
2018-09-08T16:13:01.232Z,6.10
2018-09-08T16:15:35.246Z,6.07
2018-09-08T16:18:09.270Z,6.00
2018-09-08T16:20:43.040Z,6.77
2018-09-08T16:23:16.967Z,5.50
2018-09-08T16:25:50.752Z,5.70
2018-09-08T16:28:24.729Z,6.90
2018-09-08T16:30:58.511Z,6.03
2018-09-08T16:33:32.369Z,6.50
2018-09-08T16:36:06.271Z,6.40
2018-09-08T16:38:40.057Z,6.40
2018-09-08T16:41:13.879Z,5.97
2018-09-08T16:43:47.874Z,6.80
2018-09-08T16:46:21.670Z,6.03
2018-09-08T16:48:55.708Z,6.50
2018-09-08T16:51:29.581Z,7.43
2018-09-08T16:54:03.442Z,5.93
2018-09-08T16:56:37.230Z,5.83
2018-09-08T16:59:11.172Z,7.37
2018-09-08T17:01:44.878Z,6.00
2018-09-08T17:04:18.705Z,6.90
2018-09-08T17:06:52.535Z,7.50
2018-09-08T17:09:26.426Z,6.63
2018-09-08T17:12:00.215Z,7.23
2018-09-08T17:14:34.378Z,7.43
2018-09-08T17:17:08.335Z,7.10
2018-09-08T17:19:42.086Z,9.73
2018-09-08T17:22:15.966Z,7.87
2018-09-08T17:24:49.871Z,8.20
2018-09-08T17:27:23.858Z,8.30
2018-09-08T17:29:57.730Z,7.67
2018-09-08T17:32:31.687Z,9.33
2018-09-08T17:35:05.545Z,8.23
2018-09-08T17:37:39.377Z,8.40
2018-09-08T17:40:13.327Z,11.13
2018-09-08T17:42:47.248Z,8.27
2018-09-08T17:45:21.216Z,8.40
2018-09-08T17:47:55.026Z,7.60
2018-09-08T17:50:28.843Z,8.47
2018-09-08T17:53:02.832Z,8.53
2018-09-08T17:55:36.740Z,8.43
2018-09-08T17:58:10.717Z,8.93
2018-09-08T18:00:44.543Z,8.43
2018-09-08T18:03:18.428Z,8.23
2018-09-08T18:05:52.569Z,8.23
2018-09-08T18:08:27.198Z,8.03
2018-09-08T18:11:01.033Z,8.13
2018-09-08T18:13:35.348Z,8.30
2018-09-08T18:16:09.236Z,8.20
2018-09-08T18:18:43.027Z,8.10
2018-09-08T18:21:16.840Z,8.77
2018-09-08T18:23:50.746Z,8.60
2018-09-08T18:26:24.556Z,8.60
2018-09-08T18:28:58.532Z,9.00
2018-09-08T18:31:32.407Z,8.43
2018-09-08T18:34:06.347Z,9.27
2018-09-08T18:36:40.213Z,8.53
2018-09-08T18:39:14.200Z,9.33
2018-09-08T18:41:49.457Z,8.57
2018-09-08T18:44:23.376Z,10.50
2018-09-08T18:46:57.455Z,9.07
2018-09-08T18:49:32.346Z,9.17
2018-09-08T18:52:06.506Z,8.00
2018-09-08T18:54:41.047Z,8.60
2018-09-08T18:57:15.612Z,8.50
2018-09-08T18:59:50.744Z,9.77
2018-09-08T19:02:24.811Z,7.63
2018-09-08T19:04:59.810Z,8.33
2018-09-08T19:07:34.307Z,7.97
2018-09-08T19:10:08.502Z,7.73
2018-09-08T19:12:42.696Z,11.47
2018-09-08T19:15:17.657Z,8.80
2018-09-08T19:17:51.581Z,9.30
2018-09-08T19:20:30.549Z,7.80
2018-09-08T19:23:04.582Z,8.17
2018-09-08T19:25:38.568Z,8.57
2018-09-08T19:28:13.100Z,8.43
2018-09-08T19:30:47.094Z,8.37
2018-09-08T19:33:23.139Z,7.60
2018-09-08T19:35:57.012Z,8.60
2018-09-08T19:38:30.919Z,8.40
2018-09-08T19:41:04.819Z,8.00
2018-09-08T19:43:38.755Z,9.40
2018-09-08T19:46:17.669Z,9.60
2018-09-08T19:48:51.600Z,8.80
2018-09-08T19:51:25.536Z,8.37
2018-09-08T19:54:00.295Z,8.70
2018-09-08T19:56:39.383Z,8.10
2018-09-08T19:59:13.302Z,8.40
2018-09-08T20:01:47.110Z,9.33
2018-09-08T20:04:21.033Z,10.40
2018-09-08T20:06:55.223Z,8.60
2018-09-08T20:09:29.197Z,8.57
2018-09-08T20:12:03.048Z,8.40
2018-09-08T20:14:36.882Z,11.57
2018-09-08T20:17:10.721Z,8.43
2018-09-08T20:19:44.839Z,9.50
2018-09-08T20:22:18.669Z,9.20
2018-09-08T20:24:52.690Z,9.27
2018-09-08T20:27:26.390Z,11.20
2018-09-08T20:30:00.421Z,8.20
2018-09-08T20:32:34.305Z,8.00
2018-09-08T20:35:09.030Z,8.03
2018-09-08T20:37:42.769Z,9.40
2018-09-08T20:40:16.765Z,9.70
2018-09-08T20:42:50.496Z,9.43
2018-09-08T20:45:24.392Z,9.73
2018-09-08T20:47:58.194Z,7.97
2018-09-08T20:50:32.030Z,10.30
2018-09-08T20:53:05.982Z,9.80
2018-09-08T20:55:39.794Z,8.30
2018-09-08T20:58:13.725Z,7.70
2018-09-08T21:00:47.614Z,8.20
2018-09-08T21:03:21.448Z,10.17
2018-09-08T21:05:55.433Z,8.07
2018-09-08T21:08:33.182Z,7.87
2018-09-08T21:11:07.864Z,7.97
2018-09-08T21:13:41.616Z,7.83
2018-09-08T21:16:15.419Z,7.53
2018-09-08T21:18:49.164Z,7.70
2018-09-08T21:21:22.967Z,12.20
2018-09-08T21:23:56.941Z,7.83
2018-09-08T21:26:30.783Z,8.57
2018-09-08T21:29:04.840Z,10.33
2018-09-08T21:31:38.931Z,8.63
2018-09-08T21:34:12.877Z,8.80
2018-09-08T21:36:48.664Z,8.20
2018-09-08T21:39:23.101Z,8.50
2018-09-08T21:41:57.325Z,8.67
2018-09-08T21:44:32.226Z,8.90
2018-09-08T21:47:12.831Z,8.57
2018-09-08T21:49:49.546Z,7.80
2018-09-08T21:52:23.606Z,10.07
2018-09-08T21:54:57.591Z,7.50
2018-09-08T21:57:31.747Z,8.63
2018-09-08T22:00:06.963Z,8.13
2018-09-08T22:02:40.953Z,7.70
2018-09-08T22:05:17.207Z,8.20
2018-09-08T22:07:51.260Z,9.37
2018-09-08T22:10:25.244Z,8.20
2018-09-08T22:13:02.129Z,7.67
2018-09-08T22:15:36.059Z,8.77
2018-09-08T22:18:11.493Z,9.07
2018-09-08T22:20:45.564Z,7.80
2018-09-08T22:23:20.644Z,8.47
2018-09-08T22:25:54.777Z,8.07
2018-09-08T22:28:29.529Z,7.80
2018-09-08T22:31:03.790Z,7.50
2018-09-08T22:33:37.789Z,7.73
2018-09-08T22:36:11.710Z,11.20
2018-09-08T22:38:45.766Z,8.83
2018-09-08T22:41:26.025Z,7.50
2018-09-08T22:44:00.413Z,8.30
2018-09-08T22:46:34.377Z,9.00
2018-09-08T22:49:08.418Z,11.03
2018-09-08T22:51:42.441Z,9.27
2018-09-08T22:54:18.273Z,9.20
2018-09-08T23:02:39.301Z,7.67
2018-09-08T23:05:16.546Z,7.07
2018-09-08T23:10:57.986Z,7.30
2018-09-08T23:22:07.457Z,7.90
2018-09-08T23:56:54.677Z,6.90
