createdAt,value
2019-05-11T00:02:01.975Z,11.60
2019-05-11T00:04:31.227Z,11.60
2019-05-11T00:07:00.575Z,11.60
2019-05-11T00:09:29.804Z,11.60
2019-05-11T00:11:59.047Z,11.50
2019-05-11T00:14:28.300Z,11.50
2019-05-11T00:16:57.589Z,11.50
2019-05-11T00:19:26.847Z,11.50
2019-05-11T00:21:56.109Z,11.50
2019-05-11T00:24:29.189Z,11.40
2019-05-11T00:26:56.317Z,11.40
2019-05-11T00:29:25.560Z,11.50
2019-05-11T00:31:54.882Z,11.40
2019-05-11T00:34:24.141Z,11.40
2019-05-11T00:36:53.403Z,11.40
2019-05-11T00:39:22.655Z,11.40
2019-05-11T00:41:51.902Z,11.40
2019-05-11T00:44:21.098Z,11.40
2019-05-11T00:46:50.405Z,11.40
2019-05-11T00:49:19.592Z,11.30
2019-05-11T00:51:48.775Z,11.30
2019-05-11T00:54:18.498Z,11.30
2019-05-11T00:56:47.751Z,11.30
2019-05-11T00:59:21.657Z,11.30
2019-05-11T01:01:47.886Z,11.30
2019-05-11T01:04:17.138Z,11.30
2019-05-11T01:06:46.398Z,11.30
2019-05-11T01:09:15.779Z,11.30
2019-05-11T01:11:44.942Z,11.20
2019-05-11T01:14:14.219Z,11.30
2019-05-11T01:16:43.451Z,11.30
2019-05-11T01:19:12.717Z,11.30
2019-05-11T01:21:41.973Z,11.20
2019-05-11T01:24:11.278Z,11.20
2019-05-11T01:26:40.485Z,11.30
2019-05-11T01:29:09.746Z,11.20
2019-05-11T01:31:39.066Z,11.30
2019-05-11T01:34:08.525Z,11.20
2019-05-11T01:36:37.808Z,11.20
2019-05-11T01:39:08.161Z,11.20
2019-05-11T01:41:37.429Z,11.20
2019-05-11T01:44:06.628Z,11.20
2019-05-11T01:46:35.852Z,11.20
2019-05-11T01:49:05.117Z,11.20
2019-05-11T01:51:34.375Z,11.10
2019-05-11T01:54:03.622Z,11.20
2019-05-11T01:56:32.890Z,11.20
2019-05-11T01:59:02.233Z,11.20
2019-05-11T02:01:31.778Z,11.20
2019-05-11T02:04:00.977Z,11.20
2019-05-11T02:06:30.240Z,11.20
2019-05-11T02:08:59.821Z,11.30
2019-05-11T02:11:29.015Z,11.30
2019-05-11T02:13:58.192Z,11.30
2019-05-11T02:16:27.417Z,11.30
2019-05-11T02:18:56.613Z,11.20
2019-05-11T02:21:25.809Z,11.20
2019-05-11T02:23:55.035Z,11.20
2019-05-11T02:26:24.297Z,11.10
2019-05-11T02:28:53.554Z,11.00
2019-05-11T02:31:22.765Z,10.90
2019-05-11T02:33:52.131Z,10.90
2019-05-11T02:36:21.322Z,10.80
2019-05-11T02:38:50.626Z,10.80
2019-05-11T02:41:34.824Z,10.80
2019-05-11T02:43:50.788Z,10.80
2019-05-11T02:46:20.215Z,10.70
2019-05-11T02:48:49.784Z,10.70
2019-05-11T02:51:19.540Z,10.70
2019-05-11T02:53:50.136Z,10.60
2019-05-11T02:56:19.396Z,10.60
2019-05-11T02:58:48.587Z,10.60
2019-05-11T03:01:17.954Z,10.60
2019-05-11T03:03:47.217Z,10.50
2019-05-11T03:06:16.473Z,10.60
2019-05-11T03:08:45.793Z,10.50
2019-05-11T03:11:15.048Z,10.60
2019-05-11T03:13:44.243Z,10.60
2019-05-11T03:16:13.702Z,10.50
2019-05-11T03:18:42.886Z,10.60
2019-05-11T03:21:12.065Z,10.60
2019-05-11T03:23:41.370Z,10.60
2019-05-11T03:26:10.629Z,10.50
2019-05-11T03:28:39.887Z,10.50
2019-05-11T03:31:09.100Z,10.40
2019-05-11T03:33:38.282Z,10.40
2019-05-11T03:36:07.532Z,10.40
2019-05-11T03:38:36.766Z,10.40
2019-05-11T03:41:06.255Z,10.40
2019-05-11T03:43:35.440Z,10.40
2019-05-11T03:46:04.728Z,10.40
2019-05-11T03:48:33.914Z,10.40
2019-05-11T03:51:03.249Z,10.40
2019-05-11T03:53:32.581Z,10.50
2019-05-11T03:56:01.912Z,10.50
2019-05-11T03:58:31.115Z,10.50
2019-05-11T04:01:00.413Z,10.50
2019-05-11T04:03:29.689Z,10.50
2019-05-11T04:05:58.872Z,10.50
2019-05-11T04:08:28.318Z,10.50
2019-05-11T04:11:00.148Z,10.50
2019-05-11T04:13:29.406Z,10.50
2019-05-11T04:15:58.739Z,10.50
2019-05-11T04:18:28.009Z,10.60
2019-05-11T04:20:57.413Z,10.60
2019-05-11T04:23:26.875Z,10.50
2019-05-11T04:25:56.080Z,10.60
2019-05-11T04:28:25.346Z,10.60
2019-05-11T04:30:54.569Z,10.60
2019-05-11T04:33:23.844Z,10.60
2019-05-11T04:35:53.105Z,10.60
2019-05-11T04:38:22.516Z,10.60
2019-05-11T04:40:51.859Z,10.60
2019-05-11T04:43:21.204Z,10.50
2019-05-11T04:45:50.471Z,10.60
2019-05-11T04:48:19.680Z,10.70
2019-05-11T04:50:49.009Z,10.70
2019-05-11T04:53:18.233Z,10.70
2019-05-11T04:55:47.502Z,10.70
2019-05-11T04:58:16.737Z,10.70
2019-05-11T05:00:46.010Z,10.60
2019-05-11T05:03:15.340Z,10.50
2019-05-11T05:05:44.518Z,10.40
2019-05-11T05:08:13.811Z,10.40
2019-05-11T05:10:43.416Z,10.30
2019-05-11T05:13:12.597Z,10.30
2019-05-11T05:15:41.896Z,10.30
2019-05-11T05:18:11.081Z,10.30
2019-05-11T05:20:43.672Z,10.30
2019-05-11T05:23:11.352Z,10.30
2019-05-11T05:25:40.542Z,10.40
2019-05-11T05:28:09.732Z,10.40
2019-05-11T05:30:39.036Z,10.40
2019-05-11T05:33:08.312Z,10.40
2019-05-11T05:35:37.489Z,10.40
2019-05-11T05:38:07.159Z,10.40
2019-05-11T05:40:36.412Z,10.50
2019-05-11T05:43:05.603Z,10.60
2019-05-11T05:45:34.984Z,10.60
2019-05-11T05:48:04.221Z,10.60
2019-05-11T05:50:33.538Z,10.70
2019-05-11T05:53:02.851Z,10.70
2019-05-11T05:55:32.124Z,10.70
2019-05-11T05:58:01.484Z,10.70
2019-05-11T06:00:30.889Z,10.60
2019-05-11T06:03:00.248Z,10.70
2019-05-11T06:05:29.512Z,10.80
2019-05-11T06:07:58.916Z,10.80
2019-05-11T06:10:28.175Z,10.80
2019-05-11T06:12:57.381Z,10.90
2019-05-11T06:15:26.764Z,10.90
2019-05-11T06:18:00.147Z,10.90
2019-05-11T06:20:27.106Z,11.00
2019-05-11T06:22:56.399Z,11.00
2019-05-11T06:25:25.593Z,10.90
2019-05-11T06:27:54.863Z,11.10
2019-05-11T06:30:24.273Z,11.00
2019-05-11T06:32:53.539Z,11.20
2019-05-11T06:35:22.890Z,11.20
2019-05-11T06:37:52.376Z,11.30
2019-05-11T06:40:21.563Z,11.30
2019-05-11T06:42:50.852Z,11.40
2019-05-11T06:45:20.222Z,11.40
2019-05-11T06:47:49.527Z,11.40
2019-05-11T06:50:18.876Z,11.50
2019-05-11T06:52:48.851Z,11.50
2019-05-11T06:55:18.149Z,11.50
2019-05-11T06:57:47.460Z,11.40
2019-05-11T07:00:16.789Z,11.50
2019-05-11T07:02:46.072Z,11.50
2019-05-11T07:05:15.248Z,11.50
2019-05-11T07:07:47.603Z,11.50
2019-05-11T07:10:15.948Z,11.50
2019-05-11T07:12:45.159Z,11.60
2019-05-11T07:15:14.411Z,11.70
2019-05-11T07:17:43.699Z,11.80
2019-05-11T07:20:12.986Z,11.90
2019-05-11T07:22:42.308Z,12.00
2019-05-11T07:25:11.572Z,12.00
2019-05-11T07:27:40.825Z,12.00
2019-05-11T07:30:10.618Z,12.10
2019-05-11T07:32:39.881Z,12.10
2019-05-11T07:35:09.453Z,12.10
2019-05-11T07:37:38.898Z,12.10
2019-05-11T07:40:08.755Z,12.20
2019-05-11T07:42:38.623Z,12.40
2019-05-11T07:45:09.269Z,12.40
2019-05-11T07:47:38.662Z,12.40
2019-05-11T07:50:08.976Z,12.50
2019-05-11T07:52:38.274Z,12.80
2019-05-11T07:55:08.713Z,12.70
2019-05-11T07:57:39.248Z,12.60
2019-05-11T08:00:09.618Z,12.70
2019-05-11T08:02:39.047Z,12.60
2019-05-11T08:05:09.102Z,12.70
2019-05-11T08:07:38.462Z,12.70
2019-05-11T08:10:08.575Z,12.70
2019-05-11T08:12:39.172Z,12.80
2019-05-11T08:15:13.348Z,12.80
2019-05-11T08:17:40.646Z,12.70
2019-05-11T08:20:10.147Z,12.70
2019-05-11T08:22:39.556Z,12.80
2019-05-11T08:25:09.399Z,12.80
2019-05-11T08:27:38.817Z,13.00
2019-05-11T08:30:09.945Z,13.10
2019-05-11T08:32:39.126Z,13.10
2019-05-11T08:35:08.924Z,13.10
2019-05-11T08:37:38.748Z,13.10
2019-05-11T08:40:09.110Z,13.30
2019-05-11T08:42:38.309Z,13.40
2019-05-11T08:45:19.392Z,13.40
2019-05-11T08:47:38.937Z,13.40
2019-05-11T08:50:08.525Z,13.60
2019-05-11T08:52:38.595Z,13.60
2019-05-11T08:55:08.636Z,13.70
2019-05-11T08:57:38.806Z,13.80
2019-05-11T09:00:28.895Z,13.90
2019-05-11T09:02:58.442Z,14.10
2019-05-11T09:05:28.149Z,14.10
2019-05-11T09:07:57.968Z,14.10
2019-05-11T09:10:28.279Z,14.20
2019-05-11T09:12:59.046Z,14.40
2019-05-11T09:15:36.465Z,14.70
2019-05-11T09:18:00.644Z,15.00
2019-05-11T09:20:29.865Z,15.00
2019-05-11T09:22:59.155Z,15.00
2019-05-11T09:25:28.699Z,14.80
2019-05-11T09:27:58.702Z,14.70
2019-05-11T09:30:28.836Z,14.90
2019-05-11T09:32:58.418Z,15.10
2019-05-11T09:35:29.261Z,15.20
2019-05-11T09:37:58.906Z,14.90
2019-05-11T09:40:28.572Z,14.70
2019-05-11T09:42:58.649Z,14.60
2019-05-11T09:45:28.031Z,14.30
2019-05-11T09:47:58.260Z,14.40
2019-05-11T09:50:28.512Z,14.50
2019-05-11T09:52:58.234Z,14.60
2019-05-11T09:55:28.266Z,14.80
2019-05-11T09:57:58.129Z,15.10
2019-05-11T10:00:29.189Z,15.40
2019-05-11T10:02:58.476Z,15.60
2019-05-11T10:05:28.594Z,15.90
2019-05-11T10:07:58.896Z,15.80
2019-05-11T10:10:29.079Z,15.90
2019-05-11T10:12:59.146Z,15.50
2019-05-11T10:15:28.711Z,15.40
2019-05-11T10:17:58.840Z,15.00
2019-05-11T10:20:28.780Z,14.70
2019-05-11T10:22:58.248Z,14.80
2019-05-11T10:25:28.711Z,14.80
2019-05-11T10:27:58.409Z,14.80
2019-05-11T10:30:28.189Z,14.60
2019-05-11T10:32:57.962Z,14.50
2019-05-11T10:35:28.870Z,14.90
2019-05-11T10:37:58.487Z,15.20
2019-05-11T10:40:28.307Z,15.70
2019-05-11T10:42:58.919Z,15.80
2019-05-11T10:45:28.680Z,15.40
2019-05-11T10:48:00.967Z,15.50
2019-05-11T10:50:29.117Z,15.60
2019-05-11T10:52:59.007Z,15.80
2019-05-11T10:55:28.739Z,16.10
2019-05-11T10:57:58.206Z,16.20
2019-05-11T11:00:28.402Z,15.70
2019-05-11T11:02:58.407Z,15.40
2019-05-11T11:05:28.022Z,15.60
2019-05-11T11:07:58.858Z,16.10
2019-05-11T11:10:28.759Z,15.80
2019-05-11T11:12:58.225Z,15.50
2019-05-11T11:15:28.858Z,15.30
2019-05-11T11:17:58.247Z,15.40
2019-05-11T11:20:28.146Z,15.70
2019-05-11T11:22:58.368Z,16.10
2019-05-11T11:25:28.498Z,16.10
2019-05-11T11:27:58.148Z,15.60
2019-05-11T11:30:28.582Z,15.60
2019-05-11T11:32:58.894Z,15.60
2019-05-11T11:35:28.623Z,15.60
2019-05-11T11:37:58.479Z,15.50
2019-05-11T11:40:28.333Z,15.50
2019-05-11T11:42:58.226Z,15.70
2019-05-11T11:45:28.796Z,15.50
2019-05-11T11:47:58.503Z,15.40
2019-05-11T11:50:28.486Z,15.30
2019-05-11T11:52:58.069Z,15.10
2019-05-11T11:55:28.955Z,15.20
2019-05-11T11:57:58.982Z,15.30
2019-05-11T12:00:29.050Z,15.60
2019-05-11T12:02:58.330Z,15.60
2019-05-11T12:05:28.339Z,15.80
2019-05-11T12:07:58.142Z,16.10
2019-05-11T12:10:28.685Z,16.30
2019-05-11T12:12:58.359Z,16.70
2019-05-11T12:15:28.246Z,17.20
2019-05-11T12:17:58.729Z,16.80
2019-05-11T12:20:28.775Z,16.60
2019-05-11T12:22:58.665Z,17.00
2019-05-11T12:25:28.023Z,16.60
2019-05-11T12:27:57.854Z,16.30
2019-05-11T12:30:28.521Z,16.00
2019-05-11T12:32:58.225Z,15.70
2019-05-11T12:35:28.503Z,15.80
2019-05-11T12:37:58.724Z,15.70
2019-05-11T12:40:28.411Z,15.60
2019-05-11T12:42:59.188Z,15.80
2019-05-11T12:45:29.581Z,16.10
2019-05-11T12:47:59.246Z,15.90
2019-05-11T12:50:28.774Z,16.20
2019-05-11T12:52:58.782Z,16.80
2019-05-11T12:55:28.779Z,16.80
2019-05-11T12:57:58.319Z,17.30
2019-05-11T13:00:30.886Z,16.90
2019-05-11T13:02:58.810Z,16.70
2019-05-11T13:05:28.632Z,16.70
2019-05-11T13:07:58.722Z,16.60
2019-05-11T13:10:28.380Z,16.60
2019-05-11T13:12:58.233Z,16.60
2019-05-11T13:15:28.230Z,16.80
2019-05-11T13:17:58.272Z,17.20
2019-05-11T13:20:28.528Z,17.30
2019-05-11T13:22:58.779Z,17.70
2019-05-11T13:25:28.380Z,17.50
2019-05-11T13:27:58.216Z,17.60
2019-05-11T13:30:27.977Z,17.80
2019-05-11T13:32:58.055Z,18.10
2019-05-11T13:35:28.488Z,18.10
2019-05-11T13:37:58.609Z,17.20
2019-05-11T13:40:28.385Z,16.80
2019-05-11T13:42:58.312Z,16.50
2019-05-11T13:45:47.958Z,16.40
2019-05-11T13:48:38.592Z,16.80
2019-05-11T13:51:08.838Z,17.50
2019-05-11T13:53:38.283Z,18.50
2019-05-11T13:56:08.161Z,18.50
2019-05-11T13:58:38.170Z,18.40
2019-05-11T14:01:08.248Z,19.00
2019-05-11T14:03:37.847Z,18.10
2019-05-11T14:06:08.718Z,17.20
2019-05-11T14:08:38.518Z,18.40
2019-05-11T14:11:08.541Z,18.60
2019-05-11T14:13:38.767Z,19.30
2019-05-11T14:16:08.147Z,20.30
2019-05-11T14:18:38.655Z,20.30
2019-05-11T14:21:08.247Z,21.40
2019-05-11T14:23:38.811Z,21.50
2019-05-11T14:26:08.625Z,22.20
2019-05-11T14:28:38.016Z,22.30
2019-05-11T14:31:08.262Z,21.70
2019-05-11T14:33:38.544Z,19.80
2019-05-11T14:36:08.607Z,19.20
2019-05-11T14:38:38.301Z,19.30
2019-05-11T14:41:07.874Z,19.10
2019-05-11T14:43:38.410Z,19.90
2019-05-11T14:46:08.590Z,19.10
2019-05-11T14:48:39.205Z,18.50
2019-05-11T14:51:08.744Z,19.30
2019-05-11T14:53:38.050Z,19.30
2019-05-11T14:56:08.307Z,19.50
2019-05-11T14:58:38.633Z,19.70
2019-05-11T15:01:08.881Z,19.90
2019-05-11T15:03:38.369Z,19.20
2019-05-11T15:06:08.248Z,18.50
2019-05-11T15:08:38.671Z,18.00
2019-05-11T15:11:08.417Z,19.20
2019-05-11T15:13:38.211Z,20.70
2019-05-11T15:16:08.221Z,21.60
2019-05-11T15:18:41.734Z,22.10
2019-05-11T15:21:08.484Z,22.10
2019-05-11T15:23:38.022Z,21.80
2019-05-11T15:26:09.976Z,22.00
2019-05-11T15:28:38.461Z,21.50
2019-05-11T15:31:08.183Z,21.30
2019-05-11T15:33:38.356Z,21.40
2019-05-11T15:36:07.875Z,21.50
2019-05-11T15:38:37.902Z,21.30
2019-05-11T15:41:08.307Z,21.30
2019-05-11T15:43:38.799Z,21.60
2019-05-11T15:46:08.452Z,21.90
2019-05-11T15:48:53.312Z,23.00
2019-05-11T15:51:08.643Z,22.70
2019-05-11T15:53:37.842Z,22.20
2019-05-11T15:56:08.618Z,22.00
2019-05-11T15:58:38.259Z,22.20
2019-05-11T16:01:08.069Z,22.40
2019-05-11T16:03:37.489Z,22.50
2019-05-11T16:06:07.878Z,22.20
2019-05-11T16:08:37.618Z,22.00
2019-05-11T16:11:08.346Z,21.30
2019-05-11T16:13:37.957Z,20.90
2019-05-11T16:16:07.483Z,20.60
2019-05-11T16:18:36.713Z,20.00
2019-05-11T16:21:07.615Z,20.50
2019-05-11T16:23:38.800Z,20.40
2019-05-11T16:26:08.510Z,20.70
2019-05-11T16:28:38.453Z,21.20
2019-05-11T16:31:09.190Z,21.40
2019-05-11T16:33:38.727Z,21.60
2019-05-11T16:36:09.031Z,21.50
2019-05-11T16:38:38.501Z,21.40
2019-05-11T16:41:09.196Z,21.80
2019-05-11T16:43:38.696Z,21.90
2019-05-11T16:46:08.698Z,21.70
2019-05-11T16:48:38.411Z,21.70
2019-05-11T16:51:08.624Z,21.70
2019-05-11T16:53:39.000Z,21.30
2019-05-11T16:56:09.055Z,21.30
2019-05-11T16:58:41.092Z,21.20
2019-05-11T17:01:09.226Z,21.00
2019-05-11T17:03:38.654Z,21.10
2019-05-11T17:06:08.532Z,21.00
2019-05-11T17:08:38.469Z,20.90
2019-05-11T17:11:08.372Z,20.90
2019-05-11T17:13:38.149Z,20.60
2019-05-11T17:16:08.651Z,20.90
2019-05-11T17:18:38.427Z,21.10
2019-05-11T17:21:07.934Z,21.10
2019-05-11T17:23:38.448Z,21.20
2019-05-11T17:26:08.761Z,20.80
2019-05-11T17:28:38.622Z,21.10
2019-05-11T17:31:08.299Z,20.70
2019-05-11T17:33:38.411Z,20.70
2019-05-11T17:36:08.569Z,20.50
2019-05-11T17:38:38.978Z,20.10
2019-05-11T17:41:08.719Z,19.40
2019-05-11T17:46:27.827Z,18.00
2019-05-11T17:48:57.284Z,17.40
2019-05-11T17:51:28.419Z,17.10
2019-05-11T17:53:59.603Z,16.80
2019-05-11T17:56:28.396Z,16.40
2019-05-11T17:58:58.455Z,16.20
2019-05-11T18:01:27.992Z,16.00
2019-05-11T18:03:58.326Z,15.90
2019-05-11T18:06:27.702Z,15.90
2019-05-11T18:08:58.459Z,15.80
2019-05-11T18:11:29.809Z,15.70
2019-05-11T18:13:58.717Z,15.70
2019-05-11T18:16:28.017Z,15.70
2019-05-11T18:18:58.692Z,15.70
2019-05-11T18:21:28.144Z,15.60
2019-05-11T18:23:57.392Z,15.50
2019-05-11T18:26:28.609Z,15.50
2019-05-11T18:28:58.616Z,15.40
2019-05-11T18:31:28.485Z,15.20
2019-05-11T18:33:58.104Z,15.20
2019-05-11T18:36:28.928Z,15.10
2019-05-11T18:38:58.403Z,15.00
2019-05-11T18:41:28.294Z,14.90
2019-05-11T18:43:58.568Z,14.80
2019-05-11T18:46:27.987Z,14.70
2019-05-11T18:48:57.268Z,14.70
2019-05-11T18:51:26.470Z,14.60
2019-05-11T18:53:55.998Z,14.60
2019-05-11T18:56:25.180Z,14.50
2019-05-11T18:58:54.440Z,14.40
2019-05-11T19:01:23.664Z,14.40
2019-05-11T19:03:53.021Z,14.30
2019-05-11T19:06:22.287Z,14.20
2019-05-11T19:08:51.586Z,14.20
2019-05-11T19:11:20.844Z,14.10
2019-05-11T19:13:50.034Z,14.00
2019-05-11T19:16:19.252Z,14.00
2019-05-11T19:18:48.516Z,13.90
2019-05-11T19:21:18.105Z,13.80
2019-05-11T19:23:48.751Z,13.70
2019-05-11T19:26:18.272Z,13.60
2019-05-11T19:28:47.517Z,13.50
2019-05-11T19:31:19.078Z,13.40
2019-05-11T19:33:48.888Z,13.40
2019-05-11T19:36:18.527Z,13.20
2019-05-11T19:38:47.972Z,13.10
2019-05-11T19:41:18.568Z,13.10
2019-05-11T19:43:48.651Z,13.10
2019-05-11T19:46:18.467Z,13.00
2019-05-11T19:48:47.828Z,13.00
2019-05-11T19:51:18.689Z,13.00
2019-05-11T19:53:48.378Z,13.00
2019-05-11T19:56:18.373Z,12.90
2019-05-11T19:58:48.530Z,12.80
2019-05-11T20:01:18.816Z,12.70
2019-05-11T20:03:48.255Z,12.60
2019-05-11T20:06:17.458Z,12.50
2019-05-11T20:08:46.765Z,12.50
2019-05-11T20:11:16.029Z,12.50
2019-05-11T20:13:48.131Z,12.40
2019-05-11T20:16:18.742Z,12.30
2019-05-11T20:18:47.760Z,12.30
2019-05-11T20:21:22.228Z,12.20
2019-05-11T20:23:48.532Z,12.20
2019-05-11T20:26:18.222Z,12.10
2019-05-11T20:28:48.320Z,12.10
2019-05-11T20:31:18.369Z,12.00
2019-05-11T20:33:47.915Z,12.00
2019-05-11T20:36:17.752Z,11.90
2019-05-11T20:38:47.607Z,11.80
2019-05-11T20:41:17.222Z,11.80
2019-05-11T20:43:46.504Z,11.60
2019-05-11T20:46:18.279Z,11.60
2019-05-11T20:48:48.547Z,11.60
2019-05-11T20:51:32.529Z,11.50
2019-05-11T20:53:49.039Z,11.50
2019-05-11T20:56:18.697Z,11.50
2019-05-11T20:58:59.260Z,11.40
2019-05-11T21:01:29.166Z,11.40
2019-05-11T21:03:58.800Z,11.30
2019-05-11T21:06:29.401Z,11.30
2019-05-11T21:08:59.323Z,11.20
2019-05-11T21:11:28.615Z,11.10
2019-05-11T21:13:57.838Z,11.10
2019-05-11T21:16:27.108Z,11.10
2019-05-11T21:18:58.043Z,11.00
2019-05-11T21:21:27.911Z,11.00
2019-05-11T21:23:58.320Z,10.90
2019-05-11T21:26:28.221Z,10.80
2019-05-11T21:28:58.069Z,10.70
2019-05-11T21:31:28.979Z,10.70
2019-05-11T21:33:58.667Z,10.60
2019-05-11T21:36:28.370Z,10.60
2019-05-11T21:38:58.799Z,10.60
2019-05-11T21:41:30.873Z,10.50
2019-05-11T21:43:59.223Z,10.50
2019-05-11T21:46:28.576Z,10.40
2019-05-11T21:48:58.309Z,10.40
2019-05-11T21:51:28.607Z,10.30
2019-05-11T21:53:58.311Z,10.30
2019-05-11T21:56:28.818Z,10.30
2019-05-11T21:58:58.473Z,10.10
2019-05-11T22:01:28.233Z,10.10
2019-05-11T22:03:59.554Z,10.10
2019-05-11T22:06:30.534Z,10.10
2019-05-11T22:08:59.719Z,10.00
2019-05-11T22:11:28.904Z,10.00
2019-05-11T22:13:58.134Z,10.00
2019-05-11T22:16:29.780Z,9.90
2019-05-11T22:18:58.331Z,9.80
2019-05-11T22:21:28.114Z,9.80
2019-05-11T22:23:58.525Z,9.80
2019-05-11T22:26:28.662Z,9.70
2019-05-11T22:28:58.177Z,9.70
2019-05-11T22:31:28.053Z,9.60
2019-05-11T22:33:58.346Z,9.60
2019-05-11T22:36:28.301Z,9.60
2019-05-11T22:38:58.740Z,9.50
2019-05-11T22:41:28.585Z,9.50
2019-05-11T22:43:57.900Z,9.50
2019-05-11T22:46:28.092Z,9.50
2019-05-11T22:48:58.281Z,9.40
2019-05-11T22:51:28.789Z,9.40
2019-05-11T22:53:59.127Z,9.30
2019-05-11T22:56:28.744Z,9.30
2019-05-11T22:58:58.832Z,9.30
2019-05-11T23:01:28.370Z,9.20
2019-05-11T23:03:58.349Z,9.20
2019-05-11T23:06:28.081Z,9.20
2019-05-11T23:08:58.692Z,9.10
2019-05-11T23:11:28.589Z,9.10
2019-05-11T23:13:58.081Z,9.00
2019-05-11T23:16:28.656Z,9.00
2019-05-11T23:18:58.203Z,9.00
2019-05-11T23:21:29.976Z,8.90
2019-05-11T23:23:58.400Z,8.80
2019-05-11T23:26:28.165Z,8.80
2019-05-11T23:28:58.091Z,8.80
2019-05-11T23:31:27.995Z,8.80
2019-05-11T23:33:58.001Z,8.70
2019-05-11T23:36:28.010Z,8.70
2019-05-11T23:38:58.532Z,8.70
2019-05-11T23:41:28.854Z,8.70
2019-05-11T23:43:58.537Z,8.60
2019-05-11T23:46:28.645Z,8.50
2019-05-11T23:48:58.279Z,8.50
2019-05-11T23:51:28.298Z,8.40
2019-05-11T23:53:58.811Z,8.40
2019-05-11T23:56:28.525Z,8.30
2019-05-11T23:58:58.038Z,8.30
