createdAt,value
2022-10-16T00:01:29.576Z,18.60
2022-10-16T00:03:58.201Z,18.30
2022-10-16T00:06:26.573Z,19.48
2022-10-16T00:08:55.429Z,19.20
2022-10-16T00:11:27.115Z,18.60
2022-10-16T00:13:58.208Z,17.75
2022-10-16T00:16:26.169Z,18.10
2022-10-16T00:18:56.065Z,19.35
2022-10-16T00:21:25.539Z,19.08
2022-10-16T00:23:54.431Z,18.13
2022-10-16T00:26:22.288Z,17.77
2022-10-16T00:28:51.349Z,19.63
2022-10-16T00:31:21.075Z,20.35
2022-10-16T00:33:48.728Z,17.98
2022-10-16T00:36:18.684Z,17.92
2022-10-16T00:38:46.563Z,17.60
2022-10-16T00:41:16.280Z,16.75
2022-10-16T00:43:48.568Z,18.25
2022-10-16T00:46:21.251Z,16.83
2022-10-16T00:48:53.876Z,18.20
2022-10-16T00:51:24.413Z,16.02
2022-10-16T00:53:53.217Z,20.45
2022-10-16T00:56:21.071Z,20.17
2022-10-16T00:58:48.676Z,19.35
2022-10-16T01:01:16.613Z,19.60
2022-10-16T01:03:44.313Z,16.50
2022-10-16T01:06:32.997Z,17.25
2022-10-16T01:09:13.550Z,17.27
2022-10-16T01:12:14.808Z,16.60
2022-10-16T01:14:58.420Z,17.00
2022-10-16T01:17:38.004Z,17.30
2022-10-16T01:20:12.483Z,16.90
2022-10-16T01:22:41.288Z,17.67
2022-10-16T01:25:13.200Z,16.65
2022-10-16T01:27:40.832Z,16.45
2022-10-16T01:30:16.845Z,16.75
2022-10-16T01:33:16.326Z,16.98
2022-10-16T01:35:48.140Z,15.73
2022-10-16T01:38:21.828Z,16.88
2022-10-16T01:40:53.139Z,18.88
2022-10-16T01:43:22.752Z,12.82
2022-10-16T01:45:50.644Z,17.10
2022-10-16T01:48:19.448Z,17.70
2022-10-16T01:50:53.443Z,17.25
2022-10-16T01:53:21.267Z,16.63
2022-10-16T01:55:49.848Z,18.23
2022-10-16T01:58:20.164Z,12.10
2022-10-16T02:00:48.310Z,18.98
2022-10-16T02:03:17.559Z,19.65
2022-10-16T02:05:52.004Z,17.30
2022-10-16T02:08:20.347Z,16.80
2022-10-16T02:10:48.563Z,18.30
2022-10-16T02:13:32.705Z,17.85
2022-10-16T02:16:00.364Z,18.50
2022-10-16T02:18:32.021Z,17.63
2022-10-16T02:21:24.037Z,16.98
2022-10-16T02:24:14.670Z,16.60
2022-10-16T02:27:11.893Z,16.65
2022-10-16T02:29:41.933Z,24.02
2022-10-16T02:32:09.497Z,38.95
2022-10-16T02:34:38.626Z,22.05
2022-10-16T02:37:06.305Z,27.75
2022-10-16T02:39:34.252Z,21.58
2022-10-16T02:42:02.623Z,18.35
2022-10-16T02:44:31.065Z,18.30
2022-10-16T02:46:58.769Z,17.80
2022-10-16T02:49:26.676Z,16.83
2022-10-16T02:51:54.460Z,17.30
2022-10-16T02:54:22.189Z,16.67
2022-10-16T02:56:50.147Z,17.65
2022-10-16T02:59:17.872Z,17.10
2022-10-16T03:01:47.094Z,17.15
2022-10-16T03:04:14.840Z,16.17
2022-10-16T03:06:42.446Z,18.50
2022-10-16T03:09:10.049Z,18.13
2022-10-16T03:11:37.709Z,18.73
2022-10-16T03:14:06.382Z,18.58
2022-10-16T03:16:34.132Z,15.77
2022-10-16T03:19:02.400Z,19.80
2022-10-16T03:21:30.828Z,19.85
2022-10-16T03:23:58.423Z,22.67
2022-10-16T03:26:26.137Z,19.60
2022-10-16T03:28:53.945Z,18.98
2022-10-16T03:31:21.706Z,18.92
2022-10-16T03:33:49.352Z,18.98
2022-10-16T03:36:17.043Z,18.17
2022-10-16T03:38:44.782Z,16.35
2022-10-16T03:41:12.642Z,17.77
2022-10-16T03:43:40.340Z,16.70
2022-10-16T03:46:08.158Z,17.27
2022-10-16T03:48:36.559Z,17.33
2022-10-16T03:51:04.299Z,16.48
2022-10-16T03:53:32.435Z,16.20
2022-10-16T03:56:00.065Z,16.77
2022-10-16T03:58:27.669Z,17.13
2022-10-16T04:00:55.308Z,15.98
2022-10-16T04:03:24.175Z,15.82
2022-10-16T04:05:51.825Z,15.65
2022-10-16T04:08:19.572Z,16.00
2022-10-16T04:10:47.138Z,14.75
2022-10-16T04:13:14.870Z,15.20
2022-10-16T04:15:42.478Z,15.48
2022-10-16T04:18:10.555Z,14.90
2022-10-16T04:20:38.703Z,14.38
2022-10-16T04:23:06.364Z,14.25
2022-10-16T04:25:35.054Z,17.27
2022-10-16T04:28:02.981Z,14.60
2022-10-16T04:30:30.770Z,14.10
2022-10-16T04:32:58.528Z,13.55
2022-10-16T04:35:26.866Z,16.27
2022-10-16T04:37:54.504Z,17.45
2022-10-16T04:40:22.219Z,16.63
2022-10-16T04:42:50.014Z,16.25
2022-10-16T04:45:17.729Z,16.73
2022-10-16T04:47:48.284Z,11.93
2022-10-16T04:50:16.015Z,16.35
2022-10-16T04:53:02.362Z,16.23
2022-10-16T04:55:30.596Z,15.73
2022-10-16T04:57:58.186Z,15.20
2022-10-16T05:00:25.884Z,16.45
2022-10-16T05:02:53.585Z,16.98
2022-10-16T05:05:21.491Z,15.65
2022-10-16T05:07:49.370Z,16.90
2022-10-16T05:10:17.959Z,16.23
2022-10-16T05:12:48.924Z,18.30
2022-10-16T05:15:17.492Z,17.73
2022-10-16T05:17:45.231Z,18.30
2022-10-16T05:20:13.711Z,17.38
2022-10-16T05:22:41.798Z,16.90
2022-10-16T05:25:10.200Z,17.00
2022-10-16T05:27:38.600Z,16.90
2022-10-16T05:30:09.912Z,15.30
2022-10-16T05:32:41.029Z,15.85
2022-10-16T05:35:12.557Z,15.43
2022-10-16T05:37:41.943Z,16.05
2022-10-16T05:40:10.747Z,17.13
2022-10-16T05:42:38.616Z,16.52
2022-10-16T05:45:07.431Z,17.10
2022-10-16T05:47:35.106Z,17.02
2022-10-16T05:50:05.501Z,16.02
2022-10-16T05:52:33.255Z,17.08
2022-10-16T05:55:01.121Z,16.00
2022-10-16T05:57:29.655Z,16.33
2022-10-16T05:59:57.415Z,14.82
2022-10-16T06:02:25.108Z,15.57
2022-10-16T06:04:54.805Z,14.25
2022-10-16T06:07:24.841Z,13.23
2022-10-16T06:09:53.352Z,14.43
2022-10-16T06:12:21.306Z,11.38
2022-10-16T06:14:50.356Z,11.88
2022-10-16T06:17:20.365Z,11.32
2022-10-16T06:19:49.220Z,10.90
2022-10-16T06:22:17.370Z,9.63
2022-10-16T06:24:45.118Z,9.63
2022-10-16T06:27:12.890Z,9.07
2022-10-16T06:29:40.875Z,9.02
2022-10-16T06:32:08.621Z,7.95
2022-10-16T06:34:38.510Z,8.32
2022-10-16T06:37:09.705Z,7.95
2022-10-16T06:39:37.527Z,8.02
2022-10-16T06:42:05.238Z,8.27
2022-10-16T06:44:37.313Z,8.60
2022-10-16T06:47:05.329Z,8.65
2022-10-16T06:49:32.964Z,7.70
2022-10-16T06:52:01.248Z,7.50
2022-10-16T06:54:29.716Z,7.78
2022-10-16T06:57:01.092Z,8.35
2022-10-16T06:59:29.680Z,7.70
2022-10-16T07:01:57.531Z,8.48
2022-10-16T07:04:25.073Z,7.97
2022-10-16T07:06:52.937Z,8.20
2022-10-16T07:09:22.781Z,8.15
2022-10-16T07:11:50.871Z,8.13
2022-10-16T07:14:20.393Z,8.05
2022-10-16T07:16:48.629Z,7.78
2022-10-16T07:19:18.067Z,7.28
2022-10-16T07:21:45.746Z,8.02
2022-10-16T07:24:15.746Z,8.60
2022-10-16T07:26:47.261Z,7.53
2022-10-16T07:29:16.547Z,8.00
2022-10-16T07:31:44.239Z,7.30
2022-10-16T07:34:13.635Z,7.05
2022-10-16T07:39:10.392Z,6.95
2022-10-16T07:41:38.857Z,7.30
2022-10-16T07:44:07.453Z,6.65
2022-10-16T07:46:37.032Z,6.28
2022-10-16T07:49:04.876Z,5.90
2022-10-16T07:51:32.889Z,6.10
2022-10-16T07:54:00.710Z,6.03
2022-10-16T07:56:28.310Z,5.70
2022-10-16T07:58:57.657Z,5.70
2022-10-16T08:01:25.350Z,5.45
2022-10-16T08:03:53.265Z,5.55
2022-10-16T08:06:25.258Z,5.15
2022-10-16T08:08:56.982Z,4.63
2022-10-16T08:11:24.692Z,5.90
2022-10-16T08:13:52.676Z,5.35
2022-10-16T08:16:22.247Z,4.70
2022-10-16T08:18:52.566Z,5.40
2022-10-16T08:21:22.756Z,5.80
2022-10-16T08:23:54.854Z,5.32
2022-10-16T08:26:27.239Z,6.22
2022-10-16T08:28:56.057Z,6.63
2022-10-16T08:31:24.105Z,5.10
2022-10-16T08:33:53.498Z,4.60
2022-10-16T08:36:21.342Z,4.25
2022-10-16T08:38:51.567Z,4.50
2022-10-16T08:41:25.681Z,4.40
2022-10-16T08:44:15.027Z,3.45
2022-10-16T08:46:49.617Z,4.50
2022-10-16T08:49:18.469Z,4.28
2022-10-16T08:51:47.713Z,4.80
2022-10-16T08:54:41.682Z,4.13
2022-10-16T08:57:24.262Z,3.90
2022-10-16T08:59:53.069Z,4.00
2022-10-16T09:02:23.606Z,3.90
2022-10-16T09:04:56.931Z,4.07
2022-10-16T09:08:15.551Z,3.90
2022-10-16T09:10:58.316Z,3.40
2022-10-16T09:13:49.727Z,2.45
2022-10-16T09:16:31.895Z,2.95
2022-10-16T09:19:16.125Z,3.30
2022-10-16T09:21:46.448Z,3.88
2022-10-16T09:24:17.265Z,3.50
2022-10-16T09:26:45.468Z,2.85
2022-10-16T09:29:14.130Z,3.30
2022-10-16T09:31:42.760Z,3.30
2022-10-16T09:34:32.305Z,2.90
2022-10-16T09:37:00.571Z,3.55
2022-10-16T09:39:28.430Z,3.17
2022-10-16T09:41:56.318Z,3.13
2022-10-16T09:44:31.837Z,3.35
2022-10-16T09:47:29.302Z,3.15
2022-10-16T09:50:20.838Z,2.95
2022-10-16T09:52:48.642Z,3.17
2022-10-16T09:55:18.346Z,2.85
2022-10-16T09:57:52.932Z,3.05
2022-10-16T10:00:24.019Z,3.03
2022-10-16T10:02:51.915Z,2.90
2022-10-16T10:05:26.737Z,3.03
2022-10-16T10:07:58.737Z,2.42
2022-10-16T10:10:30.767Z,3.25
2022-10-16T10:13:01.275Z,2.90
2022-10-16T10:15:31.787Z,2.90
2022-10-16T10:17:59.386Z,3.15
2022-10-16T10:20:33.885Z,2.80
2022-10-16T10:23:03.909Z,3.65
2022-10-16T10:26:11.100Z,3.00
2022-10-16T10:28:44.558Z,3.33
2022-10-16T10:31:19.501Z,3.85
2022-10-16T10:34:02.064Z,3.42
2022-10-16T10:36:41.280Z,3.00
2022-10-16T10:39:09.125Z,2.72
2022-10-16T10:41:56.942Z,3.58
2022-10-16T10:44:37.157Z,3.30
2022-10-16T10:47:24.253Z,3.50
2022-10-16T10:50:03.885Z,3.22
2022-10-16T10:52:35.833Z,3.05
2022-10-16T10:55:25.202Z,3.08
2022-10-16T10:58:16.429Z,4.30
2022-10-16T11:00:56.376Z,3.63
2022-10-16T11:03:58.466Z,3.50
2022-10-16T11:06:36.302Z,3.70
2022-10-16T11:09:24.276Z,3.07
2022-10-16T11:12:18.233Z,3.50
2022-10-16T11:15:01.844Z,3.58
2022-10-16T11:17:34.296Z,3.30
2022-10-16T11:20:15.070Z,2.90
2022-10-16T11:22:57.749Z,3.28
2022-10-16T11:25:28.783Z,3.38
2022-10-16T11:27:58.532Z,3.85
2022-10-16T11:30:28.200Z,3.42
2022-10-16T11:33:13.682Z,3.97
2022-10-16T11:36:14.019Z,3.63
2022-10-16T11:39:09.897Z,5.07
2022-10-16T11:41:53.071Z,5.00
2022-10-16T11:44:23.790Z,4.55
2022-10-16T11:47:28.542Z,4.27
2022-10-16T11:49:51.621Z,3.30
2022-10-16T11:52:26.512Z,3.80
2022-10-16T11:55:00.893Z,3.92
2022-10-16T11:57:30.451Z,3.78
2022-10-16T12:00:30.211Z,3.88
2022-10-16T12:03:01.520Z,3.88
2022-10-16T12:05:53.063Z,3.83
2022-10-16T12:08:21.289Z,4.35
2022-10-16T12:10:49.152Z,3.88
2022-10-16T12:13:34.297Z,3.72
2022-10-16T12:16:15.207Z,3.90
2022-10-16T12:18:45.021Z,3.70
2022-10-16T12:21:16.861Z,4.15
2022-10-16T12:23:51.961Z,3.95
2022-10-16T12:26:46.213Z,4.25
2022-10-16T12:29:15.702Z,4.45
2022-10-16T12:31:57.419Z,4.57
2022-10-16T12:34:43.366Z,4.57
2022-10-16T12:37:13.748Z,4.97
2022-10-16T12:39:41.300Z,5.32
2022-10-16T12:42:32.776Z,5.20
2022-10-16T12:45:03.221Z,4.30
2022-10-16T12:47:33.838Z,5.10
2022-10-16T12:50:05.347Z,3.90
2022-10-16T12:52:35.247Z,5.07
2022-10-16T12:55:05.285Z,4.75
2022-10-16T12:58:00.813Z,5.05
2022-10-16T13:00:45.497Z,3.92
2022-10-16T13:03:42.422Z,4.50
2022-10-16T13:06:37.369Z,4.20
2022-10-16T13:09:12.882Z,6.65
2022-10-16T13:12:09.146Z,3.85
2022-10-16T13:15:09.341Z,4.30
2022-10-16T13:17:54.900Z,3.70
2022-10-16T13:20:26.153Z,3.78
2022-10-16T13:23:16.270Z,3.38
2022-10-16T13:25:49.892Z,3.97
2022-10-16T13:28:18.032Z,4.25
2022-10-16T13:30:55.764Z,4.35
2022-10-16T13:33:43.404Z,4.55
2022-10-16T13:36:25.059Z,5.18
2022-10-16T13:39:25.110Z,3.72
2022-10-16T13:42:27.788Z,4.05
2022-10-16T13:44:57.155Z,3.97
2022-10-16T13:47:26.786Z,4.32
2022-10-16T13:50:07.610Z,4.93
2022-10-16T13:52:36.374Z,4.93
2022-10-16T13:55:04.369Z,4.85
2022-10-16T13:57:34.195Z,4.20
2022-10-16T14:00:01.988Z,9.30
2022-10-16T14:02:36.497Z,4.47
2022-10-16T14:05:04.847Z,4.75
2022-10-16T14:07:34.803Z,3.63
2022-10-16T14:10:07.011Z,3.70
2022-10-16T14:12:37.556Z,4.25
2022-10-16T14:15:05.934Z,4.47
2022-10-16T14:17:35.196Z,5.35
2022-10-16T14:20:07.344Z,4.78
2022-10-16T14:22:41.801Z,5.15
2022-10-16T14:25:22.143Z,4.90
2022-10-16T14:28:03.763Z,5.13
2022-10-16T14:30:36.211Z,5.00
2022-10-16T14:33:06.216Z,4.85
2022-10-16T14:35:38.992Z,4.90
2022-10-16T14:38:07.263Z,5.03
2022-10-16T14:40:36.893Z,4.50
2022-10-16T14:43:04.998Z,4.43
2022-10-16T14:45:35.044Z,5.72
2022-10-16T14:48:06.729Z,7.57
2022-10-16T14:50:34.349Z,5.80
2022-10-16T14:53:02.074Z,6.65
2022-10-16T14:55:29.821Z,6.00
2022-10-16T14:57:59.840Z,8.68
2022-10-16T15:00:28.593Z,10.02
2022-10-16T15:02:56.087Z,8.80
2022-10-16T15:05:26.051Z,64.55
2022-10-16T15:07:57.163Z,45.65
2022-10-16T15:10:26.293Z,23.13
2022-10-16T15:12:54.976Z,20.17
2022-10-16T15:15:28.352Z,17.15
2022-10-16T15:18:01.678Z,16.02
2022-10-16T15:20:31.477Z,16.40
2022-10-16T15:22:59.115Z,17.52
2022-10-16T15:25:38.841Z,20.58
2022-10-16T15:28:06.621Z,20.63
2022-10-16T15:30:34.421Z,30.63
2022-10-16T15:33:02.288Z,33.92
2022-10-16T15:35:30.120Z,37.10
2022-10-16T15:37:59.077Z,30.95
2022-10-16T15:40:27.318Z,36.75
2022-10-16T15:42:55.089Z,32.10
2022-10-16T15:45:23.325Z,39.33
2022-10-16T15:47:51.785Z,35.90
2022-10-16T15:50:19.566Z,34.20
2022-10-16T15:52:48.301Z,33.95
2022-10-16T15:55:16.387Z,36.80
2022-10-16T15:57:44.288Z,40.17
2022-10-16T16:00:17.208Z,51.10
2022-10-16T16:02:45.127Z,50.08
2022-10-16T16:05:12.954Z,55.28
2022-10-16T16:07:41.380Z,48.50
2022-10-16T16:10:12.299Z,51.63
2022-10-16T16:12:40.046Z,50.28
2022-10-16T16:15:09.002Z,55.85
2022-10-16T16:17:36.805Z,54.83
2022-10-16T16:20:05.700Z,58.45
2022-10-16T16:22:33.350Z,61.88
2022-10-16T16:25:00.990Z,64.22
2022-10-16T16:27:31.271Z,62.08
2022-10-16T16:29:59.155Z,62.28
2022-10-16T16:32:26.771Z,63.17
2022-10-16T16:34:54.384Z,89.18
2022-10-16T16:37:21.963Z,65.15
2022-10-16T16:39:50.360Z,61.30
2022-10-16T16:42:18.556Z,67.03
2022-10-16T16:44:46.076Z,64.65
2022-10-16T16:47:13.938Z,64.35
2022-10-16T16:49:41.712Z,64.35
2022-10-16T16:52:09.507Z,58.28
2022-10-16T16:54:37.081Z,63.78
2022-10-16T16:57:05.401Z,42.25
2022-10-16T16:59:33.905Z,36.72
2022-10-16T17:02:01.589Z,24.23
2022-10-16T17:04:29.356Z,25.65
2022-10-16T17:06:58.159Z,28.98
2022-10-16T17:09:27.488Z,24.70
2022-10-16T17:11:55.174Z,18.08
2022-10-16T17:14:23.856Z,21.38
2022-10-16T17:16:52.717Z,18.23
2022-10-16T17:19:20.685Z,13.77
2022-10-16T17:21:51.754Z,17.35
2022-10-16T17:24:21.529Z,30.90
2022-10-16T17:26:49.514Z,19.20
2022-10-16T17:29:18.538Z,16.83
2022-10-16T17:31:46.196Z,30.23
2022-10-16T17:34:14.445Z,28.67
2022-10-16T17:36:47.155Z,33.65
2022-10-16T17:39:17.868Z,20.73
2022-10-16T17:41:46.702Z,18.23
2022-10-16T17:44:20.080Z,15.88
2022-10-16T17:46:51.927Z,13.00
2022-10-16T17:49:19.795Z,12.93
2022-10-16T17:51:50.464Z,14.93
2022-10-16T17:54:18.203Z,14.35
2022-10-16T17:56:47.849Z,15.55
2022-10-16T17:59:16.254Z,16.27
2022-10-16T18:01:46.425Z,16.10
2022-10-16T18:04:15.730Z,15.43
2022-10-16T18:06:44.127Z,12.43
2022-10-16T18:09:15.203Z,13.70
2022-10-16T18:11:42.854Z,13.18
2022-10-16T18:14:14.717Z,15.80
2022-10-16T18:16:44.968Z,14.27
2022-10-16T18:19:13.689Z,16.10
2022-10-16T18:21:41.521Z,19.00
2022-10-16T18:24:10.802Z,16.25
2022-10-16T18:26:39.423Z,17.92
2022-10-16T18:29:07.119Z,17.73
2022-10-16T18:31:37.799Z,18.08
2022-10-16T18:34:08.152Z,21.55
2022-10-16T18:36:36.816Z,21.10
2022-10-16T18:39:09.554Z,19.83
2022-10-16T18:41:42.001Z,20.25
2022-10-16T18:44:13.458Z,22.00
2022-10-16T18:46:41.861Z,20.75
2022-10-16T18:49:09.640Z,19.45
2022-10-16T18:51:40.383Z,19.15
2022-10-16T18:54:09.394Z,20.53
2022-10-16T18:56:40.358Z,21.52
2022-10-16T18:59:09.231Z,24.27
2022-10-16T19:01:38.758Z,20.98
2022-10-16T19:04:08.701Z,20.23
2022-10-16T19:06:37.745Z,20.45
2022-10-16T19:09:06.586Z,20.90
2022-10-16T19:11:37.927Z,21.23
2022-10-16T19:14:09.345Z,20.38
2022-10-16T19:16:38.198Z,19.23
2022-10-16T19:19:07.865Z,20.80
2022-10-16T19:21:37.100Z,19.95
2022-10-16T19:24:07.164Z,19.40
2022-10-16T19:26:36.873Z,20.83
2022-10-16T19:29:08.244Z,18.90
2022-10-16T19:31:36.137Z,24.08
2022-10-16T19:34:04.601Z,19.58
2022-10-16T19:36:36.587Z,20.73
2022-10-16T19:39:07.638Z,20.85
2022-10-16T19:41:36.771Z,21.40
2022-10-16T19:44:06.056Z,27.13
2022-10-16T19:46:34.336Z,26.92
2022-10-16T19:49:04.122Z,28.63
2022-10-16T19:51:32.119Z,26.73
2022-10-16T19:54:01.695Z,23.38
2022-10-16T19:56:30.180Z,23.65
2022-10-16T19:58:58.122Z,23.02
2022-10-16T20:01:27.653Z,26.00
2022-10-16T20:03:55.694Z,25.92
2022-10-16T20:06:23.437Z,23.48
2022-10-16T20:08:51.816Z,25.40
2022-10-16T20:11:21.041Z,25.40
2022-10-16T20:13:48.795Z,26.10
2022-10-16T20:16:18.100Z,26.15
2022-10-16T20:18:46.331Z,29.88
2022-10-16T20:21:18.409Z,28.58
2022-10-16T20:23:49.024Z,27.77
2022-10-16T20:26:18.904Z,30.00
2022-10-16T20:28:47.549Z,26.35
2022-10-16T20:31:18.406Z,25.40
2022-10-16T20:33:46.227Z,26.13
2022-10-16T20:36:14.336Z,24.50
2022-10-16T20:38:42.587Z,26.83
2022-10-16T20:41:10.812Z,28.38
2022-10-16T20:43:44.756Z,25.98
2022-10-16T20:46:14.027Z,24.95
2022-10-16T20:48:44.723Z,25.48
2022-10-16T20:51:16.718Z,26.42
2022-10-16T20:53:46.655Z,44.40
2022-10-16T20:56:16.055Z,38.38
2022-10-16T20:58:44.302Z,33.50
2022-10-16T21:01:14.947Z,53.13
2022-10-16T21:03:42.600Z,35.45
2022-10-16T21:06:10.579Z,46.83
2022-10-16T21:08:39.725Z,48.25
2022-10-16T21:11:12.074Z,59.90
2022-10-16T21:13:41.116Z,56.40
2022-10-16T21:16:09.299Z,43.35
2022-10-16T21:18:40.736Z,32.03
2022-10-16T21:21:12.283Z,34.47
2022-10-16T21:23:39.892Z,34.53
2022-10-16T21:26:07.701Z,29.42
2022-10-16T21:28:35.396Z,30.20
2022-10-16T21:31:22.303Z,27.35
2022-10-16T21:33:50.192Z,28.25
2022-10-16T21:36:25.730Z,27.35
2022-10-16T21:38:53.711Z,28.27
2022-10-16T21:41:24.971Z,28.05
2022-10-16T21:43:52.621Z,27.98
2022-10-16T21:46:21.253Z,30.38
2022-10-16T21:48:49.473Z,30.85
2022-10-16T21:51:17.138Z,25.17
2022-10-16T21:53:44.729Z,26.33
2022-10-16T21:56:16.782Z,27.48
2022-10-16T21:58:44.693Z,28.08
2022-10-16T22:01:17.126Z,23.23
2022-10-16T22:03:47.375Z,23.52
2022-10-16T22:06:16.168Z,25.02
2022-10-16T22:08:43.961Z,25.23
2022-10-16T22:11:22.090Z,24.05
2022-10-16T22:13:54.231Z,21.75
2022-10-16T22:16:25.901Z,21.45
2022-10-16T22:18:54.472Z,22.10
2022-10-16T22:21:22.996Z,22.90
2022-10-16T22:23:50.747Z,21.23
2022-10-16T22:26:18.577Z,21.90
2022-10-16T22:28:46.615Z,21.30
2022-10-16T22:31:15.529Z,21.95
2022-10-16T22:33:44.464Z,21.33
2022-10-16T22:36:14.408Z,19.73
2022-10-16T22:38:42.078Z,19.92
2022-10-16T22:41:11.882Z,19.05
2022-10-16T22:46:12.555Z,18.27
2022-10-16T22:48:40.562Z,19.67
2022-10-16T22:51:08.391Z,18.98
2022-10-16T22:53:38.000Z,18.38
2022-10-16T22:56:05.673Z,20.70
2022-10-16T22:58:33.815Z,20.17
2022-10-16T23:01:01.473Z,16.63
2022-10-16T23:03:29.192Z,16.55
2022-10-16T23:05:56.981Z,16.65
2022-10-16T23:08:24.726Z,16.30
2022-10-16T23:10:52.393Z,15.48
2022-10-16T23:13:20.025Z,15.77
2022-10-16T23:15:47.633Z,16.98
2022-10-16T23:18:17.029Z,16.65
2022-10-16T23:20:44.601Z,15.82
2022-10-16T23:23:12.185Z,14.40
2022-10-16T23:25:47.262Z,16.60
2022-10-16T23:30:43.181Z,14.55
2022-10-16T23:33:10.754Z,15.55
2022-10-16T23:35:41.762Z,16.85
2022-10-16T23:38:09.773Z,17.05
2022-10-16T23:40:37.706Z,15.60
2022-10-16T23:43:05.298Z,14.70
2022-10-16T23:45:32.944Z,15.27
2022-10-16T23:48:00.676Z,15.05
2022-10-16T23:50:30.500Z,14.60
2022-10-16T23:52:58.092Z,14.68
2022-10-16T23:55:25.774Z,14.60
2022-10-16T23:57:53.478Z,14.13
