createdAt,value
2022-09-10T00:01:00.514Z,100472.50
2022-09-10T00:03:27.365Z,100475.13
2022-09-10T00:05:54.021Z,100473.31
2022-09-10T00:08:20.641Z,100478.53
2022-09-10T00:10:49.285Z,100480.28
2022-09-10T00:13:18.896Z,100484.63
2022-09-10T00:15:48.291Z,100474.97
2022-09-10T00:18:16.258Z,100468.84
2022-09-10T00:20:50.925Z,100477.56
2022-09-10T00:23:19.155Z,100474.94
2022-09-10T00:25:46.357Z,100472.28
2022-09-10T00:28:13.319Z,100470.53
2022-09-10T00:30:40.983Z,100463.50
2022-09-10T00:33:07.907Z,100466.13
2022-09-10T00:35:34.878Z,100469.59
2022-09-10T00:38:01.906Z,100470.44
2022-09-10T00:40:28.995Z,100470.44
2022-09-10T00:42:55.790Z,100475.66
2022-09-10T00:45:25.059Z,100474.78
2022-09-10T00:47:53.510Z,100475.66
2022-09-10T00:50:32.013Z,100481.72
2022-09-10T00:53:01.244Z,100470.38
2022-09-10T00:55:28.514Z,100476.47
2022-09-10T00:57:58.827Z,100472.97
2022-09-10T01:00:25.218Z,100477.31
2022-09-10T01:02:52.124Z,100478.19
2022-09-10T01:05:19.376Z,100488.66
2022-09-10T01:07:45.888Z,100488.66
2022-09-10T01:10:20.418Z,100485.16
2022-09-10T01:12:49.722Z,100493.88
2022-09-10T01:15:26.079Z,100487.75
2022-09-10T01:18:05.110Z,100485.97
2022-09-10T01:20:46.150Z,100490.28
2022-09-10T01:23:41.295Z,100487.63
2022-09-10T01:26:45.426Z,100487.53
2022-09-10T01:29:20.938Z,100490.13
2022-09-10T01:32:10.565Z,100484.00
2022-09-10T01:34:38.246Z,100485.75
2022-09-10T01:37:10.510Z,100487.47
2022-09-10T01:39:37.703Z,100490.09
2022-09-10T01:42:04.734Z,100487.47
2022-09-10T01:44:49.270Z,100485.75
2022-09-10T01:47:18.628Z,100485.75
2022-09-10T01:50:00.262Z,100490.97
2022-09-10T01:52:42.234Z,100486.53
2022-09-10T01:55:27.227Z,100483.91
2022-09-10T01:58:09.924Z,100483.84
2022-09-10T02:00:38.136Z,100482.94
2022-09-10T02:03:16.054Z,100485.53
2022-09-10T02:05:43.682Z,100488.09
2022-09-10T02:08:13.743Z,100483.72
2022-09-10T02:10:59.446Z,100488.94
2022-09-10T02:13:28.042Z,100491.56
2022-09-10T02:15:54.575Z,100491.56
2022-09-10T02:18:21.377Z,100487.19
2022-09-10T02:20:50.826Z,100489.81
2022-09-10T02:23:20.151Z,100486.31
2022-09-10T02:25:48.399Z,100489.78
2022-09-10T02:28:14.809Z,100484.53
2022-09-10T02:30:41.296Z,100498.47
2022-09-10T02:33:07.727Z,100505.44
2022-09-10T02:35:34.114Z,100495.84
2022-09-10T02:38:00.512Z,100497.56
2022-09-10T02:40:31.401Z,100487.94
2022-09-10T02:42:57.921Z,100497.56
2022-09-10T02:45:24.823Z,100484.50
2022-09-10T02:47:51.322Z,100487.06
2022-09-10T02:50:18.423Z,100484.44
2022-09-10T02:52:47.662Z,100481.78
2022-09-10T02:55:14.210Z,100489.63
2022-09-10T02:57:40.604Z,100485.25
2022-09-10T03:00:07.885Z,100488.72
2022-09-10T03:02:34.315Z,100486.94
2022-09-10T03:05:00.710Z,100488.66
2022-09-10T03:07:27.097Z,100488.66
2022-09-10T03:09:53.548Z,100485.16
2022-09-10T03:12:21.326Z,100493.00
2022-09-10T03:14:48.606Z,100482.50
2022-09-10T03:17:15.003Z,100487.72
2022-09-10T03:19:41.383Z,100486.84
2022-09-10T03:22:07.927Z,100492.94
2022-09-10T03:24:34.316Z,100493.78
2022-09-10T03:27:01.275Z,100500.75
2022-09-10T03:29:28.085Z,100497.28
2022-09-10T03:31:54.724Z,100494.72
2022-09-10T03:34:21.147Z,100493.84
2022-09-10T03:36:47.571Z,100499.97
2022-09-10T03:39:18.448Z,100498.28
2022-09-10T03:41:45.569Z,100500.91
2022-09-10T03:44:12.836Z,100499.97
2022-09-10T03:46:39.264Z,100504.34
2022-09-10T03:49:06.020Z,100491.25
2022-09-10T03:51:32.592Z,100499.09
2022-09-10T03:53:59.708Z,100503.44
2022-09-10T03:56:27.058Z,100511.28
2022-09-10T03:58:53.487Z,100512.16
2022-09-10T04:01:19.981Z,100513.88
2022-09-10T04:03:47.265Z,100509.53
2022-09-10T04:06:16.053Z,100513.00
2022-09-10T04:08:46.178Z,100516.47
2022-09-10T04:11:13.739Z,100509.50
2022-09-10T04:13:40.155Z,100518.22
2022-09-10T04:16:06.698Z,100516.47
2022-09-10T04:18:34.146Z,100513.00
2022-09-10T04:21:00.764Z,100517.34
2022-09-10T04:23:27.166Z,100519.09
2022-09-10T04:25:53.557Z,100526.06
2022-09-10T04:28:20.021Z,100517.34
2022-09-10T04:30:47.038Z,100522.56
2022-09-10T04:33:13.507Z,100516.47
2022-09-10T04:35:39.902Z,100522.56
2022-09-10T04:38:07.177Z,100515.59
2022-09-10T04:40:34.309Z,100511.25
2022-09-10T04:43:00.973Z,100519.97
2022-09-10T04:45:27.395Z,100526.09
2022-09-10T04:47:54.275Z,100528.69
2022-09-10T04:50:21.844Z,100529.56
2022-09-10T04:52:48.227Z,100526.09
2022-09-10T04:55:15.045Z,100527.84
2022-09-10T04:57:42.187Z,100524.38
2022-09-10T05:00:09.129Z,100524.38
2022-09-10T05:02:37.312Z,100527.88
2022-09-10T05:05:04.015Z,100527.03
2022-09-10T05:07:30.908Z,100519.19
2022-09-10T05:09:57.339Z,100520.94
2022-09-10T05:12:24.236Z,100521.88
2022-09-10T05:14:50.666Z,100522.78
2022-09-10T05:17:17.064Z,100513.22
2022-09-10T05:19:43.444Z,100514.16
2022-09-10T05:22:10.123Z,100516.81
2022-09-10T05:24:36.547Z,100512.44
2022-09-10T05:27:03.036Z,100523.78
2022-09-10T05:29:29.437Z,100521.19
2022-09-10T05:31:55.867Z,100521.19
2022-09-10T05:34:22.362Z,100529.91
2022-09-10T05:36:48.767Z,100526.44
2022-09-10T05:39:15.691Z,100526.47
2022-09-10T05:41:43.375Z,100527.34
2022-09-10T05:44:09.792Z,100534.38
2022-09-10T05:46:36.246Z,100537.00
2022-09-10T05:49:02.633Z,100537.00
2022-09-10T05:51:30.662Z,100530.06
2022-09-10T05:53:57.741Z,100528.38
2022-09-10T05:56:26.166Z,100528.41
2022-09-10T05:58:52.568Z,100533.69
2022-09-10T06:01:19.199Z,100531.09
2022-09-10T06:03:45.587Z,100536.34
2022-09-10T06:06:12.289Z,100536.38
2022-09-10T06:08:39.820Z,100530.28
2022-09-10T06:11:06.832Z,100535.59
2022-09-10T06:13:34.759Z,100546.09
2022-09-10T06:16:01.630Z,100540.03
2022-09-10T06:18:28.666Z,100546.22
2022-09-10T06:21:05.244Z,100544.53
2022-09-10T06:23:31.701Z,100552.47
2022-09-10T06:26:04.200Z,100553.38
2022-09-10T06:28:32.450Z,100553.44
2022-09-10T06:30:59.202Z,100559.59
2022-09-10T06:33:27.033Z,100555.28
2022-09-10T06:35:57.965Z,100564.06
2022-09-10T06:38:24.924Z,100558.88
2022-09-10T06:40:55.618Z,100559.81
2022-09-10T06:43:28.899Z,100550.25
2022-09-10T06:45:55.775Z,100562.50
2022-09-10T06:48:38.675Z,100560.88
2022-09-10T06:51:08.139Z,100555.69
2022-09-10T06:53:35.274Z,100558.34
2022-09-10T06:56:02.447Z,100556.63
2022-09-10T06:58:31.354Z,100556.69
2022-09-10T07:00:57.874Z,100559.34
2022-09-10T07:03:24.472Z,100558.53
2022-09-10T07:05:53.500Z,100555.91
2022-09-10T07:08:20.998Z,100557.69
2022-09-10T07:10:47.403Z,100554.22
2022-09-10T07:13:13.867Z,100556.00
2022-09-10T07:15:46.867Z,100563.00
2022-09-10T07:18:16.588Z,100566.53
2022-09-10T07:20:43.686Z,100570.03
2022-09-10T07:23:12.785Z,100565.69
2022-09-10T07:25:40.529Z,100570.09
2022-09-10T07:28:13.042Z,100571.00
2022-09-10T07:30:40.618Z,100570.19
2022-09-10T07:33:07.160Z,100578.97
2022-09-10T07:35:38.022Z,100568.50
2022-09-10T07:38:05.693Z,100569.41
2022-09-10T07:40:32.421Z,100572.94
2022-09-10T07:43:01.671Z,100573.81
2022-09-10T07:45:28.778Z,100568.59
2022-09-10T07:47:55.187Z,100577.34
2022-09-10T07:50:21.663Z,100575.63
2022-09-10T07:52:49.111Z,100578.25
2022-09-10T07:55:15.593Z,100576.50
2022-09-10T07:57:41.988Z,100580.00
2022-09-10T08:00:14.773Z,100587.88
2022-09-10T08:02:42.762Z,100584.38
2022-09-10T08:05:10.557Z,100588.78
2022-09-10T08:07:41.231Z,100597.53
2022-09-10T08:10:09.753Z,100585.31
2022-09-10T08:12:37.463Z,100589.72
2022-09-10T08:15:04.734Z,100586.19
2022-09-10T08:17:31.947Z,100594.97
2022-09-10T08:19:58.898Z,100591.47
2022-09-10T08:22:25.603Z,100598.47
2022-09-10T08:24:52.114Z,100597.59
2022-09-10T08:27:18.516Z,100598.47
2022-09-10T08:29:44.901Z,100594.94
2022-09-10T08:32:14.162Z,100596.69
2022-09-10T08:34:40.682Z,100598.44
2022-09-10T08:37:07.141Z,100592.28
2022-09-10T08:39:33.667Z,100601.94
2022-09-10T08:42:12.532Z,100593.19
2022-09-10T08:44:55.241Z,100601.94
2022-09-10T08:47:49.314Z,100600.16
2022-09-10T08:50:36.266Z,100604.53
2022-09-10T08:53:25.825Z,100608.03
2022-09-10T08:55:57.352Z,100607.16
2022-09-10T08:58:34.440Z,100602.75
2022-09-10T09:01:04.849Z,100612.38
2022-09-10T09:03:39.945Z,100602.72
2022-09-10T09:06:12.946Z,100601.84
2022-09-10T09:08:48.115Z,100603.53
2022-09-10T09:11:24.240Z,100597.34
2022-09-10T09:14:03.449Z,100601.72
2022-09-10T09:16:41.738Z,100607.06
2022-09-10T09:19:54.125Z,100606.16
2022-09-10T09:22:27.304Z,100608.78
2022-09-10T09:25:35.693Z,100608.81
2022-09-10T09:28:03.249Z,100607.09
2022-09-10T09:30:41.972Z,100606.22
2022-09-10T09:33:14.864Z,100608.84
2022-09-10T09:35:52.963Z,100610.59
2022-09-10T09:38:23.760Z,100603.56
2022-09-10T09:40:58.799Z,100608.81
2022-09-10T09:43:40.760Z,100608.81
2022-09-10T09:46:14.218Z,100606.19
2022-09-10T09:48:41.988Z,100605.28
2022-09-10T09:51:15.441Z,100611.44
2022-09-10T09:53:46.352Z,100606.16
2022-09-10T09:56:27.700Z,100597.38
2022-09-10T09:58:54.161Z,100594.75
2022-09-10T10:01:24.870Z,100607.03
2022-09-10T10:03:58.838Z,100598.22
2022-09-10T10:06:29.117Z,100589.41
2022-09-10T10:09:04.609Z,100596.38
2022-09-10T10:11:40.539Z,100588.44
2022-09-10T10:14:22.789Z,100580.50
2022-09-10T10:16:52.094Z,100578.72
2022-09-10T10:19:34.957Z,100582.16
2022-09-10T10:22:20.126Z,100572.53
2022-09-10T10:24:48.587Z,100575.09
2022-09-10T10:27:30.057Z,100568.03
2022-09-10T10:30:00.230Z,100569.75
2022-09-10T10:32:51.537Z,100562.69
2022-09-10T10:35:27.205Z,100567.88
2022-09-10T10:38:18.503Z,100560.75
2022-09-10T10:40:56.668Z,100553.72
2022-09-10T10:43:42.158Z,100558.03
2022-09-10T10:46:21.674Z,100564.19
2022-09-10T10:48:57.920Z,100567.72
2022-09-10T10:51:51.068Z,100565.03
2022-09-10T10:54:33.474Z,100553.56
2022-09-10T10:57:26.214Z,100562.28
2022-09-10T10:59:56.542Z,100557.00
2022-09-10T11:02:36.347Z,100553.50
2022-09-10T11:05:16.263Z,100550.78
2022-09-10T11:07:43.779Z,100556.88
2022-09-10T11:10:30.049Z,100551.72
2022-09-10T11:13:16.618Z,100555.22
2022-09-10T11:15:52.386Z,100561.34
2022-09-10T11:18:46.768Z,100554.38
2022-09-10T11:21:20.342Z,100557.88
2022-09-10T11:23:52.510Z,100550.78
2022-09-10T11:26:22.761Z,100552.53
2022-09-10T11:29:07.762Z,100546.34
2022-09-10T11:31:40.483Z,100544.47
2022-09-10T11:34:47.459Z,100546.16
2022-09-10T11:37:19.160Z,100549.69
2022-09-10T11:39:47.693Z,100552.28
2022-09-10T11:42:27.309Z,100551.28
2022-09-10T11:45:14.036Z,100544.28
2022-09-10T11:47:43.648Z,100540.72
2022-09-10T11:50:33.694Z,100545.13
2022-09-10T11:53:01.357Z,100533.59
2022-09-10T11:55:37.449Z,100531.72
2022-09-10T11:58:20.231Z,100529.97
2022-09-10T12:01:19.027Z,100532.59
2022-09-10T12:04:01.656Z,100526.34
2022-09-10T12:06:49.311Z,100521.91
2022-09-10T12:09:37.984Z,100525.38
2022-09-10T12:12:17.913Z,100518.34
2022-09-10T12:14:44.346Z,100517.44
2022-09-10T12:17:16.339Z,100511.34
2022-09-10T12:19:48.749Z,100509.59
2022-09-10T12:22:37.951Z,100510.53
2022-09-10T12:25:06.410Z,100513.28
2022-09-10T12:27:50.737Z,100512.38
2022-09-10T12:30:29.175Z,100513.19
2022-09-10T12:33:00.703Z,100504.31
2022-09-10T12:35:44.416Z,100511.28
2022-09-10T12:38:45.708Z,100507.66
2022-09-10T12:41:15.612Z,100502.28
2022-09-10T12:43:42.009Z,100508.34
2022-09-10T12:46:08.443Z,100502.09
2022-09-10T12:48:44.883Z,100503.78
2022-09-10T12:51:20.852Z,100501.91
2022-09-10T12:54:04.312Z,100507.28
2022-09-10T12:56:43.270Z,100500.06
2022-09-10T12:59:25.052Z,100503.47
2022-09-10T13:01:52.023Z,100491.09
2022-09-10T13:04:28.393Z,100499.06
2022-09-10T13:07:01.422Z,100500.81
2022-09-10T13:09:36.717Z,100500.81
2022-09-10T13:12:17.813Z,100500.81
2022-09-10T13:14:50.611Z,100513.19
2022-09-10T13:17:37.430Z,100511.50
2022-09-10T13:20:35.502Z,100508.22
2022-09-10T13:23:21.330Z,100496.84
2022-09-10T13:25:49.191Z,100504.84
2022-09-10T13:28:31.127Z,100504.88
2022-09-10T13:31:05.117Z,100504.84
2022-09-10T13:33:38.732Z,100503.16
2022-09-10T13:36:18.016Z,100506.72
2022-09-10T13:39:06.328Z,100506.69
2022-09-10T13:41:49.683Z,100501.47
2022-09-10T13:44:21.189Z,100508.53
2022-09-10T13:46:51.045Z,100507.63
2022-09-10T13:49:37.892Z,100498.81
2022-09-10T13:52:05.645Z,100506.69
2022-09-10T13:54:37.965Z,100510.25
2022-09-10T13:57:30.203Z,100504.09
2022-09-10T14:00:08.403Z,100503.97
2022-09-10T14:02:48.725Z,100501.25
2022-09-10T14:05:27.276Z,100500.34
2022-09-10T14:07:59.078Z,100495.84
2022-09-10T14:10:25.883Z,100491.44
2022-09-10T14:12:52.766Z,100492.25
2022-09-10T14:15:24.087Z,100500.13
2022-09-10T14:17:54.162Z,100502.75
2022-09-10T14:20:31.652Z,100495.69
2022-09-10T14:23:00.794Z,100494.78
2022-09-10T14:25:33.317Z,100500.94
2022-09-10T14:28:21.776Z,100500.03
2022-09-10T14:30:49.335Z,100497.34
2022-09-10T14:33:28.027Z,100492.03
2022-09-10T14:35:54.642Z,100493.78
2022-09-10T14:38:38.058Z,100497.31
2022-09-10T14:41:11.017Z,100491.16
2022-09-10T14:43:39.158Z,100491.22
2022-09-10T14:46:10.251Z,100485.03
2022-09-10T14:48:42.411Z,100483.22
2022-09-10T14:51:17.513Z,100483.22
2022-09-10T14:53:46.134Z,100484.09
2022-09-10T14:56:22.231Z,100488.47
2022-09-10T14:58:57.745Z,100497.25
2022-09-10T15:01:24.473Z,100494.63
2022-09-10T15:03:50.994Z,100494.63
2022-09-10T15:06:21.923Z,100499.88
2022-09-10T15:08:51.101Z,100501.69
2022-09-10T15:11:20.949Z,100504.38
2022-09-10T15:13:48.351Z,100505.25
2022-09-10T15:16:15.139Z,100502.59
2022-09-10T15:18:41.558Z,100503.47
2022-09-10T15:21:11.946Z,100500.81
2022-09-10T15:23:42.012Z,100494.63
2022-09-10T15:26:13.947Z,100494.66
2022-09-10T15:28:41.294Z,100499.09
2022-09-10T15:31:08.544Z,100499.09
2022-09-10T15:33:35.460Z,100492.91
2022-09-10T15:36:02.436Z,100498.19
2022-09-10T15:38:28.880Z,100490.28
2022-09-10T15:41:07.331Z,100491.13
2022-09-10T15:43:38.806Z,100491.97
2022-09-10T15:46:05.837Z,100489.31
2022-09-10T15:48:33.565Z,100492.84
2022-09-10T15:51:04.062Z,100494.72
2022-09-10T15:53:33.501Z,100502.63
2022-09-10T15:56:04.222Z,100499.19
2022-09-10T15:58:31.257Z,100493.91
2022-09-10T16:01:05.674Z,100500.97
2022-09-10T16:03:32.267Z,100499.25
2022-09-10T16:06:03.496Z,100501.06
2022-09-10T16:08:29.922Z,100487.81
2022-09-10T16:10:56.574Z,100498.34
2022-09-10T16:13:23.615Z,100488.63
2022-09-10T16:16:01.404Z,100489.41
2022-09-10T16:18:28.254Z,100488.47
2022-09-10T16:20:54.860Z,100497.25
2022-09-10T16:23:21.564Z,100501.63
2022-09-10T16:25:57.456Z,100498.06
2022-09-10T16:28:24.291Z,100502.38
2022-09-10T16:30:51.433Z,100497.09
2022-09-10T16:33:17.832Z,100501.50
2022-09-10T16:35:44.442Z,100502.38
2022-09-10T16:38:10.829Z,100501.53
2022-09-10T16:40:37.236Z,100512.16
2022-09-10T16:43:04.001Z,100515.75
2022-09-10T16:45:30.488Z,100515.81
2022-09-10T16:48:03.460Z,100516.75
2022-09-10T16:50:30.949Z,100530.91
2022-09-10T16:52:57.346Z,100519.56
2022-09-10T16:55:23.845Z,100525.75
2022-09-10T16:57:50.261Z,100525.00
2022-09-10T17:00:16.767Z,100526.81
2022-09-10T17:02:43.288Z,100532.22
2022-09-10T17:05:10.514Z,100533.31
2022-09-10T17:07:37.273Z,100528.09
2022-09-10T17:10:03.791Z,100533.50
2022-09-10T17:12:30.193Z,100532.69
2022-09-10T17:14:56.591Z,100537.19
2022-09-10T17:17:24.306Z,100532.88
2022-09-10T17:19:50.701Z,100545.28
2022-09-10T17:22:17.090Z,100540.97
2022-09-10T17:24:43.504Z,100544.53
2022-09-10T17:27:11.369Z,100543.72
2022-09-10T17:29:38.574Z,100547.34
2022-09-10T17:32:05.609Z,100558.78
2022-09-10T17:34:33.749Z,100557.94
2022-09-10T17:37:00.157Z,100552.72
2022-09-10T17:39:28.594Z,100560.69
2022-09-10T17:41:56.278Z,100558.13
2022-09-10T17:44:24.270Z,100559.94
2022-09-10T17:46:50.702Z,100565.28
2022-09-10T17:49:17.100Z,100562.66
2022-09-10T17:51:43.785Z,100565.34
2022-09-10T17:54:10.413Z,100566.28
2022-09-10T17:56:38.068Z,100565.38
2022-09-10T17:59:05.502Z,100576.84
2022-09-10T18:01:34.058Z,100567.22
2022-09-10T18:04:00.660Z,100569.00
2022-09-10T18:06:29.148Z,100571.66
2022-09-10T18:09:00.387Z,100575.19
2022-09-10T18:11:28.917Z,100574.38
2022-09-10T18:13:57.099Z,100582.25
2022-09-10T18:16:25.530Z,100577.88
2022-09-10T18:18:53.905Z,100584.06
2022-09-10T18:21:25.886Z,100575.28
2022-09-10T18:24:03.171Z,100578.81
2022-09-10T18:26:32.948Z,100585.00
2022-09-10T18:29:09.311Z,100587.66
2022-09-10T18:31:38.142Z,100596.44
2022-09-10T18:34:06.766Z,100604.34
2022-09-10T18:36:34.023Z,100607.88
2022-09-10T18:39:05.796Z,100617.53
2022-09-10T18:41:36.356Z,100619.31
2022-09-10T18:44:04.080Z,100616.69
2022-09-10T18:46:32.277Z,100618.47
2022-09-10T18:48:59.422Z,100614.06
2022-09-10T18:51:27.330Z,100621.97
2022-09-10T18:53:56.184Z,100617.59
2022-09-10T18:56:25.401Z,100628.16
2022-09-10T18:59:04.818Z,100622.91
2022-09-10T19:01:31.793Z,100627.28
2022-09-10T19:03:58.322Z,100628.16
2022-09-10T19:06:30.240Z,100623.78
2022-09-10T19:09:04.213Z,100640.47
2022-09-10T19:11:33.098Z,100634.34
2022-09-10T19:14:01.065Z,100636.09
2022-09-10T19:16:29.369Z,100641.38
2022-09-10T19:18:58.318Z,100641.38
2022-09-10T19:21:26.313Z,100640.53
2022-09-10T19:23:59.363Z,100645.78
2022-09-10T19:26:28.333Z,100644.91
2022-09-10T19:28:57.380Z,100644.91
2022-09-10T19:31:25.324Z,100645.75
2022-09-10T19:33:56.555Z,100642.25
2022-09-10T19:36:23.224Z,100649.25
2022-09-10T19:38:49.934Z,100643.13
2022-09-10T19:41:18.729Z,100644.91
2022-09-10T19:43:46.906Z,100643.16
2022-09-10T19:46:14.760Z,100644.00
2022-09-10T19:48:42.519Z,100637.88
2022-09-10T19:51:11.117Z,100647.56
2022-09-10T19:53:37.780Z,100642.28
2022-09-10T19:56:19.582Z,100641.41
2022-09-10T19:58:51.760Z,100644.91
2022-09-10T20:01:24.104Z,100642.28
2022-09-10T20:03:51.978Z,100639.66
2022-09-10T20:06:20.476Z,100644.91
2022-09-10T20:08:50.498Z,100642.28
2022-09-10T20:11:28.163Z,100651.94
2022-09-10T20:13:59.640Z,100649.31
2022-09-10T20:16:26.278Z,100646.69
2022-09-10T20:18:52.874Z,100647.56
2022-09-10T20:21:24.781Z,100642.28
2022-09-10T20:23:53.205Z,100630.88
2022-09-10T20:26:25.487Z,100641.41
2022-09-10T20:28:57.325Z,100644.03
2022-09-10T20:31:25.726Z,100639.66
2022-09-10T20:33:56.502Z,100640.53
2022-09-10T20:36:23.713Z,100639.66
2022-09-10T20:38:50.920Z,100640.53
2022-09-10T20:41:17.531Z,100650.19
2022-09-10T20:43:43.942Z,100646.69
2022-09-10T20:46:16.019Z,100644.03
2022-09-10T20:48:48.327Z,100637.03
2022-09-10T20:51:17.719Z,100648.44
2022-09-10T20:53:44.653Z,100643.19
2022-09-10T20:56:14.068Z,100642.31
2022-09-10T20:58:41.597Z,100646.66
2022-09-10T21:01:19.856Z,100649.28
2022-09-10T21:03:47.726Z,100650.19
2022-09-10T21:06:16.048Z,100644.03
2022-09-10T21:08:42.787Z,100642.28
2022-09-10T21:11:12.273Z,100636.16
2022-09-10T21:13:43.802Z,100640.50
2022-09-10T21:16:13.654Z,100633.50
2022-09-10T21:18:43.391Z,100632.63
2022-09-10T21:21:11.834Z,100637.03
2022-09-10T21:23:42.978Z,100639.63
2022-09-10T21:26:10.479Z,100642.25
2022-09-10T21:28:37.033Z,100640.50
2022-09-10T21:31:04.987Z,100642.22
2022-09-10T21:33:32.091Z,100640.47
2022-09-10T21:36:00.213Z,100646.56
2022-09-10T21:38:26.779Z,100642.19
2022-09-10T21:40:57.574Z,100642.19
2022-09-10T21:43:25.615Z,100648.31
2022-09-10T21:45:52.292Z,100650.94
2022-09-10T21:48:19.846Z,100648.28
2022-09-10T21:50:47.301Z,100651.78
2022-09-10T21:53:16.987Z,100648.28
2022-09-10T21:55:43.655Z,100646.53
2022-09-10T21:58:10.160Z,100653.53
2022-09-10T22:00:36.639Z,100660.53
2022-09-10T22:03:03.784Z,100653.50
2022-09-10T22:05:30.388Z,100653.50
2022-09-10T22:07:57.363Z,100650.00
2022-09-10T22:10:23.847Z,100646.50
2022-09-10T22:12:50.300Z,100655.25
2022-09-10T22:15:16.749Z,100651.75
2022-09-10T22:17:44.146Z,100663.13
2022-09-10T22:20:10.747Z,100657.00
2022-09-10T22:22:37.239Z,100666.63
2022-09-10T22:25:03.912Z,100669.22
2022-09-10T22:27:30.361Z,100664.84
2022-09-10T22:29:56.946Z,100673.56
2022-09-10T22:32:23.467Z,100666.53
2022-09-10T22:34:49.917Z,100678.78
2022-09-10T22:37:16.411Z,100679.66
2022-09-10T22:39:42.922Z,100684.00
2022-09-10T22:42:10.787Z,100675.25
2022-09-10T22:44:37.265Z,100677.88
2022-09-10T22:47:03.796Z,100679.59
2022-09-10T22:49:30.567Z,100676.94
2022-09-10T22:51:57.007Z,100686.56
2022-09-10T22:54:23.583Z,100688.31
2022-09-10T22:56:50.224Z,100688.31
2022-09-10T22:59:16.860Z,100704.91
2022-09-10T23:01:47.450Z,100704.03
2022-09-10T23:04:14.181Z,100703.97
2022-09-10T23:06:40.737Z,100704.84
2022-09-10T23:09:10.762Z,100697.84
2022-09-10T23:11:38.373Z,100703.94
2022-09-10T23:14:07.446Z,100702.19
2022-09-10T23:16:38.919Z,100700.47
2022-09-10T23:19:07.841Z,100698.72
2022-09-10T23:21:35.374Z,100703.09
2022-09-10T23:24:04.297Z,100710.09
2022-09-10T23:26:30.831Z,100713.56
2022-09-10T23:28:57.517Z,100713.56
2022-09-10T23:31:28.522Z,100716.19
2022-09-10T23:34:00.406Z,100723.19
2022-09-10T23:36:29.993Z,100727.56
2022-09-10T23:38:57.608Z,100723.19
2022-09-10T23:41:25.770Z,100729.31
2022-09-10T23:43:52.268Z,100728.41
2022-09-10T23:46:19.096Z,100726.66
2022-09-10T23:48:46.297Z,100730.16
2022-09-10T23:51:15.524Z,100731.91
2022-09-10T23:53:45.081Z,100741.53
2022-09-10T23:56:13.063Z,100739.78
2022-09-10T23:58:39.542Z,100740.59
