createdAt,value
2022-10-05T00:01:34.855Z,100.00
2022-10-05T00:04:15.334Z,100.00
2022-10-05T00:06:58.364Z,100.00
2022-10-05T00:09:24.686Z,100.00
2022-10-05T00:11:51.163Z,100.00
2022-10-05T00:14:27.659Z,100.00
2022-10-05T00:16:55.217Z,100.00
2022-10-05T00:19:28.681Z,100.00
2022-10-05T00:22:03.016Z,100.00
2022-10-05T00:24:29.745Z,100.00
2022-10-05T00:26:58.218Z,100.00
2022-10-05T00:29:25.023Z,100.00
2022-10-05T00:31:51.430Z,100.00
2022-10-05T00:34:17.923Z,100.00
2022-10-05T00:36:45.414Z,100.00
2022-10-05T00:39:12.004Z,100.00
2022-10-05T00:41:58.193Z,100.00
2022-10-05T00:45:06.790Z,100.00
2022-10-05T00:47:36.025Z,100.00
2022-10-05T00:50:20.552Z,100.00
2022-10-05T00:53:11.326Z,100.00
2022-10-05T00:56:04.884Z,100.00
2022-10-05T00:59:08.205Z,100.00
2022-10-05T01:01:34.552Z,100.00
2022-10-05T01:04:26.863Z,100.00
2022-10-05T01:07:38.061Z,100.00
2022-10-05T01:10:10.176Z,100.00
2022-10-05T01:12:39.584Z,100.00
2022-10-05T01:15:23.016Z,100.00
2022-10-05T01:18:00.954Z,100.00
2022-10-05T01:20:35.706Z,100.00
2022-10-05T01:23:09.528Z,100.00
2022-10-05T01:25:44.559Z,100.00
2022-10-05T01:28:25.935Z,100.00
2022-10-05T01:31:03.442Z,100.00
2022-10-05T01:33:46.589Z,100.00
2022-10-05T01:36:25.228Z,100.00
2022-10-05T01:39:16.372Z,100.00
2022-10-05T01:41:49.196Z,100.00
2022-10-05T01:44:20.247Z,100.00
2022-10-05T01:46:57.678Z,100.00
2022-10-05T01:49:42.737Z,100.00
2022-10-05T01:52:26.638Z,100.00
2022-10-05T01:55:27.953Z,100.00
2022-10-05T01:58:07.355Z,100.00
2022-10-05T02:00:45.497Z,100.00
2022-10-05T02:03:19.213Z,100.00
2022-10-05T02:05:58.615Z,100.00
2022-10-05T02:08:31.107Z,100.00
2022-10-05T02:11:12.789Z,100.00
2022-10-05T02:13:47.868Z,100.00
2022-10-05T02:16:26.246Z,100.00
2022-10-05T02:19:03.855Z,100.00
2022-10-05T02:21:34.050Z,100.00
2022-10-05T02:24:06.798Z,100.00
2022-10-05T02:26:36.289Z,100.00
2022-10-05T02:29:06.479Z,100.00
2022-10-05T02:31:50.464Z,100.00
2022-10-05T02:34:31.951Z,100.00
2022-10-05T02:37:18.044Z,100.00
2022-10-05T02:39:50.266Z,100.00
2022-10-05T02:42:29.949Z,100.00
2022-10-05T02:45:19.086Z,100.00
2022-10-05T02:48:02.032Z,100.00
2022-10-05T02:50:49.759Z,100.00
2022-10-05T02:53:27.003Z,100.00
2022-10-05T02:55:56.111Z,100.00
2022-10-05T02:58:27.174Z,100.00
2022-10-05T03:01:20.287Z,100.00
2022-10-05T03:04:10.672Z,100.00
2022-10-05T03:07:04.146Z,100.00
2022-10-05T03:09:39.294Z,100.00
2022-10-05T03:12:17.910Z,100.00
2022-10-05T03:14:50.354Z,100.00
2022-10-05T03:17:22.380Z,100.00
2022-10-05T03:19:57.960Z,100.00
2022-10-05T03:22:47.328Z,100.00
2022-10-05T03:25:36.775Z,100.00
2022-10-05T03:28:14.121Z,100.00
2022-10-05T03:30:50.109Z,100.00
2022-10-05T03:33:44.501Z,100.00
2022-10-05T03:36:25.777Z,100.00
2022-10-05T03:39:14.259Z,100.00
2022-10-05T03:41:47.299Z,100.00
2022-10-05T03:44:32.152Z,100.00
2022-10-05T03:47:28.566Z,100.00
2022-10-05T03:50:14.481Z,100.00
2022-10-05T03:53:06.580Z,100.00
2022-10-05T03:55:39.277Z,100.00
2022-10-05T03:58:13.494Z,100.00
2022-10-05T04:00:44.964Z,100.00
2022-10-05T04:03:18.726Z,100.00
2022-10-05T04:05:55.366Z,100.00
2022-10-05T04:08:50.549Z,100.00
2022-10-05T04:11:26.363Z,100.00
2022-10-05T04:14:02.466Z,100.00
2022-10-05T04:16:34.517Z,100.00
2022-10-05T04:19:28.603Z,100.00
2022-10-05T04:22:07.985Z,100.00
2022-10-05T04:24:42.423Z,100.00
2022-10-05T04:27:21.991Z,100.00
2022-10-05T04:29:58.197Z,100.00
2022-10-05T04:32:41.467Z,100.00
2022-10-05T04:35:15.743Z,100.00
2022-10-05T04:37:50.311Z,100.00
2022-10-05T04:40:35.431Z,100.00
2022-10-05T04:43:17.288Z,100.00
2022-10-05T04:46:45.967Z,100.00
2022-10-05T04:49:43.496Z,100.00
2022-10-05T04:52:26.171Z,100.00
2022-10-05T04:55:30.358Z,100.00
2022-10-05T04:58:20.073Z,100.00
2022-10-05T05:00:57.463Z,100.00
2022-10-05T05:04:06.529Z,100.00
2022-10-05T05:06:51.277Z,100.00
2022-10-05T05:09:24.293Z,100.00
2022-10-05T05:12:13.373Z,100.00
2022-10-05T05:15:01.060Z,100.00
2022-10-05T05:17:33.298Z,100.00
2022-10-05T05:20:28.619Z,100.00
2022-10-05T05:23:11.908Z,100.00
2022-10-05T05:25:57.490Z,100.00
2022-10-05T05:28:42.210Z,100.00
2022-10-05T05:31:38.923Z,100.00
2022-10-05T05:34:18.245Z,100.00
2022-10-05T05:37:06.161Z,100.00
2022-10-05T05:39:45.953Z,100.00
2022-10-05T05:42:47.853Z,100.00
2022-10-05T05:45:38.991Z,100.00
2022-10-05T05:48:15.512Z,100.00
2022-10-05T05:50:55.099Z,100.00
2022-10-05T05:53:28.492Z,100.00
2022-10-05T05:56:25.047Z,100.00
2022-10-05T05:59:20.180Z,100.00
2022-10-05T06:01:54.016Z,100.00
2022-10-05T06:04:35.825Z,100.00
2022-10-05T06:07:03.546Z,100.00
2022-10-05T06:09:45.947Z,100.00
2022-10-05T06:12:24.145Z,100.00
2022-10-05T06:15:03.271Z,100.00
2022-10-05T06:17:56.096Z,100.00
2022-10-05T06:20:28.332Z,100.00
2022-10-05T06:23:00.520Z,100.00
2022-10-05T06:25:49.198Z,100.00
2022-10-05T06:28:19.250Z,100.00
2022-10-05T06:31:11.446Z,100.00
2022-10-05T06:33:44.011Z,100.00
2022-10-05T06:36:34.845Z,100.00
2022-10-05T06:39:28.939Z,100.00
2022-10-05T06:42:08.882Z,100.00
2022-10-05T06:45:12.078Z,100.00
2022-10-05T06:47:47.348Z,100.00
2022-10-05T06:50:31.438Z,100.00
2022-10-05T06:53:24.268Z,100.00
2022-10-05T06:56:01.192Z,100.00
2022-10-05T06:58:50.191Z,100.00
2022-10-05T07:01:32.910Z,100.00
2022-10-05T07:04:21.216Z,100.00
2022-10-05T07:06:59.940Z,100.00
2022-10-05T07:10:16.953Z,100.00
2022-10-05T07:13:05.938Z,100.00
2022-10-05T07:15:47.214Z,100.00
2022-10-05T07:18:41.643Z,100.00
2022-10-05T07:21:39.214Z,100.00
2022-10-05T07:24:48.751Z,100.00
2022-10-05T07:27:24.981Z,100.00
2022-10-05T07:30:05.619Z,100.00
2022-10-05T07:32:56.736Z,100.00
2022-10-05T07:36:09.541Z,100.00
2022-10-05T07:38:58.857Z,100.00
2022-10-05T07:41:36.922Z,100.00
2022-10-05T07:44:24.849Z,100.00
2022-10-05T07:46:56.627Z,100.00
2022-10-05T07:49:35.503Z,100.00
2022-10-05T07:52:14.009Z,100.00
2022-10-05T07:54:43.301Z,100.00
2022-10-05T07:57:15.804Z,100.00
2022-10-05T07:59:58.028Z,100.00
2022-10-05T08:02:44.335Z,100.00
2022-10-05T08:05:25.052Z,100.00
2022-10-05T08:07:59.217Z,100.00
2022-10-05T08:10:50.500Z,100.00
2022-10-05T08:13:24.351Z,100.00
2022-10-05T08:15:55.858Z,100.00
2022-10-05T08:18:46.594Z,100.00
2022-10-05T08:21:16.125Z,100.00
2022-10-05T08:23:57.929Z,100.00
2022-10-05T08:26:48.705Z,100.00
2022-10-05T08:29:29.698Z,100.00
2022-10-05T08:32:01.259Z,100.00
2022-10-05T08:34:48.673Z,100.00
2022-10-05T08:37:27.364Z,100.00
2022-10-05T08:40:15.377Z,100.00
2022-10-05T08:42:59.947Z,100.00
2022-10-05T08:46:06.069Z,100.00
2022-10-05T08:49:01.001Z,100.00
2022-10-05T08:52:20.802Z,100.00
2022-10-05T08:55:13.589Z,100.00
2022-10-05T08:58:12.264Z,100.00
2022-10-05T09:00:45.914Z,100.00
2022-10-05T09:03:34.320Z,100.00
2022-10-05T09:06:38.323Z,100.00
2022-10-05T09:09:44.057Z,100.00
2022-10-05T09:12:44.505Z,100.00
2022-10-05T09:15:29.599Z,100.00
2022-10-05T09:18:23.572Z,100.00
2022-10-05T09:20:53.790Z,100.00
2022-10-05T09:23:43.302Z,100.00
2022-10-05T09:26:40.439Z,100.00
2022-10-05T09:29:44.295Z,100.00
2022-10-05T09:32:44.297Z,100.00
2022-10-05T09:35:39.118Z,100.00
2022-10-05T09:38:13.159Z,100.00
2022-10-05T09:41:17.144Z,100.00
2022-10-05T09:44:09.681Z,100.00
2022-10-05T09:46:39.129Z,100.00
2022-10-05T09:49:40.716Z,100.00
2022-10-05T09:52:47.268Z,100.00
2022-10-05T09:55:49.041Z,99.20
2022-10-05T09:58:23.021Z,98.83
2022-10-05T10:01:33.339Z,97.90
2022-10-05T10:04:12.698Z,97.14
2022-10-05T10:06:54.710Z,97.57
2022-10-05T10:09:45.803Z,95.86
2022-10-05T10:12:24.324Z,95.25
2022-10-05T10:15:01.934Z,96.69
2022-10-05T10:18:03.198Z,96.33
2022-10-05T10:20:53.123Z,95.28
2022-10-05T10:23:48.091Z,94.70
2022-10-05T10:26:30.444Z,94.33
2022-10-05T10:29:17.697Z,94.40
2022-10-05T10:32:03.110Z,95.52
2022-10-05T10:34:38.172Z,96.33
2022-10-05T10:37:59.143Z,96.35
2022-10-05T10:40:37.539Z,97.26
2022-10-05T10:43:35.829Z,97.52
2022-10-05T10:46:18.559Z,96.71
2022-10-05T10:49:25.028Z,96.36
2022-10-05T10:52:09.706Z,96.86
2022-10-05T10:55:02.599Z,96.40
2022-10-05T10:57:52.059Z,96.94
2022-10-05T11:00:37.286Z,97.16
2022-10-05T11:03:44.650Z,97.39
2022-10-05T11:06:41.841Z,96.25
2022-10-05T11:09:24.422Z,96.24
2022-10-05T11:12:34.443Z,95.40
2022-10-05T11:15:16.381Z,95.10
2022-10-05T11:18:13.311Z,95.02
2022-10-05T11:20:56.405Z,95.62
2022-10-05T11:23:29.486Z,95.53
2022-10-05T11:26:16.997Z,95.58
2022-10-05T11:29:17.770Z,95.67
2022-10-05T11:32:02.547Z,95.79
2022-10-05T11:34:54.358Z,95.30
2022-10-05T11:37:58.645Z,95.41
2022-10-05T11:40:47.607Z,94.85
2022-10-05T11:43:21.564Z,95.32
2022-10-05T11:45:47.823Z,95.48
2022-10-05T11:48:41.374Z,95.48
2022-10-05T11:51:34.241Z,96.01
2022-10-05T11:54:03.210Z,96.61
2022-10-05T11:56:44.751Z,96.19
2022-10-05T11:59:30.078Z,96.22
2022-10-05T12:02:24.680Z,95.67
2022-10-05T12:05:06.879Z,95.69
2022-10-05T12:07:47.504Z,96.08
2022-10-05T12:10:32.482Z,96.88
2022-10-05T12:13:04.877Z,95.51
2022-10-05T12:15:50.131Z,95.58
2022-10-05T12:18:31.725Z,95.05
2022-10-05T12:21:10.541Z,94.83
2022-10-05T12:23:49.563Z,94.39
2022-10-05T12:26:40.535Z,94.75
2022-10-05T12:29:35.739Z,95.60
2022-10-05T12:32:21.457Z,95.09
2022-10-05T12:35:01.656Z,94.75
2022-10-05T12:37:43.954Z,94.95
2022-10-05T12:40:47.704Z,94.47
2022-10-05T12:43:46.393Z,92.78
2022-10-05T12:46:34.212Z,92.57
2022-10-05T12:50:02.416Z,92.58
2022-10-05T12:52:31.874Z,92.25
2022-10-05T12:55:18.421Z,92.18
2022-10-05T12:57:44.660Z,90.95
2022-10-05T13:00:19.045Z,92.50
2022-10-05T13:03:03.176Z,93.02
2022-10-05T13:05:44.663Z,91.86
2022-10-05T13:08:39.591Z,91.39
2022-10-05T13:11:15.343Z,90.58
2022-10-05T13:13:52.887Z,91.45
2022-10-05T13:16:55.271Z,91.57
2022-10-05T13:19:40.678Z,91.03
2022-10-05T13:22:16.837Z,90.65
2022-10-05T13:24:54.748Z,91.43
2022-10-05T13:27:29.449Z,90.90
2022-10-05T13:30:12.238Z,90.16
2022-10-05T13:32:53.715Z,90.00
2022-10-05T13:35:40.093Z,90.11
2022-10-05T13:38:37.556Z,90.35
2022-10-05T13:41:23.564Z,91.56
2022-10-05T13:44:04.619Z,92.51
2022-10-05T13:46:48.025Z,90.84
2022-10-05T13:49:23.169Z,91.03
2022-10-05T13:52:09.946Z,92.22
2022-10-05T13:54:47.355Z,91.91
2022-10-05T14:00:26.304Z,91.59
2022-10-05T14:02:56.446Z,91.50
2022-10-05T14:05:26.775Z,91.56
2022-10-05T14:08:09.961Z,92.12
2022-10-05T14:10:38.989Z,91.90
2022-10-05T14:13:29.148Z,91.54
2022-10-05T14:16:06.035Z,90.90
2022-10-05T14:18:36.247Z,91.43
2022-10-05T14:21:08.751Z,92.56
2022-10-05T14:23:35.161Z,92.12
2022-10-05T14:26:04.463Z,92.36
2022-10-05T14:28:34.353Z,92.53
2022-10-05T14:31:16.213Z,92.31
2022-10-05T14:33:42.791Z,92.29
2022-10-05T14:36:22.408Z,92.10
2022-10-05T14:38:56.141Z,92.53
2022-10-05T14:41:27.445Z,92.68
2022-10-05T14:44:04.048Z,93.21
2022-10-05T14:46:33.664Z,93.73
2022-10-05T14:49:17.167Z,93.54
2022-10-05T14:51:43.633Z,93.19
2022-10-05T14:54:40.001Z,93.30
2022-10-05T14:57:37.400Z,93.96
2022-10-05T15:00:14.241Z,95.21
2022-10-05T15:02:54.280Z,95.13
2022-10-05T15:05:38.938Z,94.90
2022-10-05T15:08:20.885Z,95.82
2022-10-05T15:11:07.388Z,95.59
2022-10-05T15:13:39.274Z,95.36
2022-10-05T15:16:18.340Z,95.70
2022-10-05T15:18:53.589Z,95.47
2022-10-05T15:21:36.450Z,95.92
2022-10-05T15:24:09.192Z,95.30
2022-10-05T15:26:50.584Z,94.87
2022-10-05T15:29:42.288Z,95.80
2022-10-05T15:32:33.399Z,95.69
2022-10-05T15:35:35.084Z,95.68
2022-10-05T15:38:08.845Z,95.58
2022-10-05T15:40:45.903Z,96.03
2022-10-05T15:43:19.409Z,96.84
2022-10-05T15:46:02.566Z,97.99
2022-10-05T15:49:08.308Z,97.52
2022-10-05T15:51:55.238Z,97.56
2022-10-05T15:54:42.063Z,97.38
2022-10-05T15:57:23.380Z,97.13
2022-10-05T16:00:04.266Z,96.42
2022-10-05T16:02:41.429Z,96.97
2022-10-05T16:05:51.179Z,96.51
2022-10-05T16:08:53.874Z,97.07
2022-10-05T16:11:44.612Z,96.60
2022-10-05T16:14:29.098Z,96.63
2022-10-05T16:17:11.407Z,97.88
2022-10-05T16:19:51.600Z,97.50
2022-10-05T16:22:23.637Z,97.66
2022-10-05T16:24:56.809Z,97.50
2022-10-05T16:27:52.650Z,96.96
2022-10-05T16:30:22.354Z,96.68
2022-10-05T16:32:57.657Z,97.42
2022-10-05T16:35:53.478Z,97.16
2022-10-05T16:38:28.563Z,97.77
2022-10-05T16:41:13.525Z,98.17
2022-10-05T16:43:49.338Z,98.47
2022-10-05T16:46:44.109Z,98.56
2022-10-05T16:49:16.632Z,99.22
2022-10-05T16:52:00.179Z,99.38
2022-10-05T16:54:37.135Z,99.39
2022-10-05T16:57:23.643Z,100.00
2022-10-05T16:59:52.914Z,99.82
2022-10-05T17:02:28.097Z,100.00
2022-10-05T17:05:14.163Z,100.00
2022-10-05T17:08:01.396Z,100.00
2022-10-05T17:10:44.973Z,100.00
2022-10-05T17:13:37.259Z,100.00
2022-10-05T17:16:21.239Z,100.00
2022-10-05T17:19:05.752Z,100.00
2022-10-05T17:21:46.155Z,100.00
2022-10-05T17:24:24.702Z,100.00
2022-10-05T17:27:12.700Z,100.00
2022-10-05T17:29:47.477Z,100.00
2022-10-05T17:32:16.897Z,99.93
2022-10-05T17:35:01.366Z,99.99
2022-10-05T17:37:27.630Z,100.00
2022-10-05T17:39:56.043Z,99.82
2022-10-05T17:42:31.324Z,100.00
2022-10-05T17:44:59.849Z,99.90
2022-10-05T17:47:58.833Z,100.00
2022-10-05T17:51:09.941Z,100.00
2022-10-05T17:54:00.915Z,100.00
2022-10-05T17:56:28.322Z,100.00
2022-10-05T17:58:54.908Z,100.00
2022-10-05T18:01:30.565Z,100.00
2022-10-05T18:04:25.524Z,100.00
2022-10-05T18:06:54.834Z,100.00
2022-10-05T18:09:21.581Z,99.32
2022-10-05T18:12:16.028Z,99.78
2022-10-05T18:15:06.476Z,100.00
2022-10-05T18:17:41.874Z,100.00
2022-10-05T18:20:26.505Z,100.00
2022-10-05T18:23:02.914Z,100.00
2022-10-05T18:25:52.943Z,100.00
2022-10-05T18:28:39.127Z,100.00
2022-10-05T18:31:40.212Z,99.40
2022-10-05T18:34:42.501Z,99.30
2022-10-05T18:37:33.501Z,98.86
2022-10-05T18:40:26.814Z,98.39
2022-10-05T18:43:13.697Z,98.66
2022-10-05T18:46:12.941Z,98.61
2022-10-05T18:48:54.247Z,97.92
2022-10-05T18:51:29.570Z,98.22
2022-10-05T18:54:31.377Z,98.04
2022-10-05T18:57:02.153Z,98.35
2022-10-05T18:59:52.019Z,97.81
2022-10-05T19:02:28.513Z,98.02
2022-10-05T19:05:45.787Z,98.04
2022-10-05T19:08:32.835Z,97.94
2022-10-05T19:11:13.423Z,98.76
2022-10-05T19:13:52.018Z,98.53
2022-10-05T19:16:31.296Z,99.67
2022-10-05T19:19:39.861Z,99.08
2022-10-05T19:22:12.236Z,99.00
2022-10-05T19:24:48.099Z,98.88
2022-10-05T19:27:34.812Z,99.06
2022-10-05T19:30:25.094Z,99.31
2022-10-05T19:33:11.696Z,99.35
2022-10-05T19:36:12.041Z,99.65
2022-10-05T19:38:48.603Z,99.58
2022-10-05T19:41:19.844Z,99.45
2022-10-05T19:43:46.068Z,99.58
2022-10-05T19:46:40.428Z,99.70
2022-10-05T19:49:09.391Z,99.88
2022-10-05T19:51:48.305Z,100.00
2022-10-05T19:54:26.738Z,100.00
2022-10-05T19:56:54.457Z,100.00
2022-10-05T19:59:25.274Z,100.00
2022-10-05T20:01:56.395Z,100.00
2022-10-05T20:04:35.718Z,100.00
2022-10-05T20:07:02.680Z,100.00
2022-10-05T20:09:29.935Z,100.00
2022-10-05T20:11:56.728Z,100.00
2022-10-05T20:14:33.598Z,100.00
2022-10-05T20:17:57.212Z,100.00
2022-10-05T20:20:36.913Z,100.00
2022-10-05T20:23:38.530Z,100.00
2022-10-05T20:26:23.911Z,100.00
2022-10-05T20:28:50.810Z,100.00
2022-10-05T20:31:19.851Z,100.00
2022-10-05T20:33:47.521Z,100.00
2022-10-05T20:36:13.832Z,100.00
2022-10-05T20:38:41.301Z,100.00
2022-10-05T20:41:07.947Z,100.00
2022-10-05T20:43:35.669Z,100.00
2022-10-05T20:46:02.426Z,100.00
2022-10-05T20:48:29.049Z,100.00
2022-10-05T20:50:55.693Z,100.00
2022-10-05T20:53:21.972Z,100.00
2022-10-05T20:55:48.271Z,100.00
2022-10-05T20:58:14.558Z,100.00
2022-10-05T21:00:59.250Z,100.00
2022-10-05T21:03:25.601Z,99.33
2022-10-05T21:05:51.868Z,98.59
2022-10-05T21:08:18.768Z,97.80
2022-10-05T21:10:45.060Z,97.39
2022-10-05T21:13:11.390Z,97.02
2022-10-05T21:15:38.173Z,97.13
2022-10-05T21:18:04.485Z,97.24
2022-10-05T21:20:30.791Z,97.82
2022-10-05T21:22:57.092Z,97.84
2022-10-05T21:25:23.381Z,97.71
2022-10-05T21:27:50.062Z,97.71
2022-10-05T21:30:16.380Z,97.88
2022-10-05T21:32:44.582Z,98.29
2022-10-05T21:35:11.303Z,98.77
2022-10-05T21:37:37.594Z,98.98
2022-10-05T21:40:04.222Z,99.36
2022-10-05T21:42:30.952Z,99.51
2022-10-05T21:44:57.260Z,99.24
2022-10-05T21:47:23.618Z,98.81
2022-10-05T21:49:49.934Z,98.63
2022-10-05T21:52:16.307Z,98.96
2022-10-05T21:54:42.655Z,98.95
2022-10-05T21:57:11.434Z,98.55
2022-10-05T21:59:37.819Z,98.38
2022-10-05T22:02:04.269Z,98.47
2022-10-05T22:04:30.632Z,98.54
2022-10-05T22:06:56.997Z,98.70
2022-10-05T22:09:23.442Z,98.85
2022-10-05T22:11:51.210Z,98.94
2022-10-05T22:14:17.538Z,99.06
2022-10-05T22:16:44.310Z,98.96
2022-10-05T22:19:16.063Z,99.16
2022-10-05T22:21:42.429Z,99.07
2022-10-05T22:24:11.426Z,98.94
2022-10-05T22:26:38.125Z,99.14
2022-10-05T22:29:04.839Z,99.03
2022-10-05T22:31:31.196Z,98.75
2022-10-05T22:33:57.613Z,99.09
2022-10-05T22:36:24.023Z,98.47
2022-10-05T22:38:50.428Z,98.47
2022-10-05T22:41:18.172Z,98.33
2022-10-05T22:43:44.575Z,98.08
2022-10-05T22:46:12.574Z,98.02
2022-10-05T22:48:39.497Z,98.04
2022-10-05T22:51:06.652Z,97.50
2022-10-05T22:53:33.525Z,97.43
2022-10-05T22:56:13.779Z,97.65
2022-10-05T22:58:41.407Z,97.89
2022-10-05T23:01:10.542Z,98.34
2022-10-05T23:03:37.344Z,99.84
2022-10-05T23:06:09.779Z,100.00
2022-10-05T23:08:37.814Z,100.00
2022-10-05T23:11:05.854Z,100.00
2022-10-05T23:13:33.260Z,100.00
2022-10-05T23:16:06.441Z,100.00
2022-10-05T23:18:33.637Z,100.00
2022-10-05T23:21:00.079Z,100.00
2022-10-05T23:23:27.353Z,100.00
2022-10-05T23:25:59.987Z,100.00
2022-10-05T23:28:27.836Z,100.00
2022-10-05T23:31:02.757Z,100.00
2022-10-05T23:33:29.222Z,100.00
2022-10-05T23:36:08.141Z,100.00
2022-10-05T23:38:35.622Z,100.00
2022-10-05T23:41:02.721Z,100.00
2022-10-05T23:43:29.366Z,100.00
2022-10-05T23:45:56.287Z,100.00
2022-10-05T23:48:22.836Z,100.00
2022-10-05T23:50:49.934Z,100.00
2022-10-05T23:53:17.496Z,100.00
2022-10-05T23:55:44.463Z,100.00
2022-10-05T23:58:11.789Z,100.00
