createdAt,value
2023-06-10T00:00:24.839Z,100182.53
2023-06-10T00:02:28.082Z,100178.94
2023-06-10T00:04:31.010Z,100176.41
2023-06-10T00:06:36.786Z,100179.19
2023-06-10T00:08:40.872Z,100185.41
2023-06-10T00:10:43.757Z,100183.84
2023-06-10T00:12:47.932Z,100180.34
2023-06-10T00:14:52.710Z,100177.84
2023-06-10T00:16:56.276Z,100175.25
2023-06-10T00:19:02.329Z,100180.63
2023-06-10T00:21:05.876Z,100181.66
2023-06-10T00:23:10.581Z,100180.88
2023-06-10T00:25:13.567Z,100180.03
2023-06-10T00:27:16.499Z,100177.38
2023-06-10T00:29:21.456Z,100181.00
2023-06-10T00:31:24.454Z,100179.31
2023-06-10T00:33:27.342Z,100180.22
2023-06-10T00:35:30.181Z,100178.47
2023-06-10T00:37:33.164Z,100183.75
2023-06-10T00:39:36.151Z,100185.47
2023-06-10T00:41:40.913Z,100185.47
2023-06-10T00:43:43.842Z,100182.59
2023-06-10T00:45:48.064Z,100188.69
2023-06-10T00:47:50.970Z,100196.44
2023-06-10T00:49:56.626Z,100188.31
2023-06-10T00:52:02.295Z,100189.72
2023-06-10T00:54:06.347Z,100186.16
2023-06-10T00:56:10.038Z,100185.97
2023-06-10T00:58:13.516Z,100186.88
2023-06-10T01:00:17.209Z,100187.84
2023-06-10T01:02:21.568Z,100192.31
2023-06-10T01:04:24.873Z,100193.25
2023-06-10T01:06:38.469Z,100195.09
2023-06-10T01:08:49.644Z,100196.94
2023-06-10T01:10:55.617Z,100190.03
2023-06-10T01:13:03.547Z,100197.19
2023-06-10T01:15:08.985Z,100197.19
2023-06-10T01:17:12.695Z,100200.75
2023-06-10T01:19:18.893Z,100199.94
2023-06-10T01:21:25.839Z,100197.41
2023-06-10T01:23:29.334Z,100200.94
2023-06-10T01:25:33.943Z,100197.66
2023-06-10T01:27:41.063Z,100200.19
2023-06-10T01:29:49.370Z,100202.84
2023-06-10T01:32:04.406Z,100205.50
2023-06-10T01:34:11.888Z,100203.81
2023-06-10T01:36:17.371Z,100204.75
2023-06-10T01:38:22.520Z,100199.41
2023-06-10T01:40:27.333Z,100202.06
2023-06-10T01:42:30.661Z,100199.53
2023-06-10T01:44:34.243Z,100201.22
2023-06-10T01:46:37.563Z,100204.00
2023-06-10T01:48:40.738Z,100198.81
2023-06-10T01:50:44.859Z,100201.41
2023-06-10T01:52:47.789Z,100198.88
2023-06-10T01:54:51.920Z,100203.22
2023-06-10T01:56:54.813Z,100209.38
2023-06-10T01:59:00.230Z,100197.09
2023-06-10T02:01:03.217Z,100204.13
2023-06-10T02:03:06.386Z,100206.88
2023-06-10T02:05:09.882Z,100198.00
2023-06-10T02:07:13.320Z,100194.28
2023-06-10T02:09:16.294Z,100207.41
2023-06-10T02:11:20.575Z,100205.00
2023-06-10T02:13:23.408Z,100195.22
2023-06-10T02:15:30.645Z,100205.03
2023-06-10T02:17:33.637Z,100199.94
2023-06-10T02:19:37.700Z,100206.06
2023-06-10T02:21:40.678Z,100207.69
2023-06-10T02:23:43.649Z,100212.22
2023-06-10T02:25:46.532Z,100202.31
2023-06-10T02:27:50.941Z,100209.38
2023-06-10T02:29:54.324Z,100205.91
2023-06-10T02:31:57.813Z,100203.31
2023-06-10T02:34:01.340Z,100211.50
2023-06-10T02:36:04.739Z,100214.78
2023-06-10T02:38:07.634Z,100212.97
2023-06-10T02:40:13.884Z,100210.50
2023-06-10T02:42:16.782Z,100216.03
2023-06-10T02:44:21.695Z,100219.59
2023-06-10T02:46:25.086Z,100218.78
2023-06-10T02:48:30.240Z,100219.66
2023-06-10T02:50:33.967Z,100225.00
2023-06-10T02:52:59.857Z,100220.69
2023-06-10T02:55:02.888Z,100221.75
2023-06-10T02:57:06.518Z,100232.38
2023-06-10T02:59:09.489Z,100226.16
2023-06-10T03:01:14.187Z,100229.63
2023-06-10T03:03:28.702Z,100227.16
2023-06-10T03:05:39.963Z,100228.00
2023-06-10T03:07:43.569Z,100231.69
2023-06-10T03:09:46.479Z,100227.28
2023-06-10T03:11:50.994Z,100229.09
2023-06-10T03:13:54.744Z,100229.22
2023-06-10T03:15:58.796Z,100226.78
2023-06-10T03:18:04.224Z,100233.47
2023-06-10T03:20:11.172Z,100235.28
2023-06-10T03:22:17.146Z,100230.84
2023-06-10T03:24:27.206Z,100236.91
2023-06-10T03:26:30.111Z,100233.53
2023-06-10T03:28:33.164Z,100237.13
2023-06-10T03:30:36.061Z,100238.22
2023-06-10T03:32:38.969Z,100239.97
2023-06-10T03:34:46.666Z,100239.97
2023-06-10T03:36:50.109Z,100243.59
2023-06-10T03:38:54.935Z,100241.94
2023-06-10T03:40:58.336Z,100248.25
2023-06-10T03:43:01.694Z,100245.66
2023-06-10T03:45:07.013Z,100250.09
2023-06-10T03:47:11.832Z,100244.06
2023-06-10T03:51:18.539Z,100246.97
2023-06-10T03:53:28.691Z,100249.56
2023-06-10T03:55:32.241Z,100256.59
2023-06-10T03:57:36.628Z,100245.06
2023-06-10T03:59:39.566Z,100247.81
2023-06-10T04:01:42.828Z,100252.31
2023-06-10T04:03:45.787Z,100248.75
2023-06-10T04:05:48.701Z,100248.25
2023-06-10T04:07:52.936Z,100250.06
2023-06-10T04:09:55.869Z,100252.91
2023-06-10T04:11:58.667Z,100246.56
2023-06-10T04:14:02.105Z,100247.25
2023-06-10T04:16:05.411Z,100249.09
2023-06-10T04:18:09.496Z,100251.63
2023-06-10T04:20:12.930Z,100256.88
2023-06-10T04:22:19.662Z,100252.53
2023-06-10T04:24:23.925Z,100263.06
2023-06-10T04:26:26.757Z,100257.25
2023-06-10T04:28:30.061Z,100262.22
2023-06-10T04:30:33.339Z,100263.78
2023-06-10T04:32:37.457Z,100272.41
2023-06-10T04:34:42.210Z,100278.75
2023-06-10T04:36:45.094Z,100270.88
2023-06-10T04:38:48.341Z,100268.97
2023-06-10T04:40:52.715Z,100271.44
2023-06-10T04:42:57.314Z,100274.84
2023-06-10T04:45:00.555Z,100275.75
2023-06-10T04:47:04.124Z,100275.75
2023-06-10T04:49:07.129Z,100272.22
2023-06-10T04:51:09.992Z,100274.81
2023-06-10T04:53:13.015Z,100273.78
2023-06-10T04:55:19.766Z,100269.34
2023-06-10T04:57:23.966Z,100278.91
2023-06-10T04:59:26.975Z,100269.47
2023-06-10T05:01:29.852Z,100272.78
2023-06-10T05:03:32.849Z,100278.84
2023-06-10T05:05:35.914Z,100269.91
2023-06-10T05:07:38.800Z,100275.25
2023-06-10T05:09:41.620Z,100272.44
2023-06-10T05:11:44.521Z,100274.28
2023-06-10T05:13:48.813Z,100281.09
2023-06-10T05:15:51.754Z,100284.59
2023-06-10T05:17:54.711Z,100285.44
2023-06-10T05:19:57.941Z,100280.09
2023-06-10T05:22:00.808Z,100290.78
2023-06-10T05:24:03.678Z,100287.97
2023-06-10T05:26:06.534Z,100284.19
2023-06-10T05:28:12.900Z,100291.06
2023-06-10T05:30:19.835Z,100286.38
2023-06-10T05:32:23.190Z,100286.41
2023-06-10T05:34:26.121Z,100288.94
2023-06-10T05:36:28.973Z,100292.16
2023-06-10T05:38:31.754Z,100287.47
2023-06-10T05:40:34.572Z,100295.91
2023-06-10T05:42:37.455Z,100288.06
2023-06-10T05:44:40.421Z,100293.16
2023-06-10T05:46:44.654Z,100299.09
2023-06-10T05:48:47.511Z,100299.75
2023-06-10T05:50:50.281Z,100304.75
2023-06-10T05:52:54.743Z,100306.38
2023-06-10T05:54:57.611Z,100307.06
2023-06-10T05:57:00.562Z,100308.06
2023-06-10T05:59:03.410Z,100306.72
2023-06-10T06:01:06.298Z,100305.56
2023-06-10T06:03:11.386Z,100314.53
2023-06-10T06:05:14.579Z,100312.66
2023-06-10T06:07:18.005Z,100307.09
2023-06-10T06:09:20.928Z,100306.72
2023-06-10T06:11:24.206Z,100311.47
2023-06-10T06:13:27.124Z,100313.31
2023-06-10T06:15:30.027Z,100308.47
2023-06-10T06:17:32.899Z,100309.91
2023-06-10T06:19:37.087Z,100303.53
2023-06-10T06:21:39.964Z,100305.03
2023-06-10T06:23:42.873Z,100298.97
2023-06-10T06:25:45.742Z,100307.97
2023-06-10T06:27:48.618Z,100306.16
2023-06-10T06:29:51.771Z,100305.69
2023-06-10T06:31:55.208Z,100304.44
2023-06-10T06:34:01.022Z,100307.44
2023-06-10T06:36:05.658Z,100317.56
2023-06-10T06:38:08.442Z,100313.38
2023-06-10T06:40:15.076Z,100312.69
2023-06-10T06:42:17.951Z,100314.88
2023-06-10T06:44:53.143Z,100315.19
2023-06-10T06:46:55.963Z,100319.41
2023-06-10T06:48:58.967Z,100320.84
2023-06-10T06:51:01.869Z,100317.78
2023-06-10T06:53:06.815Z,100318.03
2023-06-10T06:55:10.568Z,100323.97
2023-06-10T06:57:13.636Z,100316.50
2023-06-10T06:59:17.516Z,100313.56
2023-06-10T07:01:20.743Z,100310.75
2023-06-10T07:03:23.696Z,100311.25
2023-06-10T07:05:28.272Z,100316.25
2023-06-10T07:07:31.292Z,100313.31
2023-06-10T07:09:35.547Z,100314.56
2023-06-10T07:11:38.506Z,100313.22
2023-06-10T07:13:41.305Z,100315.72
2023-06-10T07:15:44.111Z,100315.50
2023-06-10T07:17:47.121Z,100320.38
2023-06-10T07:19:50.025Z,100309.97
2023-06-10T07:21:52.935Z,100317.78
2023-06-10T07:23:55.802Z,100321.13
2023-06-10T07:26:00.040Z,100318.88
2023-06-10T07:28:02.868Z,100325.78
2023-06-10T07:30:07.847Z,100325.88
2023-06-10T07:32:10.794Z,100316.53
2023-06-10T07:34:13.601Z,100317.78
2023-06-10T07:36:16.539Z,100321.69
2023-06-10T07:38:19.620Z,100317.28
2023-06-10T07:40:22.460Z,100321.94
2023-06-10T07:42:26.636Z,100315.81
2023-06-10T07:44:29.332Z,100318.47
2023-06-10T07:46:32.283Z,100314.25
2023-06-10T07:48:35.159Z,100315.59
2023-06-10T07:50:38.096Z,100309.25
2023-06-10T07:52:40.894Z,100307.91
2023-06-10T07:54:43.773Z,100304.75
2023-06-10T07:56:46.601Z,100307.00
2023-06-10T07:58:50.813Z,100310.50
2023-06-10T08:00:53.567Z,100304.47
2023-06-10T08:02:56.805Z,100305.53
2023-06-10T08:04:59.824Z,100293.78
2023-06-10T08:07:02.809Z,100300.91
2023-06-10T08:09:15.100Z,100306.94
2023-06-10T08:11:17.995Z,100302.88
2023-06-10T08:13:20.941Z,100302.25
2023-06-10T08:15:25.156Z,100309.31
2023-06-10T08:17:27.879Z,100299.22
2023-06-10T08:19:31.809Z,100302.81
2023-06-10T08:21:34.644Z,100297.13
2023-06-10T08:23:37.548Z,100310.00
2023-06-10T08:25:40.497Z,100307.06
2023-06-10T08:27:43.345Z,100306.59
2023-06-10T08:29:46.165Z,100305.03
2023-06-10T08:31:50.406Z,100301.66
2023-06-10T08:33:53.176Z,100297.78
2023-06-10T08:35:56.123Z,100304.56
2023-06-10T08:37:58.911Z,100294.84
2023-06-10T08:40:02.189Z,100306.94
2023-06-10T08:42:14.938Z,100296.38
2023-06-10T08:44:24.306Z,100288.91
2023-06-10T08:46:27.509Z,100294.16
2023-06-10T08:48:33.113Z,100293.34
2023-06-10T08:50:38.458Z,100289.28
2023-06-10T08:52:45.578Z,100289.97
2023-06-10T08:54:56.554Z,100293.56
2023-06-10T08:57:01.546Z,100281.09
2023-06-10T08:59:05.323Z,100284.94
2023-06-10T09:01:08.417Z,100287.41
2023-06-10T09:03:11.674Z,100284.66
2023-06-10T09:05:16.183Z,100281.53
2023-06-10T09:07:19.387Z,100275.31
2023-06-10T09:09:22.281Z,100295.63
2023-06-10T09:11:25.085Z,100283.19
2023-06-10T09:13:27.977Z,100276.31
2023-06-10T09:15:30.932Z,100276.72
2023-06-10T09:17:34.010Z,100277.03
2023-06-10T09:19:37.682Z,100288.19
2023-06-10T09:21:41.878Z,100283.50
2023-06-10T09:23:44.865Z,100276.53
2023-06-10T09:25:47.704Z,100285.34
2023-06-10T09:27:54.716Z,100285.16
2023-06-10T09:29:58.835Z,100278.47
2023-06-10T09:32:03.257Z,100274.44
2023-06-10T09:34:08.478Z,100279.91
2023-06-10T09:36:11.349Z,100272.91
2023-06-10T09:38:17.563Z,100267.94
2023-06-10T09:40:20.508Z,100278.06
2023-06-10T09:42:23.528Z,100274.00
2023-06-10T09:44:26.616Z,100269.84
2023-06-10T09:46:33.620Z,100271.06
2023-06-10T09:48:43.879Z,100270.09
2023-06-10T09:50:47.829Z,100262.25
2023-06-10T09:52:50.667Z,100265.53
2023-06-10T09:54:55.350Z,100263.41
2023-06-10T09:56:59.831Z,100268.75
2023-06-10T09:59:02.950Z,100260.97
2023-06-10T10:01:08.876Z,100263.41
2023-06-10T10:03:12.416Z,100261.94
2023-06-10T10:05:16.895Z,100250.34
2023-06-10T10:07:20.059Z,100258.88
2023-06-10T10:09:22.911Z,100257.75
2023-06-10T10:11:28.371Z,100253.53
2023-06-10T10:13:35.549Z,100251.97
2023-06-10T10:15:42.487Z,100245.28
2023-06-10T10:17:51.525Z,100241.38
2023-06-10T10:20:00.331Z,100245.59
2023-06-10T10:22:09.814Z,100244.06
2023-06-10T10:24:18.331Z,100243.81
2023-06-10T10:26:23.463Z,100243.00
2023-06-10T10:28:36.628Z,100241.66
2023-06-10T10:30:42.784Z,100245.03
2023-06-10T10:32:54.269Z,100238.72
2023-06-10T10:35:05.869Z,100235.53
2023-06-10T10:37:08.981Z,100232.28
2023-06-10T10:39:13.185Z,100233.41
2023-06-10T10:41:17.043Z,100229.13
2023-06-10T10:43:20.412Z,100231.38
2023-06-10T10:45:24.947Z,100225.56
2023-06-10T10:47:30.344Z,100225.09
2023-06-10T10:49:35.737Z,100208.78
2023-06-10T10:51:38.581Z,100219.75
2023-06-10T10:53:41.895Z,100224.84
2023-06-10T10:55:59.679Z,100221.81
2023-06-10T10:58:06.046Z,100229.56
2023-06-10T11:00:12.184Z,100228.34
2023-06-10T11:02:19.927Z,100224.22
2023-06-10T11:04:22.989Z,100219.81
2023-06-10T11:06:26.255Z,100221.66
2023-06-10T11:08:48.329Z,100214.81
2023-06-10T11:10:53.978Z,100213.31
2023-06-10T11:12:56.909Z,100217.97
2023-06-10T11:15:01.336Z,100211.72
2023-06-10T11:17:21.705Z,100214.44
2023-06-10T11:19:35.547Z,100196.88
2023-06-10T11:22:00.968Z,100211.31
2023-06-10T11:24:14.469Z,100209.22
2023-06-10T11:26:23.259Z,100202.13
2023-06-10T11:28:29.931Z,100210.19
2023-06-10T11:30:37.000Z,100197.44
2023-06-10T11:32:45.153Z,100191.53
2023-06-10T11:34:54.631Z,100194.31
2023-06-10T11:36:58.064Z,100186.94
2023-06-10T11:39:02.767Z,100194.13
2023-06-10T11:41:05.637Z,100190.56
2023-06-10T11:43:08.697Z,100190.16
2023-06-10T11:45:12.366Z,100188.72
2023-06-10T11:47:15.283Z,100203.44
2023-06-10T11:49:19.923Z,100185.44
2023-06-10T11:51:23.390Z,100190.13
2023-06-10T11:53:26.230Z,100191.03
2023-06-10T11:55:43.097Z,100183.94
2023-06-10T11:57:46.049Z,100186.41
2023-06-10T11:59:48.959Z,100177.69
2023-06-10T12:01:51.855Z,100191.16
2023-06-10T12:04:01.981Z,100189.88
2023-06-10T12:06:08.145Z,100179.75
2023-06-10T12:08:12.152Z,100178.34
2023-06-10T12:10:26.929Z,100188.47
2023-06-10T12:12:30.694Z,100174.16
2023-06-10T12:14:52.620Z,100182.00
2023-06-10T12:16:55.540Z,100183.72
2023-06-10T12:19:04.466Z,100181.91
2023-06-10T12:21:19.570Z,100177.19
2023-06-10T12:23:22.595Z,100176.84
2023-06-10T12:25:29.346Z,100169.06
2023-06-10T12:27:33.189Z,100169.22
2023-06-10T12:29:36.066Z,100169.31
2023-06-10T12:31:54.422Z,100172.97
2023-06-10T12:34:09.894Z,100181.25
2023-06-10T12:36:19.478Z,100184.72
2023-06-10T12:38:28.099Z,100177.47
2023-06-10T12:40:32.462Z,100181.50
2023-06-10T12:42:36.227Z,100194.03
2023-06-10T12:44:42.103Z,100184.38
2023-06-10T12:46:45.199Z,100178.38
2023-06-10T12:48:53.189Z,100177.81
2023-06-10T12:50:57.408Z,100171.28
2023-06-10T12:53:01.617Z,100175.59
2023-06-10T12:55:05.392Z,100172.34
2023-06-10T12:57:08.523Z,100180.28
2023-06-10T12:59:11.349Z,100181.50
2023-06-10T13:01:15.652Z,100170.31
2023-06-10T13:03:18.679Z,100175.16
2023-06-10T13:05:22.349Z,100170.78
2023-06-10T13:07:26.260Z,100171.28
2023-06-10T13:09:30.444Z,100167.44
2023-06-10T13:11:33.305Z,100174.31
2023-06-10T13:13:39.277Z,100166.97
2023-06-10T13:15:44.428Z,100173.84
2023-06-10T13:17:53.442Z,100178.16
2023-06-10T13:19:56.657Z,100168.69
2023-06-10T13:21:59.530Z,100160.66
2023-06-10T13:24:02.454Z,100162.00
2023-06-10T13:26:06.646Z,100165.44
2023-06-10T13:28:09.527Z,100153.38
2023-06-10T13:30:13.629Z,100160.53
2023-06-10T13:32:16.389Z,100159.84
2023-06-10T13:34:19.248Z,100157.09
2023-06-10T13:36:22.138Z,100163.22
2023-06-10T13:38:25.194Z,100160.22
2023-06-10T13:40:28.099Z,100167.28
2023-06-10T13:42:32.496Z,100160.25
2023-06-10T13:44:37.244Z,100155.97
2023-06-10T13:46:40.094Z,100159.09
2023-06-10T13:48:43.100Z,100156.69
2023-06-10T13:50:46.639Z,100153.81
2023-06-10T13:52:49.576Z,100145.31
2023-06-10T13:54:52.403Z,100142.72
2023-06-10T13:56:55.638Z,100143.03
2023-06-10T13:59:01.277Z,100138.56
2023-06-10T14:01:06.394Z,100139.00
2023-06-10T14:03:09.320Z,100134.03
2023-06-10T14:05:12.565Z,100139.88
2023-06-10T14:07:16.518Z,100134.28
2023-06-10T14:09:20.105Z,100129.03
2023-06-10T14:11:22.888Z,100124.19
2023-06-10T14:13:25.679Z,100130.31
2023-06-10T14:15:29.825Z,100123.47
2023-06-10T14:17:32.623Z,100133.53
2023-06-10T14:19:35.544Z,100129.13
2023-06-10T14:21:38.422Z,100125.59
2023-06-10T14:23:42.561Z,100133.72
2023-06-10T14:25:46.886Z,100121.75
2023-06-10T14:27:51.737Z,100119.03
2023-06-10T14:29:54.560Z,100127.66
2023-06-10T14:31:58.776Z,100123.28
2023-06-10T14:34:01.627Z,100121.50
2023-06-10T14:36:04.584Z,100118.72
2023-06-10T14:38:08.527Z,100118.31
2023-06-10T14:40:11.579Z,100122.19
2023-06-10T14:42:14.475Z,100115.34
2023-06-10T14:44:17.284Z,100117.06
2023-06-10T14:46:21.868Z,100118.13
2023-06-10T14:48:26.155Z,100109.13
2023-06-10T14:50:31.333Z,100101.22
2023-06-10T14:52:34.156Z,100095.91
2023-06-10T14:54:37.018Z,100098.13
2023-06-10T14:56:39.811Z,100098.06
2023-06-10T14:58:42.659Z,100095.59
2023-06-10T15:00:45.553Z,100092.47
2023-06-10T15:02:48.938Z,100091.13
2023-06-10T15:04:53.170Z,100094.78
2023-06-10T15:06:56.314Z,100088.78
2023-06-10T15:08:59.114Z,100095.63
2023-06-10T15:11:02.312Z,100090.75
2023-06-10T15:13:05.231Z,100087.06
2023-06-10T15:15:08.866Z,100092.97
2023-06-10T15:17:11.950Z,100085.38
2023-06-10T15:19:15.149Z,100093.47
2023-06-10T15:21:19.306Z,100089.53
2023-06-10T15:23:22.179Z,100079.03
2023-06-10T15:25:31.431Z,100080.66
2023-06-10T15:27:34.468Z,100082.59
2023-06-10T15:29:37.297Z,100078.75
2023-06-10T15:31:40.409Z,100070.06
2023-06-10T15:33:45.823Z,100069.22
2023-06-10T15:35:50.634Z,100067.50
2023-06-10T15:37:54.973Z,100062.13
2023-06-10T15:39:57.896Z,100069.56
2023-06-10T15:42:00.765Z,100057.19
2023-06-10T15:44:03.708Z,100061.75
2023-06-10T15:46:06.726Z,100048.66
2023-06-10T15:48:09.597Z,100044.94
2023-06-10T15:50:12.469Z,100048.84
2023-06-10T15:52:15.456Z,100052.34
2023-06-10T15:54:19.781Z,100042.97
2023-06-10T15:56:23.716Z,100051.13
2023-06-10T15:58:26.654Z,100050.75
2023-06-10T16:00:29.438Z,100056.69
2023-06-10T16:02:35.037Z,100057.16
2023-06-10T16:04:39.605Z,100062.06
2023-06-10T16:06:42.469Z,100051.91
2023-06-10T16:08:46.522Z,100056.72
2023-06-10T16:10:50.878Z,100054.06
2023-06-10T16:12:53.724Z,100055.19
2023-06-10T16:14:56.557Z,100050.94
2023-06-10T16:16:59.641Z,100043.72
2023-06-10T16:19:02.552Z,100045.56
2023-06-10T16:21:06.532Z,100050.94
2023-06-10T16:23:09.311Z,100042.41
2023-06-10T16:25:12.393Z,100052.97
2023-06-10T16:27:16.837Z,100053.28
2023-06-10T16:29:19.741Z,100059.00
2023-06-10T16:31:23.302Z,100051.84
2023-06-10T16:33:26.119Z,100049.94
2023-06-10T16:35:28.955Z,100045.53
2023-06-10T16:37:31.817Z,100047.69
2023-06-10T16:39:34.683Z,100048.38
2023-06-10T16:41:37.556Z,100053.09
2023-06-10T16:43:41.749Z,100048.59
2023-06-10T16:45:44.630Z,100046.41
2023-06-10T16:47:47.507Z,100047.91
2023-06-10T16:49:51.128Z,100044.03
2023-06-10T16:51:54.149Z,100048.94
2023-06-10T16:53:57.061Z,100042.31
2023-06-10T16:56:03.197Z,100046.16
2023-06-10T16:58:06.451Z,100037.78
2023-06-10T17:00:12.163Z,100036.66
2023-06-10T17:02:15.282Z,100052.16
2023-06-10T17:04:18.239Z,100050.34
2023-06-10T17:06:21.178Z,100057.03
2023-06-10T17:08:23.961Z,100055.25
2023-06-10T17:10:26.801Z,100055.91
2023-06-10T17:12:29.691Z,100059.13
2023-06-10T17:14:32.511Z,100057.59
2023-06-10T17:16:36.828Z,100065.75
2023-06-10T17:18:39.808Z,100057.94
2023-06-10T17:20:42.720Z,100059.09
2023-06-10T17:22:45.607Z,100058.94
2023-06-10T17:24:48.466Z,100062.06
2023-06-10T17:26:51.377Z,100061.09
2023-06-10T17:28:54.238Z,100060.00
2023-06-10T17:30:57.197Z,100071.47
2023-06-10T17:33:01.422Z,100065.56
2023-06-10T17:35:04.656Z,100060.44
2023-06-10T17:37:07.653Z,100066.03
2023-06-10T17:39:10.677Z,100065.81
2023-06-10T17:41:13.534Z,100065.81
2023-06-10T17:43:16.566Z,100069.94
2023-06-10T17:45:19.435Z,100066.34
2023-06-10T17:47:22.300Z,100063.84
2023-06-10T17:49:32.813Z,100065.13
2023-06-10T17:51:37.549Z,100076.41
2023-06-10T17:53:40.452Z,100074.25
2023-06-10T17:55:43.258Z,100075.69
2023-06-10T17:57:46.307Z,100079.94
2023-06-10T17:59:49.373Z,100083.72
2023-06-10T18:01:52.288Z,100083.06
2023-06-10T18:03:58.365Z,100082.66
2023-06-10T18:06:03.093Z,100082.22
2023-06-10T18:08:06.486Z,100092.09
2023-06-10T18:10:10.256Z,100089.94
2023-06-10T18:12:13.257Z,100089.69
2023-06-10T18:14:17.007Z,100097.97
2023-06-10T18:16:20.039Z,100098.97
2023-06-10T18:18:23.108Z,100096.81
2023-06-10T18:20:26.285Z,100096.69
2023-06-10T18:22:30.482Z,100096.41
2023-06-10T18:24:33.369Z,100106.06
2023-06-10T18:26:36.293Z,100104.34
2023-06-10T18:28:39.290Z,100117.50
2023-06-10T18:30:42.118Z,100112.16
2023-06-10T18:32:45.043Z,100110.47
2023-06-10T18:34:50.451Z,100112.88
2023-06-10T18:36:53.301Z,100123.22
2023-06-10T18:38:57.450Z,100129.03
2023-06-10T18:41:00.691Z,100128.81
2023-06-10T18:43:03.650Z,100122.38
2023-06-10T18:45:07.815Z,100133.56
2023-06-10T18:47:11.774Z,100136.34
2023-06-10T18:49:14.663Z,100137.16
2023-06-10T18:51:17.592Z,100139.38
2023-06-10T18:53:20.449Z,100137.53
2023-06-10T18:55:24.732Z,100148.81
2023-06-10T18:57:27.562Z,100154.56
2023-06-10T18:59:30.369Z,100152.78
2023-06-10T19:01:33.256Z,100162.06
2023-06-10T19:03:36.840Z,100169.16
2023-06-10T19:05:39.745Z,100164.66
2023-06-10T19:07:42.583Z,100168.13
2023-06-10T19:09:45.414Z,100167.72
2023-06-10T19:11:49.582Z,100168.59
2023-06-10T19:13:52.295Z,100183.94
2023-06-10T19:15:55.180Z,100176.34
2023-06-10T19:17:58.053Z,100176.34
2023-06-10T19:20:01.409Z,100186.22
2023-06-10T19:22:04.333Z,100184.94
2023-06-10T19:24:07.980Z,100188.91
2023-06-10T19:26:10.875Z,100187.00
2023-06-10T19:28:15.189Z,100189.56
2023-06-10T19:30:19.097Z,100197.59
2023-06-10T19:32:22.177Z,100197.03
2023-06-10T19:34:25.237Z,100197.69
2023-06-10T19:36:28.142Z,100203.91
2023-06-10T19:38:30.996Z,100208.66
2023-06-10T19:40:33.835Z,100209.13
2023-06-10T19:42:38.311Z,100209.03
2023-06-10T19:44:42.626Z,100219.41
2023-06-10T19:46:47.838Z,100214.06
2023-06-10T19:48:51.171Z,100214.44
2023-06-10T19:50:54.019Z,100222.06
2023-06-10T19:52:56.850Z,100215.72
2023-06-10T19:55:00.501Z,100220.88
2023-06-10T19:57:04.449Z,100227.72
2023-06-10T19:59:07.387Z,100228.56
2023-06-10T20:01:11.575Z,100232.63
2023-06-10T20:03:14.367Z,100228.59
2023-06-10T20:05:17.309Z,100237.88
2023-06-10T20:07:20.116Z,100238.41
2023-06-10T20:09:23.001Z,100242.13
2023-06-10T20:11:26.637Z,100243.38
2023-06-10T20:13:29.602Z,100244.13
2023-06-10T20:15:32.373Z,100244.97
2023-06-10T20:17:36.979Z,100243.34
2023-06-10T20:19:39.926Z,100245.69
2023-06-10T20:21:42.706Z,100246.81
2023-06-10T20:23:45.641Z,100246.28
2023-06-10T20:25:48.445Z,100247.06
2023-06-10T20:27:51.930Z,100250.50
2023-06-10T20:29:57.193Z,100246.91
2023-06-10T20:32:00.369Z,100250.94
2023-06-10T20:34:04.620Z,100251.13
2023-06-10T20:36:07.619Z,100249.44
2023-06-10T20:38:10.637Z,100254.25
2023-06-10T20:40:14.690Z,100262.16
2023-06-10T20:42:17.607Z,100263.41
2023-06-10T20:44:20.581Z,100271.13
2023-06-10T20:46:23.468Z,100263.41
2023-06-10T20:48:26.448Z,100276.03
2023-06-10T20:50:32.638Z,100275.25
2023-06-10T20:52:35.470Z,100270.78
2023-06-10T20:54:38.364Z,100277.22
2023-06-10T20:56:42.352Z,100278.59
2023-06-10T20:58:45.371Z,100274.97
2023-06-10T21:00:48.458Z,100280.56
2023-06-10T21:02:51.425Z,100284.53
2023-06-10T21:04:55.509Z,100284.72
2023-06-10T21:06:59.766Z,100282.13
2023-06-10T21:09:02.481Z,100280.44
2023-06-10T21:11:05.773Z,100285.69
2023-06-10T21:13:08.565Z,100283.31
2023-06-10T21:15:11.910Z,100276.09
2023-06-10T21:17:15.591Z,100290.34
2023-06-10T21:19:18.430Z,100282.00
2023-06-10T21:21:21.431Z,100286.16
2023-06-10T21:23:25.746Z,100286.28
2023-06-10T21:25:28.383Z,100291.53
2023-06-10T21:27:31.456Z,100291.66
2023-06-10T21:29:34.329Z,100293.66
2023-06-10T21:31:37.713Z,100292.56
2023-06-10T21:33:40.740Z,100291.91
2023-06-10T21:35:43.826Z,100290.97
2023-06-10T21:37:46.684Z,100290.72
2023-06-10T21:39:50.892Z,100287.38
2023-06-10T21:41:53.611Z,100289.25
2023-06-10T21:43:56.440Z,100291.22
2023-06-10T21:46:00.662Z,100295.22
2023-06-10T21:48:03.631Z,100291.91
2023-06-10T21:50:07.662Z,100292.06
2023-06-10T21:52:10.511Z,100301.81
2023-06-10T21:54:13.646Z,100305.47
2023-06-10T21:56:19.342Z,100306.47
2023-06-10T21:58:22.289Z,100309.22
2023-06-10T22:00:25.435Z,100306.19
2023-06-10T22:02:28.767Z,100309.16
2023-06-10T22:04:31.608Z,100313.88
2023-06-10T22:06:35.022Z,100313.88
2023-06-10T22:08:38.005Z,100314.81
2023-06-10T22:10:42.421Z,100312.53
2023-06-10T22:12:46.669Z,100317.06
2023-06-10T22:14:49.367Z,100322.88
2023-06-10T22:16:52.765Z,100323.50
2023-06-10T22:18:55.582Z,100325.28
2023-06-10T22:20:58.402Z,100335.31
2023-06-10T22:23:01.316Z,100320.13
2023-06-10T22:25:04.301Z,100322.78
2023-06-10T22:27:09.359Z,100322.25
2023-06-10T22:29:18.927Z,100324.97
2023-06-10T22:31:22.729Z,100321.47
2023-06-10T22:33:25.867Z,100321.78
2023-06-10T22:35:28.658Z,100319.97
2023-06-10T22:37:31.493Z,100324.59
2023-06-10T22:39:34.371Z,100323.59
2023-06-10T22:41:37.181Z,100321.06
2023-06-10T22:43:40.074Z,100326.38
2023-06-10T22:45:44.355Z,100326.84
2023-06-10T22:47:47.058Z,100314.09
2023-06-10T22:49:49.961Z,100314.38
2023-06-10T22:51:52.809Z,100319.09
2023-06-10T22:53:55.665Z,100313.22
2023-06-10T22:55:58.532Z,100312.94
2023-06-10T22:58:01.692Z,100321.03
2023-06-10T23:00:05.306Z,100310.97
2023-06-10T23:02:09.753Z,100320.91
2023-06-10T23:04:12.791Z,100320.03
2023-06-10T23:06:16.874Z,100317.28
2023-06-10T23:08:19.686Z,100328.69
2023-06-10T23:10:22.534Z,100326.19
2023-06-10T23:12:25.379Z,100324.94
2023-06-10T23:14:28.208Z,100329.59
2023-06-10T23:16:31.204Z,100328.19
2023-06-10T23:18:36.122Z,100325.53
2023-06-10T23:20:41.357Z,100325.22
2023-06-10T23:22:44.174Z,100333.97
2023-06-10T23:24:48.547Z,100325.28
2023-06-10T23:26:51.387Z,100332.06
2023-06-10T23:28:54.263Z,100332.31
2023-06-10T23:30:57.747Z,100336.19
2023-06-10T23:33:00.748Z,100339.22
2023-06-10T23:35:05.749Z,100343.72
2023-06-10T23:37:11.949Z,100354.44
2023-06-10T23:39:15.883Z,100352.72