createdAt,value
2019-03-29T00:00:11.735Z,8.40
2019-03-29T00:02:57.132Z,8.40
2019-03-29T00:05:43.113Z,8.40
2019-03-29T00:08:29.184Z,8.40
2019-03-29T00:11:14.862Z,8.40
2019-03-29T00:14:00.144Z,8.40
2019-03-29T00:16:45.807Z,8.40
2019-03-29T00:19:31.446Z,8.40
2019-03-29T00:22:16.780Z,8.50
2019-03-29T00:25:02.726Z,8.50
2019-03-29T00:27:48.255Z,8.40
2019-03-29T00:30:33.917Z,8.40
2019-03-29T00:33:19.878Z,8.40
2019-03-29T00:36:05.351Z,8.40
2019-03-29T00:38:51.435Z,8.30
2019-03-29T00:41:36.910Z,8.30
2019-03-29T00:44:22.426Z,8.30
2019-03-29T00:47:08.058Z,8.30
2019-03-29T00:49:53.738Z,8.40
2019-03-29T00:52:39.630Z,8.40
2019-03-29T00:55:25.242Z,8.40
2019-03-29T00:58:10.762Z,8.40
2019-03-29T01:00:56.451Z,8.50
2019-03-29T01:03:42.078Z,8.50
2019-03-29T01:06:28.219Z,8.50
2019-03-29T01:09:13.811Z,8.60
2019-03-29T01:11:59.272Z,8.60
2019-03-29T01:14:44.643Z,8.60
2019-03-29T01:17:29.730Z,8.50
2019-03-29T01:20:15.377Z,8.60
2019-03-29T01:23:01.189Z,8.60
2019-03-29T01:25:46.811Z,8.60
2019-03-29T01:28:32.623Z,8.60
2019-03-29T01:31:18.503Z,8.60
2019-03-29T01:34:04.182Z,8.60
2019-03-29T01:36:49.762Z,8.70
2019-03-29T01:39:35.435Z,8.60
2019-03-29T01:42:21.010Z,8.60
2019-03-29T01:45:06.584Z,8.60
2019-03-29T01:47:51.719Z,8.70
2019-03-29T01:50:37.744Z,8.60
2019-03-29T01:53:24.134Z,8.60
2019-03-29T01:56:09.810Z,8.60
2019-03-29T01:58:55.490Z,8.60
2019-03-29T02:01:41.045Z,8.60
2019-03-29T02:04:26.951Z,8.60
2019-03-29T02:07:12.634Z,8.70
2019-03-29T02:09:57.778Z,8.60
2019-03-29T02:12:43.407Z,8.60
2019-03-29T02:15:28.842Z,8.60
2019-03-29T02:18:15.032Z,8.60
2019-03-29T02:21:01.126Z,8.60
2019-03-29T02:23:46.438Z,8.60
2019-03-29T02:26:31.567Z,8.70
2019-03-29T02:29:16.998Z,8.70
2019-03-29T02:32:02.696Z,8.70
2019-03-29T02:34:48.602Z,8.70
2019-03-29T02:37:34.479Z,8.60
2019-03-29T02:40:22.626Z,8.60
2019-03-29T02:43:10.639Z,8.60
2019-03-29T02:45:57.601Z,8.60
2019-03-29T02:48:44.597Z,8.60
2019-03-29T02:51:29.807Z,8.60
2019-03-29T02:54:15.822Z,8.60
2019-03-29T02:57:01.517Z,8.60
2019-03-29T02:59:47.203Z,8.60
2019-03-29T03:02:32.524Z,8.60
2019-03-29T03:05:17.721Z,8.60
2019-03-29T03:08:03.235Z,8.60
2019-03-29T03:10:48.714Z,8.60
2019-03-29T03:13:33.831Z,8.60
2019-03-29T03:16:19.440Z,8.60
2019-03-29T03:19:05.363Z,8.60
2019-03-29T03:21:50.922Z,8.60
2019-03-29T03:24:36.838Z,8.60
2019-03-29T03:27:22.110Z,8.50
2019-03-29T03:30:08.144Z,8.40
2019-03-29T03:32:53.493Z,8.40
2019-03-29T03:35:39.184Z,8.40
2019-03-29T03:38:24.425Z,8.40
2019-03-29T03:41:09.615Z,8.40
2019-03-29T03:43:55.558Z,8.40
2019-03-29T03:46:41.383Z,8.30
2019-03-29T03:49:26.871Z,8.30
2019-03-29T03:52:12.625Z,8.20
2019-03-29T03:54:58.065Z,8.20
2019-03-29T03:57:44.083Z,8.10
2019-03-29T04:00:36.040Z,8.10
2019-03-29T04:03:21.278Z,8.00
2019-03-29T04:06:07.130Z,8.00
2019-03-29T04:08:52.703Z,7.90
2019-03-29T04:11:38.399Z,7.90
2019-03-29T04:14:24.169Z,7.90
2019-03-29T04:17:09.844Z,7.90
2019-03-29T04:19:55.723Z,7.90
2019-03-29T04:22:41.754Z,7.90
2019-03-29T04:25:27.080Z,7.90
2019-03-29T04:28:12.857Z,7.90
2019-03-29T04:30:58.587Z,8.00
2019-03-29T04:33:43.971Z,8.00
2019-03-29T04:36:29.400Z,8.00
2019-03-29T04:39:15.267Z,8.10
2019-03-29T04:42:00.947Z,8.10
2019-03-29T04:44:46.154Z,8.10
2019-03-29T04:47:31.894Z,8.10
2019-03-29T04:50:18.079Z,8.10
2019-03-29T04:53:03.491Z,8.10
2019-03-29T04:55:48.735Z,8.10
2019-03-29T04:58:34.214Z,8.00
2019-03-29T05:01:19.671Z,8.00
2019-03-29T05:04:05.384Z,8.10
2019-03-29T05:06:50.551Z,8.10
2019-03-29T05:09:36.306Z,8.10
2019-03-29T05:12:21.290Z,8.10
2019-03-29T05:15:07.042Z,8.10
2019-03-29T05:17:52.251Z,8.10
2019-03-29T05:20:37.669Z,8.10
2019-03-29T05:23:23.672Z,8.20
2019-03-29T05:26:09.298Z,8.20
2019-03-29T05:28:55.119Z,8.10
2019-03-29T05:31:40.499Z,8.20
2019-03-29T05:34:26.014Z,8.10
2019-03-29T05:37:12.277Z,8.10
2019-03-29T05:39:57.653Z,8.10
2019-03-29T05:42:43.058Z,8.10
2019-03-29T05:45:28.989Z,8.10
2019-03-29T05:48:14.457Z,8.10
2019-03-29T05:51:00.138Z,8.10
2019-03-29T05:53:46.118Z,8.10
2019-03-29T05:56:31.638Z,8.10
2019-03-29T05:59:17.477Z,8.10
2019-03-29T06:02:02.519Z,8.10
2019-03-29T06:04:48.462Z,8.20
2019-03-29T06:07:33.575Z,8.20
2019-03-29T06:10:18.957Z,8.20
2019-03-29T06:13:04.394Z,8.20
2019-03-29T06:15:49.908Z,8.20
2019-03-29T06:18:35.706Z,8.20
2019-03-29T06:21:21.652Z,8.20
2019-03-29T06:24:07.042Z,8.20
2019-03-29T06:26:52.450Z,8.30
2019-03-29T06:29:38.430Z,8.30
2019-03-29T06:32:24.078Z,8.30
2019-03-29T06:35:10.063Z,8.40
2019-03-29T06:37:55.637Z,8.40
2019-03-29T06:40:41.290Z,8.50
2019-03-29T06:43:26.790Z,8.50
2019-03-29T06:46:12.914Z,8.60
2019-03-29T06:48:58.559Z,8.60
2019-03-29T06:51:44.222Z,8.70
2019-03-29T06:54:29.307Z,8.80
2019-03-29T06:57:15.282Z,8.90
2019-03-29T07:00:01.206Z,9.00
2019-03-29T07:02:46.410Z,9.00
2019-03-29T07:05:31.814Z,9.20
2019-03-29T07:08:16.842Z,9.20
2019-03-29T07:11:16.257Z,9.30
2019-03-29T07:13:57.230Z,9.40
2019-03-29T07:16:37.346Z,9.40
2019-03-29T07:19:22.735Z,9.50
2019-03-29T07:22:08.742Z,9.60
2019-03-29T07:24:54.066Z,9.70
2019-03-29T07:27:45.796Z,9.70
2019-03-29T07:30:27.414Z,9.80
2019-03-29T07:33:13.294Z,9.90
2019-03-29T07:35:59.281Z,10.00
2019-03-29T07:38:44.790Z,10.10
2019-03-29T07:41:32.147Z,10.10
2019-03-29T07:44:18.262Z,10.10
2019-03-29T07:47:03.902Z,10.20
2019-03-29T07:49:49.508Z,10.40
2019-03-29T07:52:35.140Z,10.50
2019-03-29T07:55:21.074Z,10.70
2019-03-29T07:58:06.470Z,10.80
2019-03-29T08:00:51.935Z,11.00
2019-03-29T08:03:37.910Z,11.00
2019-03-29T08:06:23.170Z,11.10
2019-03-29T08:09:21.298Z,11.20
2019-03-29T08:11:56.017Z,11.30
2019-03-29T08:14:41.951Z,11.40
2019-03-29T08:17:27.223Z,11.40
2019-03-29T08:20:38.098Z,11.40
2019-03-29T08:23:01.438Z,11.30
2019-03-29T08:25:46.912Z,11.40
2019-03-29T08:28:32.543Z,11.40
2019-03-29T08:31:17.963Z,11.40
2019-03-29T08:34:03.650Z,11.50
2019-03-29T08:36:49.181Z,11.40
2019-03-29T08:39:34.314Z,11.30
2019-03-29T08:42:20.475Z,11.40
2019-03-29T08:45:06.130Z,11.40
2019-03-29T08:47:51.378Z,11.50
2019-03-29T08:50:36.890Z,11.60
2019-03-29T08:53:22.235Z,11.80
2019-03-29T08:56:08.370Z,12.00
2019-03-29T08:58:54.285Z,12.10
2019-03-29T09:01:39.946Z,12.20
2019-03-29T09:04:25.794Z,12.20
2019-03-29T09:07:11.246Z,12.30
2019-03-29T09:09:57.050Z,12.30
2019-03-29T09:12:42.623Z,12.30
2019-03-29T09:15:28.409Z,12.20
2019-03-29T09:18:14.287Z,12.20
2019-03-29T09:20:59.569Z,12.30
2019-03-29T09:23:45.130Z,12.40
2019-03-29T09:26:30.708Z,12.60
2019-03-29T09:29:16.238Z,12.80
2019-03-29T09:32:01.860Z,12.90
2019-03-29T09:34:47.290Z,12.80
2019-03-29T09:37:33.175Z,12.80
2019-03-29T09:40:18.515Z,12.70
2019-03-29T09:43:07.953Z,12.60
2019-03-29T09:45:51.274Z,12.70
2019-03-29T09:48:36.647Z,12.60
2019-03-29T09:51:21.779Z,12.70
2019-03-29T09:54:06.862Z,12.90
2019-03-29T09:56:52.872Z,13.10
2019-03-29T09:59:38.538Z,13.10
2019-03-29T10:02:24.422Z,13.10
2019-03-29T10:05:09.833Z,13.20
2019-03-29T10:07:55.522Z,13.20
2019-03-29T10:10:41.051Z,13.30
2019-03-29T10:13:26.570Z,13.50
2019-03-29T10:16:12.306Z,13.70
2019-03-29T10:18:57.978Z,14.00
2019-03-29T10:21:43.291Z,14.20
2019-03-29T10:24:28.491Z,14.20
2019-03-29T10:27:14.327Z,14.20
2019-03-29T10:29:59.654Z,14.10
2019-03-29T10:32:45.258Z,14.20
2019-03-29T10:35:30.582Z,14.50
2019-03-29T10:38:18.167Z,14.80
2019-03-29T10:41:03.567Z,15.20
2019-03-29T10:43:49.239Z,15.40
2019-03-29T10:46:35.194Z,15.20
2019-03-29T10:49:21.159Z,15.10
2019-03-29T10:52:06.730Z,15.00
2019-03-29T10:54:51.936Z,14.70
2019-03-29T10:57:37.375Z,14.70
2019-03-29T11:00:31.455Z,14.60
2019-03-29T11:03:16.574Z,14.60
2019-03-29T11:06:02.490Z,14.20
2019-03-29T11:08:48.580Z,14.10
2019-03-29T11:11:34.131Z,13.80
2019-03-29T11:14:20.139Z,13.70
2019-03-29T11:17:05.583Z,13.70
2019-03-29T11:19:51.295Z,13.80
2019-03-29T11:22:36.447Z,14.10
2019-03-29T11:25:22.134Z,14.10
2019-03-29T11:28:07.710Z,14.10
2019-03-29T11:30:53.100Z,13.70
2019-03-29T11:33:38.866Z,13.60
2019-03-29T11:36:24.934Z,14.10
2019-03-29T11:39:10.575Z,14.50
2019-03-29T11:41:56.102Z,14.50
2019-03-29T11:44:41.678Z,14.60
2019-03-29T11:47:26.837Z,14.30
2019-03-29T11:50:12.422Z,14.10
2019-03-29T11:52:58.202Z,14.10
2019-03-29T11:55:43.774Z,14.00
2019-03-29T11:58:29.290Z,14.10
2019-03-29T12:01:15.034Z,14.10
2019-03-29T12:04:00.758Z,14.20
2019-03-29T12:06:46.083Z,14.30
2019-03-29T12:09:32.092Z,14.50
2019-03-29T12:12:17.367Z,14.70
2019-03-29T12:15:03.023Z,15.00
2019-03-29T12:17:48.826Z,15.50
2019-03-29T12:20:34.918Z,15.60
2019-03-29T12:23:20.663Z,15.50
2019-03-29T12:26:06.079Z,15.40
2019-03-29T12:28:52.022Z,15.20
2019-03-29T12:31:38.007Z,15.20
2019-03-29T12:34:23.526Z,15.10
2019-03-29T12:37:08.819Z,15.10
2019-03-29T12:39:54.402Z,14.80
2019-03-29T12:42:40.210Z,15.10
2019-03-29T12:45:25.886Z,15.00
2019-03-29T12:48:11.896Z,15.40
2019-03-29T12:50:57.242Z,15.60
2019-03-29T12:53:43.227Z,15.80
2019-03-29T12:56:28.907Z,16.20
2019-03-29T12:59:14.792Z,16.20
2019-03-29T13:02:00.223Z,16.60
2019-03-29T13:04:47.293Z,17.10
2019-03-29T13:07:32.762Z,17.50
2019-03-29T13:10:18.734Z,19.20
2019-03-29T13:13:03.790Z,21.40
2019-03-29T13:15:48.996Z,21.90
2019-03-29T13:18:34.678Z,21.30
2019-03-29T13:21:20.218Z,21.80
2019-03-29T13:24:05.787Z,22.80
2019-03-29T13:26:54.129Z,23.00
2019-03-29T13:29:38.882Z,21.70
2019-03-29T13:32:24.528Z,20.10
2019-03-29T13:35:10.526Z,19.40
2019-03-29T13:37:55.763Z,19.60
2019-03-29T13:40:41.027Z,20.70
2019-03-29T13:43:26.763Z,20.00
2019-03-29T13:46:12.894Z,20.60
2019-03-29T13:48:58.531Z,22.50
2019-03-29T13:51:44.455Z,22.80
2019-03-29T13:54:29.990Z,22.80
2019-03-29T13:57:15.871Z,23.80
2019-03-29T14:00:01.759Z,23.70
2019-03-29T14:02:47.534Z,24.20
2019-03-29T14:05:33.111Z,23.70
2019-03-29T14:08:18.571Z,23.30
2019-03-29T14:11:03.987Z,23.00
2019-03-29T14:13:50.250Z,22.80
2019-03-29T14:16:35.930Z,22.90
2019-03-29T14:19:21.402Z,22.90
2019-03-29T14:22:06.689Z,23.10
2019-03-29T14:24:54.118Z,23.30
2019-03-29T14:27:39.287Z,23.30
2019-03-29T14:30:25.034Z,23.50
2019-03-29T14:33:11.019Z,24.20
2019-03-29T14:35:56.637Z,25.00
2019-03-29T14:38:41.734Z,24.50
2019-03-29T14:41:27.340Z,24.50
2019-03-29T14:44:13.526Z,24.60
2019-03-29T14:46:58.771Z,25.00
2019-03-29T14:49:44.303Z,24.10
2019-03-29T14:52:29.413Z,23.10
2019-03-29T14:55:15.066Z,22.60
2019-03-29T14:58:00.800Z,23.40
2019-03-29T15:00:48.577Z,24.20
2019-03-29T15:03:36.406Z,24.10
2019-03-29T15:06:21.922Z,23.40
2019-03-29T15:09:06.958Z,22.60
2019-03-29T15:11:52.970Z,21.90
2019-03-29T15:14:38.344Z,22.50
2019-03-29T15:17:23.955Z,22.40
2019-03-29T15:20:09.390Z,22.60
2019-03-29T15:22:54.697Z,22.60
2019-03-29T15:25:40.937Z,22.80
2019-03-29T15:28:26.630Z,22.60
2019-03-29T15:31:12.529Z,22.60
2019-03-29T15:33:58.399Z,23.00
2019-03-29T15:36:43.430Z,23.10
2019-03-29T15:39:29.155Z,22.00
2019-03-29T15:42:15.126Z,21.30
2019-03-29T15:45:00.495Z,20.80
2019-03-29T15:47:45.795Z,20.20
2019-03-29T15:50:31.928Z,20.00
2019-03-29T15:53:17.634Z,19.90
2019-03-29T15:56:02.898Z,19.80
2019-03-29T15:58:48.991Z,19.40
2019-03-29T16:01:34.155Z,19.40
2019-03-29T16:04:19.413Z,19.20
2019-03-29T16:07:05.378Z,18.90
2019-03-29T16:09:50.797Z,19.10
2019-03-29T16:12:36.289Z,19.00
2019-03-29T16:15:33.826Z,18.90
2019-03-29T16:18:09.353Z,18.50
2019-03-29T16:20:54.866Z,18.10
2019-03-29T16:23:40.610Z,17.60
2019-03-29T16:26:26.130Z,17.40
2019-03-29T16:29:11.698Z,17.30
2019-03-29T16:31:57.479Z,17.30
2019-03-29T16:34:42.744Z,17.00
2019-03-29T16:37:27.958Z,16.80
2019-03-29T16:40:13.958Z,16.60
2019-03-29T16:42:59.165Z,16.40
2019-03-29T16:45:48.080Z,16.30
2019-03-29T16:48:32.124Z,16.30
2019-03-29T16:51:17.110Z,15.90
2019-03-29T16:54:05.511Z,15.70
2019-03-29T16:56:50.182Z,15.50
2019-03-29T16:59:36.169Z,15.00
2019-03-29T17:02:21.607Z,14.80
2019-03-29T17:05:06.910Z,14.30
2019-03-29T17:07:52.518Z,14.00
2019-03-29T17:10:38.263Z,13.50
2019-03-29T17:13:24.482Z,13.00
2019-03-29T17:16:09.894Z,12.40
2019-03-29T17:18:55.502Z,12.00
2019-03-29T17:21:40.902Z,11.70
2019-03-29T17:24:26.759Z,11.40
2019-03-29T17:27:11.812Z,11.10
2019-03-29T17:29:57.297Z,10.90
2019-03-29T17:32:42.380Z,10.70
2019-03-29T17:35:27.938Z,10.60
2019-03-29T17:38:13.514Z,10.40
2019-03-29T17:40:59.395Z,10.30
2019-03-29T17:43:45.306Z,10.10
2019-03-29T17:46:31.058Z,10.00
2019-03-29T17:49:16.032Z,9.90
2019-03-29T17:52:01.283Z,9.80
2019-03-29T17:54:47.278Z,9.60
2019-03-29T17:57:32.702Z,9.50
2019-03-29T18:00:20.371Z,9.40
2019-03-29T18:03:05.850Z,9.30
2019-03-29T18:05:51.934Z,9.20
2019-03-29T18:08:37.819Z,9.10
2019-03-29T18:11:23.808Z,9.00
2019-03-29T18:14:09.583Z,8.90
2019-03-29T18:16:54.950Z,8.80
2019-03-29T18:19:41.142Z,8.70
2019-03-29T18:22:26.652Z,8.60
2019-03-29T18:25:11.947Z,8.60
2019-03-29T18:27:58.279Z,8.60
2019-03-29T18:30:44.164Z,8.60
2019-03-29T18:33:29.359Z,8.50
2019-03-29T18:36:14.639Z,8.50
2019-03-29T18:39:00.097Z,8.50
2019-03-29T18:41:45.646Z,8.50
2019-03-29T18:44:31.530Z,8.40
2019-03-29T18:47:17.418Z,8.40
2019-03-29T18:50:03.245Z,8.30
2019-03-29T18:52:49.083Z,8.30
2019-03-29T18:55:34.860Z,8.20
2019-03-29T18:58:20.823Z,8.20
2019-03-29T19:01:06.447Z,8.20
2019-03-29T19:03:51.895Z,8.20
2019-03-29T19:06:37.310Z,8.10
2019-03-29T19:09:23.863Z,8.00
2019-03-29T19:12:09.035Z,8.00
2019-03-29T19:14:54.606Z,8.00
2019-03-29T19:17:40.590Z,7.90
2019-03-29T19:20:27.765Z,7.90
2019-03-29T19:23:13.175Z,8.00
2019-03-29T19:25:59.162Z,7.90
2019-03-29T19:28:45.043Z,7.90
2019-03-29T19:31:30.532Z,7.90
2019-03-29T19:34:16.307Z,7.90
2019-03-29T19:37:01.849Z,7.80
2019-03-29T19:39:47.470Z,7.70
2019-03-29T19:42:32.658Z,7.70
2019-03-29T19:45:18.398Z,7.70
2019-03-29T19:48:05.094Z,7.70
2019-03-29T19:50:51.009Z,7.70
2019-03-29T19:53:36.661Z,7.70
2019-03-29T19:56:21.920Z,7.70
2019-03-29T19:59:07.598Z,7.70
2019-03-29T20:01:52.996Z,7.60
2019-03-29T20:04:38.555Z,7.60
2019-03-29T20:07:24.249Z,7.60
2019-03-29T20:10:09.910Z,7.60
2019-03-29T20:12:55.243Z,7.50
2019-03-29T20:15:40.864Z,7.40
2019-03-29T20:18:26.639Z,7.40
2019-03-29T20:21:12.157Z,7.30
2019-03-29T20:23:57.631Z,7.30
2019-03-29T20:26:43.242Z,7.20
2019-03-29T20:29:28.608Z,7.20
2019-03-29T20:32:13.790Z,7.20
2019-03-29T20:34:59.521Z,7.20
2019-03-29T20:37:45.050Z,7.20
2019-03-29T20:40:32.240Z,7.20
2019-03-29T20:43:17.716Z,7.20
2019-03-29T20:46:02.990Z,7.20
2019-03-29T20:48:48.343Z,7.20
2019-03-29T20:51:33.722Z,7.20
2019-03-29T20:54:20.191Z,7.20
2019-03-29T20:57:05.628Z,7.20
2019-03-29T20:59:51.527Z,7.20
2019-03-29T21:02:37.190Z,7.10
2019-03-29T21:05:22.671Z,7.10
2019-03-29T21:08:08.951Z,7.00
2019-03-29T21:10:56.112Z,7.00
2019-03-29T21:13:42.479Z,7.00
2019-03-29T21:16:28.554Z,7.00
2019-03-29T21:19:14.283Z,7.00
2019-03-29T21:21:59.750Z,6.90
2019-03-29T21:24:44.898Z,6.90
2019-03-29T21:27:30.746Z,6.80
2019-03-29T21:30:16.635Z,6.80
2019-03-29T21:33:02.236Z,6.80
2019-03-29T21:35:48.328Z,6.80
2019-03-29T21:38:33.370Z,6.80
2019-03-29T21:41:18.818Z,6.80
2019-03-29T21:44:04.835Z,6.80
2019-03-29T21:46:50.322Z,6.70
2019-03-29T21:49:35.762Z,6.60
2019-03-29T21:52:21.542Z,6.60
2019-03-29T21:55:07.015Z,6.50
2019-03-29T21:57:52.621Z,6.50
2019-03-29T22:00:38.166Z,6.60
2019-03-29T22:03:23.682Z,6.60
2019-03-29T22:06:09.114Z,6.60
2019-03-29T22:08:54.794Z,6.60
2019-03-29T22:11:40.440Z,6.60
2019-03-29T22:14:26.154Z,6.60
2019-03-29T22:17:11.829Z,6.60
2019-03-29T22:19:57.578Z,6.60
2019-03-29T22:22:42.875Z,6.50
2019-03-29T22:25:28.987Z,6.50
2019-03-29T22:28:14.751Z,6.50
2019-03-29T22:31:00.529Z,6.50
2019-03-29T22:33:45.794Z,6.50
2019-03-29T22:36:31.578Z,6.50
2019-03-29T22:39:16.975Z,6.50
2019-03-29T22:42:02.434Z,6.50
2019-03-29T22:44:47.804Z,6.40
2019-03-29T22:47:33.466Z,6.40
2019-03-29T22:50:19.102Z,6.40
2019-03-29T22:53:05.234Z,6.40
2019-03-29T22:55:51.021Z,6.40
2019-03-29T22:58:37.008Z,6.50
2019-03-29T23:01:22.375Z,6.50
2019-03-29T23:04:07.787Z,6.40
2019-03-29T23:06:53.522Z,6.40
2019-03-29T23:09:38.838Z,6.40
2019-03-29T23:12:24.469Z,6.40
2019-03-29T23:15:09.773Z,6.40
2019-03-29T23:17:55.418Z,6.40
2019-03-29T23:20:40.858Z,6.40
2019-03-29T23:23:26.266Z,6.50
2019-03-29T23:26:12.047Z,6.60
2019-03-29T23:28:57.955Z,6.60
2019-03-29T23:31:43.010Z,6.60
2019-03-29T23:34:28.608Z,6.60
2019-03-29T23:37:14.053Z,6.60
2019-03-29T23:39:59.855Z,6.60
2019-03-29T23:42:44.885Z,6.70
2019-03-29T23:45:30.433Z,6.60
2019-03-29T23:48:16.191Z,6.70
2019-03-29T23:51:01.238Z,6.60
2019-03-29T23:53:46.398Z,6.60
2019-03-29T23:56:31.730Z,6.60
2019-03-29T23:59:17.630Z,6.50
