createdAt,value
2022-10-02T00:02:11.897Z,21.54
2022-10-02T00:04:52.595Z,21.55
2022-10-02T00:07:20.964Z,21.54
2022-10-02T00:09:56.665Z,21.53
2022-10-02T00:12:25.101Z,21.52
2022-10-02T00:14:54.500Z,21.52
2022-10-02T00:17:26.428Z,21.51
2022-10-02T00:19:55.222Z,21.49
2022-10-02T00:22:21.923Z,21.49
2022-10-02T00:24:54.461Z,21.47
2022-10-02T00:27:40.052Z,21.47
2022-10-02T00:30:10.492Z,21.46
2022-10-02T00:32:49.008Z,21.45
2022-10-02T00:35:34.125Z,21.45
2022-10-02T00:38:04.846Z,21.44
2022-10-02T00:40:54.523Z,21.44
2022-10-02T00:43:24.068Z,21.42
2022-10-02T00:45:50.668Z,21.42
2022-10-02T00:48:29.515Z,21.43
2022-10-02T00:51:14.602Z,21.42
2022-10-02T00:53:46.483Z,21.41
2022-10-02T00:56:13.085Z,21.40
2022-10-02T00:58:58.451Z,21.35
2022-10-02T01:01:41.681Z,21.38
2022-10-02T01:04:11.259Z,21.36
2022-10-02T01:06:38.162Z,21.32
2022-10-02T01:09:05.710Z,21.30
2022-10-02T01:11:33.340Z,21.28
2022-10-02T01:14:00.258Z,21.27
2022-10-02T01:16:26.983Z,21.26
2022-10-02T01:18:53.706Z,21.24
2022-10-02T01:21:20.333Z,21.22
2022-10-02T01:23:47.445Z,21.21
2022-10-02T01:26:14.050Z,21.23
2022-10-02T01:28:40.745Z,21.21
2022-10-02T01:31:10.426Z,21.20
2022-10-02T01:33:38.387Z,21.20
2022-10-02T01:36:05.316Z,21.19
2022-10-02T01:38:32.271Z,21.17
2022-10-02T01:40:58.887Z,21.17
2022-10-02T01:43:33.874Z,21.16
2022-10-02T01:46:21.899Z,21.17
2022-10-02T01:48:57.774Z,21.16
2022-10-02T01:51:27.222Z,21.15
2022-10-02T01:54:16.061Z,21.15
2022-10-02T01:56:45.777Z,21.15
2022-10-02T01:59:31.801Z,21.14
2022-10-02T02:02:01.425Z,21.15
2022-10-02T02:04:30.994Z,21.14
2022-10-02T02:07:03.711Z,21.14
2022-10-02T02:09:45.745Z,21.14
2022-10-02T02:12:26.722Z,21.13
2022-10-02T02:15:01.063Z,21.12
2022-10-02T02:17:32.079Z,21.13
2022-10-02T02:19:58.719Z,21.13
2022-10-02T02:22:28.232Z,21.12
2022-10-02T02:25:15.110Z,21.12
2022-10-02T02:27:44.417Z,21.11
2022-10-02T02:30:13.313Z,21.12
2022-10-02T02:32:45.510Z,21.12
2022-10-02T02:35:17.610Z,21.11
2022-10-02T02:37:45.967Z,21.11
2022-10-02T02:40:15.321Z,21.10
2022-10-02T02:42:43.623Z,21.11
2022-10-02T02:45:15.931Z,21.11
2022-10-02T02:47:47.943Z,21.11
2022-10-02T02:50:21.328Z,21.11
2022-10-02T02:52:56.926Z,21.11
2022-10-02T02:55:34.974Z,21.12
2022-10-02T02:58:10.760Z,21.12
2022-10-02T03:00:37.395Z,21.11
2022-10-02T03:03:04.595Z,21.11
2022-10-02T03:05:32.274Z,21.10
2022-10-02T03:08:03.705Z,21.11
2022-10-02T03:10:30.294Z,21.11
2022-10-02T03:13:04.675Z,21.11
2022-10-02T03:15:40.669Z,21.10
2022-10-02T03:18:07.246Z,21.11
2022-10-02T03:20:42.840Z,21.11
2022-10-02T03:23:28.141Z,21.10
2022-10-02T03:26:00.625Z,21.10
2022-10-02T03:28:55.612Z,21.10
2022-10-02T03:31:25.095Z,21.10
2022-10-02T03:33:53.951Z,21.09
2022-10-02T03:36:30.529Z,21.09
2022-10-02T03:39:23.753Z,21.09
2022-10-02T03:41:46.850Z,21.09
2022-10-02T03:44:13.446Z,21.09
2022-10-02T03:46:40.503Z,21.08
2022-10-02T03:49:07.336Z,21.09
2022-10-02T03:51:33.924Z,21.08
2022-10-02T03:54:00.557Z,21.08
2022-10-02T03:56:41.705Z,21.07
2022-10-02T03:59:15.093Z,21.07
2022-10-02T04:01:48.920Z,21.07
2022-10-02T04:04:18.512Z,21.07
2022-10-02T04:06:52.332Z,21.07
2022-10-02T04:09:23.432Z,21.07
2022-10-02T04:11:54.718Z,21.07
2022-10-02T04:14:30.304Z,21.06
2022-10-02T04:16:57.564Z,21.06
2022-10-02T04:19:32.130Z,21.06
2022-10-02T04:22:02.762Z,21.06
2022-10-02T04:24:49.167Z,21.06
2022-10-02T04:27:22.278Z,21.06
2022-10-02T04:29:55.253Z,21.07
2022-10-02T04:32:26.797Z,21.06
2022-10-02T04:34:55.021Z,21.06
2022-10-02T04:37:40.451Z,21.06
2022-10-02T04:40:07.465Z,21.06
2022-10-02T04:42:41.262Z,21.04
2022-10-02T04:45:19.889Z,21.04
2022-10-02T04:48:03.294Z,21.04
2022-10-02T04:50:35.840Z,21.04
2022-10-02T04:53:02.412Z,21.03
2022-10-02T04:55:29.038Z,21.03
2022-10-02T04:58:13.776Z,21.03
2022-10-02T05:00:47.874Z,21.03
2022-10-02T05:03:20.359Z,21.02
2022-10-02T05:06:11.176Z,21.03
2022-10-02T05:08:46.923Z,21.03
2022-10-02T05:11:25.515Z,21.02
2022-10-02T05:14:10.884Z,21.01
2022-10-02T05:16:52.638Z,21.02
2022-10-02T05:19:25.493Z,21.01
2022-10-02T05:22:01.453Z,21.00
2022-10-02T05:24:37.177Z,20.99
2022-10-02T05:27:22.335Z,20.99
2022-10-02T05:29:54.756Z,20.99
2022-10-02T05:32:33.387Z,20.99
2022-10-02T05:35:15.536Z,20.99
2022-10-02T05:38:00.884Z,20.99
2022-10-02T05:40:31.684Z,20.99
2022-10-02T05:42:58.259Z,20.99
2022-10-02T05:45:37.366Z,20.98
2022-10-02T05:48:08.122Z,20.99
2022-10-02T05:50:35.839Z,20.99
2022-10-02T05:53:14.443Z,20.98
2022-10-02T05:55:47.036Z,20.97
2022-10-02T05:58:19.505Z,20.97
2022-10-02T06:00:52.594Z,20.97
2022-10-02T06:03:40.047Z,20.96
2022-10-02T06:06:11.257Z,20.95
2022-10-02T06:08:51.049Z,20.96
2022-10-02T06:11:30.419Z,20.94
2022-10-02T06:14:05.346Z,20.95
2022-10-02T06:16:40.674Z,20.94
2022-10-02T06:19:14.517Z,20.94
2022-10-02T06:21:41.109Z,20.94
2022-10-02T06:24:12.691Z,20.94
2022-10-02T06:26:46.012Z,20.93
2022-10-02T06:29:20.623Z,20.93
2022-10-02T06:32:19.424Z,20.92
2022-10-02T06:34:48.198Z,20.91
2022-10-02T06:37:14.897Z,20.90
2022-10-02T06:40:00.332Z,20.91
2022-10-02T06:42:29.934Z,20.89
2022-10-02T06:44:59.308Z,20.90
2022-10-02T06:47:38.865Z,20.90
2022-10-02T06:50:15.157Z,20.89
2022-10-02T06:53:00.573Z,20.89
2022-10-02T06:55:33.597Z,20.89
2022-10-02T06:58:13.282Z,20.89
2022-10-02T07:00:50.147Z,20.89
2022-10-02T07:03:27.464Z,20.90
2022-10-02T07:05:59.985Z,20.90
2022-10-02T07:08:27.586Z,20.88
2022-10-02T07:10:57.098Z,20.88
2022-10-02T07:13:35.833Z,20.87
2022-10-02T07:16:09.448Z,20.86
2022-10-02T07:18:45.022Z,20.88
2022-10-02T07:21:22.826Z,20.86
2022-10-02T07:23:49.370Z,20.86
2022-10-02T07:26:25.066Z,20.86
2022-10-02T07:29:03.544Z,20.86
2022-10-02T07:31:36.086Z,20.88
2022-10-02T07:34:21.483Z,20.87
2022-10-02T07:37:06.602Z,20.87
2022-10-02T07:39:51.445Z,20.86
2022-10-02T07:42:25.582Z,20.86
2022-10-02T07:44:52.115Z,20.88
2022-10-02T07:47:18.680Z,20.87
2022-10-02T07:49:56.035Z,20.86
2022-10-02T07:52:28.529Z,20.86
2022-10-02T07:54:55.201Z,20.85
2022-10-02T07:57:21.783Z,20.85
2022-10-02T07:59:49.181Z,20.85
2022-10-02T08:02:26.634Z,20.85
2022-10-02T08:04:59.787Z,20.85
2022-10-02T08:07:27.644Z,20.85
2022-10-02T08:09:55.134Z,20.86
2022-10-02T08:12:31.740Z,20.85
2022-10-02T08:14:59.230Z,20.86
2022-10-02T08:17:27.647Z,20.85
2022-10-02T08:19:57.652Z,20.85
2022-10-02T08:22:26.224Z,20.84
2022-10-02T08:24:56.607Z,20.84
2022-10-02T08:27:27.173Z,20.84
2022-10-02T08:30:00.085Z,20.85
2022-10-02T08:32:34.583Z,20.84
2022-10-02T08:35:01.876Z,20.84
2022-10-02T08:37:29.518Z,20.84
2022-10-02T08:40:11.337Z,20.83
2022-10-02T08:42:46.873Z,20.83
2022-10-02T08:45:26.803Z,20.84
2022-10-02T08:48:10.486Z,20.84
2022-10-02T08:50:55.626Z,20.87
2022-10-02T08:53:40.844Z,20.91
2022-10-02T08:56:07.458Z,20.96
2022-10-02T08:58:34.084Z,20.98
2022-10-02T09:01:00.683Z,21.03
2022-10-02T09:03:46.006Z,21.07
2022-10-02T09:06:37.746Z,20.99
2022-10-02T09:09:13.527Z,20.98
2022-10-02T09:11:52.366Z,20.98
2022-10-02T09:14:37.515Z,20.95
2022-10-02T09:17:04.155Z,20.92
2022-10-02T09:19:42.036Z,20.83
2022-10-02T09:22:29.428Z,20.86
2022-10-02T09:25:14.643Z,20.86
2022-10-02T09:27:41.243Z,20.85
2022-10-02T09:30:48.069Z,20.86
2022-10-02T09:33:20.498Z,20.83
2022-10-02T09:35:47.071Z,20.79
2022-10-02T09:38:21.390Z,20.78
2022-10-02T09:40:50.939Z,20.80
2022-10-02T09:43:32.804Z,20.76
2022-10-02T09:46:20.213Z,20.71
2022-10-02T09:49:09.298Z,20.71
2022-10-02T09:51:47.001Z,20.70
2022-10-02T09:54:32.110Z,20.71
2022-10-02T09:57:04.437Z,20.71
2022-10-02T09:59:49.055Z,20.72
2022-10-02T10:02:28.555Z,20.68
2022-10-02T10:05:06.592Z,20.67
2022-10-02T10:07:39.625Z,20.66
2022-10-02T10:10:06.221Z,20.63
2022-10-02T10:12:35.565Z,20.64
2022-10-02T10:15:09.315Z,20.71
2022-10-02T10:18:00.632Z,20.72
2022-10-02T10:20:27.222Z,20.65
2022-10-02T10:23:12.786Z,20.61
2022-10-02T10:25:39.365Z,20.62
2022-10-02T10:28:06.425Z,20.62
2022-10-02T10:30:44.745Z,20.64
2022-10-02T10:33:14.215Z,20.71
2022-10-02T10:36:31.159Z,20.81
2022-10-02T10:39:14.035Z,20.85
2022-10-02T10:41:57.696Z,20.82
2022-10-02T10:44:42.811Z,20.74
2022-10-02T10:47:27.928Z,20.78
2022-10-02T10:50:06.716Z,20.84
2022-10-02T10:52:46.999Z,20.88
2022-10-02T10:55:32.387Z,20.91
2022-10-02T10:58:17.295Z,20.94
2022-10-02T11:00:56.397Z,20.98
2022-10-02T11:03:41.416Z,21.01
2022-10-02T11:06:12.335Z,21.04
2022-10-02T11:08:58.661Z,21.05
2022-10-02T11:11:37.726Z,21.09
2022-10-02T11:14:22.948Z,21.11
2022-10-02T11:17:15.238Z,21.12
2022-10-02T11:19:44.674Z,21.13
2022-10-02T11:22:32.665Z,21.14
2022-10-02T11:25:12.554Z,21.15
2022-10-02T11:27:48.676Z,21.14
2022-10-02T11:30:20.804Z,21.18
2022-10-02T11:32:51.476Z,21.21
2022-10-02T11:35:23.540Z,21.21
2022-10-02T11:37:53.082Z,21.22
2022-10-02T11:40:22.688Z,21.26
2022-10-02T11:43:14.233Z,21.27
2022-10-02T11:45:49.066Z,21.30
2022-10-02T11:48:18.843Z,21.32
2022-10-02T11:50:53.683Z,21.32
2022-10-02T11:53:26.071Z,21.33
2022-10-02T11:55:59.106Z,21.35
2022-10-02T11:58:45.558Z,21.36
2022-10-02T12:01:12.122Z,21.38
2022-10-02T12:03:57.407Z,21.40
2022-10-02T12:06:29.887Z,21.40
2022-10-02T12:09:11.796Z,21.42
2022-10-02T12:11:39.874Z,21.44
2022-10-02T12:14:06.710Z,21.45
2022-10-02T12:16:45.932Z,21.46
2022-10-02T12:19:31.614Z,21.50
2022-10-02T12:22:30.552Z,21.51
2022-10-02T12:25:21.756Z,21.55
2022-10-02T12:28:10.712Z,21.57
2022-10-02T12:30:55.226Z,21.58
2022-10-02T12:33:37.190Z,21.60
2022-10-02T12:36:23.911Z,21.62
2022-10-02T12:38:57.653Z,21.62
2022-10-02T12:41:24.217Z,21.62
2022-10-02T12:44:19.072Z,21.59
2022-10-02T12:46:57.631Z,21.57
2022-10-02T12:49:25.466Z,21.56
2022-10-02T12:52:27.893Z,21.58
2022-10-02T12:54:54.514Z,21.56
2022-10-02T12:57:39.740Z,21.57
2022-10-02T13:00:16.598Z,21.56
2022-10-02T13:03:03.733Z,21.58
2022-10-02T13:05:36.199Z,21.60
2022-10-02T13:08:10.185Z,21.60
2022-10-02T13:10:40.772Z,21.57
2022-10-02T13:13:26.252Z,21.57
2022-10-02T13:16:00.512Z,21.56
2022-10-02T13:18:43.923Z,21.57
2022-10-02T13:21:16.148Z,21.58
2022-10-02T13:24:01.553Z,21.59
2022-10-02T13:26:28.114Z,21.59
2022-10-02T13:29:11.027Z,21.60
2022-10-02T13:31:38.266Z,21.60
2022-10-02T13:34:17.776Z,21.61
2022-10-02T13:36:51.833Z,21.64
2022-10-02T13:39:18.407Z,21.67
2022-10-02T13:41:57.050Z,21.70
2022-10-02T13:44:29.774Z,21.72
2022-10-02T13:47:14.928Z,21.74
2022-10-02T13:49:54.253Z,21.78
2022-10-02T13:52:43.967Z,21.80
2022-10-02T13:55:18.959Z,21.83
2022-10-02T13:57:48.559Z,21.86
2022-10-02T14:00:33.896Z,21.88
2022-10-02T14:03:15.521Z,21.89
2022-10-02T14:05:44.203Z,21.91
2022-10-02T14:08:14.015Z,21.92
2022-10-02T14:10:40.636Z,21.93
2022-10-02T14:13:29.993Z,21.94
2022-10-02T14:16:07.529Z,21.95
2022-10-02T14:18:45.013Z,21.97
2022-10-02T14:21:22.221Z,21.98
2022-10-02T14:23:57.622Z,22.00
2022-10-02T14:26:49.327Z,22.02
2022-10-02T14:29:35.229Z,22.05
2022-10-02T14:32:11.246Z,22.08
2022-10-02T14:34:43.905Z,22.09
2022-10-02T14:37:29.175Z,22.10
2022-10-02T14:39:57.697Z,22.11
2022-10-02T14:42:40.739Z,22.13
2022-10-02T14:45:30.467Z,22.13
2022-10-02T14:48:07.315Z,22.14
2022-10-02T14:50:40.063Z,22.15
2022-10-02T14:53:12.911Z,22.16
2022-10-02T14:55:57.899Z,22.16
2022-10-02T14:58:31.162Z,22.15
2022-10-02T15:01:13.036Z,22.17
2022-10-02T15:04:04.996Z,22.17
2022-10-02T15:06:38.546Z,22.18
2022-10-02T15:09:13.971Z,22.18
2022-10-02T15:11:52.097Z,22.17
2022-10-02T15:14:18.701Z,22.21
2022-10-02T15:17:14.515Z,22.19
2022-10-02T15:19:53.831Z,22.19
2022-10-02T15:22:28.603Z,22.20
2022-10-02T15:24:57.525Z,22.20
2022-10-02T15:27:25.886Z,22.20
2022-10-02T15:30:18.915Z,22.20
2022-10-02T15:33:38.707Z,22.19
2022-10-02T15:36:09.640Z,22.18
2022-10-02T15:39:03.964Z,22.17
2022-10-02T15:41:32.240Z,22.15
2022-10-02T15:44:07.127Z,22.16
2022-10-02T15:46:52.468Z,22.16
2022-10-02T15:49:31.242Z,22.15
2022-10-02T15:52:09.848Z,22.16
2022-10-02T15:54:45.877Z,22.18
2022-10-02T15:57:31.387Z,22.16
2022-10-02T15:59:57.999Z,22.14
2022-10-02T16:02:34.414Z,22.14
2022-10-02T16:05:16.790Z,22.13
2022-10-02T16:07:52.475Z,22.12
2022-10-02T16:10:31.300Z,22.11
2022-10-02T16:13:16.453Z,22.11
2022-10-02T16:15:53.351Z,22.09
2022-10-02T16:18:43.282Z,22.08
2022-10-02T16:21:28.602Z,22.07
2022-10-02T16:24:10.846Z,22.06
2022-10-02T16:26:56.103Z,22.06
2022-10-02T16:29:31.543Z,22.04
2022-10-02T16:32:04.832Z,22.04
2022-10-02T16:34:50.179Z,22.04
2022-10-02T16:37:29.395Z,22.04
2022-10-02T16:39:59.744Z,22.02
2022-10-02T16:42:37.152Z,22.03
2022-10-02T16:45:03.758Z,22.02
2022-10-02T16:47:30.458Z,22.01
2022-10-02T16:50:03.053Z,21.99
2022-10-02T16:52:39.316Z,21.99
2022-10-02T16:55:38.324Z,21.98
2022-10-02T16:58:26.280Z,21.97
2022-10-02T17:01:02.292Z,21.95
2022-10-02T17:04:06.118Z,21.94
2022-10-02T17:06:38.877Z,21.95
2022-10-02T17:09:27.019Z,21.93
2022-10-02T17:11:56.970Z,21.92
2022-10-02T17:14:23.569Z,21.89
2022-10-02T17:17:12.225Z,21.88
2022-10-02T17:19:46.059Z,21.85
2022-10-02T17:22:28.925Z,21.84
2022-10-02T17:25:14.927Z,21.83
2022-10-02T17:28:07.892Z,21.82
2022-10-02T17:30:49.341Z,21.80
2022-10-02T17:33:21.992Z,21.76
2022-10-02T17:35:48.549Z,21.73
2022-10-02T17:38:27.317Z,21.69
2022-10-02T17:41:06.622Z,21.67
2022-10-02T17:43:39.565Z,21.67
2022-10-02T17:46:24.763Z,21.65
2022-10-02T17:49:06.370Z,21.66
2022-10-02T17:51:57.452Z,21.65
2022-10-02T17:54:42.823Z,21.63
2022-10-02T17:57:17.687Z,21.61
2022-10-02T18:00:24.902Z,21.60
2022-10-02T18:02:55.222Z,21.58
2022-10-02T18:05:24.603Z,21.57
2022-10-02T18:07:53.996Z,21.55
2022-10-02T18:10:28.905Z,21.54
2022-10-02T18:13:02.213Z,21.53
2022-10-02T18:15:28.957Z,21.52
2022-10-02T18:18:13.881Z,21.51
2022-10-02T18:20:55.713Z,21.50
2022-10-02T18:23:41.164Z,21.51
2022-10-02T18:26:14.348Z,21.49
2022-10-02T18:28:49.626Z,21.48
2022-10-02T18:31:16.400Z,21.48
2022-10-02T18:33:50.334Z,21.49
2022-10-02T18:36:25.415Z,21.48
2022-10-02T18:38:58.864Z,21.48
2022-10-02T18:41:26.277Z,21.46
2022-10-02T18:43:53.172Z,21.46
2022-10-02T18:46:38.064Z,21.47
2022-10-02T18:49:10.641Z,21.45
2022-10-02T18:51:37.679Z,21.44
2022-10-02T18:54:05.371Z,21.44
2022-10-02T18:56:52.307Z,21.44
2022-10-02T18:59:23.292Z,21.43
2022-10-02T19:02:00.418Z,21.42
2022-10-02T19:04:45.986Z,21.42
2022-10-02T19:07:17.672Z,21.40
2022-10-02T19:09:44.323Z,21.40
2022-10-02T19:12:28.287Z,21.39
2022-10-02T19:14:56.240Z,21.38
2022-10-02T19:17:24.232Z,21.37
2022-10-02T19:19:50.823Z,21.37
2022-10-02T19:22:23.789Z,21.37
2022-10-02T19:24:58.384Z,21.37
2022-10-02T19:27:31.253Z,21.36
2022-10-02T19:30:00.502Z,21.36
2022-10-02T19:32:42.553Z,21.35
2022-10-02T19:35:17.071Z,21.35
2022-10-02T19:37:49.054Z,21.33
2022-10-02T19:40:21.974Z,21.33
2022-10-02T19:42:53.135Z,21.33
2022-10-02T19:45:25.551Z,21.32
2022-10-02T19:47:55.332Z,21.31
2022-10-02T19:50:25.020Z,21.31
2022-10-02T19:52:57.910Z,21.30
2022-10-02T19:55:29.758Z,21.30
2022-10-02T19:58:22.342Z,21.29
2022-10-02T20:00:53.109Z,21.28
2022-10-02T20:03:24.520Z,21.29
2022-10-02T20:05:58.256Z,21.29
2022-10-02T20:08:36.627Z,21.28
2022-10-02T20:11:14.746Z,21.26
2022-10-02T20:13:44.810Z,21.28
2022-10-02T20:16:36.053Z,21.22
2022-10-02T20:19:03.796Z,21.20
2022-10-02T20:21:30.589Z,21.15
2022-10-02T20:23:59.077Z,21.12
2022-10-02T20:26:29.141Z,21.08
2022-10-02T20:28:59.157Z,21.07
2022-10-02T20:31:46.705Z,21.05
2022-10-02T20:34:33.785Z,21.06
2022-10-02T20:37:13.210Z,21.05
2022-10-02T20:39:54.579Z,21.05
2022-10-02T20:42:31.517Z,21.05
2022-10-02T20:44:58.303Z,21.04
2022-10-02T20:47:25.096Z,21.02
2022-10-02T20:49:53.107Z,21.01
2022-10-02T20:52:40.469Z,20.99
2022-10-02T20:55:17.805Z,20.97
2022-10-02T20:58:00.818Z,20.97
2022-10-02T21:00:33.769Z,20.97
2022-10-02T21:03:12.725Z,20.97
2022-10-02T21:05:39.341Z,20.96
2022-10-02T21:08:16.911Z,20.97
2022-10-02T21:10:55.988Z,20.98
2022-10-02T21:13:25.280Z,20.97
2022-10-02T21:16:21.628Z,20.96
2022-10-02T21:18:54.457Z,20.98
2022-10-02T21:21:27.200Z,20.97
2022-10-02T21:23:53.816Z,20.97
2022-10-02T21:26:33.282Z,20.97
2022-10-02T21:29:02.812Z,20.97
2022-10-02T21:31:59.640Z,20.97
2022-10-02T21:34:38.462Z,20.96
2022-10-02T21:37:15.055Z,20.95
2022-10-02T21:40:00.351Z,20.95
2022-10-02T21:42:31.952Z,20.95
2022-10-02T21:45:13.892Z,20.95
2022-10-02T21:47:43.980Z,20.95
2022-10-02T21:50:31.282Z,20.95
2022-10-02T21:53:00.898Z,20.94
2022-10-02T21:55:30.233Z,20.94
2022-10-02T21:58:17.048Z,20.92
2022-10-02T22:00:50.142Z,20.92
2022-10-02T22:03:16.821Z,20.92
2022-10-02T22:05:43.483Z,20.91
2022-10-02T22:08:25.384Z,20.90
2022-10-02T22:11:18.515Z,20.90
2022-10-02T22:13:45.844Z,20.90
2022-10-02T22:16:22.361Z,20.89
2022-10-02T22:19:01.920Z,20.92
2022-10-02T22:21:47.176Z,20.91
2022-10-02T22:24:32.622Z,20.90
2022-10-02T22:27:17.824Z,20.90
2022-10-02T22:29:47.529Z,20.92
2022-10-02T22:32:37.805Z,20.90
2022-10-02T22:35:23.654Z,20.91
2022-10-02T22:37:56.981Z,20.90
2022-10-02T22:40:26.906Z,20.90
2022-10-02T22:42:59.870Z,20.89
2022-10-02T22:45:29.705Z,20.89
2022-10-02T22:48:28.554Z,20.90
2022-10-02T22:51:00.338Z,20.91
2022-10-02T22:53:30.176Z,20.89
2022-10-02T22:55:57.459Z,20.91
2022-10-02T22:58:30.502Z,20.90
2022-10-02T23:01:06.264Z,20.90
2022-10-02T23:03:43.326Z,20.91
2022-10-02T23:06:19.213Z,20.92
2022-10-02T23:08:50.223Z,20.91
2022-10-02T23:11:28.633Z,20.91
2022-10-02T23:14:21.753Z,20.91
2022-10-02T23:16:54.912Z,20.92
2022-10-02T23:19:32.121Z,20.92
2022-10-02T23:22:05.075Z,20.92
2022-10-02T23:24:52.211Z,20.92
2022-10-02T23:27:22.458Z,20.92
2022-10-02T23:30:07.963Z,20.94
2022-10-02T23:32:44.643Z,20.94
2022-10-02T23:35:19.758Z,20.94
2022-10-02T23:37:57.583Z,20.93
2022-10-02T23:40:59.356Z,20.92
2022-10-02T23:43:38.621Z,20.94
2022-10-02T23:46:15.161Z,20.94
2022-10-02T23:48:42.425Z,20.93
2022-10-02T23:51:20.612Z,20.94
2022-10-02T23:54:05.829Z,20.94
2022-10-02T23:56:53.431Z,20.92
2022-10-02T23:59:38.247Z,20.92
