createdAt,value
2023-04-02T03:21:31.606Z,6.80
2023-04-02T03:47:12.281Z,6.80
2023-04-02T09:44:33.866Z,17.60
2023-04-02T09:49:38.672Z,19.40
2023-04-02T09:57:02.713Z,21.20
2023-04-02T10:07:38.489Z,23.10
2023-04-02T10:12:38.831Z,22.80
2023-04-02T10:15:07.373Z,22.90
2023-04-02T10:17:37.210Z,22.80
2023-04-02T10:20:15.609Z,23.40
2023-04-02T10:25:15.124Z,23.20
2023-04-02T10:28:22.974Z,23.20
2023-04-02T10:31:13.180Z,23.20
2023-04-02T10:33:44.176Z,23.20
2023-04-02T10:36:30.300Z,23.60
2023-04-02T10:39:11.974Z,23.90
2023-04-02T10:42:14.177Z,24.50
2023-04-02T10:45:16.531Z,24.60
2023-04-02T10:48:03.464Z,25.80
2023-04-02T10:50:32.700Z,26.90
2023-04-02T10:53:14.497Z,26.50
2023-04-02T10:55:45.868Z,26.50
2023-04-02T10:58:26.307Z,26.60
2023-04-02T11:01:01.623Z,26.90
2023-04-02T11:03:42.523Z,27.40
2023-04-02T11:06:27.646Z,27.60
2023-04-02T11:09:04.173Z,27.40
2023-04-02T11:11:38.738Z,27.40
2023-04-02T11:16:35.735Z,27.30
2023-04-02T11:19:24.506Z,27.00
2023-04-02T11:22:00.254Z,28.30
2023-04-02T11:24:33.038Z,29.10
2023-04-02T11:27:12.283Z,29.20
2023-04-02T11:30:14.220Z,30.40
2023-04-02T11:32:43.550Z,29.30
2023-04-02T11:35:32.332Z,29.20
2023-04-02T11:38:23.171Z,28.50
2023-04-02T11:40:51.697Z,29.80
2023-04-02T11:43:33.876Z,29.90
2023-04-02T11:48:35.981Z,30.00
2023-04-02T11:51:22.391Z,30.40
2023-04-02T11:53:54.522Z,30.60
2023-04-02T11:56:42.366Z,30.60
2023-04-02T11:59:17.987Z,30.70
2023-04-02T12:01:45.438Z,30.90
2023-04-02T12:04:21.294Z,31.00
2023-04-02T12:07:03.046Z,30.90
2023-04-02T12:09:36.854Z,31.50
2023-04-02T12:12:31.425Z,31.30
2023-04-02T12:14:59.435Z,31.60
2023-04-02T12:17:29.401Z,31.90
2023-04-02T12:20:20.474Z,32.10
2023-04-02T12:22:51.835Z,32.60
2023-04-02T12:30:21.669Z,32.90
2023-04-02T12:32:49.371Z,32.50
2023-04-02T12:35:43.670Z,32.70
2023-04-02T12:38:33.452Z,31.00
2023-04-02T12:41:06.644Z,31.90
2023-04-02T12:43:35.743Z,31.70
2023-04-02T12:46:05.316Z,31.70
2023-04-02T12:48:33.378Z,31.60
2023-04-02T12:51:01.241Z,32.60
2023-04-02T12:53:36.197Z,30.80
2023-04-02T12:58:37.263Z,29.30
2023-04-02T13:01:19.940Z,28.90
2023-04-02T13:04:19.367Z,29.30
2023-04-02T13:06:52.173Z,28.80
2023-04-02T13:09:39.406Z,28.60
2023-04-02T13:19:31.715Z,29.00
2023-04-02T13:22:01.459Z,29.10
2023-04-02T13:24:30.981Z,29.20
2023-04-02T13:27:00.986Z,28.50
2023-04-02T13:29:35.984Z,28.80
2023-04-02T13:32:12.503Z,27.10
2023-04-02T13:42:03.892Z,25.80
2023-04-02T13:44:33.779Z,23.70
2023-04-02T13:47:02.036Z,22.00
2023-04-02T13:49:29.866Z,19.90
2023-04-02T13:52:03.820Z,19.50
2023-04-02T13:54:44.687Z,18.60
2023-04-02T16:17:24.856Z,11.90
2023-04-02T16:35:50.592Z,11.70
