createdAt,value
2022-08-07T00:00:15.305Z,1.70
2022-08-07T00:02:45.658Z,1.63
2022-08-07T00:05:13.081Z,1.60
2022-08-07T00:07:41.612Z,1.33
2022-08-07T00:10:25.934Z,1.37
2022-08-07T00:12:59.789Z,1.30
2022-08-07T00:15:36.138Z,1.43
2022-08-07T00:18:05.809Z,1.40
2022-08-07T00:20:34.341Z,1.30
2022-08-07T00:23:02.466Z,1.20
2022-08-07T00:25:41.151Z,1.20
2022-08-07T00:28:08.415Z,1.70
2022-08-07T00:30:37.573Z,1.80
2022-08-07T00:33:05.176Z,1.57
2022-08-07T00:35:35.277Z,2.00
2022-08-07T00:38:04.395Z,1.50
2022-08-07T00:40:39.737Z,1.47
2022-08-07T00:43:10.617Z,1.03
2022-08-07T00:45:56.598Z,1.27
2022-08-07T00:48:25.123Z,1.63
2022-08-07T00:51:00.258Z,1.40
2022-08-07T00:53:39.271Z,1.57
2022-08-07T00:56:15.786Z,1.47
2022-08-07T00:58:46.577Z,1.50
2022-08-07T01:01:15.320Z,1.40
2022-08-07T01:03:55.359Z,1.97
2022-08-07T01:06:30.071Z,1.50
2022-08-07T01:09:01.003Z,1.40
2022-08-07T01:12:09.144Z,1.20
2022-08-07T01:14:21.442Z,1.40
2022-08-07T01:16:55.305Z,1.07
2022-08-07T01:19:23.039Z,1.53
2022-08-07T01:21:53.391Z,1.20
2022-08-07T01:24:23.105Z,1.30
2022-08-07T01:26:52.788Z,1.37
2022-08-07T01:29:27.884Z,1.30
2022-08-07T01:31:59.685Z,1.20
2022-08-07T01:34:30.849Z,1.57
2022-08-07T01:36:58.723Z,1.40
2022-08-07T01:39:40.922Z,1.83
2022-08-07T01:42:38.355Z,1.37
2022-08-07T01:45:09.712Z,1.50
2022-08-07T01:48:19.181Z,1.00
2022-08-07T01:50:30.780Z,1.40
2022-08-07T01:52:59.128Z,1.20
2022-08-07T01:55:33.465Z,1.47
2022-08-07T01:58:06.847Z,1.30
2022-08-07T02:00:58.040Z,1.40
2022-08-07T02:03:49.021Z,1.50
2022-08-07T02:06:30.932Z,1.37
2022-08-07T02:09:04.365Z,1.13
2022-08-07T02:12:02.994Z,1.53
2022-08-07T02:14:40.159Z,1.77
2022-08-07T02:17:10.911Z,1.50
2022-08-07T02:20:04.182Z,1.23
2022-08-07T02:22:30.600Z,1.30
2022-08-07T02:24:59.602Z,1.30
2022-08-07T02:27:34.236Z,1.20
2022-08-07T02:30:07.433Z,1.20
2022-08-07T02:32:39.688Z,1.57
2022-08-07T02:36:28.341Z,1.37
2022-08-07T02:38:14.608Z,1.30
2022-08-07T02:40:46.475Z,1.20
2022-08-07T02:43:15.870Z,1.40
2022-08-07T02:45:58.417Z,1.27
2022-08-07T02:48:28.122Z,1.33
2022-08-07T02:50:57.279Z,1.40
2022-08-07T02:53:33.991Z,1.53
2022-08-07T02:56:17.571Z,1.10
2022-08-07T02:58:51.385Z,1.40
2022-08-07T03:01:35.989Z,1.20
2022-08-07T03:04:12.838Z,0.97
2022-08-07T03:06:45.995Z,1.20
2022-08-07T03:09:42.216Z,1.20
2022-08-07T03:12:08.107Z,1.30
2022-08-07T03:14:52.169Z,1.40
2022-08-07T03:17:19.985Z,1.40
2022-08-07T03:19:52.922Z,1.53
2022-08-07T03:22:24.175Z,1.50
2022-08-07T03:24:57.343Z,1.33
2022-08-07T03:27:30.278Z,1.30
2022-08-07T03:29:58.898Z,1.40
2022-08-07T03:32:30.831Z,1.20
2022-08-07T03:35:17.886Z,1.50
2022-08-07T03:37:53.505Z,1.40
2022-08-07T03:40:24.107Z,1.40
2022-08-07T03:42:58.775Z,1.20
2022-08-07T03:45:31.117Z,1.10
2022-08-07T03:47:58.997Z,1.13
2022-08-07T03:50:28.654Z,1.10
2022-08-07T03:52:58.475Z,1.57
2022-08-07T03:55:57.618Z,1.30
2022-08-07T03:59:05.551Z,1.20
2022-08-07T04:01:01.766Z,1.37
2022-08-07T04:03:29.152Z,1.40
2022-08-07T04:06:37.143Z,1.30
2022-08-07T04:09:04.079Z,1.10
2022-08-07T04:12:23.896Z,1.23
2022-08-07T04:14:38.946Z,1.43
2022-08-07T04:17:19.784Z,1.37
2022-08-07T04:19:55.666Z,1.10
2022-08-07T04:22:27.452Z,1.43
2022-08-07T04:24:58.464Z,1.50
2022-08-07T04:27:26.415Z,1.23
2022-08-07T04:30:01.665Z,1.30
2022-08-07T04:32:34.651Z,1.47
2022-08-07T04:35:07.304Z,1.20
2022-08-07T04:37:52.697Z,1.60
2022-08-07T04:40:29.703Z,1.50
2022-08-07T04:43:01.936Z,1.50
2022-08-07T04:46:01.412Z,1.40
2022-08-07T04:48:50.992Z,1.57
2022-08-07T04:51:37.547Z,1.60
2022-08-07T04:54:54.774Z,1.80
2022-08-07T04:58:11.440Z,1.57
2022-08-07T05:00:49.472Z,1.43
2022-08-07T05:04:00.125Z,1.50
2022-08-07T05:06:28.305Z,1.53
2022-08-07T05:09:42.989Z,1.80
2022-08-07T05:12:15.429Z,1.40
2022-08-07T05:14:59.226Z,1.60
2022-08-07T05:17:52.777Z,1.70
2022-08-07T05:20:25.065Z,1.83
2022-08-07T05:22:56.697Z,1.70
2022-08-07T05:25:54.533Z,1.53
2022-08-07T05:28:20.833Z,1.60
2022-08-07T05:30:53.293Z,1.40
2022-08-07T05:33:21.729Z,1.60
2022-08-07T05:35:51.684Z,1.50
2022-08-07T05:39:00.169Z,1.87
2022-08-07T05:41:14.192Z,1.60
2022-08-07T05:44:12.752Z,1.73
2022-08-07T05:46:38.256Z,1.90
2022-08-07T05:49:12.610Z,2.23
2022-08-07T05:51:42.281Z,2.20
2022-08-07T05:54:29.776Z,2.00
2022-08-07T05:56:58.739Z,1.80
2022-08-07T05:59:26.323Z,2.70
2022-08-07T06:01:57.253Z,2.20
2022-08-07T06:04:26.359Z,2.13
2022-08-07T06:07:03.899Z,2.17
2022-08-07T06:09:45.320Z,2.30
2022-08-07T06:12:31.742Z,2.40
2022-08-07T06:15:05.721Z,2.13
2022-08-07T06:17:37.387Z,2.50
2022-08-07T06:20:06.704Z,2.40
2022-08-07T06:22:42.298Z,2.20
2022-08-07T06:25:29.107Z,2.50
2022-08-07T06:28:07.250Z,2.20
2022-08-07T06:30:41.484Z,2.27
2022-08-07T06:33:16.342Z,2.07
2022-08-07T06:35:48.127Z,2.37
2022-08-07T06:38:30.922Z,2.00
2022-08-07T06:41:00.415Z,2.00
2022-08-07T06:43:35.957Z,1.83
2022-08-07T06:46:06.443Z,1.87
2022-08-07T06:48:42.011Z,2.00
2022-08-07T06:51:31.114Z,1.80
2022-08-07T06:55:30.084Z,1.80
2022-08-07T06:56:51.790Z,1.73
2022-08-07T07:00:14.718Z,2.00
2022-08-07T07:02:48.177Z,1.40
2022-08-07T07:05:05.752Z,1.53
2022-08-07T07:07:58.381Z,1.73
2022-08-07T07:10:29.444Z,1.70
2022-08-07T07:13:06.852Z,1.23
2022-08-07T07:15:43.298Z,1.20
2022-08-07T07:18:47.106Z,1.30
2022-08-07T07:21:27.057Z,1.50
2022-08-07T07:24:12.512Z,1.40
2022-08-07T07:26:51.652Z,1.30
2022-08-07T07:29:57.248Z,1.10
2022-08-07T07:32:14.396Z,1.20
2022-08-07T07:34:46.635Z,1.10
2022-08-07T07:37:44.393Z,1.00
2022-08-07T07:40:14.613Z,1.00
2022-08-07T07:42:47.063Z,0.90
2022-08-07T07:45:24.514Z,1.03
2022-08-07T07:48:11.222Z,1.00
2022-08-07T07:50:40.257Z,1.03
2022-08-07T07:53:20.756Z,1.40
2022-08-07T07:55:57.669Z,0.70
2022-08-07T07:58:29.382Z,1.10
2022-08-07T08:00:58.724Z,0.80
2022-08-07T08:04:06.507Z,0.90
2022-08-07T08:06:17.432Z,0.87
2022-08-07T08:08:45.027Z,0.80
2022-08-07T08:11:17.992Z,0.60
2022-08-07T08:13:54.956Z,0.97
2022-08-07T08:16:31.335Z,1.00
2022-08-07T08:19:18.116Z,0.80
2022-08-07T08:22:08.141Z,0.80
2022-08-07T08:25:09.325Z,0.80
2022-08-07T08:27:56.361Z,0.70
2022-08-07T08:30:26.405Z,1.00
2022-08-07T08:32:56.987Z,0.80
2022-08-07T08:35:28.713Z,0.80
2022-08-07T08:38:09.626Z,0.80
2022-08-07T08:40:42.411Z,0.90
2022-08-07T08:43:56.161Z,0.80
2022-08-07T08:46:53.158Z,0.87
2022-08-07T08:49:57.212Z,0.60
2022-08-07T08:52:40.789Z,1.17
2022-08-07T08:55:54.560Z,1.00
2022-08-07T08:58:34.062Z,0.70
2022-08-07T09:01:18.461Z,0.80
2022-08-07T09:04:15.015Z,0.80
2022-08-07T09:06:51.163Z,0.80
2022-08-07T09:09:47.509Z,0.90
2022-08-07T09:12:53.348Z,0.80
2022-08-07T09:16:22.033Z,0.80
2022-08-07T09:18:22.800Z,0.90
2022-08-07T09:21:34.275Z,0.60
2022-08-07T09:24:55.241Z,0.90
2022-08-07T09:27:31.341Z,0.80
2022-08-07T09:30:20.679Z,0.70
2022-08-07T09:33:40.750Z,0.90
2022-08-07T09:36:13.859Z,0.70
2022-08-07T09:38:59.536Z,0.80
2022-08-07T09:42:03.066Z,0.77
2022-08-07T09:44:52.216Z,0.80
2022-08-07T09:48:03.710Z,0.83
2022-08-07T09:50:46.656Z,0.80
2022-08-07T09:53:15.564Z,1.37
2022-08-07T09:56:03.326Z,0.80
2022-08-07T09:58:51.217Z,0.70
2022-08-07T10:01:53.641Z,0.93
2022-08-07T10:04:52.833Z,0.80
2022-08-07T10:07:55.437Z,0.90
2022-08-07T10:11:07.596Z,0.80
2022-08-07T10:14:00.881Z,1.00
2022-08-07T10:17:01.017Z,0.70
2022-08-07T10:19:48.873Z,0.60
2022-08-07T10:22:24.873Z,0.77
2022-08-07T10:25:04.687Z,0.83
2022-08-07T10:27:54.006Z,0.97
2022-08-07T10:30:48.009Z,0.70
2022-08-07T10:34:05.851Z,0.87
2022-08-07T10:36:39.247Z,1.10
2022-08-07T10:39:41.239Z,0.90
2022-08-07T10:42:21.169Z,0.90
2022-08-07T10:45:44.944Z,0.70
2022-08-07T10:48:24.481Z,0.83
2022-08-07T10:51:57.512Z,0.77
2022-08-07T10:54:27.089Z,0.77
2022-08-07T10:57:03.316Z,0.83
2022-08-07T10:59:31.887Z,0.90
2022-08-07T11:02:38.142Z,0.70
2022-08-07T11:05:44.835Z,1.33
2022-08-07T11:08:30.319Z,0.90
2022-08-07T11:11:20.191Z,1.00
2022-08-07T11:14:46.296Z,0.87
2022-08-07T11:16:50.766Z,0.87
2022-08-07T11:19:33.382Z,1.03
2022-08-07T11:22:26.671Z,0.70
2022-08-07T11:25:17.911Z,0.70
2022-08-07T11:28:04.761Z,0.80
2022-08-07T11:30:48.826Z,0.83
2022-08-07T11:34:00.051Z,0.93
2022-08-07T11:36:57.880Z,0.80
2022-08-07T11:40:03.997Z,1.10
2022-08-07T11:42:52.938Z,0.93
2022-08-07T11:45:53.850Z,0.70
2022-08-07T11:48:29.825Z,0.70
2022-08-07T11:51:09.854Z,0.80
2022-08-07T11:54:01.413Z,0.73
2022-08-07T11:56:52.414Z,1.00
2022-08-07T12:00:12.466Z,0.97
2022-08-07T12:02:58.322Z,0.60
2022-08-07T12:06:37.758Z,0.60
2022-08-07T12:09:16.214Z,0.90
2022-08-07T12:12:10.433Z,0.70
2022-08-07T12:14:55.442Z,0.70
2022-08-07T12:17:29.141Z,0.63
2022-08-07T12:20:30.284Z,0.80
2022-08-07T12:24:06.771Z,1.00
2022-08-07T12:26:35.410Z,0.80
2022-08-07T12:29:22.559Z,0.77
2022-08-07T12:32:30.190Z,0.80
2022-08-07T12:34:59.341Z,0.90
2022-08-07T12:38:09.823Z,0.70
2022-08-07T12:40:47.406Z,0.67
2022-08-07T12:44:01.505Z,0.80
2022-08-07T12:46:26.020Z,0.70
2022-08-07T12:49:10.068Z,1.00
2022-08-07T12:52:14.362Z,0.77
2022-08-07T12:55:05.349Z,0.80
2022-08-07T12:57:39.336Z,0.63
2022-08-07T13:00:50.661Z,0.83
2022-08-07T13:03:56.169Z,0.90
2022-08-07T13:06:54.366Z,0.97
2022-08-07T13:10:28.813Z,1.37
2022-08-07T13:13:48.182Z,0.90
2022-08-07T13:16:27.198Z,0.87
2022-08-07T13:19:25.175Z,0.93
2022-08-07T13:22:29.383Z,0.90
2022-08-07T13:25:15.387Z,0.90
2022-08-07T13:28:11.458Z,0.87
2022-08-07T13:30:49.162Z,1.13
2022-08-07T13:34:33.577Z,1.23
2022-08-07T13:36:47.614Z,0.90
2022-08-07T13:40:33.764Z,1.00
2022-08-07T13:42:21.411Z,1.03
2022-08-07T13:45:11.541Z,1.43
2022-08-07T13:48:05.906Z,1.13
2022-08-07T13:50:33.870Z,0.90
2022-08-07T13:53:03.499Z,0.93
2022-08-07T13:55:31.280Z,0.77
2022-08-07T13:58:31.802Z,0.77
2022-08-07T14:01:10.834Z,0.90
2022-08-07T14:04:05.493Z,1.00
2022-08-07T14:06:38.531Z,0.80
2022-08-07T14:09:10.074Z,0.97
2022-08-07T14:12:04.883Z,0.80
2022-08-07T14:14:52.712Z,0.80
2022-08-07T14:18:12.543Z,1.00
2022-08-07T14:20:40.964Z,1.10
2022-08-07T14:23:31.527Z,0.90
2022-08-07T14:32:03.383Z,1.00
2022-08-07T14:34:32.690Z,0.93
2022-08-07T14:37:03.263Z,1.30
2022-08-07T14:40:15.517Z,0.80
2022-08-07T14:42:31.547Z,0.93
2022-08-07T14:47:58.746Z,1.10
2022-08-07T14:50:28.825Z,1.20
2022-08-07T14:53:07.699Z,1.00
2022-08-07T14:55:55.365Z,1.00
2022-08-07T14:58:28.107Z,1.00
2022-08-07T15:00:59.111Z,0.90
2022-08-07T15:03:52.438Z,1.03
2022-08-07T15:06:21.103Z,1.10
2022-08-07T15:08:54.833Z,1.17
2022-08-07T15:12:06.665Z,1.10
2022-08-07T15:14:36.124Z,0.90
2022-08-07T15:17:32.671Z,0.80
2022-08-07T15:23:22.771Z,1.20
2022-08-07T15:30:10.162Z,0.90
2022-08-07T15:32:01.853Z,0.90
2022-08-07T15:34:50.242Z,1.10
2022-08-07T15:38:18.269Z,1.03
2022-08-07T15:40:34.503Z,1.00
2022-08-07T15:43:33.169Z,0.90
2022-08-07T15:49:15.297Z,0.90
2022-08-07T15:54:27.420Z,1.30
2022-08-07T15:56:59.870Z,1.10
2022-08-07T15:59:39.614Z,1.33
2022-08-07T16:02:26.997Z,1.10
2022-08-07T16:05:04.305Z,1.13
2022-08-07T16:08:31.292Z,1.00
2022-08-07T16:10:36.624Z,1.00
2022-08-07T16:13:59.366Z,1.37
2022-08-07T16:16:48.492Z,0.90
2022-08-07T16:19:59.187Z,1.27
2022-08-07T16:22:55.084Z,0.90
2022-08-07T16:25:52.473Z,0.93
2022-08-07T16:30:07.298Z,1.20
2022-08-07T16:31:50.214Z,1.27
2022-08-07T16:34:48.394Z,1.67
2022-08-07T16:38:04.178Z,1.20
2022-08-07T16:40:30.643Z,1.00
2022-08-07T16:43:07.103Z,1.30
2022-08-07T16:46:33.730Z,1.10
2022-08-07T16:48:58.460Z,1.70
2022-08-07T16:52:48.671Z,1.07
2022-08-07T16:55:14.798Z,1.30
2022-08-07T16:58:04.067Z,0.90
2022-08-07T17:01:03.062Z,1.03
2022-08-07T17:03:59.886Z,1.20
2022-08-07T17:07:03.212Z,1.40
2022-08-07T17:10:32.274Z,1.33
2022-08-07T17:13:18.862Z,1.07
2022-08-07T17:16:04.565Z,0.90
2022-08-07T17:18:46.014Z,0.90
2022-08-07T17:21:22.771Z,1.17
2022-08-07T17:24:00.722Z,1.30
2022-08-07T17:26:50.914Z,1.60
2022-08-07T17:30:14.824Z,1.20
2022-08-07T17:32:35.571Z,1.20
2022-08-07T17:35:51.645Z,1.00
2022-08-07T17:38:50.331Z,1.10
2022-08-07T17:42:03.550Z,0.90
2022-08-07T17:44:49.903Z,0.80
2022-08-07T17:47:38.025Z,1.10
2022-08-07T17:50:19.358Z,0.87
2022-08-07T17:52:59.854Z,1.10
2022-08-07T17:56:06.380Z,0.90
2022-08-07T17:59:03.101Z,0.80
2022-08-07T18:02:03.277Z,1.23
2022-08-07T18:04:34.709Z,0.80
2022-08-07T18:07:24.492Z,0.97
2022-08-07T18:10:32.638Z,1.00
2022-08-07T18:13:20.558Z,1.20
2022-08-07T18:16:05.091Z,1.40
2022-08-07T18:21:02.744Z,1.07
2022-08-07T18:21:54.867Z,1.00
2022-08-07T18:24:33.090Z,1.00
2022-08-07T18:27:39.306Z,1.20
2022-08-07T18:30:31.253Z,0.80
2022-08-07T18:33:33.875Z,1.20
2022-08-07T18:36:03.732Z,1.00
2022-08-07T18:39:01.326Z,0.90
2022-08-07T18:42:13.000Z,1.00
2022-08-07T18:45:44.507Z,1.50
2022-08-07T18:48:00.694Z,1.40
2022-08-07T18:50:47.397Z,1.53
2022-08-07T18:53:37.031Z,1.37
2022-08-07T18:56:31.503Z,1.63
2022-08-07T18:59:57.201Z,1.20
2022-08-07T19:02:18.591Z,1.20
2022-08-07T19:05:26.824Z,1.37
2022-08-07T19:08:28.949Z,1.10
2022-08-07T19:11:36.559Z,1.20
2022-08-07T19:14:20.372Z,1.27
2022-08-07T19:17:04.892Z,1.20
2022-08-07T19:20:01.743Z,1.20
2022-08-07T19:22:34.237Z,1.43
2022-08-07T19:25:06.376Z,1.47
2022-08-07T19:28:57.148Z,1.60
2022-08-07T19:30:55.248Z,1.20
2022-08-07T19:33:16.102Z,1.10
2022-08-07T19:35:46.773Z,1.23
2022-08-07T19:38:17.939Z,0.90
2022-08-07T19:40:51.525Z,0.90
2022-08-07T19:43:50.277Z,1.23
2022-08-07T19:46:26.374Z,0.90
2022-08-07T19:49:07.278Z,1.90
2022-08-07T19:51:52.902Z,2.87
2022-08-07T19:54:33.180Z,3.37
2022-08-07T19:58:00.226Z,1.87
2022-08-07T19:59:56.023Z,1.90
2022-08-07T20:02:51.863Z,2.10
2022-08-07T20:05:28.184Z,3.13
2022-08-07T20:08:02.136Z,2.00
2022-08-07T20:10:36.069Z,4.17
2022-08-07T20:13:26.720Z,3.23
2022-08-07T20:15:57.716Z,2.07
2022-08-07T20:18:32.495Z,2.50
2022-08-07T20:21:02.897Z,2.20
2022-08-07T20:23:42.002Z,2.07
2022-08-07T20:26:13.015Z,2.13
2022-08-07T20:28:53.914Z,1.73
2022-08-07T20:31:23.696Z,1.93
2022-08-07T20:33:57.536Z,1.80
2022-08-07T20:36:28.294Z,1.60
2022-08-07T20:39:00.729Z,1.63
2022-08-07T20:41:50.799Z,1.40
2022-08-07T20:44:20.601Z,1.47
2022-08-07T20:47:05.757Z,1.30
2022-08-07T20:49:59.019Z,1.40
2022-08-07T20:52:52.347Z,1.67
2022-08-07T20:55:23.704Z,1.20
2022-08-07T20:58:02.398Z,1.40
2022-08-07T21:00:44.400Z,1.50
2022-08-07T21:03:16.212Z,1.60
2022-08-07T21:05:56.603Z,1.40
2022-08-07T21:08:41.060Z,1.53
2022-08-07T21:11:14.517Z,1.30
2022-08-07T21:14:16.804Z,1.73
2022-08-07T21:16:56.990Z,1.60
2022-08-07T21:19:51.323Z,1.43
2022-08-07T21:22:28.676Z,1.50
2022-08-07T21:25:20.680Z,1.93
2022-08-07T21:28:08.574Z,1.57
2022-08-07T21:30:43.404Z,1.63
2022-08-07T21:33:38.471Z,1.40
2022-08-07T21:36:31.176Z,1.97
2022-08-07T21:40:07.651Z,1.50
2022-08-07T21:43:05.191Z,1.50
2022-08-07T21:46:11.077Z,1.50
2022-08-07T21:48:56.450Z,1.93
2022-08-07T21:51:51.033Z,1.67
2022-08-07T21:54:33.649Z,1.80
2022-08-07T21:57:03.249Z,2.20
2022-08-07T22:00:04.519Z,1.93
2022-08-07T22:02:54.843Z,1.40
2022-08-07T22:05:45.822Z,1.60
2022-08-07T22:08:14.354Z,1.67
2022-08-07T22:10:49.669Z,1.70
2022-08-07T22:13:17.442Z,1.30
2022-08-07T22:16:38.654Z,1.17
2022-08-07T22:19:08.397Z,1.27
2022-08-07T22:22:04.345Z,1.50
2022-08-07T22:24:43.539Z,1.53
2022-08-07T22:27:20.910Z,1.80
2022-08-07T22:30:21.796Z,1.87
2022-08-07T22:32:58.253Z,1.90
2022-08-07T22:35:39.754Z,1.70
2022-08-07T22:38:31.831Z,1.63
2022-08-07T22:41:07.611Z,1.60
2022-08-07T22:43:49.646Z,1.47
2022-08-07T22:47:02.993Z,1.60
2022-08-07T22:49:56.151Z,1.60
2022-08-07T22:52:50.257Z,1.90
2022-08-07T22:55:29.893Z,1.60
2022-08-07T22:58:15.774Z,1.63
2022-08-07T23:01:15.243Z,1.53
2022-08-07T23:04:06.146Z,1.57
2022-08-07T23:06:59.220Z,1.50
2022-08-07T23:10:05.281Z,1.50
2022-08-07T23:12:55.531Z,1.40
2022-08-07T23:16:06.185Z,1.50
2022-08-07T23:19:38.796Z,1.20
2022-08-07T23:22:39.886Z,1.30
2022-08-07T23:25:28.230Z,1.20
2022-08-07T23:28:32.858Z,1.20
2022-08-07T23:31:13.844Z,1.20
2022-08-07T23:34:22.649Z,1.50
2022-08-07T23:37:19.513Z,1.13
2022-08-07T23:40:07.524Z,1.37
2022-08-07T23:43:07.807Z,1.40
2022-08-07T23:46:03.190Z,1.40
2022-08-07T23:49:20.523Z,1.47
2022-08-07T23:53:05.367Z,1.80
2022-08-07T23:54:55.675Z,1.67
2022-08-07T23:57:41.642Z,1.57
