createdAt,value
2019-01-16T00:01:35.561Z,42.70
2019-01-16T00:04:19.406Z,42.70
2019-01-16T00:07:13.334Z,42.70
2019-01-16T00:09:57.175Z,42.50
2019-01-16T00:12:51.051Z,42.50
2019-01-16T00:15:39.306Z,42.60
2019-01-16T00:18:30.129Z,42.60
2019-01-16T00:21:09.174Z,42.60
2019-01-16T00:24:00.041Z,43.20
2019-01-16T00:27:02.562Z,42.50
2019-01-16T00:30:05.810Z,42.60
2019-01-16T00:33:02.848Z,42.60
2019-01-16T00:36:05.926Z,42.60
2019-01-16T00:38:52.186Z,42.50
2019-01-16T00:41:38.682Z,42.40
2019-01-16T00:44:29.830Z,42.40
2019-01-16T00:47:36.107Z,42.30
2019-01-16T00:50:30.971Z,42.30
2019-01-16T00:53:34.154Z,42.20
2019-01-16T00:56:23.662Z,42.20
2019-01-16T00:59:10.563Z,42.10
2019-01-16T01:01:57.079Z,42.10
2019-01-16T01:04:38.735Z,42.00
2019-01-16T01:07:35.997Z,41.80
2019-01-16T01:10:28.481Z,41.70
2019-01-16T01:13:14.642Z,41.60
2019-01-16T01:15:52.814Z,41.70
2019-01-16T01:18:40.873Z,41.60
2019-01-16T01:21:44.222Z,41.50
2019-01-16T01:24:30.960Z,41.40
2019-01-16T01:27:25.213Z,41.40
2019-01-16T01:30:09.896Z,41.40
2019-01-16T01:32:55.070Z,41.30
2019-01-16T01:35:41.859Z,41.20
2019-01-16T01:38:27.319Z,41.20
2019-01-16T01:41:13.841Z,41.10
2019-01-16T01:44:00.618Z,41.10
2019-01-16T01:46:45.156Z,41.10
2019-01-16T01:49:36.030Z,41.00
2019-01-16T01:52:22.600Z,40.90
2019-01-16T01:55:07.451Z,40.80
2019-01-16T01:58:07.508Z,40.80
2019-01-16T02:00:54.104Z,40.70
2019-01-16T02:04:00.406Z,40.70
2019-01-16T02:06:46.945Z,40.60
2019-01-16T02:09:26.718Z,40.60
2019-01-16T02:12:20.702Z,40.50
2019-01-16T02:15:24.030Z,40.60
2019-01-16T02:18:06.980Z,40.40
2019-01-16T02:20:48.989Z,40.40
2019-01-16T02:23:35.750Z,40.40
2019-01-16T02:26:18.838Z,40.40
2019-01-16T02:29:06.980Z,40.30
2019-01-16T02:31:53.515Z,40.20
2019-01-16T02:34:36.046Z,40.10
2019-01-16T02:37:33.376Z,40.00
2019-01-16T02:40:27.291Z,40.00
2019-01-16T02:43:13.773Z,40.10
2019-01-16T02:46:04.890Z,40.00
2019-01-16T02:48:56.191Z,40.00
2019-01-16T02:51:43.102Z,40.00
2019-01-16T02:54:21.186Z,40.00
2019-01-16T02:57:09.320Z,39.90
2019-01-16T02:59:48.549Z,39.90
2019-01-16T03:02:39.525Z,39.90
2019-01-16T03:05:27.649Z,39.80
2019-01-16T03:08:13.401Z,39.90
2019-01-16T03:11:13.545Z,39.70
2019-01-16T03:14:00.267Z,39.80
2019-01-16T03:16:48.369Z,39.70
2019-01-16T03:19:36.443Z,39.70
2019-01-16T03:22:42.834Z,39.70
2019-01-16T03:25:37.249Z,39.70
2019-01-16T03:28:17.885Z,39.70
2019-01-16T03:31:17.887Z,39.70
2019-01-16T03:33:54.737Z,39.70
2019-01-16T03:36:39.542Z,40.20
2019-01-16T03:39:34.688Z,40.80
2019-01-16T03:42:12.773Z,40.60
2019-01-16T03:44:54.603Z,40.60
2019-01-16T03:47:48.754Z,40.50
2019-01-16T03:50:28.445Z,40.60
2019-01-16T03:53:08.154Z,40.60
2019-01-16T03:55:56.839Z,40.70
2019-01-16T03:58:50.973Z,40.70
2019-01-16T04:01:54.031Z,40.70
2019-01-16T04:04:40.938Z,40.70
2019-01-16T04:07:29.065Z,40.70
2019-01-16T04:10:23.726Z,40.70
2019-01-16T04:13:10.845Z,40.70
2019-01-16T04:15:58.978Z,40.70
2019-01-16T04:18:52.885Z,40.70
2019-01-16T04:21:41.017Z,40.70
2019-01-16T04:24:36.160Z,40.80
2019-01-16T04:27:23.469Z,40.70
2019-01-16T04:30:00.251Z,40.80
2019-01-16T04:32:42.085Z,40.70
2019-01-16T04:35:36.813Z,40.80
2019-01-16T04:38:13.091Z,40.80
2019-01-16T04:40:58.577Z,40.80
2019-01-16T04:43:52.716Z,40.80
2019-01-16T04:46:37.562Z,40.80
2019-01-16T04:49:43.634Z,40.80
2019-01-16T04:52:30.493Z,40.80
2019-01-16T04:55:17.297Z,40.80
2019-01-16T04:58:05.420Z,40.80
2019-01-16T05:00:49.878Z,40.80
2019-01-16T05:03:29.332Z,40.80
2019-01-16T05:06:32.656Z,40.80
2019-01-16T05:09:20.767Z,40.80
2019-01-16T05:12:26.799Z,40.80
2019-01-16T05:15:09.321Z,40.80
2019-01-16T05:17:51.628Z,40.80
2019-01-16T05:20:38.432Z,40.80
2019-01-16T05:23:32.685Z,40.80
2019-01-16T05:26:30.530Z,40.80
2019-01-16T05:29:33.541Z,40.80
2019-01-16T05:32:34.500Z,40.90
2019-01-16T05:35:21.225Z,40.90
2019-01-16T05:38:08.819Z,40.90
2019-01-16T05:40:55.078Z,40.90
2019-01-16T05:43:43.849Z,40.90
2019-01-16T05:46:28.123Z,40.90
2019-01-16T05:49:15.014Z,41.00
2019-01-16T05:52:21.297Z,41.00
2019-01-16T05:55:12.225Z,41.00
2019-01-16T05:58:00.062Z,40.90
2019-01-16T06:00:45.782Z,41.00
2019-01-16T06:03:36.674Z,41.00
2019-01-16T06:06:31.122Z,41.00
2019-01-16T06:09:20.597Z,40.90
2019-01-16T06:12:14.825Z,41.00
2019-01-16T06:15:06.024Z,41.00
2019-01-16T06:17:52.896Z,41.10
2019-01-16T06:20:59.193Z,40.90
2019-01-16T06:23:38.091Z,40.90
2019-01-16T06:26:24.401Z,40.90
2019-01-16T06:29:15.306Z,40.90
2019-01-16T06:32:18.322Z,41.00
2019-01-16T06:35:01.378Z,40.90
2019-01-16T06:37:42.613Z,41.00
2019-01-16T06:40:29.409Z,41.00
2019-01-16T06:43:09.629Z,41.00
2019-01-16T06:45:57.751Z,41.00
2019-01-16T06:48:45.858Z,41.00
2019-01-16T06:51:39.809Z,41.10
2019-01-16T06:54:17.304Z,41.10
2019-01-16T06:57:05.044Z,41.10
2019-01-16T07:00:02.254Z,41.10
2019-01-16T07:02:50.366Z,41.00
2019-01-16T07:05:41.505Z,41.10
2019-01-16T07:08:19.462Z,41.10
2019-01-16T07:11:01.402Z,41.10
2019-01-16T07:13:44.858Z,41.10
2019-01-16T07:16:31.392Z,41.10
2019-01-16T07:19:18.130Z,41.30
2019-01-16T07:22:15.229Z,41.20
2019-01-16T07:25:04.733Z,41.20
2019-01-16T07:27:52.736Z,41.10
2019-01-16T07:30:46.629Z,41.10
2019-01-16T07:33:27.683Z,41.00
2019-01-16T07:36:21.637Z,41.10
2019-01-16T07:39:08.516Z,41.10
2019-01-16T07:42:05.726Z,41.10
2019-01-16T07:45:06.047Z,41.10
2019-01-16T07:47:54.151Z,41.10
2019-01-16T07:50:51.280Z,41.10
2019-01-16T07:53:54.372Z,41.10
2019-01-16T07:56:42.500Z,41.10
2019-01-16T07:59:29.057Z,41.10
2019-01-16T08:02:17.197Z,41.10
2019-01-16T08:05:14.164Z,41.10
2019-01-16T08:08:02.290Z,41.10
2019-01-16T08:11:08.569Z,41.10
2019-01-16T08:13:59.467Z,41.10
2019-01-16T08:16:45.938Z,41.20
2019-01-16T08:19:32.437Z,41.10
2019-01-16T08:22:32.736Z,41.20
2019-01-16T08:25:12.860Z,41.20
2019-01-16T08:28:18.914Z,41.10
2019-01-16T08:30:58.320Z,41.10
2019-01-16T08:33:46.449Z,41.20
2019-01-16T08:36:24.793Z,41.20
2019-01-16T08:39:11.605Z,41.20
2019-01-16T08:42:11.666Z,41.20
2019-01-16T08:44:59.817Z,41.20
2019-01-16T08:47:50.704Z,41.20
2019-01-16T08:50:44.841Z,41.20
2019-01-16T08:53:41.872Z,41.10
2019-01-16T08:56:23.381Z,41.20
2019-01-16T08:59:05.837Z,41.20
2019-01-16T09:01:56.946Z,41.20
2019-01-16T09:04:39.495Z,41.10
2019-01-16T09:07:39.746Z,41.20
2019-01-16T09:10:28.938Z,41.20
2019-01-16T09:13:15.703Z,41.10
2019-01-16T09:16:10.352Z,41.10
2019-01-16T09:18:54.654Z,41.10
2019-01-16T09:21:54.768Z,41.10
2019-01-16T09:24:36.286Z,41.10
2019-01-16T09:27:22.798Z,41.00
2019-01-16T09:30:22.938Z,41.00
2019-01-16T09:33:26.164Z,40.90
2019-01-16T09:36:12.922Z,41.20
2019-01-16T09:39:04.049Z,41.00
2019-01-16T09:41:43.902Z,41.00
2019-01-16T09:44:32.005Z,41.10
2019-01-16T09:47:20.342Z,41.00
2019-01-16T09:50:14.357Z,41.00
2019-01-16T09:53:08.482Z,41.10
2019-01-16T09:55:56.623Z,41.10
2019-01-16T09:58:50.929Z,41.10
2019-01-16T10:01:37.695Z,41.00
2019-01-16T10:04:25.837Z,41.00
2019-01-16T10:07:12.320Z,41.00
2019-01-16T10:10:03.478Z,41.00
2019-01-16T10:12:50.283Z,41.10
2019-01-16T10:15:44.587Z,41.10
2019-01-16T10:18:21.776Z,41.10
2019-01-16T10:21:02.216Z,41.10
2019-01-16T10:23:48.817Z,41.70
2019-01-16T10:26:36.990Z,41.10
2019-01-16T10:29:23.563Z,41.10
2019-01-16T10:32:20.712Z,41.10
2019-01-16T10:35:00.467Z,41.10
2019-01-16T10:37:51.978Z,41.10
2019-01-16T10:40:38.823Z,41.10
2019-01-16T10:43:33.114Z,41.10
2019-01-16T10:46:19.904Z,41.20
2019-01-16T10:49:23.188Z,41.10
2019-01-16T10:52:14.125Z,41.20
2019-01-16T10:55:02.229Z,41.20
2019-01-16T10:58:02.274Z,41.20
2019-01-16T11:01:02.304Z,41.20
2019-01-16T11:03:48.942Z,41.30
2019-01-16T11:06:41.341Z,41.30
2019-01-16T11:09:41.743Z,41.30
2019-01-16T11:12:29.866Z,41.30
2019-01-16T11:15:20.813Z,41.30
2019-01-16T11:18:23.915Z,41.30
2019-01-16T11:21:11.126Z,41.40
2019-01-16T11:24:14.609Z,41.40
2019-01-16T11:26:56.526Z,41.30
2019-01-16T11:29:53.427Z,41.20
2019-01-16T11:32:29.817Z,41.20
2019-01-16T11:35:17.961Z,41.20
2019-01-16T11:38:00.585Z,41.20
2019-01-16T11:40:51.606Z,41.20
2019-01-16T11:43:32.299Z,41.10
2019-01-16T11:46:32.437Z,41.10
2019-01-16T11:49:17.472Z,41.20
2019-01-16T11:52:11.416Z,41.10
2019-01-16T11:55:00.996Z,41.20
2019-01-16T11:58:03.989Z,41.30
2019-01-16T12:00:46.298Z,41.30
2019-01-16T12:03:43.309Z,41.30
2019-01-16T12:06:31.443Z,41.40
2019-01-16T12:09:34.485Z,41.40
2019-01-16T12:12:22.661Z,41.30
2019-01-16T12:15:09.369Z,41.30
2019-01-16T12:17:51.240Z,41.30
2019-01-16T12:20:45.241Z,41.30
2019-01-16T12:23:33.657Z,41.40
2019-01-16T12:26:24.845Z,41.50
2019-01-16T12:29:22.054Z,41.50
2019-01-16T12:32:00.707Z,41.50
2019-01-16T12:34:45.285Z,41.50
2019-01-16T12:37:37.117Z,41.40
2019-01-16T12:40:25.999Z,41.40
2019-01-16T12:43:22.948Z,41.40
2019-01-16T12:46:05.532Z,41.40
2019-01-16T12:48:53.660Z,41.40
2019-01-16T12:51:40.273Z,41.30
2019-01-16T12:54:21.810Z,41.40
2019-01-16T12:57:18.965Z,41.30
2019-01-16T13:00:05.489Z,41.30
2019-01-16T13:02:41.575Z,41.30
2019-01-16T13:05:17.901Z,41.30
2019-01-16T13:07:56.525Z,41.30
2019-01-16T13:10:47.416Z,41.20
2019-01-16T13:13:47.284Z,41.20
2019-01-16T13:16:35.406Z,41.20
2019-01-16T13:19:21.897Z,41.40
2019-01-16T13:22:09.405Z,41.30
2019-01-16T13:24:56.277Z,41.30
2019-01-16T13:27:44.422Z,41.30
2019-01-16T13:30:36.138Z,41.40
2019-01-16T13:33:18.789Z,41.40
2019-01-16T13:36:19.053Z,41.40
2019-01-16T13:39:00.732Z,41.40
2019-01-16T13:41:49.403Z,41.50
2019-01-16T13:44:43.293Z,41.20
2019-01-16T13:47:31.413Z,41.30
2019-01-16T13:50:17.199Z,41.40
2019-01-16T13:53:01.125Z,41.40
2019-01-16T13:55:55.282Z,41.50
2019-01-16T13:58:46.185Z,41.40
2019-01-16T14:01:30.335Z,41.50
2019-01-16T14:04:07.967Z,41.50
2019-01-16T14:06:48.264Z,41.50
2019-01-16T14:09:51.274Z,41.60
2019-01-16T14:12:44.009Z,41.50
2019-01-16T14:15:32.653Z,41.60
2019-01-16T14:18:23.843Z,41.60
2019-01-16T14:21:11.690Z,41.60
2019-01-16T14:24:11.992Z,41.60
2019-01-16T14:26:49.092Z,41.50
2019-01-16T14:29:29.106Z,41.60
2019-01-16T14:32:12.509Z,41.60
2019-01-16T14:35:06.794Z,41.60
2019-01-16T14:38:00.760Z,41.60
2019-01-16T14:40:49.729Z,41.60
2019-01-16T14:43:37.861Z,41.60
2019-01-16T14:46:21.797Z,41.60
2019-01-16T14:48:58.657Z,41.60
2019-01-16T14:51:59.605Z,41.60
2019-01-16T14:55:06.152Z,41.70
2019-01-16T14:57:50.393Z,41.70
2019-01-16T15:00:49.305Z,41.70
2019-01-16T15:03:46.573Z,41.80
2019-01-16T15:06:49.615Z,41.80
2019-01-16T15:09:37.830Z,41.70
2019-01-16T15:12:29.587Z,41.70
2019-01-16T15:15:20.468Z,41.80
2019-01-16T15:18:08.795Z,41.70
2019-01-16T15:20:53.141Z,41.80
2019-01-16T15:23:30.866Z,41.80
2019-01-16T15:26:06.795Z,41.80
2019-01-16T15:28:53.724Z,41.80
2019-01-16T15:31:49.324Z,41.80
2019-01-16T15:34:35.728Z,41.80
2019-01-16T15:37:23.850Z,41.90
2019-01-16T15:40:10.377Z,41.90
2019-01-16T15:42:58.494Z,41.80
2019-01-16T15:46:01.537Z,41.90
2019-01-16T15:48:48.338Z,41.80
2019-01-16T15:51:35.225Z,41.90
2019-01-16T15:54:15.242Z,41.90
2019-01-16T15:56:54.054Z,41.80
2019-01-16T16:00:00.354Z,42.00
2019-01-16T16:02:46.967Z,41.90
2019-01-16T16:05:48.469Z,41.80
2019-01-16T16:08:35.654Z,41.90
2019-01-16T16:11:22.215Z,42.60
2019-01-16T16:14:00.545Z,41.90
2019-01-16T16:16:49.816Z,41.90
2019-01-16T16:19:36.541Z,41.90
2019-01-16T16:22:19.199Z,41.90
2019-01-16T16:24:53.536Z,41.90
2019-01-16T16:27:59.845Z,41.90
2019-01-16T16:30:51.060Z,41.90
2019-01-16T16:34:10.378Z,41.90
2019-01-16T16:37:04.376Z,41.80
2019-01-16T16:39:58.073Z,41.80
2019-01-16T16:42:44.904Z,41.80
2019-01-16T16:45:35.961Z,41.80
2019-01-16T16:48:21.033Z,41.70
2019-01-16T16:51:09.167Z,41.70
2019-01-16T16:53:55.921Z,41.70
2019-01-16T16:56:50.076Z,41.70
2019-01-16T16:59:50.290Z,41.80
2019-01-16T17:02:41.155Z,41.80
2019-01-16T17:05:21.247Z,41.80
2019-01-16T17:08:09.333Z,41.80
2019-01-16T17:11:12.336Z,41.80
2019-01-16T17:13:58.553Z,41.80
2019-01-16T17:16:45.113Z,41.90
2019-01-16T17:19:31.901Z,41.80
2019-01-16T17:22:32.236Z,41.80
2019-01-16T17:25:18.616Z,41.80
2019-01-16T17:28:05.088Z,41.90
2019-01-16T17:30:44.704Z,41.80
2019-01-16T17:33:28.285Z,41.80
2019-01-16T17:36:15.177Z,41.90
2019-01-16T17:39:12.431Z,41.80
2019-01-16T17:41:52.810Z,41.70
2019-01-16T17:44:40.930Z,41.80
2019-01-16T17:47:29.562Z,41.70
2019-01-16T17:50:20.690Z,41.70
2019-01-16T17:53:04.889Z,41.70
2019-01-16T17:55:54.531Z,41.60
2019-01-16T17:58:57.801Z,41.60
2019-01-16T18:01:43.482Z,41.60
2019-01-16T18:04:33.696Z,41.70
2019-01-16T18:07:24.828Z,41.70
2019-01-16T18:10:06.745Z,41.70
2019-01-16T18:13:05.670Z,41.70
2019-01-16T18:15:48.411Z,41.70
2019-01-16T18:18:54.784Z,41.60
2019-01-16T18:21:41.009Z,41.80
2019-01-16T18:24:26.312Z,41.80
2019-01-16T18:27:12.765Z,41.80
2019-01-16T18:30:06.913Z,41.90
2019-01-16T18:32:53.457Z,41.80
2019-01-16T18:35:41.921Z,41.70
2019-01-16T18:38:35.955Z,41.70
2019-01-16T18:41:29.888Z,41.80
2019-01-16T18:44:20.757Z,41.80
2019-01-16T18:47:12.796Z,41.70
2019-01-16T18:49:59.628Z,41.70
2019-01-16T18:52:43.665Z,41.60
2019-01-16T18:55:49.941Z,41.70
2019-01-16T18:58:44.612Z,42.30
2019-01-16T19:01:31.410Z,41.60
2019-01-16T19:04:17.090Z,41.70
2019-01-16T19:07:08.257Z,41.80
2019-01-16T19:09:54.724Z,41.90
2019-01-16T19:12:48.875Z,42.00
2019-01-16T19:15:41.609Z,42.00
2019-01-16T19:18:41.876Z,42.10
2019-01-16T19:21:29.242Z,41.90
2019-01-16T19:24:19.748Z,41.60
2019-01-16T19:27:07.815Z,41.40
2019-01-16T19:29:54.108Z,41.30
2019-01-16T19:32:42.225Z,41.70
2019-01-16T19:35:27.296Z,41.70
2019-01-16T19:38:24.469Z,41.80
2019-01-16T19:41:12.560Z,42.00
2019-01-16T19:43:52.678Z,42.10
2019-01-16T19:46:39.177Z,42.10
2019-01-16T19:49:33.318Z,42.20
2019-01-16T19:52:19.614Z,42.20
2019-01-16T19:55:17.161Z,42.20
2019-01-16T19:58:00.552Z,42.20
2019-01-16T20:00:49.142Z,42.20
2019-01-16T20:03:40.599Z,42.40
2019-01-16T20:06:29.227Z,42.30
2019-01-16T20:09:16.541Z,42.40
2019-01-16T20:12:03.529Z,42.40
2019-01-16T20:14:50.994Z,42.40
2019-01-16T20:17:38.631Z,42.30
2019-01-16T20:20:30.923Z,42.40
2019-01-16T20:23:21.147Z,42.40
2019-01-16T20:26:28.082Z,42.40
2019-01-16T20:29:16.755Z,42.40
2019-01-16T20:32:08.071Z,42.30
2019-01-16T20:35:01.409Z,42.40
2019-01-16T20:37:47.121Z,42.40
2019-01-16T20:40:31.009Z,42.40
2019-01-16T20:43:14.086Z,42.50
2019-01-16T20:46:00.848Z,43.20
2019-01-16T20:48:58.009Z,42.50
2019-01-16T20:51:58.235Z,42.40
2019-01-16T20:54:42.127Z,42.40
2019-01-16T20:57:28.349Z,42.40
2019-01-16T21:00:11.688Z,42.50
2019-01-16T21:02:52.822Z,42.60
2019-01-16T21:05:39.571Z,42.50
2019-01-16T21:08:22.153Z,42.40
2019-01-16T21:10:57.877Z,42.50
2019-01-16T21:13:44.816Z,42.40
2019-01-16T21:16:36.001Z,42.40
2019-01-16T21:19:24.074Z,42.40
2019-01-16T21:22:08.828Z,42.50
2019-01-16T21:24:55.613Z,42.60
2019-01-16T21:27:49.799Z,42.60
2019-01-16T21:30:46.837Z,42.60
2019-01-16T21:33:37.701Z,42.60
2019-01-16T21:36:25.780Z,42.60
2019-01-16T21:39:31.877Z,42.60
2019-01-16T21:42:18.775Z,42.60
2019-01-16T21:45:05.540Z,42.70
2019-01-16T21:47:51.183Z,42.80
2019-01-16T21:50:45.897Z,42.90
2019-01-16T21:53:43.578Z,42.80
2019-01-16T21:56:38.466Z,42.80
2019-01-16T21:59:33.064Z,42.80
2019-01-16T22:02:33.750Z,42.80
2019-01-16T22:05:17.610Z,42.80
2019-01-16T22:08:04.861Z,42.80
2019-01-16T22:11:11.230Z,42.90
2019-01-16T22:13:52.362Z,42.80
2019-01-16T22:16:42.183Z,42.70
2019-01-16T22:19:40.324Z,42.70
2019-01-16T22:22:27.664Z,42.70
2019-01-16T22:25:20.426Z,42.60
2019-01-16T22:28:11.381Z,42.60
2019-01-16T22:31:11.377Z,42.60
2019-01-16T22:33:57.832Z,42.60
2019-01-16T22:36:41.233Z,42.60
2019-01-16T22:39:27.692Z,42.50
2019-01-16T22:42:24.877Z,42.50
2019-01-16T22:45:11.374Z,42.50
2019-01-16T22:48:01.483Z,42.50
2019-01-16T22:50:52.771Z,42.50
2019-01-16T22:53:35.075Z,42.40
2019-01-16T22:56:26.443Z,42.40
2019-01-16T22:59:10.564Z,42.30
2019-01-16T23:01:57.768Z,42.30
2019-01-16T23:04:48.776Z,42.30
2019-01-16T23:07:25.334Z,42.20
2019-01-16T23:10:13.443Z,42.20
2019-01-16T23:13:01.528Z,42.10
2019-01-16T23:15:49.589Z,42.10
2019-01-16T23:18:34.031Z,42.10
2019-01-16T23:21:28.188Z,42.00
2019-01-16T23:24:11.980Z,42.10
2019-01-16T23:26:58.948Z,42.20
2019-01-16T23:29:35.923Z,42.10
2019-01-16T23:32:29.779Z,42.10
2019-01-16T23:35:28.041Z,42.70
2019-01-16T23:38:16.666Z,42.00
2019-01-16T23:41:03.285Z,41.90
2019-01-16T23:43:50.345Z,42.00
2019-01-16T23:46:38.724Z,42.00
2019-01-16T23:49:17.260Z,42.00
2019-01-16T23:52:11.765Z,41.90
2019-01-16T23:55:06.480Z,41.90
2019-01-16T23:57:51.774Z,41.80
