createdAt,value
2022-10-31T00:02:20.016Z,8.97
2022-10-31T00:05:08.302Z,8.99
2022-10-31T00:07:55.960Z,9.03
2022-10-31T00:10:45.554Z,9.06
2022-10-31T00:13:33.139Z,9.09
2022-10-31T00:16:24.460Z,9.13
2022-10-31T00:19:11.903Z,9.14
2022-10-31T00:21:59.774Z,9.15
2022-10-31T00:24:47.498Z,9.16
2022-10-31T00:27:34.892Z,9.15
2022-10-31T00:30:22.724Z,9.12
2022-10-31T00:33:10.298Z,9.08
2022-10-31T00:35:57.866Z,9.06
2022-10-31T00:38:47.576Z,9.05
2022-10-31T00:41:35.283Z,9.02
2022-10-31T00:44:22.897Z,9.01
2022-10-31T00:47:10.380Z,9.00
2022-10-31T00:49:59.642Z,9.02
2022-10-31T00:52:47.697Z,9.06
2022-10-31T00:55:35.481Z,9.12
2022-10-31T00:58:24.006Z,9.19
2022-10-31T01:01:11.655Z,9.25
2022-10-31T01:03:59.332Z,9.28
2022-10-31T01:06:47.718Z,9.31
2022-10-31T01:09:37.942Z,9.35
2022-10-31T01:12:25.649Z,9.39
2022-10-31T01:15:17.241Z,9.45
2022-10-31T01:18:04.879Z,9.50
2022-10-31T01:21:13.276Z,9.54
2022-10-31T01:24:03.193Z,9.58
2022-10-31T01:26:51.950Z,9.60
2022-10-31T01:29:39.293Z,9.61
2022-10-31T01:32:29.982Z,9.63
2022-10-31T01:35:20.718Z,9.62
2022-10-31T01:38:08.500Z,9.58
2022-10-31T01:40:56.407Z,9.53
2022-10-31T01:43:57.992Z,9.49
2022-10-31T01:47:13.278Z,9.45
2022-10-31T01:50:06.869Z,9.44
2022-10-31T01:52:57.560Z,9.44
2022-10-31T01:55:47.532Z,9.45
2022-10-31T01:58:36.950Z,9.48
2022-10-31T02:01:24.941Z,9.53
2022-10-31T02:04:12.798Z,9.60
2022-10-31T02:07:08.615Z,9.66
2022-10-31T02:09:58.164Z,9.74
2022-10-31T02:12:47.057Z,9.82
2022-10-31T02:15:37.481Z,9.91
2022-10-31T02:18:28.970Z,10.00
2022-10-31T02:21:23.597Z,10.09
2022-10-31T02:24:41.709Z,10.15
2022-10-31T02:28:16.386Z,10.22
2022-10-31T02:31:40.846Z,10.30
2022-10-31T02:34:52.630Z,10.37
2022-10-31T02:37:59.015Z,10.43
2022-10-31T02:40:52.339Z,10.48
2022-10-31T02:44:35.305Z,10.53
2022-10-31T02:47:34.549Z,10.61
2022-10-31T02:50:32.647Z,10.68
2022-10-31T02:53:20.422Z,10.76
2022-10-31T02:56:20.478Z,10.82
2022-10-31T02:59:07.922Z,10.87
2022-10-31T03:02:22.185Z,10.89
2022-10-31T03:06:04.409Z,10.94
2022-10-31T03:09:12.541Z,10.97
2022-10-31T03:12:28.674Z,10.98
2022-10-31T03:15:28.153Z,11.01
2022-10-31T03:18:33.213Z,11.06
2022-10-31T03:21:34.050Z,11.12
2022-10-31T03:24:26.593Z,11.17
2022-10-31T03:27:17.481Z,11.22
2022-10-31T03:30:09.021Z,11.28
2022-10-31T03:33:16.125Z,11.37
2022-10-31T03:36:09.647Z,11.43
2022-10-31T03:38:59.788Z,11.49
2022-10-31T03:42:03.561Z,11.54
2022-10-31T03:45:03.608Z,11.60
2022-10-31T03:47:52.642Z,11.66
2022-10-31T03:50:52.143Z,11.72
2022-10-31T03:53:58.027Z,11.78
2022-10-31T03:56:56.262Z,11.83
2022-10-31T03:59:51.542Z,11.86
2022-10-31T04:02:50.716Z,11.88
2022-10-31T04:05:40.586Z,11.87
2022-10-31T04:08:33.407Z,11.86
2022-10-31T04:11:26.293Z,11.82
2022-10-31T04:14:48.998Z,11.77
2022-10-31T04:17:42.271Z,11.73
2022-10-31T04:20:39.638Z,11.69
2022-10-31T04:23:28.456Z,11.63
2022-10-31T04:26:16.354Z,11.57
2022-10-31T04:29:06.127Z,11.49
2022-10-31T04:31:53.967Z,11.41
2022-10-31T04:34:42.519Z,11.38
2022-10-31T04:37:32.721Z,11.34
2022-10-31T04:40:20.721Z,11.31
2022-10-31T04:43:26.966Z,11.25
2022-10-31T04:46:14.691Z,11.20
2022-10-31T04:49:04.163Z,11.17
2022-10-31T04:51:51.948Z,11.12
2022-10-31T04:54:39.530Z,11.08
2022-10-31T04:57:49.126Z,11.04
2022-10-31T05:00:37.241Z,10.99
2022-10-31T05:03:25.866Z,10.96
2022-10-31T05:06:13.742Z,10.94
2022-10-31T05:09:02.632Z,10.94
2022-10-31T05:11:50.234Z,10.94
2022-10-31T05:14:50.563Z,10.97
2022-10-31T05:17:57.870Z,11.01
2022-10-31T05:21:06.650Z,11.03
2022-10-31T05:23:56.469Z,11.06
2022-10-31T05:26:45.376Z,11.11
2022-10-31T05:29:35.056Z,11.14
2022-10-31T05:32:24.737Z,11.16
2022-10-31T05:35:44.638Z,11.15
2022-10-31T05:38:52.607Z,11.11
2022-10-31T05:41:47.518Z,11.07
2022-10-31T05:44:43.235Z,11.03
2022-10-31T05:47:41.513Z,10.98
2022-10-31T05:50:50.255Z,10.94
2022-10-31T05:53:38.289Z,10.89
2022-10-31T05:56:26.112Z,10.86
2022-10-31T05:59:13.707Z,10.84
2022-10-31T06:02:03.701Z,10.78
2022-10-31T06:05:11.907Z,10.72
2022-10-31T06:08:00.317Z,10.68
2022-10-31T06:10:48.370Z,10.66
2022-10-31T06:13:37.842Z,10.62
2022-10-31T06:16:34.780Z,10.58
2022-10-31T06:19:36.069Z,10.57
2022-10-31T06:22:24.102Z,10.57
2022-10-31T06:25:11.853Z,10.60
2022-10-31T06:28:04.145Z,10.63
2022-10-31T06:31:13.763Z,10.69
2022-10-31T06:34:02.044Z,10.72
2022-10-31T06:36:50.590Z,10.77
2022-10-31T06:39:40.530Z,10.82
2022-10-31T06:42:30.143Z,10.86
2022-10-31T06:45:17.808Z,10.92
2022-10-31T06:48:24.673Z,10.95
2022-10-31T06:51:31.312Z,11.03
2022-10-31T06:54:20.588Z,11.08
2022-10-31T06:57:08.460Z,11.10
2022-10-31T06:59:58.911Z,11.08
2022-10-31T07:03:05.875Z,11.06
2022-10-31T07:05:57.796Z,11.05
2022-10-31T07:08:45.718Z,11.07
2022-10-31T07:11:34.396Z,11.12
2022-10-31T07:14:22.439Z,11.17
2022-10-31T07:17:10.350Z,11.22
2022-10-31T07:20:01.456Z,11.29
2022-10-31T07:22:50.750Z,11.36
2022-10-31T07:25:40.547Z,11.46
2022-10-31T07:28:32.638Z,11.54
2022-10-31T07:31:20.791Z,11.60
2022-10-31T07:34:08.464Z,11.69
2022-10-31T07:36:56.668Z,11.81
2022-10-31T07:39:44.586Z,11.91
2022-10-31T07:42:41.314Z,11.96
2022-10-31T07:45:33.807Z,11.99
2022-10-31T07:48:53.601Z,12.03
2022-10-31T07:51:59.887Z,12.09
2022-10-31T07:55:16.560Z,12.17
2022-10-31T07:58:15.196Z,12.24
2022-10-31T08:01:03.243Z,12.32
2022-10-31T08:03:55.529Z,12.41
2022-10-31T08:07:21.464Z,12.54
2022-10-31T08:10:14.234Z,12.65
2022-10-31T08:13:04.515Z,12.72
2022-10-31T08:15:54.765Z,12.80
2022-10-31T08:18:45.284Z,12.91
2022-10-31T08:21:33.967Z,13.01
2022-10-31T08:24:23.107Z,13.13
2022-10-31T08:27:10.891Z,13.25
2022-10-31T08:30:00.320Z,13.38
2022-10-31T08:32:49.392Z,13.44
2022-10-31T08:35:55.603Z,13.48
2022-10-31T08:39:15.427Z,13.47
2022-10-31T08:42:03.617Z,13.49
2022-10-31T08:44:51.350Z,13.54
2022-10-31T08:47:41.709Z,13.59
2022-10-31T08:50:32.187Z,13.65
2022-10-31T08:53:20.656Z,13.70
2022-10-31T08:56:13.292Z,13.77
2022-10-31T08:59:01.301Z,13.83
2022-10-31T09:02:08.881Z,13.90
2022-10-31T09:04:56.963Z,13.90
2022-10-31T09:07:44.783Z,13.92
2022-10-31T09:10:36.026Z,13.92
2022-10-31T09:13:27.871Z,13.93
2022-10-31T09:16:52.355Z,13.92
2022-10-31T09:19:42.827Z,13.94
2022-10-31T09:22:30.502Z,13.91
2022-10-31T09:25:18.422Z,13.89
2022-10-31T09:28:14.994Z,13.86
2022-10-31T09:31:03.383Z,13.95
2022-10-31T09:34:09.024Z,14.02
2022-10-31T09:36:56.930Z,14.08
2022-10-31T09:39:45.321Z,14.10
2022-10-31T09:43:01.565Z,14.14
2022-10-31T09:46:06.490Z,14.14
2022-10-31T09:49:17.918Z,14.08
2022-10-31T09:52:32.338Z,14.03
2022-10-31T09:55:32.963Z,14.03
2022-10-31T09:58:35.385Z,13.99
2022-10-31T10:01:37.190Z,14.03
2022-10-31T10:04:47.724Z,14.07
2022-10-31T10:08:16.607Z,14.05
2022-10-31T10:12:03.342Z,13.98
2022-10-31T10:14:54.236Z,13.91
2022-10-31T10:18:49.108Z,13.94
2022-10-31T10:21:43.536Z,13.98
2022-10-31T10:24:57.380Z,13.92
2022-10-31T10:28:21.236Z,13.86
2022-10-31T10:31:21.245Z,13.85
2022-10-31T10:34:24.051Z,13.86
2022-10-31T10:37:38.950Z,13.84
2022-10-31T10:40:28.718Z,13.84
2022-10-31T10:43:38.747Z,13.85
2022-10-31T10:47:02.276Z,13.85
2022-10-31T10:49:52.883Z,13.87
2022-10-31T10:53:09.212Z,13.80
2022-10-31T10:56:17.889Z,13.72
2022-10-31T10:59:05.526Z,13.75
2022-10-31T11:01:53.634Z,13.78
2022-10-31T11:04:42.467Z,13.82
2022-10-31T11:07:42.471Z,13.83
2022-10-31T11:10:30.680Z,13.84
2022-10-31T11:13:25.392Z,13.81
2022-10-31T11:16:41.155Z,13.79
2022-10-31T11:19:29.222Z,13.80
2022-10-31T11:22:21.663Z,13.79
2022-10-31T11:25:25.539Z,13.79
2022-10-31T11:28:13.286Z,13.80
2022-10-31T11:31:08.466Z,13.82
2022-10-31T11:34:05.969Z,13.80
2022-10-31T11:36:53.522Z,13.82
2022-10-31T11:39:57.550Z,13.84
2022-10-31T11:42:48.150Z,13.80
2022-10-31T11:45:38.302Z,13.78
2022-10-31T11:48:26.643Z,13.73
2022-10-31T11:51:25.528Z,13.71
2022-10-31T11:54:25.033Z,13.65
2022-10-31T11:57:30.977Z,13.63
2022-10-31T12:00:32.552Z,13.68
2022-10-31T12:03:23.416Z,13.72
2022-10-31T12:06:35.030Z,13.72
2022-10-31T12:09:34.021Z,13.67
2022-10-31T12:12:24.351Z,13.67
2022-10-31T12:15:31.910Z,13.67
2022-10-31T12:18:59.809Z,13.62
2022-10-31T12:22:13.898Z,13.55
2022-10-31T12:25:32.976Z,13.52
2022-10-31T12:28:54.106Z,13.49
2022-10-31T12:32:13.573Z,13.49
2022-10-31T12:35:20.624Z,13.47
2022-10-31T12:38:43.524Z,13.43
2022-10-31T12:42:02.927Z,13.40
2022-10-31T12:45:30.171Z,13.38
2022-10-31T12:49:03.188Z,13.37
2022-10-31T12:52:35.213Z,13.37
2022-10-31T12:56:11.689Z,13.34
2022-10-31T12:59:10.026Z,13.31
2022-10-31T13:02:32.408Z,13.29
2022-10-31T13:05:28.970Z,13.27
2022-10-31T13:08:23.293Z,13.24
2022-10-31T13:11:39.114Z,13.23
2022-10-31T13:14:53.150Z,13.22
2022-10-31T13:17:49.981Z,13.17
2022-10-31T13:20:49.312Z,13.15
2022-10-31T13:23:56.580Z,13.14
2022-10-31T13:26:51.336Z,13.11
2022-10-31T13:29:58.160Z,13.08
2022-10-31T13:32:59.842Z,13.05
2022-10-31T13:36:23.109Z,13.04
2022-10-31T13:39:44.111Z,13.03
2022-10-31T13:42:46.779Z,12.99
2022-10-31T13:45:34.663Z,12.92
2022-10-31T13:48:28.653Z,12.86
2022-10-31T13:51:35.181Z,12.84
2022-10-31T13:54:38.536Z,12.83
2022-10-31T13:57:39.896Z,12.83
2022-10-31T14:00:28.044Z,12.83
2022-10-31T14:03:36.358Z,12.80
2022-10-31T14:06:58.374Z,12.79
2022-10-31T14:10:03.399Z,12.77
2022-10-31T14:12:51.777Z,12.75
2022-10-31T14:15:43.485Z,12.76
2022-10-31T14:18:46.718Z,12.76
2022-10-31T14:21:44.213Z,12.76
2022-10-31T14:24:35.960Z,12.78
2022-10-31T14:27:29.789Z,12.81
2022-10-31T14:30:23.613Z,12.84
2022-10-31T14:33:20.754Z,12.85
2022-10-31T14:36:22.437Z,12.86
2022-10-31T14:39:25.359Z,12.88
2022-10-31T14:42:22.642Z,12.87
2022-10-31T14:45:50.791Z,12.80
2022-10-31T14:49:25.020Z,12.74
2022-10-31T14:52:18.020Z,12.71
2022-10-31T14:55:13.098Z,12.70
2022-10-31T14:58:07.270Z,12.67
2022-10-31T15:00:58.162Z,12.64
2022-10-31T15:04:10.050Z,12.63
2022-10-31T15:07:13.316Z,12.60
2022-10-31T15:10:05.572Z,12.56
2022-10-31T15:12:54.195Z,12.58
2022-10-31T15:15:41.946Z,12.57
2022-10-31T15:18:30.712Z,12.56
2022-10-31T15:21:21.499Z,12.56
2022-10-31T15:24:19.623Z,12.54
2022-10-31T15:27:13.831Z,12.52
2022-10-31T15:30:01.579Z,12.51
2022-10-31T15:32:57.443Z,12.50
2022-10-31T15:36:00.149Z,12.49
2022-10-31T15:38:48.750Z,12.46
2022-10-31T15:41:39.130Z,12.41
2022-10-31T15:44:42.445Z,12.40
2022-10-31T15:47:33.557Z,12.41
2022-10-31T15:50:47.652Z,12.43
2022-10-31T15:53:54.375Z,12.42
2022-10-31T15:56:44.799Z,12.39
2022-10-31T15:59:32.633Z,12.37
2022-10-31T16:02:27.321Z,12.35
2022-10-31T16:05:21.032Z,12.35
2022-10-31T16:08:30.869Z,12.37
2022-10-31T16:11:22.171Z,12.39
2022-10-31T16:14:14.312Z,12.42
2022-10-31T16:17:02.800Z,12.44
2022-10-31T16:20:11.329Z,12.47
2022-10-31T16:23:01.755Z,12.49
2022-10-31T16:25:53.662Z,12.47
2022-10-31T16:29:03.211Z,12.48
2022-10-31T16:31:57.705Z,12.48
2022-10-31T16:34:47.018Z,12.51
2022-10-31T16:37:44.754Z,12.55
2022-10-31T16:40:35.607Z,12.56
2022-10-31T16:43:24.476Z,12.57
2022-10-31T16:46:19.782Z,12.58
2022-10-31T16:49:11.003Z,12.59
2022-10-31T16:51:59.179Z,12.59
2022-10-31T16:54:51.109Z,12.59
2022-10-31T16:57:39.163Z,12.59
2022-10-31T17:00:30.233Z,12.57
2022-10-31T17:03:18.033Z,12.56
2022-10-31T17:06:05.991Z,12.57
2022-10-31T17:08:53.963Z,12.57
2022-10-31T17:11:52.674Z,12.55
2022-10-31T17:14:41.279Z,12.54
2022-10-31T17:17:29.441Z,12.55
2022-10-31T17:20:30.351Z,12.57
2022-10-31T17:23:18.437Z,12.58
2022-10-31T17:26:08.919Z,12.58
2022-10-31T17:28:57.075Z,12.57
2022-10-31T17:31:45.410Z,12.58
2022-10-31T17:34:33.149Z,12.57
2022-10-31T17:37:21.029Z,12.55
2022-10-31T17:40:11.140Z,12.55
2022-10-31T17:42:59.269Z,12.57
2022-10-31T17:45:47.476Z,12.55
2022-10-31T17:48:37.339Z,12.54
2022-10-31T17:51:25.177Z,12.56
2022-10-31T17:54:13.142Z,12.53
2022-10-31T17:57:01.035Z,12.51
2022-10-31T17:59:48.649Z,12.50
2022-10-31T18:02:37.667Z,12.51
2022-10-31T18:05:25.521Z,12.54
2022-10-31T18:08:13.381Z,12.56
2022-10-31T18:11:09.732Z,12.55
2022-10-31T18:13:59.008Z,12.55
2022-10-31T18:16:47.004Z,12.57
2022-10-31T18:19:34.646Z,12.57
2022-10-31T18:22:22.479Z,12.57
2022-10-31T18:25:10.426Z,12.58
2022-10-31T18:27:58.617Z,12.60
2022-10-31T18:30:46.604Z,12.62
2022-10-31T18:33:34.550Z,12.62
2022-10-31T18:36:23.268Z,12.60
2022-10-31T18:39:11.541Z,12.61
2022-10-31T18:41:59.443Z,12.60
2022-10-31T18:44:47.329Z,12.61
2022-10-31T18:47:35.062Z,12.61
2022-10-31T18:50:23.801Z,12.62
2022-10-31T18:53:13.726Z,12.62
2022-10-31T18:56:10.398Z,12.62
2022-10-31T18:59:04.719Z,12.61
2022-10-31T19:01:53.050Z,12.64
2022-10-31T19:05:31.357Z,12.67
2022-10-31T19:11:18.477Z,12.68
2022-10-31T19:14:21.076Z,12.68
2022-10-31T19:17:09.134Z,12.68
2022-10-31T19:19:56.905Z,12.68
2022-10-31T19:22:44.698Z,12.66
2022-10-31T19:25:32.540Z,12.65
2022-10-31T19:28:20.373Z,12.61
2022-10-31T19:31:09.442Z,12.59
2022-10-31T19:33:57.106Z,12.57
2022-10-31T19:36:44.923Z,12.55
2022-10-31T19:39:32.773Z,12.56
2022-10-31T19:42:20.871Z,12.55
2022-10-31T19:45:09.129Z,12.57
2022-10-31T19:47:56.795Z,12.60
2022-10-31T19:50:44.804Z,12.64
2022-10-31T19:53:33.237Z,12.65
2022-10-31T19:56:25.514Z,12.64
2022-10-31T19:59:13.136Z,12.65
2022-10-31T20:02:00.917Z,12.67
2022-10-31T20:04:49.195Z,12.66
2022-10-31T20:07:37.723Z,12.64
2022-10-31T20:10:25.797Z,12.60
2022-10-31T20:13:15.407Z,12.56
2022-10-31T20:16:08.498Z,12.53
2022-10-31T20:19:14.693Z,12.50
2022-10-31T20:22:05.951Z,12.48
2022-10-31T20:24:54.733Z,12.48
2022-10-31T20:27:42.443Z,12.49
2022-10-31T20:30:30.565Z,12.46
2022-10-31T20:33:18.416Z,12.41
2022-10-31T20:36:08.380Z,12.36
2022-10-31T20:38:56.917Z,12.31
2022-10-31T20:41:44.589Z,12.30
2022-10-31T20:44:34.402Z,12.25
2022-10-31T20:47:24.932Z,12.22
2022-10-31T20:50:13.775Z,12.19
2022-10-31T20:54:04.991Z,12.16
2022-10-31T20:56:52.838Z,12.13
2022-10-31T20:59:40.505Z,12.10
2022-10-31T21:02:28.328Z,12.07
2022-10-31T21:05:16.221Z,12.05
2022-10-31T21:08:03.770Z,12.02
2022-10-31T21:10:52.911Z,12.01
2022-10-31T21:13:43.338Z,11.95
2022-10-31T21:16:38.065Z,11.89
2022-10-31T21:19:29.175Z,11.83
2022-10-31T21:22:19.905Z,11.80
2022-10-31T21:25:09.667Z,11.78
2022-10-31T21:27:57.411Z,11.77
2022-10-31T21:30:49.599Z,11.77
2022-10-31T21:33:38.396Z,11.73
2022-10-31T21:36:27.057Z,11.69
2022-10-31T21:39:14.914Z,11.67
2022-10-31T21:42:02.819Z,11.67
2022-10-31T21:44:50.926Z,11.66
2022-10-31T21:47:40.770Z,11.67
2022-10-31T21:50:30.633Z,11.67
2022-10-31T21:53:36.685Z,11.63
2022-10-31T21:56:25.453Z,11.58
2022-10-31T21:59:13.397Z,11.55
2022-10-31T22:02:01.683Z,11.53
2022-10-31T22:04:51.440Z,11.50
2022-10-31T22:07:38.885Z,11.48
2022-10-31T22:10:26.580Z,11.44
2022-10-31T22:13:14.639Z,11.44
2022-10-31T22:16:09.438Z,11.44
2022-10-31T22:19:00.159Z,11.43
2022-10-31T22:21:49.167Z,11.40
2022-10-31T22:24:36.746Z,11.40
2022-10-31T22:27:24.571Z,11.40
2022-10-31T22:30:12.494Z,11.38
2022-10-31T22:33:00.726Z,11.36
2022-10-31T22:35:48.564Z,11.30
2022-10-31T22:38:40.259Z,11.27
2022-10-31T22:41:31.648Z,11.26
2022-10-31T22:44:19.213Z,11.25
2022-10-31T22:47:07.015Z,11.23
2022-10-31T22:49:54.757Z,11.19
2022-10-31T22:52:42.356Z,11.17
2022-10-31T22:55:30.254Z,11.13
2022-10-31T22:58:18.553Z,11.12
2022-10-31T23:01:15.484Z,11.11
2022-10-31T23:04:03.265Z,11.12
2022-10-31T23:06:51.244Z,11.11
2022-10-31T23:09:39.011Z,11.13
2022-10-31T23:12:48.346Z,11.13
2022-10-31T23:15:38.030Z,11.06
2022-10-31T23:18:48.396Z,11.00
2022-10-31T23:21:44.064Z,10.99
2022-10-31T23:24:36.795Z,11.04
2022-10-31T23:27:25.018Z,11.08
2022-10-31T23:30:12.480Z,11.11
2022-10-31T23:33:03.103Z,11.12
2022-10-31T23:36:12.901Z,11.14
2022-10-31T23:39:00.685Z,11.15
2022-10-31T23:41:56.448Z,11.14
2022-10-31T23:44:46.680Z,11.14
2022-10-31T23:47:48.707Z,11.10
2022-10-31T23:50:41.303Z,11.00
2022-10-31T23:53:33.152Z,10.97
2022-10-31T23:56:25.764Z,10.98
2022-10-31T23:59:20.241Z,11.00
