createdAt,value
2019-03-05T00:02:48.885Z,4.50
2019-03-05T00:05:51.154Z,4.50
2019-03-05T00:08:53.468Z,4.50
2019-03-05T00:11:55.739Z,4.40
2019-03-05T00:14:58.040Z,4.50
2019-03-05T00:18:00.345Z,4.40
2019-03-05T00:21:02.692Z,4.50
2019-03-05T00:24:16.313Z,4.40
2019-03-05T00:27:18.600Z,4.40
2019-03-05T00:30:27.055Z,4.50
2019-03-05T00:33:46.375Z,4.40
2019-03-05T00:36:55.461Z,4.40
2019-03-05T00:40:10.222Z,4.40
2019-03-05T00:43:19.741Z,4.30
2019-03-05T00:48:32.827Z,4.30
2019-03-05T00:52:27.299Z,4.30
2019-03-05T00:55:40.975Z,4.30
2019-03-05T00:58:49.251Z,4.30
2019-03-05T01:02:05.911Z,4.30
2019-03-05T01:05:21.792Z,4.30
2019-03-05T01:08:24.155Z,4.20
2019-03-05T01:11:27.395Z,4.20
2019-03-05T01:14:29.980Z,4.20
2019-03-05T01:17:32.230Z,4.20
2019-03-05T01:20:34.525Z,4.20
2019-03-05T01:23:36.822Z,4.20
2019-03-05T01:26:39.144Z,4.20
2019-03-05T01:29:42.575Z,4.10
2019-03-05T01:32:49.343Z,4.10
2019-03-05T01:35:55.422Z,4.10
2019-03-05T01:39:33.301Z,4.00
2019-03-05T01:42:35.568Z,4.00
2019-03-05T01:45:37.936Z,4.00
2019-03-05T01:48:40.182Z,4.00
2019-03-05T01:51:42.456Z,4.00
2019-03-05T01:54:44.666Z,4.00
2019-03-05T01:57:46.955Z,4.00
2019-03-05T02:00:49.196Z,4.00
2019-03-05T02:03:51.480Z,3.90
2019-03-05T02:06:54.323Z,3.90
2019-03-05T02:09:56.695Z,3.90
2019-03-05T02:12:58.971Z,3.90
2019-03-05T02:16:01.316Z,3.90
2019-03-05T02:19:47.648Z,3.80
2019-03-05T02:22:58.862Z,3.80
2019-03-05T02:26:09.831Z,3.80
2019-03-05T02:29:28.131Z,3.80
2019-03-05T02:32:44.032Z,3.80
2019-03-05T02:35:59.056Z,3.80
2019-03-05T02:39:40.634Z,3.80
2019-03-05T02:42:53.226Z,3.80
2019-03-05T02:46:40.720Z,3.80
2019-03-05T02:50:31.812Z,3.90
2019-03-05T02:53:43.451Z,3.90
2019-03-05T02:56:55.335Z,3.90
2019-03-05T02:59:57.570Z,3.90
2019-03-05T03:03:04.397Z,3.90
2019-03-05T03:06:11.228Z,4.00
2019-03-05T03:09:58.692Z,4.00
2019-03-05T03:13:01.005Z,4.00
2019-03-05T03:16:03.303Z,4.00
2019-03-05T03:19:05.584Z,4.00
2019-03-05T03:22:07.871Z,4.00
2019-03-05T03:25:11.820Z,4.10
2019-03-05T03:28:14.092Z,4.10
2019-03-05T03:31:16.397Z,4.10
2019-03-05T03:34:18.629Z,4.10
2019-03-05T03:37:20.948Z,4.10
2019-03-05T03:40:23.673Z,4.20
2019-03-05T03:43:25.936Z,4.10
2019-03-05T03:46:28.184Z,4.10
2019-03-05T03:49:30.454Z,4.10
2019-03-05T03:52:32.696Z,4.10
2019-03-05T03:55:35.061Z,4.10
2019-03-05T03:58:37.396Z,4.10
2019-03-05T04:01:39.717Z,4.20
2019-03-05T04:04:41.981Z,4.20
2019-03-05T04:07:44.252Z,4.20
2019-03-05T04:10:46.497Z,4.20
2019-03-05T04:13:48.775Z,4.20
2019-03-05T04:16:51.044Z,4.20
2019-03-05T04:19:53.303Z,4.30
2019-03-05T04:22:55.567Z,4.30
2019-03-05T04:25:57.804Z,4.30
2019-03-05T04:29:00.038Z,4.30
2019-03-05T04:32:02.278Z,4.30
2019-03-05T04:35:06.418Z,4.30
2019-03-05T04:38:08.640Z,4.30
2019-03-05T04:41:10.959Z,4.30
2019-03-05T04:44:13.279Z,4.30
2019-03-05T04:47:15.770Z,4.20
2019-03-05T04:50:25.426Z,4.20
2019-03-05T04:53:27.719Z,4.20
2019-03-05T04:56:29.979Z,4.20
2019-03-05T04:59:32.227Z,4.30
2019-03-05T05:02:34.479Z,4.30
2019-03-05T05:05:36.817Z,4.30
2019-03-05T05:08:39.668Z,4.30
2019-03-05T05:11:42.475Z,4.30
2019-03-05T05:14:44.715Z,4.40
2019-03-05T05:17:46.984Z,4.40
2019-03-05T05:20:49.271Z,4.40
2019-03-05T05:23:51.564Z,4.40
2019-03-05T05:26:53.815Z,4.50
2019-03-05T05:29:56.791Z,4.50
2019-03-05T05:32:59.103Z,4.60
2019-03-05T05:36:01.403Z,4.60
2019-03-05T05:39:05.316Z,4.60
2019-03-05T05:42:07.587Z,4.60
2019-03-05T05:45:12.987Z,4.60
2019-03-05T05:48:15.292Z,4.60
2019-03-05T05:51:17.590Z,4.60
2019-03-05T05:54:20.001Z,4.50
2019-03-05T05:57:22.251Z,4.60
2019-03-05T06:00:24.575Z,4.50
2019-03-05T06:03:26.820Z,4.50
2019-03-05T06:06:29.238Z,4.50
2019-03-05T06:09:31.480Z,4.50
2019-03-05T06:12:33.747Z,4.50
2019-03-05T06:15:36.118Z,4.60
2019-03-05T06:18:38.344Z,4.60
2019-03-05T06:21:40.643Z,4.60
2019-03-05T06:24:42.863Z,4.60
2019-03-05T06:27:45.142Z,4.60
2019-03-05T06:30:47.424Z,4.60
2019-03-05T06:33:49.691Z,4.60
2019-03-05T06:36:53.717Z,4.60
2019-03-05T06:39:55.967Z,4.60
2019-03-05T06:42:58.233Z,4.70
2019-03-05T06:46:00.511Z,4.70
2019-03-05T06:49:02.815Z,4.70
2019-03-05T06:52:05.187Z,4.70
2019-03-05T06:55:08.159Z,4.70
2019-03-05T06:58:11.890Z,4.80
2019-03-05T07:01:12.848Z,4.80
2019-03-05T07:04:15.146Z,4.80
2019-03-05T07:07:17.425Z,4.80
2019-03-05T07:10:29.402Z,4.90
2019-03-05T07:13:32.177Z,4.90
2019-03-05T07:16:44.331Z,5.00
2019-03-05T07:19:58.212Z,5.00
2019-03-05T07:23:09.052Z,5.10
2019-03-05T07:26:11.364Z,5.20
2019-03-05T07:29:13.689Z,5.20
2019-03-05T07:32:15.942Z,5.30
2019-03-05T07:35:21.669Z,5.40
2019-03-05T07:38:23.927Z,5.40
2019-03-05T07:41:26.160Z,5.50
2019-03-05T07:44:28.359Z,5.60
2019-03-05T07:47:30.555Z,5.70
2019-03-05T07:50:32.827Z,5.80
2019-03-05T07:53:35.075Z,5.80
2019-03-05T07:56:37.383Z,5.80
2019-03-05T07:59:39.684Z,5.80
2019-03-05T08:02:41.932Z,5.90
2019-03-05T08:05:47.257Z,5.90
2019-03-05T08:09:58.652Z,6.00
2019-03-05T08:13:10.107Z,6.00
2019-03-05T08:16:21.445Z,6.10
2019-03-05T08:19:23.781Z,6.20
2019-03-05T08:22:26.823Z,6.20
2019-03-05T08:25:29.173Z,6.30
2019-03-05T08:28:31.433Z,6.40
2019-03-05T08:31:34.167Z,6.40
2019-03-05T08:34:36.467Z,6.50
2019-03-05T08:37:38.707Z,6.60
2019-03-05T08:40:41.016Z,6.60
2019-03-05T08:43:43.252Z,6.80
2019-03-05T08:46:45.583Z,6.90
2019-03-05T08:49:47.823Z,7.00
2019-03-05T08:52:50.074Z,7.10
2019-03-05T08:55:54.363Z,7.20
2019-03-05T08:58:57.900Z,7.20
2019-03-05T09:02:00.781Z,7.20
2019-03-05T09:05:03.110Z,7.30
2019-03-05T09:08:05.358Z,7.50
2019-03-05T09:11:07.681Z,7.60
2019-03-05T09:14:09.976Z,7.60
2019-03-05T09:17:12.367Z,7.60
2019-03-05T09:20:15.379Z,7.60
2019-03-05T09:23:17.661Z,7.70
2019-03-05T09:26:19.940Z,7.80
2019-03-05T09:29:22.196Z,7.80
2019-03-05T09:32:24.436Z,7.90
2019-03-05T09:35:27.985Z,7.80
2019-03-05T09:38:30.439Z,7.80
2019-03-05T09:41:32.711Z,7.80
2019-03-05T09:44:34.975Z,7.80
2019-03-05T09:47:37.208Z,7.80
2019-03-05T09:50:39.455Z,7.80
2019-03-05T09:53:42.044Z,7.70
2019-03-05T09:56:44.568Z,7.70
2019-03-05T09:59:47.060Z,7.70
2019-03-05T10:02:49.589Z,7.70
2019-03-05T10:05:52.150Z,7.80
2019-03-05T10:08:54.607Z,7.90
2019-03-05T10:11:57.081Z,8.00
2019-03-05T10:14:59.263Z,8.10
2019-03-05T10:18:11.730Z,8.30
2019-03-05T10:21:03.912Z,8.40
2019-03-05T10:24:10.502Z,8.50
2019-03-05T10:27:10.428Z,8.60
2019-03-05T10:30:24.347Z,8.70
2019-03-05T10:33:17.683Z,8.70
2019-03-05T10:36:20.177Z,8.80
2019-03-05T10:39:30.460Z,8.90
2019-03-05T10:42:31.784Z,9.00
2019-03-05T10:45:31.145Z,9.10
2019-03-05T10:48:33.566Z,9.10
2019-03-05T10:51:36.127Z,9.10
2019-03-05T10:54:39.115Z,9.20
2019-03-05T10:57:44.229Z,9.20
2019-03-05T11:00:45.507Z,9.20
2019-03-05T11:03:47.884Z,9.20
2019-03-05T11:06:50.622Z,9.20
2019-03-05T11:09:53.468Z,9.20
2019-03-05T11:12:56.229Z,9.20
2019-03-05T11:15:58.593Z,9.30
2019-03-05T11:19:00.884Z,9.20
2019-03-05T11:22:03.883Z,9.30
2019-03-05T11:25:06.991Z,9.20
2019-03-05T11:28:09.325Z,9.30
2019-03-05T11:31:11.675Z,9.30
2019-03-05T11:34:13.956Z,9.40
2019-03-05T11:37:16.254Z,9.50
2019-03-05T11:40:21.314Z,9.60
2019-03-05T11:43:20.904Z,9.70
2019-03-05T11:46:23.278Z,9.80
2019-03-05T11:49:25.511Z,9.80
2019-03-05T11:52:28.352Z,9.70
2019-03-05T11:55:30.667Z,9.70
2019-03-05T11:58:32.953Z,9.60
2019-03-05T12:01:40.577Z,9.50
2019-03-05T12:04:42.828Z,9.50
2019-03-05T12:07:46.171Z,9.50
2019-03-05T12:10:47.442Z,9.40
2019-03-05T12:13:49.819Z,9.40
2019-03-05T12:16:52.059Z,9.40
2019-03-05T12:19:54.346Z,9.40
2019-03-05T12:22:56.647Z,9.40
2019-03-05T12:25:58.969Z,9.60
2019-03-05T12:29:01.749Z,9.60
2019-03-05T12:32:04.538Z,9.70
2019-03-05T12:35:07.024Z,9.70
2019-03-05T12:38:09.246Z,9.80
2019-03-05T12:41:11.602Z,9.80
2019-03-05T12:44:14.044Z,9.90
2019-03-05T12:47:17.259Z,9.90
2019-03-05T12:50:19.851Z,9.90
2019-03-05T12:53:22.131Z,10.00
2019-03-05T12:56:24.504Z,9.90
2019-03-05T12:59:26.712Z,9.90
2019-03-05T13:02:28.969Z,10.00
2019-03-05T13:05:31.299Z,10.00
2019-03-05T13:08:33.595Z,10.00
2019-03-05T13:11:35.875Z,10.00
2019-03-05T13:14:42.335Z,10.10
2019-03-05T13:17:40.875Z,10.00
2019-03-05T13:20:43.893Z,10.00
2019-03-05T13:23:46.135Z,9.90
2019-03-05T13:26:48.472Z,9.90
2019-03-05T13:29:50.774Z,9.90
2019-03-05T13:32:54.141Z,9.90
2019-03-05T13:35:55.446Z,9.90
2019-03-05T13:38:57.815Z,9.90
2019-03-05T13:42:00.134Z,10.00
2019-03-05T13:45:05.303Z,10.00
2019-03-05T13:48:14.771Z,10.00
2019-03-05T13:51:30.787Z,10.00
2019-03-05T13:54:48.527Z,10.00
2019-03-05T13:57:59.343Z,10.00
2019-03-05T14:01:01.667Z,10.00
2019-03-05T14:04:08.747Z,10.10
2019-03-05T14:07:22.135Z,10.10
2019-03-05T14:10:26.227Z,10.20
2019-03-05T14:13:27.873Z,10.20
2019-03-05T14:16:30.386Z,10.20
2019-03-05T14:19:32.667Z,10.20
2019-03-05T14:22:34.943Z,10.20
2019-03-05T14:25:38.297Z,10.20
2019-03-05T14:28:40.703Z,10.20
2019-03-05T14:31:43.082Z,10.20
2019-03-05T14:34:57.753Z,10.10
2019-03-05T14:38:00.847Z,10.10
2019-03-05T14:41:04.584Z,10.10
2019-03-05T14:44:06.885Z,10.10
2019-03-05T14:47:09.856Z,10.10
2019-03-05T14:50:12.842Z,10.00
2019-03-05T14:53:15.044Z,10.00
2019-03-05T14:56:17.667Z,10.00
2019-03-05T14:59:19.966Z,9.90
2019-03-05T15:02:22.379Z,9.90
2019-03-05T15:05:25.512Z,9.80
2019-03-05T15:08:27.821Z,9.80
2019-03-05T15:11:30.117Z,9.80
2019-03-05T15:14:32.431Z,9.80
2019-03-05T15:17:34.715Z,9.80
2019-03-05T15:20:38.850Z,9.80
2019-03-05T15:23:41.475Z,9.80
2019-03-05T15:26:43.720Z,9.80
2019-03-05T15:29:46.910Z,9.80
2019-03-05T15:32:50.114Z,9.70
2019-03-05T15:35:52.520Z,9.70
2019-03-05T15:38:55.064Z,9.70
2019-03-05T15:41:57.407Z,9.70
2019-03-05T15:45:00.356Z,9.60
2019-03-05T15:48:03.225Z,9.60
2019-03-05T15:51:05.514Z,9.50
2019-03-05T15:54:07.795Z,9.40
2019-03-05T15:57:10.116Z,9.30
2019-03-05T16:00:15.732Z,9.20
2019-03-05T16:03:18.078Z,9.10
2019-03-05T16:06:20.877Z,8.90
2019-03-05T16:09:24.008Z,8.80
2019-03-05T16:12:26.463Z,8.70
2019-03-05T16:15:28.789Z,8.60
2019-03-05T16:18:31.060Z,8.60
2019-03-05T16:21:33.310Z,8.50
2019-03-05T16:24:37.482Z,8.50
2019-03-05T16:27:40.614Z,8.50
2019-03-05T16:30:50.648Z,8.50
2019-03-05T16:33:57.465Z,8.40
2019-03-05T16:37:09.251Z,8.40
2019-03-05T16:40:19.427Z,8.40
2019-03-05T16:43:32.184Z,8.30
2019-03-05T16:46:41.004Z,8.10
2019-03-05T16:49:48.663Z,8.00
2019-03-05T16:52:56.493Z,7.90
2019-03-05T16:56:14.288Z,7.70
2019-03-05T16:59:23.235Z,7.70
2019-03-05T17:02:31.091Z,7.60
2019-03-05T17:05:41.007Z,7.50
2019-03-05T17:08:48.791Z,7.40
2019-03-05T17:11:57.506Z,7.30
2019-03-05T17:14:59.763Z,7.20
2019-03-05T17:18:02.011Z,7.10
2019-03-05T17:21:04.292Z,7.00
2019-03-05T17:24:06.546Z,6.90
2019-03-05T17:27:08.787Z,6.90
2019-03-05T17:30:12.605Z,6.80
2019-03-05T17:33:14.876Z,6.70
2019-03-05T17:36:17.225Z,6.60
2019-03-05T17:39:21.566Z,6.60
2019-03-05T17:42:23.880Z,6.60
2019-03-05T17:45:26.232Z,6.60
2019-03-05T17:48:28.468Z,6.50
2019-03-05T17:51:31.097Z,6.50
2019-03-05T17:54:32.991Z,6.40
2019-03-05T17:57:35.254Z,6.40
2019-03-05T18:00:37.544Z,6.30
2019-03-05T18:03:39.785Z,6.30
2019-03-05T18:06:42.032Z,6.30
2019-03-05T18:09:44.276Z,6.30
2019-03-05T18:12:46.570Z,6.30
2019-03-05T18:15:48.801Z,6.30
2019-03-05T18:18:51.116Z,6.30
2019-03-05T18:21:53.553Z,6.30
2019-03-05T18:24:55.992Z,6.20
2019-03-05T18:27:58.464Z,6.20
2019-03-05T18:31:01.096Z,6.10
2019-03-05T18:34:03.480Z,6.10
2019-03-05T18:37:06.107Z,6.00
2019-03-05T18:40:10.639Z,5.80
2019-03-05T18:43:13.675Z,5.80
2019-03-05T18:46:15.937Z,5.70
2019-03-05T18:49:39.567Z,5.60
2019-03-05T18:52:43.416Z,5.50
2019-03-05T18:55:58.666Z,5.40
2019-03-05T18:59:15.972Z,5.40
2019-03-05T19:02:22.429Z,5.30
2019-03-05T19:05:39.730Z,5.30
2019-03-05T19:09:00.873Z,5.20
2019-03-05T19:12:24.059Z,5.10
2019-03-05T19:15:30.468Z,5.00
2019-03-05T19:18:37.670Z,4.90
2019-03-05T19:21:47.132Z,4.80
2019-03-05T19:24:55.210Z,4.80
2019-03-05T19:27:57.960Z,4.80
2019-03-05T19:31:02.208Z,4.80
2019-03-05T19:34:04.648Z,4.80
2019-03-05T19:37:06.976Z,4.80
2019-03-05T19:40:11.749Z,4.80
2019-03-05T19:43:14.078Z,4.70
2019-03-05T19:46:16.415Z,4.70
2019-03-05T19:49:18.736Z,4.80
2019-03-05T19:52:21.021Z,4.80
2019-03-05T19:55:23.343Z,4.70
2019-03-05T19:58:25.598Z,4.70
2019-03-05T20:01:32.659Z,4.70
2019-03-05T20:04:34.992Z,4.60
2019-03-05T20:07:37.393Z,4.60
2019-03-05T20:10:39.718Z,4.60
2019-03-05T20:13:41.979Z,4.60
2019-03-05T20:16:44.235Z,4.60
2019-03-05T20:19:46.451Z,4.50
2019-03-05T20:22:48.705Z,4.50
2019-03-05T20:25:51.052Z,4.50
2019-03-05T20:28:53.361Z,4.50
2019-03-05T20:31:55.633Z,4.50
2019-03-05T20:34:57.871Z,4.50
2019-03-05T20:38:00.155Z,4.50
2019-03-05T20:41:02.418Z,4.50
2019-03-05T20:44:04.721Z,4.40
2019-03-05T20:47:07.020Z,4.50
2019-03-05T20:50:10.282Z,4.50
2019-03-05T20:53:12.595Z,4.50
2019-03-05T20:56:15.385Z,4.50
2019-03-05T20:59:17.946Z,4.60
2019-03-05T21:02:20.325Z,4.60
2019-03-05T21:05:24.099Z,4.60
2019-03-05T21:08:26.378Z,4.60
2019-03-05T21:11:28.656Z,4.60
2019-03-05T21:14:30.899Z,4.60
2019-03-05T21:17:33.159Z,4.60
2019-03-05T21:20:35.449Z,4.60
2019-03-05T21:23:37.693Z,4.60
2019-03-05T21:26:39.980Z,4.60
2019-03-05T21:29:42.208Z,4.60
2019-03-05T21:32:44.661Z,4.60
2019-03-05T21:35:46.906Z,4.60
2019-03-05T21:38:49.194Z,4.60
2019-03-05T21:41:51.433Z,4.60
2019-03-05T21:44:53.663Z,4.60
2019-03-05T21:47:55.954Z,4.60
2019-03-05T21:50:58.205Z,4.60
2019-03-05T21:54:00.506Z,4.70
2019-03-05T21:57:02.772Z,4.70
2019-03-05T22:00:07.848Z,4.70
2019-03-05T22:03:10.203Z,4.70
2019-03-05T22:06:12.484Z,4.70
2019-03-05T22:09:14.720Z,4.60
2019-03-05T22:12:17.005Z,4.70
2019-03-05T22:15:19.402Z,4.60
2019-03-05T22:18:21.666Z,4.70
2019-03-05T22:21:23.928Z,4.60
2019-03-05T22:24:26.163Z,4.60
2019-03-05T22:27:28.588Z,4.70
2019-03-05T22:30:30.931Z,4.70
2019-03-05T22:33:33.471Z,4.70
2019-03-05T22:36:35.752Z,4.70
2019-03-05T22:39:38.007Z,4.70
2019-03-05T22:42:40.276Z,4.70
2019-03-05T22:45:42.647Z,4.70
2019-03-05T22:48:44.916Z,4.70
2019-03-05T22:51:47.401Z,4.70
2019-03-05T22:54:50.145Z,4.70
2019-03-05T22:57:52.399Z,4.70
2019-03-05T23:01:03.028Z,4.70
2019-03-05T23:04:05.775Z,4.70
2019-03-05T23:07:08.081Z,4.70
2019-03-05T23:10:10.443Z,4.70
2019-03-05T23:13:12.712Z,4.70
2019-03-05T23:16:15.007Z,4.70
2019-03-05T23:19:17.341Z,4.70
2019-03-05T23:22:19.659Z,4.70
2019-03-05T23:25:22.013Z,4.70
2019-03-05T23:28:24.244Z,4.60
2019-03-05T23:31:26.595Z,4.60
2019-03-05T23:34:28.844Z,4.60
2019-03-05T23:37:31.134Z,4.50
2019-03-05T23:40:33.415Z,4.50
2019-03-05T23:43:35.779Z,4.50
2019-03-05T23:46:38.013Z,4.50
2019-03-05T23:49:40.253Z,4.50
2019-03-05T23:52:42.547Z,4.50
2019-03-05T23:55:44.872Z,4.50
2019-03-05T23:58:47.132Z,4.50
