createdAt,value
2018-07-20T00:00:28.356Z,2.90
2018-07-20T00:01:28.359Z,2.80
2018-07-20T00:02:28.362Z,2.90
2018-07-20T00:03:28.364Z,2.90
2018-07-20T00:04:28.368Z,2.70
2018-07-20T00:05:28.372Z,3.10
2018-07-20T00:06:28.375Z,3.40
2018-07-20T00:07:28.378Z,2.70
2018-07-20T00:08:28.383Z,2.90
2018-07-20T00:09:28.385Z,2.90
2018-07-20T00:10:28.387Z,2.80
2018-07-20T00:11:28.397Z,3.50
2018-07-20T00:12:28.396Z,2.80
2018-07-20T00:13:28.397Z,3.10
2018-07-20T00:14:28.399Z,3.10
2018-07-20T00:15:28.404Z,3.00
2018-07-20T00:16:28.406Z,3.60
2018-07-20T00:17:28.410Z,2.80
2018-07-20T00:18:28.412Z,3.90
2018-07-20T00:19:28.415Z,2.90
2018-07-20T00:20:28.418Z,3.50
2018-07-20T00:21:28.425Z,3.50
2018-07-20T00:22:28.425Z,3.40
2018-07-20T00:23:28.432Z,3.50
2018-07-20T00:24:28.432Z,3.50
2018-07-20T00:25:28.434Z,4.30
2018-07-20T00:26:28.438Z,3.70
2018-07-20T00:27:28.440Z,3.40
2018-07-20T00:28:28.443Z,3.20
2018-07-20T00:29:28.449Z,3.80
2018-07-20T00:30:28.459Z,3.40
2018-07-20T00:31:28.451Z,3.40
2018-07-20T00:32:28.454Z,4.00
2018-07-20T00:33:28.457Z,2.70
2018-07-20T00:34:28.460Z,3.20
2018-07-20T00:35:28.463Z,4.10
2018-07-20T00:36:28.466Z,3.30
2018-07-20T00:37:28.471Z,3.90
2018-07-20T00:38:28.472Z,3.60
2018-07-20T00:39:28.475Z,3.60
2018-07-20T00:40:28.478Z,3.70
2018-07-20T00:41:28.480Z,3.40
2018-07-20T00:42:28.484Z,3.50
2018-07-20T00:43:28.487Z,3.40
2018-07-20T00:44:28.490Z,3.90
2018-07-20T00:45:28.492Z,4.00
2018-07-20T00:46:28.496Z,3.80
2018-07-20T00:47:28.498Z,4.20
2018-07-20T00:48:28.501Z,4.10
2018-07-20T00:49:28.504Z,3.80
2018-07-20T00:50:28.507Z,3.60
2018-07-20T00:51:28.510Z,3.80
2018-07-20T00:52:28.512Z,3.70
2018-07-20T00:53:28.514Z,3.50
2018-07-20T00:54:28.517Z,3.60
2018-07-20T00:55:28.519Z,4.00
2018-07-20T00:56:28.523Z,3.60
2018-07-20T00:57:28.525Z,4.40
2018-07-20T00:58:28.527Z,3.60
2018-07-20T00:59:28.529Z,3.30
2018-07-20T01:00:28.533Z,3.40
2018-07-20T01:01:28.536Z,3.60
2018-07-20T01:02:28.538Z,3.30
2018-07-20T01:03:28.541Z,3.30
2018-07-20T01:04:28.543Z,4.10
2018-07-20T01:05:28.549Z,3.70
2018-07-20T01:06:28.549Z,3.90
2018-07-20T01:07:28.551Z,3.10
2018-07-20T01:08:28.553Z,3.80
2018-07-20T01:09:28.557Z,3.60
2018-07-20T01:10:28.558Z,3.50
2018-07-20T01:11:28.562Z,4.20
2018-07-20T01:12:28.564Z,3.50
2018-07-20T01:13:28.566Z,3.80
2018-07-20T01:14:28.569Z,4.20
2018-07-20T01:15:28.572Z,3.50
2018-07-20T01:16:28.575Z,3.60
2018-07-20T01:17:28.576Z,3.70
2018-07-20T01:18:28.579Z,4.00
2018-07-20T01:19:28.580Z,3.60
2018-07-20T01:20:28.585Z,3.50
2018-07-20T01:21:28.586Z,3.60
2018-07-20T01:22:28.589Z,3.50
2018-07-20T01:23:28.595Z,3.60
2018-07-20T01:24:28.593Z,3.60
2018-07-20T01:25:28.596Z,3.60
2018-07-20T01:26:28.597Z,3.40
2018-07-20T01:27:28.602Z,3.40
2018-07-20T01:28:28.603Z,3.60
2018-07-20T01:29:28.607Z,3.60
2018-07-20T01:30:28.607Z,3.50
2018-07-20T01:31:28.609Z,3.70
2018-07-20T01:32:28.612Z,3.20
2018-07-20T01:33:28.615Z,3.10
2018-07-20T01:34:28.616Z,3.20
2018-07-20T01:35:28.620Z,3.70
2018-07-20T01:36:28.622Z,3.70
2018-07-20T01:37:28.626Z,3.50
2018-07-20T01:38:28.626Z,3.70
2018-07-20T01:39:28.630Z,3.50
2018-07-20T01:40:28.632Z,3.20
2018-07-20T01:41:28.635Z,3.40
2018-07-20T01:42:28.636Z,3.20
2018-07-20T01:43:28.639Z,3.80
2018-07-20T01:44:28.642Z,3.40
2018-07-20T01:45:28.647Z,3.30
2018-07-20T01:46:28.646Z,3.20
2018-07-20T01:47:28.648Z,3.60
2018-07-20T01:48:28.652Z,3.80
2018-07-20T01:49:28.655Z,3.10
2018-07-20T01:50:28.657Z,3.10
2018-07-20T01:51:28.659Z,3.30
2018-07-20T01:52:28.661Z,3.20
2018-07-20T01:53:28.664Z,3.40
2018-07-20T01:54:28.666Z,3.90
2018-07-20T01:55:28.669Z,3.80
2018-07-20T01:56:28.670Z,3.50
2018-07-20T01:57:28.673Z,3.10
2018-07-20T01:58:28.676Z,3.60
2018-07-20T01:59:28.676Z,3.30
2018-07-20T02:00:28.681Z,3.30
2018-07-20T02:01:28.682Z,3.30
2018-07-20T02:02:28.683Z,3.30
2018-07-20T02:03:28.686Z,3.80
2018-07-20T02:04:28.689Z,3.40
2018-07-20T02:05:28.692Z,2.90
2018-07-20T02:06:28.694Z,4.00
2018-07-20T02:07:28.696Z,3.40
2018-07-20T02:08:28.699Z,4.00
2018-07-20T02:09:28.701Z,3.40
2018-07-20T02:10:28.702Z,3.40
2018-07-20T02:11:28.704Z,3.20
2018-07-20T02:12:28.706Z,3.30
2018-07-20T02:13:28.710Z,3.50
2018-07-20T02:14:28.710Z,3.70
2018-07-20T02:15:28.713Z,3.10
2018-07-20T02:16:28.716Z,3.10
2018-07-20T02:17:28.717Z,3.30
2018-07-20T02:18:28.718Z,3.60
2018-07-20T02:19:28.722Z,3.80
2018-07-20T02:20:28.725Z,3.10
2018-07-20T02:21:28.735Z,3.30
2018-07-20T02:22:28.727Z,3.70
2018-07-20T02:23:28.731Z,3.90
2018-07-20T02:24:28.732Z,3.10
2018-07-20T02:25:28.735Z,3.20
2018-07-20T02:26:28.737Z,3.30
2018-07-20T02:27:28.738Z,3.20
2018-07-20T02:28:28.740Z,3.90
2018-07-20T02:29:28.790Z,3.40
2018-07-20T02:30:28.745Z,3.50
2018-07-20T02:31:28.750Z,3.00
2018-07-20T02:32:28.748Z,3.50
2018-07-20T02:33:28.753Z,3.50
2018-07-20T02:34:28.752Z,2.90
2018-07-20T02:35:28.757Z,3.90
2018-07-20T02:36:28.776Z,3.30
2018-07-20T02:37:28.757Z,3.50
2018-07-20T02:38:28.760Z,3.10
2018-07-20T02:39:28.761Z,3.20
2018-07-20T02:40:28.768Z,3.10
2018-07-20T02:41:28.766Z,3.00
2018-07-20T02:42:28.768Z,3.00
2018-07-20T02:43:28.770Z,3.10
2018-07-20T02:44:28.772Z,3.70
2018-07-20T02:45:28.774Z,3.50
2018-07-20T02:46:28.779Z,3.00
2018-07-20T02:47:28.779Z,3.00
2018-07-20T02:48:28.781Z,2.80
2018-07-20T02:49:28.783Z,3.30
2018-07-20T02:50:28.784Z,3.50
2018-07-20T02:51:28.785Z,2.90
2018-07-20T02:52:28.787Z,3.10
2018-07-20T02:53:28.789Z,3.70
2018-07-20T02:54:28.795Z,3.10
2018-07-20T02:55:28.793Z,3.20
2018-07-20T02:56:28.797Z,3.60
2018-07-20T02:57:28.795Z,3.50
2018-07-20T02:58:28.799Z,3.60
2018-07-20T02:59:28.800Z,3.20
2018-07-20T03:00:28.803Z,3.70
2018-07-20T03:01:28.805Z,3.10
2018-07-20T03:02:28.806Z,4.50
2018-07-20T03:03:28.808Z,3.50
2018-07-20T03:04:28.811Z,3.80
2018-07-20T03:05:28.813Z,3.70
2018-07-20T03:06:28.815Z,3.20
2018-07-20T03:07:28.817Z,3.50
2018-07-20T03:08:28.818Z,3.80
2018-07-20T03:09:28.824Z,3.30
2018-07-20T03:10:28.821Z,3.90
2018-07-20T03:11:28.823Z,3.90
2018-07-20T03:12:28.827Z,3.30
2018-07-20T03:13:28.828Z,3.20
2018-07-20T03:14:28.831Z,3.20
2018-07-20T03:15:28.831Z,3.20
2018-07-20T03:16:28.834Z,3.50
2018-07-20T03:17:28.835Z,3.30
2018-07-20T03:18:28.837Z,3.00
2018-07-20T03:19:28.839Z,3.60
2018-07-20T03:20:28.839Z,3.60
2018-07-20T03:21:28.842Z,3.50
2018-07-20T03:22:28.844Z,4.00
2018-07-20T03:23:28.846Z,3.50
2018-07-20T03:24:28.846Z,3.50
2018-07-20T03:25:28.848Z,3.70
2018-07-20T03:26:28.851Z,3.70
2018-07-20T03:27:28.856Z,3.10
2018-07-20T03:28:28.855Z,3.30
2018-07-20T03:29:28.862Z,3.60
2018-07-20T03:30:28.857Z,4.30
2018-07-20T03:31:28.859Z,4.10
2018-07-20T03:32:28.865Z,3.20
2018-07-20T03:33:28.864Z,3.30
2018-07-20T03:34:28.864Z,3.80
2018-07-20T03:35:28.865Z,4.00
2018-07-20T03:36:28.867Z,4.10
2018-07-20T03:37:28.871Z,3.50
2018-07-20T03:38:28.871Z,4.00
2018-07-20T03:39:28.872Z,4.10
2018-07-20T03:40:28.877Z,4.00
2018-07-20T03:41:28.877Z,4.10
2018-07-20T03:42:28.878Z,4.30
2018-07-20T03:43:28.880Z,4.20
2018-07-20T03:44:28.881Z,4.20
2018-07-20T03:45:28.928Z,3.60
2018-07-20T03:46:28.885Z,4.40
2018-07-20T03:47:28.886Z,4.30
2018-07-20T03:48:28.888Z,4.10
2018-07-20T03:49:28.889Z,4.10
2018-07-20T03:50:28.890Z,4.20
2018-07-20T03:51:28.894Z,4.40
2018-07-20T03:52:28.894Z,4.20
2018-07-20T03:53:28.898Z,5.40
2018-07-20T03:54:28.895Z,4.20
2018-07-20T03:55:28.897Z,4.60
2018-07-20T03:56:28.901Z,3.80
2018-07-20T03:57:28.902Z,4.00
2018-07-20T03:58:28.902Z,4.40
2018-07-20T03:59:28.904Z,3.60
2018-07-20T04:00:28.905Z,4.60
2018-07-20T04:01:28.906Z,4.40
2018-07-20T04:02:28.963Z,4.40
2018-07-20T04:03:28.909Z,3.60
2018-07-20T04:04:28.911Z,4.40
2018-07-20T04:05:28.912Z,4.20
2018-07-20T04:06:28.912Z,4.00
2018-07-20T04:07:28.914Z,4.70
2018-07-20T04:08:28.916Z,3.90
2018-07-20T04:09:28.917Z,4.20
2018-07-20T04:10:28.918Z,3.60
2018-07-20T04:11:28.920Z,4.30
2018-07-20T04:12:28.921Z,3.80
2018-07-20T04:13:28.922Z,4.20
2018-07-20T04:14:28.922Z,3.80
2018-07-20T04:15:28.925Z,4.70
2018-07-20T04:16:28.926Z,4.30
2018-07-20T04:17:28.928Z,4.00
2018-07-20T04:18:28.929Z,4.00
2018-07-20T04:19:28.933Z,3.90
2018-07-20T04:20:28.930Z,4.50
2018-07-20T04:21:28.939Z,3.90
2018-07-20T04:22:28.933Z,4.30
2018-07-20T04:23:28.934Z,4.20
2018-07-20T04:24:28.935Z,3.60
2018-07-20T04:25:28.937Z,4.70
2018-07-20T04:26:28.938Z,3.70
2018-07-20T04:27:28.939Z,4.70
2018-07-20T04:28:28.942Z,4.50
2018-07-20T04:29:28.941Z,5.60
2018-07-20T04:30:28.943Z,5.00
2018-07-20T04:31:28.945Z,5.10
2018-07-20T04:32:28.944Z,5.20
2018-07-20T04:33:28.946Z,4.10
2018-07-20T04:34:28.947Z,4.70
2018-07-20T04:35:28.948Z,4.30
2018-07-20T04:36:28.982Z,5.10
2018-07-20T04:37:28.952Z,6.10
2018-07-20T04:38:28.951Z,5.50
2018-07-20T04:39:28.954Z,5.50
2018-07-20T04:40:28.954Z,6.20
2018-07-20T04:41:28.960Z,4.60
2018-07-20T04:42:28.956Z,4.00
2018-07-20T04:43:28.959Z,4.40
2018-07-20T04:44:28.959Z,4.40
2018-07-20T04:45:28.963Z,4.50
2018-07-20T04:46:28.963Z,4.70
2018-07-20T04:47:28.964Z,4.50
2018-07-20T04:48:28.966Z,5.20
2018-07-20T04:49:28.967Z,4.70
2018-07-20T04:50:28.967Z,3.90
2018-07-20T04:51:28.969Z,4.30
2018-07-20T04:52:28.972Z,4.50
2018-07-20T04:53:28.972Z,4.00
2018-07-20T04:54:28.974Z,4.60
2018-07-20T04:55:28.975Z,4.60
2018-07-20T04:56:28.980Z,5.30
2018-07-20T04:57:28.979Z,5.10
2018-07-20T04:58:28.979Z,5.20
2018-07-20T04:59:28.981Z,5.00
2018-07-20T05:00:28.983Z,4.40
2018-07-20T05:01:28.985Z,5.20
2018-07-20T05:02:28.986Z,4.60
2018-07-20T05:03:28.988Z,4.00
2018-07-20T05:04:28.991Z,3.80
2018-07-20T05:05:28.992Z,4.90
2018-07-20T05:06:28.993Z,5.80
2018-07-20T05:07:28.995Z,4.00
2018-07-20T05:08:28.997Z,4.40
2018-07-20T05:09:28.998Z,4.70
2018-07-20T05:10:29.001Z,4.60
2018-07-20T05:11:29.023Z,5.50
2018-07-20T05:12:29.004Z,4.70
2018-07-20T05:13:29.007Z,5.10
2018-07-20T05:14:29.008Z,5.10
2018-07-20T05:15:29.009Z,4.90
2018-07-20T05:16:29.012Z,4.30
2018-07-20T05:17:29.013Z,4.40
2018-07-20T05:18:29.016Z,4.70
2018-07-20T05:19:29.020Z,5.00
2018-07-20T05:20:29.020Z,4.40
2018-07-20T05:21:29.021Z,3.90
2018-07-20T05:22:29.023Z,5.20
2018-07-20T05:23:29.025Z,4.80
2018-07-20T05:24:29.029Z,5.10
2018-07-20T05:25:29.029Z,5.10
2018-07-20T05:26:29.031Z,5.30
2018-07-20T05:27:29.034Z,4.70
2018-07-20T05:28:29.036Z,5.50
2018-07-20T05:29:29.040Z,5.10
2018-07-20T05:30:29.041Z,4.20
2018-07-20T05:31:29.045Z,5.50
2018-07-20T05:32:29.086Z,4.70
2018-07-20T05:33:29.051Z,4.40
2018-07-20T05:34:29.051Z,4.50
2018-07-20T05:35:29.055Z,5.00
2018-07-20T05:36:29.060Z,4.60
2018-07-20T05:37:29.063Z,4.30
2018-07-20T05:38:29.115Z,5.10
2018-07-20T05:39:29.068Z,4.50
2018-07-20T05:40:29.071Z,5.20
2018-07-20T05:41:29.073Z,5.00
2018-07-20T05:42:29.078Z,4.50
2018-07-20T05:43:29.079Z,5.00
2018-07-20T05:44:29.083Z,5.00
2018-07-20T05:45:29.087Z,5.40
2018-07-20T05:46:29.091Z,5.30
2018-07-20T05:47:29.092Z,5.40
2018-07-20T05:48:29.099Z,5.20
2018-07-20T05:49:29.099Z,4.90
2018-07-20T05:50:29.103Z,6.20
2018-07-20T05:51:29.106Z,5.40
2018-07-20T05:52:29.111Z,5.10
2018-07-20T05:53:29.241Z,6.30
2018-07-20T05:54:29.117Z,5.20
2018-07-20T05:55:29.119Z,5.40
2018-07-20T05:56:29.124Z,5.70
2018-07-20T05:57:29.128Z,5.60
2018-07-20T05:58:29.133Z,5.80
2018-07-20T05:59:29.136Z,6.70
2018-07-20T06:00:29.139Z,6.10
2018-07-20T06:01:29.142Z,6.40
2018-07-20T06:02:29.147Z,6.20
2018-07-20T06:03:29.154Z,5.70
2018-07-20T06:04:29.154Z,5.40
2018-07-20T06:05:29.209Z,6.50
2018-07-20T06:06:29.161Z,6.00
2018-07-20T06:07:29.165Z,5.60
2018-07-20T06:08:29.169Z,5.60
2018-07-20T06:09:29.174Z,6.10
2018-07-20T06:10:29.178Z,6.00
2018-07-20T06:11:29.182Z,6.00
2018-07-20T06:12:29.187Z,6.60
2018-07-20T06:13:29.191Z,7.00
2018-07-20T06:14:29.193Z,5.40
2018-07-20T06:15:29.198Z,5.40
2018-07-20T06:16:29.203Z,6.40
2018-07-20T06:17:29.209Z,5.70
2018-07-20T06:18:29.211Z,6.50
2018-07-20T06:19:29.216Z,6.10
2018-07-20T06:20:29.222Z,6.70
2018-07-20T06:21:29.292Z,5.80
2018-07-20T06:22:29.230Z,5.70
2018-07-20T06:23:29.235Z,6.90
2018-07-20T06:24:29.239Z,5.90
2018-07-20T06:25:29.244Z,6.00
2018-07-20T06:26:29.247Z,6.30
2018-07-20T06:27:29.255Z,6.30
2018-07-20T06:28:29.258Z,6.60
2018-07-20T06:29:29.309Z,6.30
2018-07-20T06:30:29.272Z,6.00
2018-07-20T06:31:29.274Z,6.50
2018-07-20T06:32:29.277Z,5.20
2018-07-20T06:33:29.283Z,5.80
2018-07-20T06:34:29.286Z,5.00
2018-07-20T06:35:29.290Z,5.70
2018-07-20T06:36:29.297Z,6.20
2018-07-20T06:37:29.304Z,6.30
2018-07-20T06:38:29.305Z,5.40
2018-07-20T06:39:29.310Z,6.10
2018-07-20T06:40:29.316Z,5.70
2018-07-20T06:41:29.323Z,5.90
2018-07-20T06:42:29.327Z,5.70
2018-07-20T06:43:29.331Z,5.90
2018-07-20T06:44:29.338Z,7.50
2018-07-20T06:45:29.342Z,8.20
2018-07-20T06:46:29.347Z,6.60
2018-07-20T06:47:29.354Z,6.00
2018-07-20T06:48:29.357Z,7.40
2018-07-20T06:49:29.363Z,6.20
2018-07-20T06:50:29.369Z,5.60
2018-07-20T06:51:29.373Z,6.00
2018-07-20T06:52:29.380Z,5.90
2018-07-20T06:53:29.385Z,5.70
2018-07-20T06:54:29.389Z,6.60
2018-07-20T06:55:29.396Z,5.80
2018-07-20T06:56:29.400Z,6.20
2018-07-20T06:57:29.406Z,6.00
2018-07-20T06:58:29.412Z,6.00
2018-07-20T06:59:29.417Z,6.70
2018-07-20T07:00:29.423Z,5.50
2018-07-20T07:01:29.428Z,6.00
2018-07-20T07:02:29.433Z,5.90
2018-07-20T07:03:29.443Z,6.00
2018-07-20T07:04:29.448Z,6.90
2018-07-20T07:05:29.454Z,6.80
2018-07-20T07:06:29.456Z,6.20
2018-07-20T07:07:29.463Z,6.30
2018-07-20T07:08:29.469Z,4.90
2018-07-20T07:09:29.512Z,4.50
2018-07-20T07:10:29.479Z,5.90
2018-07-20T07:11:29.485Z,5.00
2018-07-20T07:12:29.495Z,5.50
2018-07-20T07:13:29.499Z,5.90
2018-07-20T07:14:29.504Z,6.00
2018-07-20T07:15:29.510Z,5.20
2018-07-20T07:16:29.516Z,6.00
2018-07-20T07:17:29.522Z,6.30
2018-07-20T07:18:29.526Z,5.90
2018-07-20T07:19:29.532Z,5.00
2018-07-20T07:20:29.538Z,5.80
2018-07-20T07:21:29.545Z,5.50
2018-07-20T07:22:29.552Z,5.20
2018-07-20T07:23:29.557Z,5.70
2018-07-20T07:24:29.563Z,6.30
2018-07-20T07:25:29.570Z,5.60
2018-07-20T07:26:29.576Z,5.50
2018-07-20T07:27:29.583Z,5.80
2018-07-20T07:28:29.590Z,6.20
2018-07-20T07:29:29.594Z,5.80
2018-07-20T07:30:29.601Z,5.80
2018-07-20T07:31:29.608Z,5.80
2018-07-20T07:32:29.613Z,5.20
2018-07-20T07:33:29.624Z,6.20
2018-07-20T07:34:29.627Z,6.60
2018-07-20T07:35:29.632Z,5.50
2018-07-20T07:36:29.639Z,5.90
2018-07-20T07:37:29.646Z,5.00
2018-07-20T07:38:29.652Z,5.90
2018-07-20T07:39:29.659Z,5.90
2018-07-20T07:40:29.666Z,4.30
2018-07-20T07:41:29.673Z,5.50
2018-07-20T07:42:29.684Z,5.70
2018-07-20T07:43:29.685Z,6.60
2018-07-20T07:44:29.692Z,5.60
2018-07-20T07:45:29.701Z,6.10
2018-07-20T07:46:29.706Z,5.50
2018-07-20T07:47:29.714Z,5.20
2018-07-20T07:48:29.723Z,5.90
2018-07-20T07:49:29.731Z,5.50
2018-07-20T07:50:29.738Z,5.40
2018-07-20T07:51:29.748Z,5.90
2018-07-20T07:52:29.756Z,5.30
2018-07-20T07:53:29.766Z,5.20
2018-07-20T07:54:29.775Z,5.10
2018-07-20T07:55:29.788Z,5.40
2018-07-20T07:56:29.797Z,5.90
2018-07-20T07:57:29.864Z,5.60
2018-07-20T07:58:29.817Z,5.70
2018-07-20T07:59:29.830Z,5.30
2018-07-20T08:00:29.842Z,4.90
2018-07-20T08:01:29.854Z,5.40
2018-07-20T08:02:29.865Z,5.10
2018-07-20T08:03:29.917Z,5.00
2018-07-20T08:04:29.910Z,5.10
2018-07-20T08:05:29.906Z,5.40
2018-07-20T08:06:29.919Z,4.70
2018-07-20T08:07:29.931Z,5.40
2018-07-20T08:08:29.944Z,4.70
2018-07-20T08:09:29.961Z,4.40
2018-07-20T08:10:29.974Z,4.50
2018-07-20T08:11:29.988Z,4.70
2018-07-20T08:12:30.002Z,4.80
2018-07-20T08:13:30.016Z,4.60
2018-07-20T08:14:30.031Z,4.10
2018-07-20T08:15:30.045Z,4.60
2018-07-20T08:16:30.061Z,3.80
2018-07-20T08:17:30.076Z,3.40
2018-07-20T08:18:30.090Z,3.70
2018-07-20T08:19:30.106Z,2.80
2018-07-20T08:20:30.118Z,3.30
2018-07-20T08:21:30.134Z,3.30
2018-07-20T08:22:30.148Z,4.20
2018-07-20T08:23:30.163Z,4.00
2018-07-20T08:24:30.179Z,3.80
2018-07-20T08:25:30.195Z,3.80
2018-07-20T08:26:30.208Z,3.30
2018-07-20T08:27:30.223Z,3.40
2018-07-20T08:28:30.240Z,3.60
2018-07-20T08:29:30.282Z,3.60
2018-07-20T08:30:30.270Z,3.70
2018-07-20T08:31:30.284Z,3.20
2018-07-20T08:32:30.301Z,3.30
2018-07-20T08:33:30.317Z,3.30
2018-07-20T08:34:30.330Z,2.70
2018-07-20T08:35:30.346Z,3.30
2018-07-20T08:36:30.361Z,2.90
2018-07-20T08:37:30.383Z,3.10
2018-07-20T08:38:30.392Z,2.50
2018-07-20T08:39:30.406Z,3.20
2018-07-20T08:40:30.423Z,3.00
2018-07-20T08:41:30.452Z,3.20
2018-07-20T08:42:30.465Z,2.90
2018-07-20T08:43:30.473Z,3.30
2018-07-20T08:44:30.485Z,3.20
2018-07-20T08:45:30.500Z,4.80
2018-07-20T08:46:30.521Z,3.70
2018-07-20T08:47:30.532Z,4.00
2018-07-20T08:48:30.547Z,3.50
2018-07-20T08:49:30.568Z,3.80
2018-07-20T08:50:30.579Z,3.60
2018-07-20T08:51:30.593Z,3.40
2018-07-20T08:52:30.610Z,3.80
2018-07-20T08:53:30.625Z,3.20
2018-07-20T08:54:30.640Z,3.20
2018-07-20T08:55:30.657Z,3.80
2018-07-20T08:56:30.673Z,3.40
2018-07-20T08:57:30.689Z,3.10
2018-07-20T08:58:30.705Z,3.60
2018-07-20T08:59:30.721Z,3.50
2018-07-20T09:00:30.737Z,3.10
2018-07-20T09:01:30.754Z,3.00
2018-07-20T09:02:30.768Z,3.30
2018-07-20T09:03:30.819Z,3.10
2018-07-20T09:04:30.801Z,2.90
2018-07-20T09:05:30.815Z,3.50
2018-07-20T09:06:30.833Z,3.30
2018-07-20T09:07:30.848Z,3.30
2018-07-20T09:08:30.864Z,3.70
2018-07-20T09:09:30.880Z,2.60
2018-07-20T09:10:30.897Z,2.30
2018-07-20T09:11:30.911Z,2.70
2018-07-20T09:12:30.929Z,2.80
2018-07-20T09:13:30.954Z,2.00
2018-07-20T09:14:30.959Z,2.00
2018-07-20T09:15:30.976Z,3.10
2018-07-20T09:16:30.991Z,3.10
2018-07-20T09:17:31.006Z,3.60
2018-07-20T09:18:31.021Z,3.20
2018-07-20T09:19:31.040Z,3.30
2018-07-20T09:20:31.088Z,3.40
2018-07-20T09:21:31.069Z,3.40
2018-07-20T09:22:31.084Z,3.50
2018-07-20T09:23:31.101Z,4.30
2018-07-20T09:24:31.115Z,4.40
2018-07-20T09:25:31.132Z,3.80
2018-07-20T09:26:31.147Z,3.80
2018-07-20T09:27:31.161Z,3.40
2018-07-20T09:28:31.178Z,3.40
2018-07-20T09:29:31.196Z,3.30
2018-07-20T09:30:31.209Z,3.70
2018-07-20T09:31:31.224Z,4.30
2018-07-20T09:32:31.240Z,3.70
2018-07-20T09:33:31.256Z,3.50
2018-07-20T09:34:31.275Z,3.50
2018-07-20T09:35:31.287Z,3.50
2018-07-20T09:36:31.303Z,3.50
2018-07-20T09:37:31.318Z,3.80
2018-07-20T09:38:31.332Z,4.30
2018-07-20T09:39:31.349Z,4.30
2018-07-20T09:40:31.364Z,4.20
2018-07-20T09:41:31.381Z,3.50
2018-07-20T09:42:31.394Z,3.80
2018-07-20T09:43:31.411Z,3.80
2018-07-20T09:44:31.441Z,4.10
2018-07-20T09:45:31.440Z,3.90
2018-07-20T09:46:31.456Z,4.50
2018-07-20T09:47:31.471Z,4.20
2018-07-20T09:48:31.488Z,3.70
2018-07-20T09:49:31.500Z,3.60
2018-07-20T09:50:31.515Z,3.40
2018-07-20T09:51:31.530Z,3.80
2018-07-20T09:52:31.547Z,3.80
2018-07-20T09:53:31.562Z,4.60
2018-07-20T09:54:31.575Z,4.00
2018-07-20T09:55:31.589Z,4.30
2018-07-20T09:56:31.606Z,4.20
2018-07-20T09:57:31.626Z,3.30
2018-07-20T09:58:31.679Z,3.30
2018-07-20T09:59:31.694Z,3.20
2018-07-20T10:00:31.666Z,3.60
2018-07-20T10:01:31.680Z,2.70
2018-07-20T10:02:31.696Z,3.30
2018-07-20T10:03:31.711Z,4.00
2018-07-20T10:04:31.728Z,3.30
2018-07-20T10:05:31.743Z,3.30
2018-07-20T10:06:31.757Z,3.00
2018-07-20T10:07:31.773Z,3.80
2018-07-20T10:08:31.788Z,3.90
2018-07-20T10:09:31.805Z,4.10
2018-07-20T10:10:31.819Z,4.10
2018-07-20T10:11:31.837Z,3.60
2018-07-20T10:12:31.864Z,3.50
2018-07-20T10:13:31.869Z,3.40
2018-07-20T10:14:31.883Z,2.40
2018-07-20T10:15:31.899Z,2.90
2018-07-20T10:16:31.916Z,3.60
2018-07-20T10:17:31.931Z,3.40
2018-07-20T10:18:31.946Z,2.70
2018-07-20T10:19:31.964Z,2.60
2018-07-20T10:20:31.979Z,2.50
2018-07-20T10:21:31.994Z,2.80
2018-07-20T10:22:32.012Z,3.60
2018-07-20T10:23:32.027Z,2.70
2018-07-20T10:24:32.045Z,3.50
2018-07-20T10:25:32.093Z,3.40
2018-07-20T10:26:32.075Z,3.70
2018-07-20T10:27:32.091Z,2.60
2018-07-20T10:28:32.109Z,3.10
2018-07-20T10:29:32.129Z,3.00
2018-07-20T10:30:32.175Z,3.20
2018-07-20T10:31:32.156Z,3.80
2018-07-20T10:32:32.172Z,3.80
2018-07-20T10:33:32.189Z,4.00
2018-07-20T10:34:32.205Z,3.70
2018-07-20T10:35:32.221Z,3.20
2018-07-20T10:36:32.279Z,3.30
2018-07-20T10:37:32.252Z,3.40
2018-07-20T10:38:32.267Z,3.70
2018-07-20T10:39:32.285Z,3.00
2018-07-20T10:40:32.302Z,2.80
2018-07-20T10:41:32.316Z,3.50
2018-07-20T10:42:32.331Z,3.10
2018-07-20T10:43:32.348Z,3.00
2018-07-20T10:44:32.365Z,3.20
2018-07-20T10:45:32.381Z,2.90
2018-07-20T10:46:32.394Z,3.00
2018-07-20T10:47:32.410Z,3.40
2018-07-20T10:48:32.425Z,3.50
2018-07-20T10:49:32.441Z,3.70
2018-07-20T10:50:32.460Z,3.60
2018-07-20T10:51:32.472Z,3.10
2018-07-20T10:52:32.487Z,3.90
2018-07-20T10:53:32.503Z,4.60
2018-07-20T10:54:32.518Z,3.90
2018-07-20T10:55:32.533Z,3.60
2018-07-20T10:56:32.549Z,3.30
2018-07-20T10:57:32.564Z,2.90
2018-07-20T10:58:32.580Z,3.10
2018-07-20T10:59:32.594Z,3.40
2018-07-20T11:00:32.611Z,3.50
2018-07-20T11:01:32.696Z,3.30
2018-07-20T11:02:32.639Z,3.00
2018-07-20T11:03:32.655Z,3.10
2018-07-20T11:04:32.670Z,3.20
2018-07-20T11:05:32.688Z,3.70
2018-07-20T11:06:32.700Z,3.40
2018-07-20T11:07:32.716Z,3.00
2018-07-20T11:08:32.731Z,3.50
2018-07-20T11:09:32.744Z,3.30
2018-07-20T11:10:32.758Z,3.30
2018-07-20T11:11:32.774Z,3.70
2018-07-20T11:12:32.789Z,3.70
2018-07-20T11:13:32.804Z,3.30
2018-07-20T11:14:32.818Z,3.50
2018-07-20T11:15:32.834Z,4.20
2018-07-20T11:16:32.847Z,4.10
2018-07-20T11:17:32.862Z,3.80
2018-07-20T11:18:32.877Z,3.80
2018-07-20T11:19:32.891Z,3.30
2018-07-20T11:20:32.906Z,3.70
2018-07-20T11:21:32.923Z,4.30
2018-07-20T11:22:32.935Z,4.70
2018-07-20T11:23:32.950Z,4.80
2018-07-20T11:24:32.963Z,3.90
2018-07-20T11:25:32.977Z,4.50
2018-07-20T11:26:32.991Z,4.10
2018-07-20T11:27:33.005Z,4.10
2018-07-20T11:28:33.020Z,3.70
2018-07-20T11:29:33.034Z,4.00
2018-07-20T11:30:33.047Z,4.20
2018-07-20T11:31:33.064Z,3.80
2018-07-20T11:32:33.075Z,4.00
2018-07-20T11:33:33.090Z,4.90
2018-07-20T11:34:33.103Z,4.30
2018-07-20T11:35:33.117Z,4.10
2018-07-20T11:36:33.131Z,5.00
2018-07-20T11:37:33.145Z,4.70
2018-07-20T11:39:33.173Z,4.40
2018-07-20T11:40:33.187Z,4.70
2018-07-20T11:41:33.200Z,4.30
2018-07-20T11:42:33.213Z,3.70
2018-07-20T11:43:33.226Z,3.50
2018-07-20T11:44:33.240Z,4.40
2018-07-20T11:45:33.254Z,4.20
2018-07-20T11:46:33.266Z,4.20
2018-07-20T11:47:33.281Z,4.20
2018-07-20T11:48:33.293Z,3.90
2018-07-20T11:49:33.306Z,4.20
2018-07-20T11:50:33.320Z,3.90
2018-07-20T11:51:33.333Z,4.30
2018-07-20T11:52:33.346Z,3.80
2018-07-20T11:53:33.361Z,4.40
2018-07-20T11:54:33.371Z,4.10
2018-07-20T11:55:33.384Z,3.50
2018-07-20T11:56:33.397Z,4.00
2018-07-20T11:57:33.410Z,4.80
2018-07-20T11:58:33.424Z,3.70
2018-07-20T11:59:33.436Z,3.40
2018-07-20T12:00:33.449Z,4.30
2018-07-20T12:01:33.463Z,3.90
2018-07-20T12:02:33.473Z,4.30
2018-07-20T12:03:33.487Z,3.90
2018-07-20T12:04:33.500Z,3.70
2018-07-20T12:05:33.513Z,4.00
2018-07-20T12:06:33.526Z,4.30
2018-07-20T12:07:33.538Z,4.50
2018-07-20T12:08:33.551Z,4.00
2018-07-20T12:09:33.563Z,3.90
2018-07-20T12:10:33.575Z,3.90
2018-07-20T12:11:33.588Z,3.20
2018-07-20T12:12:33.607Z,4.00
2018-07-20T12:13:33.614Z,3.80
2018-07-20T12:14:33.628Z,3.60
2018-07-20T12:15:33.639Z,3.80
2018-07-20T12:16:33.650Z,4.20
2018-07-20T12:17:33.664Z,3.60
2018-07-20T12:18:33.675Z,3.90
2018-07-20T12:19:33.688Z,3.70
2018-07-20T12:20:33.699Z,4.00
2018-07-20T12:21:33.714Z,3.70
2018-07-20T12:22:33.724Z,4.00
2018-07-20T12:23:33.737Z,3.30
2018-07-20T12:24:33.749Z,3.40
2018-07-20T12:25:33.761Z,3.60
2018-07-20T12:26:33.773Z,3.40
2018-07-20T12:27:33.792Z,3.50
2018-07-20T12:28:33.799Z,3.70
2018-07-20T12:29:33.810Z,3.40
2018-07-20T12:30:33.822Z,4.10
2018-07-20T12:31:33.834Z,3.30
2018-07-20T12:32:33.846Z,3.70
2018-07-20T12:33:33.859Z,3.60
2018-07-20T12:34:33.870Z,3.70
2018-07-20T12:35:33.884Z,3.40
2018-07-20T12:36:33.895Z,3.90
2018-07-20T12:37:33.907Z,4.00
2018-07-20T12:38:33.920Z,4.00
2018-07-20T12:39:33.930Z,3.20
2018-07-20T12:40:33.944Z,3.70
2018-07-20T12:41:33.955Z,3.50
2018-07-20T12:42:33.971Z,3.20
2018-07-20T12:43:33.979Z,3.40
2018-07-20T12:44:33.991Z,3.50
2018-07-20T12:45:34.002Z,3.80
2018-07-20T12:46:34.024Z,3.40
2018-07-20T12:47:34.026Z,2.90
2018-07-20T12:48:34.042Z,4.10
2018-07-20T12:49:34.051Z,3.40
2018-07-20T12:50:34.063Z,3.20
2018-07-20T12:51:34.078Z,3.70
2018-07-20T12:52:34.086Z,3.70
2018-07-20T12:53:34.188Z,3.50
2018-07-20T12:54:34.109Z,4.40
2018-07-20T12:55:34.121Z,3.90
2018-07-20T12:56:34.133Z,3.90
2018-07-20T12:57:34.145Z,4.20
2018-07-20T12:58:34.216Z,3.60
2018-07-20T12:59:34.168Z,3.50
2018-07-20T13:00:34.182Z,5.10
2018-07-20T13:01:34.193Z,4.50
2018-07-20T13:02:34.204Z,3.50
2018-07-20T13:03:34.216Z,3.20
2018-07-20T13:04:34.228Z,4.00
2018-07-20T13:05:34.237Z,3.20
2018-07-20T13:06:34.250Z,3.50
2018-07-20T13:07:34.263Z,3.50
2018-07-20T13:08:34.273Z,3.50
2018-07-20T13:09:34.287Z,3.90
2018-07-20T13:10:34.296Z,3.30
2018-07-20T13:11:34.309Z,3.60
2018-07-20T13:12:34.326Z,3.90
2018-07-20T13:13:34.332Z,3.50
2018-07-20T13:14:34.344Z,3.30
2018-07-20T13:15:34.357Z,3.40
2018-07-20T13:16:34.367Z,3.50
2018-07-20T13:17:34.378Z,3.40
2018-07-20T13:18:34.390Z,3.20
2018-07-20T13:19:34.402Z,3.50