createdAt,value
2024-04-22T00:00:25.087Z,2.10
2024-04-22T00:02:52.276Z,2.42
2024-04-22T00:05:19.297Z,2.60
2024-04-22T00:07:46.267Z,2.63
2024-04-22T00:10:13.270Z,2.78
2024-04-22T00:12:40.388Z,2.30
2024-04-22T00:15:07.764Z,2.45
2024-04-22T00:17:34.932Z,2.33
2024-04-22T00:20:02.150Z,2.47
2024-04-22T00:22:29.229Z,2.97
2024-04-22T00:24:56.248Z,2.80
2024-04-22T00:27:23.370Z,2.63
2024-04-22T00:29:50.987Z,2.30
2024-04-22T00:32:18.191Z,2.50
2024-04-22T00:34:47.459Z,2.67
2024-04-22T00:37:14.434Z,2.67
2024-04-22T00:39:41.436Z,2.53
2024-04-22T00:42:08.421Z,2.47
2024-04-22T00:44:35.410Z,2.30
2024-04-22T00:47:02.592Z,2.30
2024-04-22T00:49:29.790Z,2.80
2024-04-22T00:51:57.077Z,2.17
2024-04-22T00:54:24.174Z,2.92
2024-04-22T00:56:51.534Z,2.45
2024-04-22T00:59:18.604Z,2.33
2024-04-22T01:01:46.457Z,2.35
2024-04-22T01:04:13.592Z,2.45
2024-04-22T01:06:40.638Z,2.65
2024-04-22T01:09:07.848Z,2.60
2024-04-22T01:11:34.989Z,2.60
2024-04-22T01:14:02.106Z,2.58
2024-04-22T01:16:29.148Z,2.22
2024-04-22T01:18:56.140Z,2.35
2024-04-22T01:21:29.540Z,2.08
2024-04-22T01:23:57.117Z,2.65
2024-04-22T01:26:25.981Z,2.67
2024-04-22T01:28:53.150Z,2.30
2024-04-22T01:31:20.270Z,2.67
2024-04-22T01:33:47.352Z,2.40
2024-04-22T01:36:14.306Z,2.42
2024-04-22T01:38:41.285Z,2.47
2024-04-22T01:41:08.256Z,2.30
2024-04-22T01:43:36.076Z,2.55
2024-04-22T01:46:06.053Z,2.55
2024-04-22T01:51:00.500Z,2.50
2024-04-22T01:53:27.524Z,2.45
2024-04-22T01:55:57.211Z,2.60
2024-04-22T01:58:24.516Z,2.30
2024-04-22T02:00:51.547Z,2.60
2024-04-22T02:03:18.628Z,2.47
2024-04-22T02:05:45.662Z,2.65
2024-04-22T02:08:12.398Z,2.60
2024-04-22T02:10:39.154Z,2.80
2024-04-22T02:13:06.326Z,2.30
2024-04-22T02:15:33.117Z,2.45
2024-04-22T02:18:01.564Z,2.58
2024-04-22T02:20:28.360Z,2.50
2024-04-22T02:22:55.272Z,2.22
2024-04-22T02:25:21.939Z,2.20
2024-04-22T02:27:48.586Z,2.22
2024-04-22T02:30:15.303Z,2.22
2024-04-22T02:32:41.999Z,2.38
2024-04-22T02:35:08.687Z,2.00
2024-04-22T02:37:35.441Z,2.38
2024-04-22T02:40:02.162Z,2.63
2024-04-22T02:42:28.830Z,2.25
2024-04-22T02:44:55.480Z,2.50
2024-04-22T02:47:22.177Z,2.38
2024-04-22T02:49:48.867Z,2.10
2024-04-22T02:52:15.566Z,2.17
2024-04-22T02:54:42.231Z,2.45
2024-04-22T02:57:08.871Z,2.75
2024-04-22T02:59:35.526Z,2.55
2024-04-22T03:02:02.184Z,2.05
2024-04-22T03:04:28.920Z,2.72
2024-04-22T03:06:55.618Z,2.15
2024-04-22T03:09:22.376Z,2.30
2024-04-22T03:11:49.038Z,2.53
2024-04-22T03:14:15.689Z,2.35
2024-04-22T03:16:42.509Z,2.38
2024-04-22T03:19:09.283Z,2.13
2024-04-22T03:21:35.956Z,2.25
2024-04-22T03:24:03.540Z,2.38
2024-04-22T03:26:30.234Z,2.65
2024-04-22T03:28:56.891Z,2.75
2024-04-22T03:31:25.239Z,2.63
2024-04-22T03:33:51.922Z,2.83
2024-04-22T03:36:18.600Z,3.00
2024-04-22T03:38:45.243Z,2.67
2024-04-22T03:41:11.914Z,2.15
2024-04-22T03:43:38.637Z,2.30
2024-04-22T03:46:25.667Z,2.13
2024-04-22T03:49:10.968Z,2.72
2024-04-22T03:51:37.712Z,2.45
2024-04-22T03:54:04.426Z,2.65
2024-04-22T03:56:31.123Z,2.33
2024-04-22T03:58:57.785Z,2.80
2024-04-22T04:01:24.511Z,2.50
2024-04-22T04:03:51.417Z,2.72
2024-04-22T04:06:18.469Z,2.53
2024-04-22T04:08:47.877Z,2.58
2024-04-22T04:11:19.494Z,2.67
2024-04-22T04:13:47.305Z,2.53
2024-04-22T04:16:14.482Z,2.88
2024-04-22T04:18:42.422Z,2.25
2024-04-22T04:21:09.441Z,2.75
2024-04-22T04:23:36.114Z,2.83
2024-04-22T04:26:03.196Z,2.72
2024-04-22T04:28:29.944Z,2.95
2024-04-22T04:31:00.597Z,2.47
2024-04-22T04:33:27.833Z,2.83
2024-04-22T04:36:05.866Z,2.63
2024-04-22T04:38:33.498Z,3.20
2024-04-22T04:41:00.428Z,2.72
2024-04-22T04:43:27.586Z,2.35
2024-04-22T04:45:54.874Z,2.75
2024-04-22T04:48:22.510Z,3.00
2024-04-22T04:50:50.021Z,2.55
2024-04-22T04:53:17.753Z,2.58
2024-04-22T04:55:48.253Z,2.67
2024-04-22T04:58:15.184Z,2.60
2024-04-22T05:00:43.163Z,2.35
2024-04-22T05:03:10.318Z,2.20
2024-04-22T05:05:37.141Z,2.05
2024-04-22T05:08:05.134Z,3.13
2024-04-22T05:10:32.183Z,2.30
2024-04-22T05:12:58.873Z,2.40
2024-04-22T05:15:26.356Z,2.97
2024-04-22T05:17:53.073Z,7.75
2024-04-22T05:20:19.780Z,5.90
2024-04-22T05:22:46.495Z,4.50
2024-04-22T05:25:13.406Z,3.08
2024-04-22T05:27:40.134Z,3.28
2024-04-22T05:30:07.226Z,2.47
2024-04-22T05:32:34.460Z,2.47
2024-04-22T05:35:19.783Z,2.53
2024-04-22T05:37:46.565Z,2.80
2024-04-22T05:40:13.306Z,2.80
2024-04-22T05:42:40.007Z,3.60
2024-04-22T05:45:06.754Z,2.53
2024-04-22T05:47:33.608Z,2.33
2024-04-22T05:50:01.290Z,2.42
2024-04-22T05:52:28.642Z,2.85
2024-04-22T05:54:55.803Z,2.63
2024-04-22T05:57:22.577Z,3.20
2024-04-22T05:59:49.277Z,2.88
2024-04-22T06:02:16.434Z,2.47
2024-04-22T06:04:43.228Z,2.63
2024-04-22T06:07:09.984Z,2.88
2024-04-22T06:09:36.695Z,3.10
2024-04-22T06:12:14.765Z,2.90
2024-04-22T06:14:44.749Z,2.75
2024-04-22T06:17:11.596Z,2.70
2024-04-22T06:19:38.709Z,2.42
2024-04-22T06:22:05.900Z,2.75
2024-04-22T06:24:33.242Z,2.33
2024-04-22T06:27:00.288Z,2.10
2024-04-22T06:29:27.313Z,2.03
2024-04-22T06:31:54.475Z,1.90
2024-04-22T06:34:21.624Z,2.13
2024-04-22T06:36:48.714Z,1.63
2024-04-22T06:39:15.771Z,1.83
2024-04-22T06:41:42.880Z,1.67
2024-04-22T06:44:09.860Z,2.20
2024-04-22T06:46:37.033Z,1.98
2024-04-22T06:49:04.065Z,1.88
2024-04-22T06:51:31.041Z,1.60
2024-04-22T06:53:58.054Z,2.22
2024-04-22T06:56:25.063Z,1.67
2024-04-22T06:58:52.134Z,2.38
2024-04-22T07:01:27.505Z,1.60
2024-04-22T07:04:02.265Z,1.63
2024-04-22T07:06:29.361Z,1.50
2024-04-22T07:08:56.358Z,1.83
2024-04-22T07:11:23.534Z,1.70
2024-04-22T07:13:50.564Z,1.67
2024-04-22T07:16:17.868Z,1.58
2024-04-22T07:18:44.988Z,1.60
2024-04-22T07:21:12.360Z,1.52
2024-04-22T07:23:39.357Z,1.60
2024-04-22T07:26:06.432Z,1.50
2024-04-22T07:28:33.774Z,1.70
2024-04-22T07:31:01.022Z,1.70
2024-04-22T07:33:31.533Z,1.50
2024-04-22T07:36:18.365Z,1.50
2024-04-22T07:38:49.099Z,1.67
2024-04-22T07:41:16.121Z,1.48
2024-04-22T07:43:42.869Z,1.60
2024-04-22T07:46:09.581Z,1.52
2024-04-22T07:48:36.372Z,1.55
2024-04-22T07:51:04.583Z,1.33
2024-04-22T07:53:31.642Z,1.30
2024-04-22T07:55:58.567Z,1.27
2024-04-22T07:58:25.545Z,1.35
2024-04-22T08:00:54.112Z,1.58
2024-04-22T08:03:21.377Z,1.40
2024-04-22T08:05:48.311Z,1.27
2024-04-22T08:08:20.155Z,1.48
2024-04-22T08:10:47.155Z,1.23
2024-04-22T08:13:14.047Z,1.67
2024-04-22T08:15:41.138Z,1.42
2024-04-22T08:18:07.923Z,1.30
2024-04-22T08:20:35.074Z,1.55
2024-04-22T08:23:01.849Z,1.05
2024-04-22T08:25:28.852Z,1.55
2024-04-22T08:27:55.620Z,1.50
2024-04-22T08:30:22.313Z,1.15
2024-04-22T08:32:49.072Z,1.30
2024-04-22T08:35:16.148Z,1.58
2024-04-22T08:37:43.081Z,1.80
2024-04-22T08:40:10.517Z,1.40
2024-04-22T08:42:39.744Z,1.40
2024-04-22T08:45:10.132Z,1.70
2024-04-22T08:47:37.055Z,1.10
2024-04-22T08:50:04.089Z,1.50
2024-04-22T08:52:40.180Z,1.30
2024-04-22T08:55:11.577Z,1.40
2024-04-22T08:57:38.330Z,1.70
2024-04-22T09:00:05.784Z,1.48
2024-04-22T09:02:32.715Z,1.50
2024-04-22T09:05:00.575Z,1.38
2024-04-22T09:07:28.965Z,1.67
2024-04-22T09:10:14.803Z,1.35
2024-04-22T09:12:42.649Z,1.50
2024-04-22T09:15:09.747Z,1.48
2024-04-22T09:17:39.826Z,1.48
2024-04-22T09:20:07.283Z,1.40
2024-04-22T09:22:34.251Z,1.50
2024-04-22T09:25:01.248Z,1.50
2024-04-22T09:27:29.200Z,1.50
2024-04-22T09:30:05.180Z,1.30
2024-04-22T09:32:36.791Z,1.30
2024-04-22T09:35:20.842Z,1.27
2024-04-22T09:37:50.032Z,1.40
2024-04-22T09:40:18.985Z,1.50
2024-04-22T09:42:47.161Z,1.38
2024-04-22T09:45:15.603Z,1.80
2024-04-22T09:47:43.139Z,1.50
2024-04-22T09:50:10.808Z,1.30
2024-04-22T09:52:41.137Z,1.70
2024-04-22T09:55:08.709Z,1.60
2024-04-22T09:57:42.511Z,1.70
2024-04-22T10:00:12.892Z,1.35
2024-04-22T10:02:40.485Z,1.67
2024-04-22T10:05:12.577Z,1.63
2024-04-22T10:07:42.911Z,1.60
2024-04-22T10:10:13.744Z,1.70
2024-04-22T10:12:40.654Z,1.80
2024-04-22T10:15:11.758Z,1.58
2024-04-22T10:17:38.911Z,1.40
2024-04-22T10:20:07.510Z,1.50
2024-04-22T10:22:39.639Z,1.35
2024-04-22T10:25:09.167Z,1.40
2024-04-22T10:27:36.797Z,1.42
2024-04-22T10:30:08.041Z,1.70
2024-04-22T10:32:35.993Z,1.77
2024-04-22T10:35:02.739Z,1.60
2024-04-22T10:37:29.588Z,1.52
2024-04-22T10:39:56.379Z,1.38
2024-04-22T10:42:25.658Z,1.52
2024-04-22T10:44:53.289Z,1.40
2024-04-22T10:47:21.062Z,1.88
2024-04-22T10:49:48.040Z,1.60
2024-04-22T10:52:14.938Z,1.67
2024-04-22T10:54:41.693Z,1.30
2024-04-22T10:57:09.428Z,1.45
2024-04-22T10:59:36.758Z,1.40
2024-04-22T11:02:04.380Z,1.42
2024-04-22T11:04:31.538Z,1.55
2024-04-22T11:06:58.236Z,1.70
2024-04-22T11:09:25.572Z,1.50
2024-04-22T11:11:52.489Z,1.85
2024-04-22T11:14:20.304Z,1.60
2024-04-22T11:16:47.234Z,1.67
2024-04-22T11:19:20.124Z,1.70
2024-04-22T11:21:47.000Z,1.30
2024-04-22T11:24:14.078Z,1.38
2024-04-22T11:26:43.171Z,1.70
2024-04-22T11:29:10.411Z,1.70
2024-04-22T11:31:41.112Z,1.42
2024-04-22T11:34:08.439Z,1.45
2024-04-22T11:36:36.825Z,1.50
2024-04-22T11:39:14.140Z,1.40
2024-04-22T11:41:41.713Z,1.60
2024-04-22T11:44:08.732Z,1.45
2024-04-22T11:46:36.308Z,1.75
2024-04-22T11:49:03.771Z,1.42
2024-04-22T11:51:31.140Z,1.55
2024-04-22T11:53:58.696Z,1.50
2024-04-22T11:56:31.384Z,1.45
2024-04-22T11:58:58.891Z,1.60
2024-04-22T12:01:26.193Z,1.70
2024-04-22T12:03:53.516Z,1.80
2024-04-22T12:06:20.555Z,1.48
2024-04-22T12:08:47.586Z,1.60
2024-04-22T12:11:15.234Z,2.40
2024-04-22T12:13:42.365Z,1.95
2024-04-22T12:16:09.421Z,1.70
2024-04-22T12:18:36.437Z,1.70
2024-04-22T12:21:05.730Z,1.73
2024-04-22T12:23:33.414Z,1.85
2024-04-22T12:26:02.087Z,1.67
2024-04-22T12:28:29.360Z,1.45
2024-04-22T12:30:56.542Z,1.60
2024-04-22T12:33:23.766Z,1.65
2024-04-22T12:35:51.642Z,1.48
2024-04-22T12:38:18.705Z,1.55
2024-04-22T12:40:45.787Z,1.58
2024-04-22T12:43:12.988Z,2.17
2024-04-22T12:45:41.666Z,1.65
2024-04-22T12:48:44.459Z,1.70
2024-04-22T12:51:12.059Z,1.63
2024-04-22T12:53:39.139Z,1.90
2024-04-22T12:56:06.952Z,1.60
2024-04-22T12:58:38.147Z,1.73
2024-04-22T13:01:06.364Z,1.60
2024-04-22T13:03:34.379Z,1.52
2024-04-22T13:06:02.866Z,1.60
2024-04-22T13:08:30.115Z,1.98
2024-04-22T13:10:58.912Z,1.67
2024-04-22T13:13:26.251Z,1.60
2024-04-22T13:15:53.511Z,1.60
2024-04-22T13:18:21.699Z,1.88
2024-04-22T13:20:49.427Z,1.52
2024-04-22T13:23:16.634Z,1.98
2024-04-22T13:25:44.588Z,1.52
2024-04-22T13:28:11.895Z,1.70
2024-04-22T13:30:43.923Z,1.70
2024-04-22T13:33:11.397Z,1.95
2024-04-22T13:35:38.531Z,1.90
2024-04-22T13:38:05.781Z,1.90
2024-04-22T13:40:33.459Z,1.63
2024-04-22T13:43:00.485Z,1.92
2024-04-22T13:45:27.708Z,1.67
2024-04-22T13:47:54.814Z,1.90
2024-04-22T13:50:21.838Z,1.58
2024-04-22T13:52:50.346Z,1.63
2024-04-22T13:55:19.847Z,1.45
2024-04-22T13:57:48.624Z,1.60
2024-04-22T14:00:15.814Z,1.90
2024-04-22T14:02:43.450Z,1.77
2024-04-22T14:05:10.633Z,1.90
2024-04-22T14:07:37.703Z,1.70
2024-04-22T14:10:08.557Z,1.90
2024-04-22T14:12:36.619Z,1.95
2024-04-22T14:15:04.209Z,1.80
2024-04-22T14:17:31.396Z,1.70
2024-04-22T14:20:00.239Z,1.80
2024-04-22T14:22:27.296Z,1.77
2024-04-22T14:24:54.293Z,1.65
2024-04-22T14:27:21.365Z,1.75
2024-04-22T14:29:48.345Z,2.00
2024-04-22T14:32:15.388Z,2.20
2024-04-22T14:34:42.388Z,2.13
2024-04-22T14:37:12.757Z,2.35
2024-04-22T14:39:39.982Z,2.20
2024-04-22T14:42:07.227Z,2.60
2024-04-22T14:44:39.138Z,2.42
2024-04-22T14:47:07.823Z,2.22
2024-04-22T14:49:34.850Z,2.40
2024-04-22T14:52:01.871Z,2.40
2024-04-22T14:54:29.072Z,2.45
2024-04-22T14:56:56.278Z,2.22
2024-04-22T14:59:23.401Z,2.22
2024-04-22T15:01:52.303Z,2.70
2024-04-22T15:04:19.734Z,2.47
2024-04-22T15:06:47.938Z,3.03
2024-04-22T15:09:14.766Z,2.90
2024-04-22T15:11:41.660Z,2.60
2024-04-22T15:14:08.345Z,2.40
2024-04-22T15:16:35.014Z,2.45
2024-04-22T15:19:02.045Z,3.10
2024-04-22T15:21:28.792Z,2.50
2024-04-22T15:23:55.466Z,2.63
2024-04-22T15:26:22.162Z,2.45
2024-04-22T15:28:50.321Z,2.75
2024-04-22T15:31:17.535Z,2.63
2024-04-22T15:33:44.595Z,2.60
2024-04-22T15:36:11.416Z,2.58
2024-04-22T15:38:38.090Z,2.80
2024-04-22T15:41:04.888Z,2.83
2024-04-22T15:43:31.599Z,2.63
2024-04-22T15:45:58.283Z,2.80
2024-04-22T15:48:25.386Z,2.30
2024-04-22T15:50:52.189Z,2.70
2024-04-22T15:53:18.952Z,2.60
2024-04-22T15:55:56.608Z,2.28
2024-04-22T15:58:23.858Z,2.50
2024-04-22T16:00:51.730Z,2.67
2024-04-22T16:03:19.289Z,3.10
2024-04-22T16:05:46.307Z,3.15
2024-04-22T16:08:13.973Z,2.53
2024-04-22T16:10:43.517Z,2.78
2024-04-22T16:13:10.230Z,2.67
2024-04-22T16:15:36.906Z,2.75
2024-04-22T16:18:03.911Z,2.47
2024-04-22T16:20:30.583Z,2.65
2024-04-22T16:22:57.234Z,2.50
2024-04-22T16:25:26.189Z,2.40
2024-04-22T16:27:53.423Z,2.20
2024-04-22T16:30:20.157Z,2.85
2024-04-22T16:32:46.953Z,2.25
2024-04-22T16:35:13.726Z,1.92
2024-04-22T16:37:41.639Z,2.40
2024-04-22T16:40:08.944Z,2.03
2024-04-22T16:42:36.095Z,2.20
2024-04-22T16:45:02.724Z,2.13
2024-04-22T16:47:29.494Z,2.25
2024-04-22T16:49:56.231Z,1.90
2024-04-22T16:52:23.019Z,2.00
2024-04-22T16:54:49.740Z,2.25
2024-04-22T16:57:16.456Z,2.67
2024-04-22T16:59:44.793Z,2.00
2024-04-22T17:02:11.647Z,2.10
2024-04-22T17:04:38.373Z,2.28
2024-04-22T17:07:05.600Z,2.15
2024-04-22T17:09:32.604Z,2.10
2024-04-22T17:11:59.580Z,2.08
2024-04-22T17:14:26.990Z,2.20
2024-04-22T17:16:54.266Z,1.95
2024-04-22T17:19:21.726Z,1.92
2024-04-22T17:21:48.774Z,2.33
2024-04-22T17:24:15.804Z,1.80
2024-04-22T17:26:43.079Z,2.40
2024-04-22T17:29:13.008Z,1.75
2024-04-22T17:31:40.106Z,2.03
2024-04-22T17:34:08.358Z,2.42
2024-04-22T17:36:35.357Z,1.90
2024-04-22T17:39:02.353Z,2.45
2024-04-22T17:41:29.453Z,2.70
2024-04-22T17:43:56.502Z,2.30
2024-04-22T17:46:23.507Z,2.30
2024-04-22T17:48:50.562Z,1.80
2024-04-22T17:51:18.756Z,1.88
2024-04-22T17:53:45.808Z,1.88
2024-04-22T17:56:16.675Z,2.00
2024-04-22T17:58:44.435Z,2.13
2024-04-22T18:01:11.226Z,2.00
2024-04-22T18:03:38.661Z,1.92
2024-04-22T18:06:06.404Z,2.00
2024-04-22T18:08:33.222Z,2.20
2024-04-22T18:11:00.059Z,2.17
2024-04-22T18:13:29.112Z,1.90
2024-04-22T18:15:56.621Z,2.08
2024-04-22T18:18:23.351Z,1.90
2024-04-22T18:20:50.201Z,2.08
2024-04-22T18:23:17.168Z,2.00
2024-04-22T18:25:46.875Z,2.17
2024-04-22T18:28:13.564Z,1.73
2024-04-22T18:30:44.878Z,2.30
2024-04-22T18:33:15.381Z,2.00
2024-04-22T18:35:44.534Z,2.20
2024-04-22T18:38:11.625Z,1.98
2024-04-22T18:40:40.739Z,2.25
2024-04-22T18:43:07.552Z,2.17
2024-04-22T18:45:34.756Z,3.17
2024-04-22T18:48:01.642Z,3.55
2024-04-22T18:50:28.426Z,3.35
2024-04-22T18:52:55.148Z,3.20
2024-04-22T18:55:21.861Z,3.15
2024-04-22T18:57:48.608Z,2.55
2024-04-22T19:00:15.514Z,3.08
2024-04-22T19:02:42.244Z,3.13
2024-04-22T19:05:08.897Z,2.70
2024-04-22T19:07:36.702Z,2.45
2024-04-22T19:10:04.387Z,2.70
2024-04-22T19:12:31.076Z,2.08
2024-04-22T19:14:57.835Z,2.60
2024-04-22T19:17:24.666Z,2.40
2024-04-22T19:19:51.458Z,2.33
2024-04-22T19:22:18.172Z,2.30
2024-04-22T19:24:44.942Z,2.33
2024-04-22T19:27:11.891Z,2.33
2024-04-22T19:29:38.519Z,2.53
2024-04-22T19:32:05.564Z,2.38
2024-04-22T19:34:35.431Z,2.20
2024-04-22T19:39:30.399Z,2.78
2024-04-22T19:41:57.045Z,2.50
2024-04-22T19:44:23.708Z,2.60
2024-04-22T19:46:50.429Z,2.78
2024-04-22T19:49:17.109Z,2.30
2024-04-22T19:51:43.761Z,2.33
2024-04-22T19:54:10.737Z,2.75
2024-04-22T19:56:37.723Z,2.50
2024-04-22T19:59:04.717Z,2.55
2024-04-22T20:01:31.743Z,2.95
2024-04-22T20:03:58.822Z,3.28
2024-04-22T20:06:25.927Z,2.88
2024-04-22T20:08:53.573Z,2.60
2024-04-22T20:11:20.882Z,2.35
2024-04-22T20:13:47.905Z,2.33
2024-04-22T20:16:19.756Z,2.35
2024-04-22T20:19:00.345Z,2.70
2024-04-22T20:21:27.679Z,2.67
2024-04-22T20:23:54.883Z,2.90
2024-04-22T20:26:22.506Z,3.40
2024-04-22T20:28:53.054Z,3.30
2024-04-22T20:31:22.191Z,3.22
2024-04-22T20:33:49.482Z,3.25
2024-04-22T20:36:16.636Z,2.80
2024-04-22T20:38:43.597Z,3.05
2024-04-22T20:41:10.675Z,3.63
2024-04-22T20:43:37.755Z,4.18
2024-04-22T20:46:05.124Z,4.60
2024-04-22T20:48:38.740Z,3.92
2024-04-22T20:51:10.166Z,3.45
2024-04-22T20:53:37.298Z,2.95
2024-04-22T20:56:05.683Z,2.83
2024-04-22T20:58:35.332Z,2.58
2024-04-22T21:01:04.750Z,2.70
2024-04-22T21:03:32.499Z,2.45
2024-04-22T21:06:04.838Z,2.20
2024-04-22T21:08:33.023Z,2.30
2024-04-22T21:11:02.963Z,2.80
2024-04-22T21:13:41.216Z,2.20
2024-04-22T21:16:07.942Z,2.38
2024-04-22T21:18:34.691Z,2.10
2024-04-22T21:21:04.325Z,2.05
2024-04-22T21:23:34.145Z,2.20
2024-04-22T21:26:00.954Z,2.40
2024-04-22T21:28:27.830Z,2.13
2024-04-22T21:30:54.544Z,2.35
2024-04-22T21:33:35.414Z,2.33
2024-04-22T21:36:08.165Z,2.30
2024-04-22T21:38:34.866Z,2.50
2024-04-22T21:41:01.538Z,2.58
2024-04-22T21:43:28.325Z,2.28
2024-04-22T21:45:55.117Z,2.63
2024-04-22T21:48:24.718Z,2.05
2024-04-22T21:50:52.824Z,2.50
2024-04-22T21:53:20.358Z,2.53
2024-04-22T21:55:50.143Z,2.80
2024-04-22T21:58:54.825Z,2.70
2024-04-22T22:01:59.262Z,2.38
2024-04-22T22:05:03.723Z,2.67
2024-04-22T22:07:30.372Z,2.70
2024-04-22T22:09:57.092Z,3.13
2024-04-22T22:12:24.666Z,3.20
2024-04-22T22:14:52.593Z,2.63
2024-04-22T22:17:19.788Z,2.55
2024-04-22T22:19:49.074Z,2.50
2024-04-22T22:22:16.362Z,2.33
2024-04-22T22:24:44.183Z,2.92
2024-04-22T22:27:12.856Z,2.78
2024-04-22T22:29:39.699Z,2.13
2024-04-22T22:32:06.737Z,2.85
2024-04-22T22:34:33.551Z,2.45
2024-04-22T22:37:01.591Z,2.28
2024-04-22T22:39:28.433Z,2.50
2024-04-22T22:41:55.853Z,2.80
2024-04-22T22:44:23.547Z,2.70
2024-04-22T22:46:50.352Z,2.78
2024-04-22T22:49:17.047Z,2.40
2024-04-22T22:51:43.697Z,2.40
2024-04-22T22:54:10.369Z,2.30
2024-04-22T22:56:37.060Z,2.17
2024-04-22T22:59:03.756Z,2.90
2024-04-22T23:01:30.452Z,2.30
2024-04-22T23:03:57.220Z,2.38
2024-04-22T23:06:23.900Z,3.22
2024-04-22T23:08:50.890Z,2.28
2024-04-22T23:11:17.963Z,2.53
2024-04-22T23:13:45.021Z,2.28
2024-04-22T23:16:13.376Z,2.70
2024-04-22T23:18:40.385Z,2.50
2024-04-22T23:21:07.372Z,2.50
2024-04-22T23:23:34.371Z,2.50
2024-04-22T23:26:01.422Z,2.47
2024-04-22T23:28:28.461Z,2.20
2024-04-22T23:30:55.410Z,2.80
2024-04-22T23:33:22.463Z,2.45
2024-04-22T23:35:49.504Z,2.28
2024-04-22T23:38:16.470Z,2.60
2024-04-22T23:40:43.465Z,2.35
2024-04-22T23:43:10.483Z,2.38
2024-04-22T23:45:37.516Z,2.13
2024-04-22T23:48:04.685Z,2.47
2024-04-22T23:50:31.679Z,2.38
2024-04-22T23:52:58.766Z,2.50
2024-04-22T23:55:25.836Z,2.50
2024-04-22T23:57:52.841Z,2.50
