createdAt,value
2017-12-21T00:01:04.935Z,-1.40
2017-12-21T00:03:33.106Z,-1.40
2017-12-21T00:06:01.328Z,-1.40
2017-12-21T00:08:29.502Z,-1.50
2017-12-21T00:10:57.677Z,-1.50
2017-12-21T00:13:25.850Z,-1.50
2017-12-21T00:15:54.065Z,-1.50
2017-12-21T00:18:22.243Z,-1.50
2017-12-21T00:20:50.424Z,-1.50
2017-12-21T00:23:18.603Z,-1.50
2017-12-21T00:25:46.780Z,-1.60
2017-12-21T00:28:14.953Z,-1.60
2017-12-21T00:30:43.130Z,-1.60
2017-12-21T00:33:11.312Z,-1.60
2017-12-21T00:35:39.478Z,-1.60
2017-12-21T00:38:07.699Z,-1.60
2017-12-21T00:40:35.877Z,-1.60
2017-12-21T00:43:04.833Z,-1.70
2017-12-21T00:45:33.022Z,-1.70
2017-12-21T00:48:01.194Z,-1.70
2017-12-21T00:50:29.367Z,-1.70
2017-12-21T00:52:57.613Z,-1.70
2017-12-21T00:55:25.788Z,-1.70
2017-12-21T00:57:53.964Z,-1.70
2017-12-21T01:00:22.144Z,-1.70
2017-12-21T01:02:50.318Z,-1.70
2017-12-21T01:05:18.519Z,-1.70
2017-12-21T01:07:48.215Z,-1.80
2017-12-21T01:10:16.393Z,-1.80
2017-12-21T01:12:44.563Z,-1.80
2017-12-21T01:15:12.744Z,-1.80
2017-12-21T01:17:40.923Z,-1.80
2017-12-21T01:20:09.094Z,-1.80
2017-12-21T01:22:37.285Z,-1.80
2017-12-21T01:25:05.465Z,-1.90
2017-12-21T01:27:33.642Z,-1.80
2017-12-21T01:30:01.832Z,-1.90
2017-12-21T01:32:30.818Z,-1.90
2017-12-21T01:34:59.758Z,-1.90
2017-12-21T01:37:27.939Z,-2.00
2017-12-21T01:39:56.108Z,-1.90
2017-12-21T01:42:24.339Z,-1.90
2017-12-21T01:44:53.277Z,-2.00
2017-12-21T01:47:21.454Z,-2.00
2017-12-21T01:49:49.634Z,-2.00
2017-12-21T01:52:17.812Z,-2.00
2017-12-21T01:54:46.007Z,-2.00
2017-12-21T01:57:14.187Z,-2.00
2017-12-21T01:59:42.392Z,-2.00
2017-12-21T02:02:11.363Z,-2.10
2017-12-21T02:04:39.542Z,-2.20
2017-12-21T02:07:07.715Z,-2.10
2017-12-21T02:09:35.902Z,-2.10
2017-12-21T02:12:04.834Z,-2.10
2017-12-21T02:14:33.078Z,-2.20
2017-12-21T02:17:02.031Z,-2.20
2017-12-21T02:19:30.202Z,-2.20
2017-12-21T02:21:58.395Z,-2.20
2017-12-21T02:24:26.579Z,-2.20
2017-12-21T02:26:54.781Z,-2.20
2017-12-21T02:29:22.954Z,-2.20
2017-12-21T02:31:51.126Z,-2.20
2017-12-21T02:34:19.303Z,-2.20
2017-12-21T02:36:47.497Z,-2.20
2017-12-21T02:39:15.678Z,-2.20
2017-12-21T02:41:43.859Z,-2.20
2017-12-21T02:44:12.033Z,-2.30
2017-12-21T02:46:40.251Z,-2.30
2017-12-21T02:49:08.438Z,-2.40
2017-12-21T02:51:37.386Z,-2.40
2017-12-21T02:54:06.325Z,-2.50
2017-12-21T02:56:35.283Z,-2.50
2017-12-21T02:59:03.464Z,-2.50
2017-12-21T03:01:31.641Z,-2.50
2017-12-21T03:03:59.810Z,-2.50
2017-12-21T03:06:27.999Z,-2.50
2017-12-21T03:08:56.215Z,-2.50
2017-12-21T03:11:24.400Z,-2.50
2017-12-21T03:13:52.625Z,-2.50
2017-12-21T03:16:20.808Z,-2.50
2017-12-21T03:18:49.760Z,-2.60
2017-12-21T03:21:17.936Z,-2.60
2017-12-21T03:23:46.113Z,-2.60
2017-12-21T03:26:14.296Z,-2.60
2017-12-21T03:28:42.474Z,-2.60
2017-12-21T03:31:10.695Z,-2.60
2017-12-21T03:33:38.864Z,-2.60
2017-12-21T03:36:07.793Z,-2.70
2017-12-21T03:38:36.040Z,-2.80
2017-12-21T03:41:04.215Z,-2.70
2017-12-21T03:43:32.423Z,-2.70
2017-12-21T03:46:00.604Z,-2.80
2017-12-21T03:48:28.780Z,-2.70
2017-12-21T03:50:56.970Z,-2.80
2017-12-21T03:53:25.138Z,-2.80
2017-12-21T03:55:53.309Z,-2.80
2017-12-21T03:58:21.524Z,-2.90
2017-12-21T04:00:50.485Z,-2.90
2017-12-21T04:03:18.681Z,-2.90
2017-12-21T04:05:47.674Z,-2.90
2017-12-21T04:08:15.893Z,-3.00
2017-12-21T04:10:44.059Z,-2.90
2017-12-21T04:13:12.223Z,-2.90
2017-12-21T04:15:40.434Z,-3.00
2017-12-21T04:18:08.613Z,-3.00
2017-12-21T04:20:36.785Z,-3.00
2017-12-21T04:23:04.954Z,-3.00
2017-12-21T04:25:33.154Z,-3.00
2017-12-21T04:28:01.335Z,-3.00
2017-12-21T04:30:29.510Z,-3.00
2017-12-21T04:32:57.687Z,-3.00
2017-12-21T04:35:25.919Z,-3.00
2017-12-21T04:37:54.093Z,-3.00
2017-12-21T04:40:22.302Z,-3.00
2017-12-21T04:42:50.478Z,-3.00
2017-12-21T04:45:18.657Z,-3.00
2017-12-21T04:47:46.841Z,-3.00
2017-12-21T04:50:15.055Z,-3.00
2017-12-21T04:52:43.226Z,-3.10
2017-12-21T04:55:11.396Z,-3.10
2017-12-21T04:57:39.561Z,-3.10
2017-12-21T05:00:08.546Z,-3.10
2017-12-21T05:02:37.525Z,-3.10
2017-12-21T05:05:05.699Z,-3.20
2017-12-21T05:07:33.874Z,-3.20
2017-12-21T05:10:02.050Z,-3.20
2017-12-21T05:12:30.233Z,-3.20
2017-12-21T05:14:59.178Z,-3.20
2017-12-21T05:17:27.446Z,-3.30
2017-12-21T05:19:55.623Z,-3.20
2017-12-21T05:22:23.814Z,-3.20
2017-12-21T05:24:52.010Z,-3.20
2017-12-21T05:27:20.190Z,-3.20
2017-12-21T05:29:48.364Z,-3.20
2017-12-21T05:32:16.545Z,-3.10
2017-12-21T05:34:44.715Z,-3.10
2017-12-21T05:37:12.898Z,-3.00
2017-12-21T05:39:41.845Z,-3.10
2017-12-21T05:42:10.036Z,-3.20
2017-12-21T05:44:38.262Z,-3.10
2017-12-21T05:47:06.441Z,-3.20
2017-12-21T05:49:34.627Z,-3.10
2017-12-21T05:52:02.855Z,-3.10
2017-12-21T05:54:31.037Z,-3.20
2017-12-21T05:56:59.271Z,-3.20
2017-12-21T05:59:27.471Z,-3.20
2017-12-21T06:01:55.642Z,-3.20
2017-12-21T06:04:23.861Z,-3.20
2017-12-21T06:06:52.070Z,-3.20
2017-12-21T06:09:20.218Z,-3.20
2017-12-21T06:11:48.392Z,-3.20
2017-12-21T06:14:16.581Z,-3.20
2017-12-21T06:16:44.753Z,-3.20
2017-12-21T06:19:12.914Z,-3.20
2017-12-21T06:21:41.135Z,-3.20
2017-12-21T06:24:09.335Z,-3.20
2017-12-21T06:26:37.520Z,-3.30
2017-12-21T06:29:06.514Z,-3.30
2017-12-21T06:31:35.473Z,-3.30
2017-12-21T06:34:03.725Z,-3.30
2017-12-21T06:36:31.978Z,-3.20
2017-12-21T06:39:00.218Z,-3.30
2017-12-21T06:41:28.399Z,-3.30
2017-12-21T06:43:56.581Z,-3.20
2017-12-21T06:46:25.538Z,-3.20
2017-12-21T06:48:53.762Z,-3.30
2017-12-21T06:51:22.738Z,-3.20
2017-12-21T06:53:51.714Z,-3.20
2017-12-21T06:56:20.837Z,-3.20
2017-12-21T06:58:49.837Z,-3.20
2017-12-21T07:01:18.872Z,-3.20
2017-12-21T07:03:47.087Z,-3.20
2017-12-21T07:06:15.273Z,-3.10
2017-12-21T07:08:44.215Z,-3.10
2017-12-21T07:11:12.422Z,-3.10
2017-12-21T07:13:40.607Z,-3.00
2017-12-21T07:16:09.548Z,-2.90
2017-12-21T07:18:37.747Z,-3.00
2017-12-21T07:21:05.944Z,-2.90
2017-12-21T07:23:34.118Z,-2.80
2017-12-21T07:26:02.299Z,-2.80
2017-12-21T07:28:31.316Z,-2.60
2017-12-21T07:30:59.538Z,-2.70
2017-12-21T07:33:27.725Z,-2.50
2017-12-21T07:35:55.906Z,-2.40
2017-12-21T07:38:24.123Z,-2.40
2017-12-21T07:40:52.302Z,-2.40
2017-12-21T07:43:20.951Z,-2.30
2017-12-21T07:45:49.142Z,-2.20
2017-12-21T07:48:18.135Z,-2.10
2017-12-21T07:50:47.103Z,-2.00
2017-12-21T07:53:15.298Z,-2.00
2017-12-21T07:55:44.238Z,-1.90
2017-12-21T07:58:12.414Z,-1.90
2017-12-21T08:00:40.619Z,-1.80
2017-12-21T08:03:08.801Z,-1.90
2017-12-21T08:05:36.977Z,-1.90
2017-12-21T08:08:05.206Z,-1.90
2017-12-21T08:10:33.382Z,-1.80
2017-12-21T08:13:01.574Z,-1.80
2017-12-21T08:15:29.756Z,-1.80
2017-12-21T08:17:57.933Z,-1.70
2017-12-21T08:20:26.166Z,-1.70
2017-12-21T08:22:54.370Z,-1.60
2017-12-21T08:25:22.544Z,-1.60
2017-12-21T08:27:50.802Z,-1.50
2017-12-21T08:30:19.041Z,-1.30
2017-12-21T08:32:48.029Z,-0.90
2017-12-21T08:35:17.002Z,-0.70
2017-12-21T08:37:45.218Z,-0.80
2017-12-21T08:40:13.449Z,-0.60
2017-12-21T08:42:41.662Z,-0.40
2017-12-21T08:45:09.849Z,-0.40
2017-12-21T08:47:38.136Z,-0.40
2017-12-21T08:50:07.065Z,-0.60
2017-12-21T08:52:35.265Z,-0.60
2017-12-21T08:55:04.220Z,-0.60
2017-12-21T08:57:32.424Z,-0.70
2017-12-21T09:00:00.612Z,-0.70
2017-12-21T09:02:29.599Z,-0.80
2017-12-21T09:04:58.557Z,-0.80
2017-12-21T09:07:26.741Z,-0.90
2017-12-21T09:09:54.948Z,-0.80
2017-12-21T09:12:23.182Z,-0.80
2017-12-21T09:14:51.417Z,-0.70
2017-12-21T09:17:19.613Z,-0.60
2017-12-21T09:19:47.848Z,-0.50
2017-12-21T09:22:16.791Z,-0.20
2017-12-21T09:24:44.964Z,-0.20
2017-12-21T09:27:13.197Z,0.10
2017-12-21T09:29:41.355Z,0.50
2017-12-21T09:32:09.531Z,0.60
2017-12-21T09:34:37.749Z,0.80
2017-12-21T09:37:05.939Z,1.00
2017-12-21T09:39:34.114Z,1.00
2017-12-21T09:42:02.286Z,1.00
2017-12-21T09:44:30.466Z,1.20
2017-12-21T09:46:58.643Z,1.40
2017-12-21T09:49:26.844Z,1.60
2017-12-21T09:51:55.049Z,1.70
2017-12-21T09:54:23.981Z,1.70
2017-12-21T09:56:52.167Z,1.70
2017-12-21T09:59:20.341Z,1.80
2017-12-21T10:01:48.546Z,2.10
2017-12-21T10:04:16.880Z,2.30
2017-12-21T10:06:45.051Z,2.40
2017-12-21T10:09:13.220Z,2.50
2017-12-21T10:11:41.446Z,2.60
2017-12-21T10:14:09.615Z,2.90
2017-12-21T10:16:37.800Z,3.40
2017-12-21T10:19:05.970Z,3.90
2017-12-21T10:21:34.205Z,4.30
2017-12-21T10:24:02.390Z,4.60
2017-12-21T10:26:30.597Z,5.00
2017-12-21T10:28:58.804Z,5.50
2017-12-21T10:31:26.966Z,6.10
2017-12-21T10:33:55.896Z,7.50
2017-12-21T10:36:24.055Z,7.40
2017-12-21T10:38:52.217Z,8.20
2017-12-21T10:41:21.147Z,13.90
2017-12-21T10:43:49.414Z,13.70
2017-12-21T10:46:17.609Z,17.00
2017-12-21T10:48:45.779Z,18.00
2017-12-21T10:51:13.958Z,16.40
2017-12-21T10:53:42.136Z,14.90
2017-12-21T10:56:10.308Z,13.20
2017-12-21T10:58:38.488Z,11.50
2017-12-21T11:01:06.647Z,10.10
2017-12-21T11:03:34.836Z,8.90
2017-12-21T11:06:02.994Z,8.10
2017-12-21T11:08:31.152Z,7.30
2017-12-21T11:10:59.374Z,7.00
2017-12-21T11:13:27.535Z,6.90
2017-12-21T11:15:55.694Z,6.80
2017-12-21T11:18:23.866Z,6.90
2017-12-21T11:20:52.054Z,7.30
2017-12-21T11:23:20.305Z,7.80
2017-12-21T11:25:48.470Z,7.70
2017-12-21T11:28:16.734Z,7.90
2017-12-21T11:30:44.895Z,8.20
2017-12-21T11:33:13.822Z,7.50
2017-12-21T11:35:41.978Z,7.40
2017-12-21T11:38:10.146Z,7.10
2017-12-21T11:40:39.072Z,6.40
2017-12-21T11:43:07.234Z,6.40
2017-12-21T11:45:35.392Z,6.30
2017-12-21T11:48:03.574Z,6.10
2017-12-21T11:50:31.792Z,6.10
2017-12-21T11:52:59.965Z,6.30
2017-12-21T11:55:28.123Z,6.60
2017-12-21T11:57:56.312Z,7.50
2017-12-21T12:00:24.470Z,7.70
2017-12-21T12:02:52.641Z,7.80
2017-12-21T12:05:20.880Z,7.80
2017-12-21T12:07:49.820Z,10.90
2017-12-21T12:10:17.994Z,10.80
2017-12-21T12:12:46.163Z,10.80
2017-12-21T12:15:14.346Z,11.10
2017-12-21T12:17:42.515Z,11.50
2017-12-21T12:20:10.710Z,13.30
2017-12-21T12:22:38.880Z,13.90
2017-12-21T12:25:07.058Z,15.60
2017-12-21T12:27:35.229Z,16.10
2017-12-21T12:30:03.390Z,14.70
2017-12-21T12:32:31.596Z,13.00
2017-12-21T12:34:59.768Z,11.20
2017-12-21T12:37:27.959Z,10.00
2017-12-21T12:39:56.897Z,8.50
2017-12-21T12:42:25.057Z,8.40
2017-12-21T12:44:53.216Z,8.00
2017-12-21T12:47:21.387Z,7.80
2017-12-21T12:49:50.315Z,7.60
2017-12-21T12:52:18.528Z,7.50
2017-12-21T12:54:46.698Z,7.50
2017-12-21T12:57:14.855Z,7.50
2017-12-21T12:59:43.067Z,7.70
2017-12-21T13:02:11.995Z,9.50
2017-12-21T13:04:40.171Z,9.40
2017-12-21T13:07:08.361Z,10.30
2017-12-21T13:09:36.532Z,12.00
2017-12-21T13:12:04.715Z,12.50
2017-12-21T13:14:32.889Z,11.70
2017-12-21T13:17:01.079Z,11.40
2017-12-21T13:19:29.246Z,10.70
2017-12-21T13:21:57.425Z,10.20
2017-12-21T13:24:25.642Z,9.80
2017-12-21T13:26:54.604Z,10.00
2017-12-21T13:29:22.771Z,10.00
2017-12-21T13:31:50.946Z,9.60
2017-12-21T13:34:19.115Z,8.90
2017-12-21T13:36:47.279Z,8.20
2017-12-21T13:39:15.495Z,7.50
2017-12-21T13:41:44.442Z,6.40
2017-12-21T13:44:12.619Z,6.30
2017-12-21T13:46:40.860Z,6.00
2017-12-21T13:49:09.039Z,5.90
2017-12-21T13:51:37.220Z,5.60
2017-12-21T13:54:05.447Z,5.20
2017-12-21T13:56:33.633Z,4.90
2017-12-21T13:59:02.581Z,4.30
2017-12-21T14:01:30.826Z,4.30
2017-12-21T14:03:59.019Z,4.30
2017-12-21T14:06:27.188Z,4.10
2017-12-21T14:08:55.392Z,4.00
2017-12-21T14:11:23.583Z,3.90
2017-12-21T14:13:51.760Z,3.80
2017-12-21T14:16:19.931Z,3.70
2017-12-21T14:18:48.172Z,3.70
2017-12-21T14:21:16.362Z,3.60
2017-12-21T14:23:44.547Z,3.50
2017-12-21T14:26:12.766Z,3.50
2017-12-21T14:28:41.706Z,3.40
2017-12-21T14:31:09.886Z,3.30
2017-12-21T14:33:38.055Z,3.40
2017-12-21T14:36:06.244Z,3.30
2017-12-21T14:38:34.458Z,3.30
2017-12-21T14:41:03.389Z,3.20
2017-12-21T14:43:31.578Z,3.10
2017-12-21T14:45:59.787Z,3.20
2017-12-21T14:48:28.728Z,3.20
2017-12-21T14:50:56.927Z,3.10
2017-12-21T14:53:25.109Z,3.20
2017-12-21T14:55:53.306Z,3.20
2017-12-21T14:58:22.267Z,3.10
2017-12-21T15:00:50.436Z,3.10
2017-12-21T15:03:18.598Z,3.10
2017-12-21T15:05:46.765Z,3.00
2017-12-21T15:08:14.945Z,3.00
2017-12-21T15:10:43.121Z,2.90
2017-12-21T15:13:11.337Z,2.90
2017-12-21T15:15:39.510Z,2.90
2017-12-21T15:18:07.782Z,3.00
2017-12-21T15:20:35.969Z,2.90
2017-12-21T15:23:04.914Z,2.70
2017-12-21T15:25:33.101Z,2.60
2017-12-21T15:28:01.285Z,2.60
2017-12-21T15:30:29.457Z,2.50
2017-12-21T15:32:57.642Z,2.40
2017-12-21T15:35:25.818Z,2.30
2017-12-21T15:37:54.058Z,2.30
2017-12-21T15:40:22.254Z,2.20
2017-12-21T15:42:50.439Z,2.20
2017-12-21T15:45:18.624Z,2.20
2017-12-21T15:47:46.826Z,2.20
2017-12-21T15:50:15.003Z,2.10
2017-12-21T15:52:43.223Z,2.10
2017-12-21T15:55:11.431Z,2.10
2017-12-21T15:57:39.616Z,2.10
2017-12-21T16:00:08.582Z,2.10
2017-12-21T16:02:36.794Z,2.00
2017-12-21T16:05:05.765Z,2.00
2017-12-21T16:07:34.709Z,2.10
2017-12-21T16:10:02.913Z,2.00
2017-12-21T16:12:31.077Z,2.10
2017-12-21T16:14:59.285Z,2.10
2017-12-21T16:17:27.506Z,2.10
2017-12-21T16:19:55.684Z,2.10
2017-12-21T16:22:23.931Z,2.10
2017-12-21T16:24:52.136Z,2.10
2017-12-21T16:27:20.319Z,2.10
2017-12-21T16:29:48.507Z,2.10
2017-12-21T16:32:16.676Z,2.20
2017-12-21T16:34:44.875Z,2.20
2017-12-21T16:37:13.046Z,2.20
2017-12-21T16:39:41.226Z,2.20
2017-12-21T16:42:09.403Z,2.20
2017-12-21T16:44:37.603Z,2.20
2017-12-21T16:47:06.580Z,2.20
2017-12-21T16:49:35.581Z,2.20
2017-12-21T16:52:04.524Z,2.20
2017-12-21T16:54:32.697Z,2.20
2017-12-21T16:57:00.877Z,2.30
2017-12-21T16:59:29.112Z,2.30
2017-12-21T17:01:57.344Z,2.30
2017-12-21T17:04:25.549Z,2.30
2017-12-21T17:06:53.760Z,2.30
2017-12-21T17:09:21.930Z,2.40
2017-12-21T17:11:50.109Z,2.40
2017-12-21T17:14:18.302Z,2.30
2017-12-21T17:16:46.493Z,2.30
2017-12-21T17:19:14.678Z,2.40
2017-12-21T17:21:42.846Z,2.40
2017-12-21T17:24:11.068Z,2.40
2017-12-21T17:26:39.259Z,2.40
2017-12-21T17:29:07.483Z,2.40
2017-12-21T17:31:35.674Z,2.40
2017-12-21T17:34:04.618Z,2.40
2017-12-21T17:36:32.883Z,2.30
2017-12-21T17:39:01.043Z,2.40
2017-12-21T17:41:29.233Z,2.30
2017-12-21T17:43:57.417Z,2.40
2017-12-21T17:46:25.588Z,2.30
2017-12-21T17:48:53.755Z,2.30
2017-12-21T17:51:21.920Z,2.20
2017-12-21T17:53:50.090Z,2.20
2017-12-21T17:56:18.255Z,2.20
2017-12-21T17:58:46.433Z,2.10
2017-12-21T18:01:14.594Z,2.10
2017-12-21T18:03:43.550Z,2.10
2017-12-21T18:06:11.726Z,2.10
2017-12-21T18:08:39.896Z,2.10
2017-12-21T18:11:08.063Z,2.10
2017-12-21T18:13:36.239Z,2.10
2017-12-21T18:16:04.411Z,2.10
2017-12-21T18:18:32.575Z,2.10
2017-12-21T18:21:01.723Z,2.10
2017-12-21T18:23:30.669Z,2.00
2017-12-21T18:25:58.847Z,1.90
2017-12-21T18:28:27.026Z,2.00
2017-12-21T18:30:55.194Z,1.90
2017-12-21T18:33:23.364Z,1.90
2017-12-21T18:35:52.298Z,1.90
2017-12-21T18:38:21.242Z,1.90
2017-12-21T18:40:49.436Z,1.80
2017-12-21T18:43:17.707Z,1.90
2017-12-21T18:45:45.961Z,1.90
2017-12-21T18:48:14.163Z,1.80
2017-12-21T18:50:42.412Z,1.80
2017-12-21T18:53:10.584Z,1.80
2017-12-21T18:55:38.767Z,1.80
2017-12-21T18:58:07.139Z,1.80
2017-12-21T19:00:35.522Z,1.80
2017-12-21T19:03:03.758Z,1.70
2017-12-21T19:05:32.705Z,1.80
2017-12-21T19:08:00.902Z,1.70
2017-12-21T19:10:29.081Z,1.80
2017-12-21T19:12:57.403Z,1.80
2017-12-21T19:15:25.575Z,1.80
2017-12-21T19:17:53.740Z,1.80
2017-12-21T19:20:22.761Z,1.70
2017-12-21T19:22:51.040Z,1.60
2017-12-21T19:25:19.238Z,1.60
2017-12-21T19:27:47.466Z,1.50
2017-12-21T19:30:15.640Z,1.50
2017-12-21T19:32:43.820Z,1.40
2017-12-21T19:35:11.991Z,1.40
2017-12-21T19:37:40.143Z,1.30
2017-12-21T19:40:09.095Z,1.30
2017-12-21T19:42:37.262Z,1.20
2017-12-21T19:45:05.437Z,1.20
2017-12-21T19:47:33.619Z,1.20
2017-12-21T19:50:01.791Z,1.10
2017-12-21T19:52:29.967Z,1.10
2017-12-21T19:54:58.140Z,1.20
2017-12-21T19:57:26.403Z,1.10
2017-12-21T19:59:54.570Z,1.10
2017-12-21T20:02:22.794Z,1.00
2017-12-21T20:04:50.960Z,1.00
2017-12-21T20:07:19.142Z,1.00
2017-12-21T20:09:47.306Z,1.00
2017-12-21T20:12:15.470Z,1.00
2017-12-21T20:14:43.668Z,1.00
2017-12-21T20:17:11.843Z,1.00
2017-12-21T20:19:40.015Z,0.90
2017-12-21T20:22:08.179Z,0.90
2017-12-21T20:24:36.495Z,0.90
2017-12-21T20:27:05.426Z,0.90
2017-12-21T20:29:33.639Z,0.80
2017-12-21T20:32:01.815Z,0.90
2017-12-21T20:34:29.992Z,0.90
2017-12-21T20:36:58.171Z,0.90
2017-12-21T20:39:27.122Z,0.90
2017-12-21T20:41:55.296Z,0.90
2017-12-21T20:44:23.472Z,1.00
2017-12-21T20:46:51.940Z,1.10
2017-12-21T20:49:20.108Z,1.10
2017-12-21T20:51:48.320Z,1.10
2017-12-21T20:54:16.485Z,1.20
2017-12-21T20:56:44.650Z,1.30
2017-12-21T20:59:12.866Z,1.30
2017-12-21T21:01:41.034Z,1.40
2017-12-21T21:04:09.211Z,1.40
2017-12-21T21:06:37.378Z,1.40
2017-12-21T21:09:05.558Z,1.50
2017-12-21T21:11:33.784Z,1.50
2017-12-21T21:14:02.002Z,1.50
2017-12-21T21:16:30.149Z,1.60
2017-12-21T21:18:58.342Z,1.60
2017-12-21T21:21:26.506Z,1.70
2017-12-21T21:23:54.694Z,1.70
2017-12-21T21:26:22.876Z,1.60
2017-12-21T21:28:51.090Z,1.60
2017-12-21T21:31:19.291Z,1.60
2017-12-21T21:33:47.558Z,1.70
2017-12-21T21:36:15.730Z,1.70
2017-12-21T21:38:43.897Z,1.70
2017-12-21T21:41:12.067Z,1.70
2017-12-21T21:43:40.239Z,1.70
2017-12-21T21:46:08.411Z,1.70
2017-12-21T21:48:36.618Z,1.70
2017-12-21T21:51:04.791Z,1.70
2017-12-21T21:53:32.976Z,1.70
2017-12-21T21:56:01.228Z,1.70
2017-12-21T21:58:29.464Z,1.70
2017-12-21T22:00:58.393Z,1.70
2017-12-21T22:03:26.561Z,1.60
2017-12-21T22:05:54.739Z,1.70
2017-12-21T22:08:22.926Z,1.70
2017-12-21T22:10:51.115Z,1.60
2017-12-21T22:13:19.294Z,1.60
2017-12-21T22:15:47.512Z,1.60
2017-12-21T22:18:16.454Z,1.60
2017-12-21T22:20:44.618Z,1.50
2017-12-21T22:23:12.778Z,1.60
2017-12-21T22:25:41.074Z,1.60
2017-12-21T22:28:09.379Z,1.60
2017-12-21T22:30:37.542Z,1.50
2017-12-21T22:33:06.479Z,1.50
2017-12-21T22:35:35.416Z,1.50
2017-12-21T22:38:03.591Z,1.40
2017-12-21T22:40:31.803Z,1.40
2017-12-21T22:43:00.043Z,1.40
2017-12-21T22:45:28.311Z,1.30
2017-12-21T22:47:56.487Z,1.30
2017-12-21T22:50:24.652Z,1.20
2017-12-21T22:52:52.818Z,1.20
2017-12-21T22:55:20.987Z,1.10
2017-12-21T22:57:49.181Z,1.10
2017-12-21T23:00:25.341Z,1.00
2017-12-21T23:02:53.528Z,1.00
2017-12-21T23:05:21.695Z,1.00
2017-12-21T23:07:49.854Z,1.00
2017-12-21T23:10:18.021Z,1.00
2017-12-21T23:12:46.186Z,1.00
2017-12-21T23:15:15.208Z,1.20
2017-12-21T23:17:43.362Z,1.10
2017-12-21T23:20:11.541Z,1.30
2017-12-21T23:22:39.703Z,1.40
2017-12-21T23:25:08.647Z,1.60
2017-12-21T23:27:36.814Z,1.60
2017-12-21T23:30:05.026Z,1.80
2017-12-21T23:32:33.198Z,1.90
2017-12-21T23:35:01.369Z,2.00
2017-12-21T23:37:29.532Z,2.10
2017-12-21T23:39:57.703Z,2.10
2017-12-21T23:42:25.892Z,2.10
2017-12-21T23:44:54.068Z,2.20
2017-12-21T23:47:22.235Z,2.30
2017-12-21T23:49:50.394Z,2.30
2017-12-21T23:52:18.559Z,2.40
2017-12-21T23:54:46.732Z,2.50
2017-12-21T23:57:14.904Z,2.40
2017-12-21T23:59:43.058Z,2.50
