createdAt,value
2022-10-15T00:03:01.443Z,45.60
2022-10-15T00:06:09.763Z,54.40
2022-10-15T00:09:13.392Z,57.60
2022-10-15T00:12:16.951Z,51.43
2022-10-15T00:15:22.003Z,54.10
2022-10-15T00:18:25.572Z,54.07
2022-10-15T00:21:29.691Z,56.80
2022-10-15T00:24:33.365Z,53.23
2022-10-15T00:27:37.860Z,56.57
2022-10-15T00:30:42.970Z,54.37
2022-10-15T00:33:46.571Z,55.50
2022-10-15T00:36:52.391Z,56.83
2022-10-15T00:39:56.510Z,58.80
2022-10-15T00:43:00.188Z,53.63
2022-10-15T00:46:06.686Z,60.03
2022-10-15T00:49:20.187Z,59.17
2022-10-15T00:52:31.104Z,57.87
2022-10-15T00:55:40.090Z,57.43
2022-10-15T00:58:44.582Z,51.07
2022-10-15T01:01:49.725Z,56.07
2022-10-15T01:04:55.143Z,56.73
2022-10-15T01:07:58.791Z,59.27
2022-10-15T01:11:22.740Z,56.90
2022-10-15T01:14:47.343Z,54.30
2022-10-15T01:17:58.406Z,51.83
2022-10-15T01:21:17.045Z,56.63
2022-10-15T01:25:00.651Z,49.43
2022-10-15T01:28:25.568Z,54.57
2022-10-15T01:31:43.842Z,53.93
2022-10-15T01:34:57.141Z,60.30
2022-10-15T01:38:14.864Z,61.27
2022-10-15T01:41:28.116Z,58.00
2022-10-15T01:44:38.039Z,70.87
2022-10-15T01:47:50.761Z,71.63
2022-10-15T01:51:03.286Z,76.00
2022-10-15T01:54:12.309Z,77.03
2022-10-15T01:57:19.346Z,79.50
2022-10-15T02:00:22.973Z,83.30
2022-10-15T02:03:27.974Z,93.47
2022-10-15T02:06:41.792Z,92.17
2022-10-15T02:09:58.600Z,98.67
2022-10-15T02:13:14.162Z,103.20
2022-10-15T02:16:25.708Z,106.20
2022-10-15T02:19:42.880Z,100.63
2022-10-15T02:22:56.847Z,100.97
2022-10-15T02:26:01.120Z,98.80
2022-10-15T02:29:11.537Z,97.57
2022-10-15T02:32:22.291Z,108.63
2022-10-15T02:35:29.403Z,106.57
2022-10-15T02:38:38.138Z,100.00
2022-10-15T02:41:42.171Z,100.10
2022-10-15T02:44:45.856Z,96.10
2022-10-15T02:47:49.410Z,91.90
2022-10-15T02:50:54.555Z,97.77
2022-10-15T02:53:58.179Z,94.57
2022-10-15T02:57:01.807Z,105.60
2022-10-15T03:00:06.842Z,96.47
2022-10-15T03:03:10.486Z,95.13
2022-10-15T03:06:15.655Z,91.30
2022-10-15T03:09:19.552Z,92.33
2022-10-15T03:12:25.934Z,96.43
2022-10-15T03:15:29.457Z,86.90
2022-10-15T03:18:35.613Z,96.30
2022-10-15T03:21:43.337Z,87.27
2022-10-15T03:24:46.949Z,87.90
2022-10-15T03:27:52.930Z,90.07
2022-10-15T03:30:56.653Z,86.03
2022-10-15T03:34:00.295Z,89.50
2022-10-15T03:37:05.456Z,82.77
2022-10-15T03:40:13.632Z,83.07
2022-10-15T03:43:18.043Z,79.10
2022-10-15T03:46:21.707Z,83.40
2022-10-15T03:49:25.247Z,93.30
2022-10-15T03:52:30.178Z,88.13
2022-10-15T03:55:34.167Z,81.33
2022-10-15T03:58:37.909Z,79.83
2022-10-15T04:01:41.569Z,75.57
2022-10-15T04:04:45.125Z,83.67
2022-10-15T04:07:50.131Z,82.77
2022-10-15T04:10:54.290Z,81.07
2022-10-15T04:13:57.978Z,79.30
2022-10-15T04:17:01.633Z,67.63
2022-10-15T04:20:06.060Z,75.30
2022-10-15T04:23:11.698Z,79.20
2022-10-15T04:26:15.247Z,76.43
2022-10-15T04:29:19.122Z,75.83
2022-10-15T04:32:23.000Z,76.67
2022-10-15T04:35:27.317Z,76.00
2022-10-15T04:38:32.443Z,73.07
2022-10-15T04:41:36.383Z,72.93
2022-10-15T04:44:39.962Z,73.27
2022-10-15T04:47:43.565Z,70.07
2022-10-15T04:50:47.109Z,70.70
2022-10-15T04:53:52.033Z,72.53
2022-10-15T04:56:55.595Z,74.03
2022-10-15T04:59:59.175Z,80.27
2022-10-15T05:03:02.719Z,76.50
2022-10-15T05:06:08.836Z,80.83
2022-10-15T05:09:13.845Z,79.07
2022-10-15T05:12:17.460Z,89.47
2022-10-15T05:15:27.579Z,76.33
2022-10-15T05:18:31.186Z,81.63
2022-10-15T05:21:35.874Z,86.93
2022-10-15T05:24:41.132Z,86.30
2022-10-15T05:27:45.111Z,79.83
2022-10-15T05:30:48.729Z,87.50
2022-10-15T05:33:54.820Z,76.80
2022-10-15T05:36:58.480Z,83.97
2022-10-15T05:40:03.488Z,87.03
2022-10-15T05:43:07.407Z,83.57
2022-10-15T05:46:12.345Z,89.97
2022-10-15T05:49:16.720Z,93.10
2022-10-15T05:52:20.405Z,84.47
2022-10-15T05:55:25.494Z,84.83
2022-10-15T05:58:33.351Z,80.53
2022-10-15T06:01:40.148Z,85.67
2022-10-15T06:04:44.110Z,79.37
2022-10-15T06:07:47.826Z,83.93
2022-10-15T06:10:52.833Z,88.50
2022-10-15T06:13:56.695Z,87.10
2022-10-15T06:17:00.675Z,93.70
2022-10-15T06:20:04.897Z,93.97
2022-10-15T06:23:08.623Z,80.37
2022-10-15T06:26:13.859Z,86.73
2022-10-15T06:29:17.678Z,79.43
2022-10-15T06:32:21.322Z,81.27
2022-10-15T06:35:26.967Z,81.50
2022-10-15T06:38:30.687Z,82.70
2022-10-15T06:41:35.747Z,81.73
2022-10-15T06:44:39.464Z,86.07
2022-10-15T06:47:43.127Z,76.57
2022-10-15T06:50:46.800Z,90.07
2022-10-15T06:53:50.654Z,84.33
2022-10-15T06:56:55.599Z,76.17
2022-10-15T06:59:59.200Z,77.17
2022-10-15T07:03:06.079Z,74.17
2022-10-15T07:06:11.239Z,79.97
2022-10-15T07:09:14.832Z,73.13
2022-10-15T07:12:22.401Z,76.07
2022-10-15T07:15:29.569Z,77.13
2022-10-15T07:18:33.788Z,85.40
2022-10-15T07:21:37.532Z,73.03
2022-10-15T07:24:41.084Z,71.53
2022-10-15T07:27:46.149Z,65.40
2022-10-15T07:30:49.935Z,71.27
2022-10-15T07:33:53.716Z,69.60
2022-10-15T07:36:57.460Z,69.30
2022-10-15T07:40:01.919Z,69.60
2022-10-15T07:43:08.204Z,68.77
2022-10-15T07:46:12.684Z,66.83
2022-10-15T07:49:17.163Z,66.57
2022-10-15T07:52:21.099Z,61.60
2022-10-15T07:55:24.964Z,62.73
2022-10-15T07:58:30.736Z,57.60
2022-10-15T08:01:34.436Z,51.50
2022-10-15T08:04:38.068Z,50.90
2022-10-15T08:07:41.999Z,49.10
2022-10-15T08:10:45.798Z,48.13
2022-10-15T08:13:50.928Z,45.87
2022-10-15T08:16:54.487Z,56.60
2022-10-15T08:19:58.227Z,53.97
2022-10-15T08:23:05.175Z,50.63
2022-10-15T08:26:08.936Z,46.50
2022-10-15T08:29:14.240Z,50.67
2022-10-15T08:32:18.132Z,50.00
2022-10-15T08:35:22.278Z,50.60
2022-10-15T08:38:26.135Z,53.40
2022-10-15T08:41:38.935Z,51.83
2022-10-15T08:44:51.174Z,57.30
2022-10-15T08:48:03.970Z,50.73
2022-10-15T08:51:14.199Z,49.50
2022-10-15T08:54:19.940Z,50.13
2022-10-15T08:57:40.038Z,40.80
2022-10-15T09:00:51.323Z,46.10
2022-10-15T09:04:16.014Z,43.97
2022-10-15T09:07:34.356Z,38.87
2022-10-15T09:10:47.462Z,35.33
2022-10-15T09:13:51.821Z,34.87
2022-10-15T09:16:57.021Z,39.77
2022-10-15T09:20:07.866Z,39.97
2022-10-15T09:23:20.011Z,47.87
2022-10-15T09:26:30.744Z,38.87
2022-10-15T09:29:44.952Z,43.07
2022-10-15T09:32:59.569Z,43.23
2022-10-15T09:36:21.227Z,40.83
2022-10-15T09:39:42.116Z,40.77
2022-10-15T09:42:46.911Z,41.00
2022-10-15T09:45:50.542Z,37.93
2022-10-15T09:49:07.320Z,38.20
2022-10-15T09:52:21.558Z,34.53
2022-10-15T09:55:38.599Z,36.00
2022-10-15T09:58:52.903Z,32.90
2022-10-15T10:02:02.564Z,31.83
2022-10-15T10:05:29.294Z,29.33
2022-10-15T10:08:39.695Z,30.37
2022-10-15T10:11:52.083Z,29.17
2022-10-15T10:14:59.577Z,27.23
2022-10-15T10:18:06.615Z,29.40
2022-10-15T10:21:26.592Z,28.43
2022-10-15T10:24:34.473Z,25.57
2022-10-15T10:27:38.089Z,27.77
2022-10-15T10:30:54.096Z,29.10
2022-10-15T10:34:01.599Z,31.53
2022-10-15T10:37:07.820Z,32.63
2022-10-15T10:40:28.313Z,28.60
2022-10-15T10:43:38.218Z,31.85
2022-10-15T10:46:42.972Z,30.83
2022-10-15T10:49:49.062Z,27.87
2022-10-15T10:52:54.297Z,33.50
2022-10-15T10:56:00.695Z,33.03
2022-10-15T10:59:16.744Z,32.47
2022-10-15T11:02:21.007Z,30.40
2022-10-15T11:05:28.995Z,30.97
2022-10-15T11:08:53.322Z,30.00
2022-10-15T11:12:15.387Z,30.13
2022-10-15T11:15:34.951Z,28.80
2022-10-15T11:19:06.246Z,30.27
2022-10-15T11:22:52.833Z,30.57
2022-10-15T11:26:12.114Z,32.10
2022-10-15T11:29:27.430Z,33.97
2022-10-15T11:33:07.019Z,36.30
2022-10-15T11:36:36.811Z,36.57
2022-10-15T11:40:03.537Z,38.23
2022-10-15T11:43:23.469Z,38.27
2022-10-15T11:46:36.831Z,40.30
2022-10-15T11:49:56.736Z,35.77
2022-10-15T11:53:31.600Z,42.13
2022-10-15T11:56:41.028Z,37.43
2022-10-15T11:59:54.535Z,38.53
2022-10-15T12:03:04.581Z,36.70
2022-10-15T12:06:17.163Z,33.57
2022-10-15T12:09:30.427Z,34.27
2022-10-15T12:12:47.509Z,33.13
2022-10-15T12:16:08.405Z,30.27
2022-10-15T12:19:19.916Z,27.23
2022-10-15T12:22:41.464Z,28.80
2022-10-15T12:25:50.168Z,20.60
2022-10-15T12:28:59.573Z,16.63
2022-10-15T12:32:24.331Z,13.23
2022-10-15T12:35:41.021Z,15.00
2022-10-15T12:39:00.841Z,16.30
2022-10-15T12:42:05.024Z,16.80
2022-10-15T12:45:25.274Z,18.27
2022-10-15T12:48:41.350Z,17.13
2022-10-15T12:51:45.239Z,16.40
2022-10-15T12:54:53.396Z,17.83
2022-10-15T12:58:04.267Z,19.07
2022-10-15T13:01:29.236Z,18.63
2022-10-15T13:04:43.020Z,15.83
2022-10-15T13:07:49.012Z,18.70
2022-10-15T13:10:57.439Z,18.37
2022-10-15T13:14:12.450Z,18.90
2022-10-15T13:17:20.108Z,20.57
2022-10-15T13:20:35.640Z,17.10
2022-10-15T13:23:48.375Z,17.23
2022-10-15T13:26:53.710Z,20.07
2022-10-15T13:30:00.610Z,19.97
2022-10-15T13:33:04.344Z,22.07
2022-10-15T13:36:15.815Z,19.83
2022-10-15T13:39:30.261Z,21.40
2022-10-15T13:42:33.936Z,21.27
2022-10-15T13:45:37.924Z,22.27
2022-10-15T13:51:55.470Z,23.53
2022-10-15T13:54:59.148Z,24.00
2022-10-15T13:58:07.267Z,24.07
2022-10-15T14:01:16.223Z,22.20
2022-10-15T14:04:23.547Z,26.30
2022-10-15T14:07:28.699Z,23.07
2022-10-15T14:10:33.343Z,25.43
2022-10-15T14:13:45.153Z,23.53
2022-10-15T14:16:50.036Z,28.67
2022-10-15T14:20:22.184Z,29.07
2022-10-15T14:23:28.247Z,32.07
2022-10-15T14:26:33.099Z,33.20
2022-10-15T14:29:44.036Z,32.63
2022-10-15T14:32:51.736Z,37.73
2022-10-15T14:36:08.764Z,34.93
2022-10-15T14:39:31.535Z,36.70
2022-10-15T14:42:38.611Z,37.10
2022-10-15T14:46:00.700Z,35.67
2022-10-15T14:49:04.539Z,35.90
2022-10-15T14:52:17.645Z,36.17
2022-10-15T14:55:38.136Z,39.40
2022-10-15T14:58:47.600Z,37.70
2022-10-15T15:02:01.858Z,35.00
2022-10-15T15:05:20.490Z,36.90
2022-10-15T15:08:25.701Z,37.77
2022-10-15T15:11:30.876Z,33.27
2022-10-15T15:14:35.400Z,33.87
2022-10-15T15:17:39.043Z,35.20
2022-10-15T15:20:46.267Z,37.90
2022-10-15T15:23:50.858Z,35.53
2022-10-15T15:26:55.976Z,37.00
2022-10-15T15:29:59.949Z,33.10
2022-10-15T15:33:03.653Z,33.93
2022-10-15T15:36:14.242Z,31.10
2022-10-15T15:39:20.007Z,37.70
2022-10-15T15:42:26.674Z,37.53
2022-10-15T15:45:31.661Z,35.23
2022-10-15T15:48:35.794Z,31.70
2022-10-15T15:51:39.357Z,36.70
2022-10-15T15:54:43.163Z,34.20
2022-10-15T15:57:48.367Z,34.60
2022-10-15T16:00:52.007Z,28.93
2022-10-15T16:03:55.593Z,29.27
2022-10-15T16:06:59.167Z,30.40
2022-10-15T16:10:04.071Z,22.20
2022-10-15T16:13:09.217Z,22.00
2022-10-15T16:16:12.844Z,19.97
2022-10-15T16:19:16.633Z,18.70
2022-10-15T16:22:20.464Z,16.27
2022-10-15T16:25:26.518Z,20.93
2022-10-15T16:28:34.214Z,15.50
2022-10-15T16:31:37.967Z,15.10
2022-10-15T16:34:41.555Z,15.27
2022-10-15T16:37:46.015Z,14.17
2022-10-15T16:40:49.604Z,14.43
2022-10-15T16:43:54.752Z,13.73
2022-10-15T16:46:58.415Z,11.90
2022-10-15T16:50:02.644Z,11.33
2022-10-15T16:53:06.428Z,9.83
2022-10-15T16:56:15.440Z,10.33
2022-10-15T16:59:20.502Z,10.10
2022-10-15T17:02:24.434Z,7.57
2022-10-15T17:05:28.395Z,9.50
2022-10-15T17:08:40.800Z,7.40
2022-10-15T17:11:46.958Z,7.53
2022-10-15T17:14:52.567Z,7.10
2022-10-15T17:17:56.147Z,8.50
2022-10-15T17:20:59.692Z,7.10
2022-10-15T17:24:06.696Z,6.27
2022-10-15T17:27:10.540Z,6.83
2022-10-15T17:30:15.432Z,5.67
2022-10-15T17:33:19.043Z,5.87
2022-10-15T17:36:23.729Z,7.17
2022-10-15T17:39:29.020Z,5.50
2022-10-15T17:42:32.657Z,7.50
2022-10-15T17:46:02.760Z,7.87
2022-10-15T17:49:07.981Z,8.73
2022-10-15T17:52:11.918Z,10.83
2022-10-15T17:55:17.038Z,10.40
2022-10-15T17:58:20.814Z,8.83
2022-10-15T18:01:56.252Z,8.77
2022-10-15T18:04:56.224Z,9.00
2022-10-15T18:08:00.060Z,8.43
2022-10-15T18:11:04.654Z,10.03
2022-10-15T18:14:08.483Z,9.07
2022-10-15T18:17:15.208Z,9.97
2022-10-15T18:20:18.972Z,9.50
2022-10-15T18:23:24.871Z,10.83
2022-10-15T18:26:28.583Z,9.87
2022-10-15T18:29:32.380Z,10.07
2022-10-15T18:32:37.410Z,9.53
2022-10-15T18:35:41.653Z,10.63
2022-10-15T18:38:45.819Z,9.77
2022-10-15T18:41:49.488Z,11.33
2022-10-15T18:44:53.219Z,10.47
2022-10-15T18:47:58.447Z,9.93
2022-10-15T18:51:02.533Z,10.03
2022-10-15T18:54:07.459Z,10.07
2022-10-15T18:57:11.071Z,10.00
2022-10-15T19:00:16.627Z,11.20
2022-10-15T19:03:21.708Z,10.83
2022-10-15T19:06:29.245Z,13.67
2022-10-15T19:09:34.687Z,12.93
2022-10-15T19:12:38.966Z,12.33
2022-10-15T19:15:42.591Z,12.57
2022-10-15T19:18:47.561Z,12.10
2022-10-15T19:21:53.063Z,12.70
2022-10-15T19:24:56.876Z,12.63
2022-10-15T19:28:00.674Z,13.53
2022-10-15T19:31:08.113Z,14.43
2022-10-15T19:34:14.378Z,15.30
2022-10-15T19:37:18.298Z,16.67
2022-10-15T19:40:21.872Z,15.83
2022-10-15T19:43:25.506Z,14.47
2022-10-15T19:46:29.397Z,16.47
2022-10-15T19:49:34.916Z,19.70
2022-10-15T19:52:38.610Z,14.57
2022-10-15T19:55:42.200Z,17.90
2022-10-15T19:58:46.012Z,17.23
2022-10-15T20:01:49.707Z,14.37
2022-10-15T20:04:54.723Z,15.33
2022-10-15T20:07:58.371Z,17.37
2022-10-15T20:11:02.035Z,16.10
2022-10-15T20:14:06.018Z,14.70
2022-10-15T20:17:09.676Z,15.87
2022-10-15T20:20:14.707Z,16.13
2022-10-15T20:23:19.011Z,18.13
2022-10-15T20:26:23.934Z,16.17
2022-10-15T20:29:27.783Z,15.43
2022-10-15T20:32:35.239Z,15.73
2022-10-15T20:35:42.805Z,15.50
2022-10-15T20:38:46.420Z,13.63
2022-10-15T20:41:50.171Z,13.93
2022-10-15T20:44:53.957Z,11.73
2022-10-15T20:47:59.604Z,12.70
2022-10-15T20:51:08.131Z,12.23
2022-10-15T20:54:13.880Z,10.93
2022-10-15T20:57:17.537Z,11.23
2022-10-15T21:00:21.746Z,12.57
2022-10-15T21:03:25.447Z,15.17
2022-10-15T21:06:30.591Z,11.40
2022-10-15T21:09:34.231Z,14.27
2022-10-15T21:12:38.474Z,15.10
2022-10-15T21:15:42.296Z,14.23
2022-10-15T21:18:45.998Z,17.17
2022-10-15T21:21:51.111Z,13.90
2022-10-15T21:24:54.656Z,12.27
2022-10-15T21:27:58.291Z,16.83
2022-10-15T21:31:06.391Z,12.33
2022-10-15T21:34:09.996Z,14.67
2022-10-15T21:37:15.140Z,14.67
2022-10-15T21:40:18.836Z,15.00
2022-10-15T21:43:22.433Z,18.50
2022-10-15T21:46:26.619Z,15.80
2022-10-15T21:49:30.267Z,13.90
2022-10-15T21:52:35.216Z,15.13
2022-10-15T21:55:38.957Z,13.73
2022-10-15T21:58:43.136Z,14.77
2022-10-15T22:01:46.987Z,15.67
2022-10-15T22:04:51.086Z,16.97
2022-10-15T22:07:56.088Z,12.57
2022-10-15T22:11:10.791Z,16.90
2022-10-15T22:14:15.399Z,15.30
2022-10-15T22:17:20.148Z,16.13
2022-10-15T22:20:24.019Z,16.10
2022-10-15T22:23:29.088Z,13.43
2022-10-15T22:26:36.200Z,14.60
2022-10-15T22:29:39.882Z,17.00
2022-10-15T22:32:43.514Z,14.93
2022-10-15T22:35:47.028Z,13.87
2022-10-15T22:42:06.332Z,14.10
2022-10-15T22:45:10.673Z,14.70
2022-10-15T22:48:14.246Z,13.17
2022-10-15T22:51:18.905Z,10.30
2022-10-15T22:54:24.399Z,11.70
2022-10-15T22:57:28.004Z,10.83
2022-10-15T23:00:31.595Z,6.40
2022-10-15T23:03:35.432Z,9.00
2022-10-15T23:06:39.252Z,6.80
2022-10-15T23:09:44.199Z,9.03
2022-10-15T23:12:47.796Z,8.33
2022-10-15T23:15:51.412Z,4.93
2022-10-15T23:18:58.671Z,7.77
2022-10-15T23:22:03.475Z,5.23
2022-10-15T23:25:10.104Z,6.07
2022-10-15T23:28:13.786Z,3.87
2022-10-15T23:31:19.730Z,4.43
2022-10-15T23:34:25.676Z,5.67
2022-10-15T23:37:29.323Z,5.03
2022-10-15T23:40:34.311Z,3.87
2022-10-15T23:43:38.348Z,4.53
2022-10-15T23:46:42.455Z,3.40
2022-10-15T23:49:46.075Z,5.17
2022-10-15T23:52:49.775Z,3.83
2022-10-15T23:55:55.146Z,4.73
2022-10-15T23:59:01.405Z,3.40
