createdAt,value
2022-08-27T00:01:22.753Z,57.88
2022-08-27T00:03:50.471Z,57.85
2022-08-27T00:06:19.825Z,57.50
2022-08-27T00:08:48.915Z,57.54
2022-08-27T00:11:17.745Z,57.42
2022-08-27T00:13:45.983Z,57.22
2022-08-27T00:16:15.694Z,57.20
2022-08-27T00:18:48.021Z,57.47
2022-08-27T00:21:17.844Z,57.39
2022-08-27T00:23:45.298Z,57.49
2022-08-27T00:26:14.041Z,57.77
2022-08-27T00:28:41.982Z,57.92
2022-08-27T00:31:11.356Z,58.08
2022-08-27T00:33:39.815Z,57.94
2022-08-27T00:36:08.025Z,58.10
2022-08-27T00:38:36.795Z,58.39
2022-08-27T00:41:04.833Z,58.27
2022-08-27T00:43:45.575Z,58.47
2022-08-27T00:46:21.627Z,58.74
2022-08-27T00:48:53.066Z,58.89
2022-08-27T00:51:22.393Z,58.68
2022-08-27T00:53:52.065Z,59.24
2022-08-27T00:56:23.423Z,59.11
2022-08-27T00:58:53.104Z,59.41
2022-08-27T01:01:27.816Z,59.69
2022-08-27T01:03:58.863Z,59.67
2022-08-27T01:06:31.583Z,59.71
2022-08-27T01:09:05.344Z,60.06
2022-08-27T01:11:32.577Z,60.05
2022-08-27T01:14:01.406Z,60.19
2022-08-27T01:16:36.126Z,60.69
2022-08-27T01:19:09.142Z,60.66
2022-08-27T01:21:49.897Z,60.91
2022-08-27T01:24:41.073Z,61.23
2022-08-27T01:27:13.610Z,61.45
2022-08-27T01:29:41.715Z,61.66
2022-08-27T01:32:25.863Z,61.83
2022-08-27T01:34:54.082Z,62.10
2022-08-27T01:37:24.088Z,62.54
2022-08-27T01:39:52.079Z,62.92
2022-08-27T01:42:44.083Z,63.01
2022-08-27T01:45:32.386Z,63.06
2022-08-27T01:48:00.813Z,62.80
2022-08-27T01:50:32.222Z,63.06
2022-08-27T01:53:03.763Z,63.39
2022-08-27T01:55:31.029Z,63.34
2022-08-27T01:57:58.465Z,63.38
2022-08-27T02:00:33.099Z,63.66
2022-08-27T02:03:01.035Z,63.50
2022-08-27T02:05:29.383Z,63.48
2022-08-27T02:07:56.892Z,63.49
2022-08-27T02:10:32.092Z,63.73
2022-08-27T02:13:00.542Z,63.79
2022-08-27T02:15:28.779Z,63.54
2022-08-27T02:17:56.504Z,63.58
2022-08-27T02:20:23.864Z,63.59
2022-08-27T02:22:55.539Z,63.29
2022-08-27T02:25:22.907Z,63.44
2022-08-27T02:27:51.076Z,63.29
2022-08-27T02:30:22.295Z,63.20
2022-08-27T02:32:49.873Z,63.18
2022-08-27T02:35:19.442Z,63.41
2022-08-27T02:37:47.620Z,63.42
2022-08-27T02:40:18.157Z,63.17
2022-08-27T02:42:46.942Z,63.18
2022-08-27T02:45:16.104Z,63.00
2022-08-27T02:47:43.758Z,63.12
2022-08-27T02:50:12.516Z,63.28
2022-08-27T02:52:39.844Z,63.06
2022-08-27T02:55:08.304Z,63.11
2022-08-27T02:57:36.570Z,63.05
2022-08-27T03:00:13.227Z,63.17
2022-08-27T03:02:40.676Z,63.18
2022-08-27T03:05:09.312Z,63.48
2022-08-27T03:07:37.616Z,63.47
2022-08-27T03:10:05.988Z,63.70
2022-08-27T03:12:36.349Z,63.45
2022-08-27T03:15:09.255Z,63.56
2022-08-27T03:17:55.744Z,63.72
2022-08-27T03:20:24.184Z,63.81
2022-08-27T03:22:51.662Z,63.89
2022-08-27T03:25:19.810Z,64.06
2022-08-27T03:27:47.522Z,63.83
2022-08-27T03:30:19.208Z,63.87
2022-08-27T03:32:46.896Z,63.51
2022-08-27T03:35:14.387Z,63.73
2022-08-27T03:37:42.029Z,63.86
2022-08-27T03:40:10.408Z,63.87
2022-08-27T03:42:39.220Z,63.96
2022-08-27T03:45:08.026Z,63.70
2022-08-27T03:47:36.152Z,63.89
2022-08-27T03:50:06.345Z,64.04
2022-08-27T03:52:34.437Z,63.98
2022-08-27T03:55:02.083Z,64.33
2022-08-27T03:57:29.318Z,64.10
2022-08-27T03:59:57.316Z,63.93
2022-08-27T04:02:24.622Z,63.90
2022-08-27T04:04:51.996Z,64.08
2022-08-27T04:07:19.442Z,63.83
2022-08-27T04:09:46.704Z,64.06
2022-08-27T04:12:13.832Z,64.36
2022-08-27T04:14:41.069Z,64.34
2022-08-27T04:17:08.318Z,64.00
2022-08-27T04:19:35.553Z,64.43
2022-08-27T04:22:05.783Z,64.55
2022-08-27T04:24:34.836Z,64.66
2022-08-27T04:27:03.031Z,64.58
2022-08-27T04:29:30.386Z,64.89
2022-08-27T04:31:58.376Z,65.02
2022-08-27T04:34:25.576Z,64.68
2022-08-27T04:36:56.881Z,64.78
2022-08-27T04:39:24.983Z,64.64
2022-08-27T04:41:55.837Z,64.63
2022-08-27T04:44:24.034Z,64.48
2022-08-27T04:46:56.721Z,64.54
2022-08-27T04:49:24.593Z,64.68
2022-08-27T04:51:52.358Z,64.57
2022-08-27T04:54:26.003Z,64.36
2022-08-27T04:57:01.786Z,64.30
2022-08-27T04:59:30.270Z,64.38
2022-08-27T05:01:57.684Z,64.58
2022-08-27T05:04:25.071Z,64.24
2022-08-27T05:06:54.493Z,63.92
2022-08-27T05:09:24.539Z,64.11
2022-08-27T05:11:55.694Z,64.35
2022-08-27T05:14:24.427Z,64.06
2022-08-27T05:16:52.004Z,64.14
2022-08-27T05:19:19.221Z,64.21
2022-08-27T05:21:49.687Z,63.72
2022-08-27T05:24:18.104Z,63.21
2022-08-27T05:26:46.423Z,63.09
2022-08-27T05:29:14.546Z,63.07
2022-08-27T05:31:42.861Z,62.71
2022-08-27T05:34:16.439Z,63.10
2022-08-27T05:36:47.957Z,63.04
2022-08-27T05:39:17.206Z,63.13
2022-08-27T05:41:44.607Z,62.75
2022-08-27T05:44:40.246Z,62.20
2022-08-27T05:46:59.616Z,62.08
2022-08-27T05:49:26.918Z,61.47
2022-08-27T05:51:54.254Z,61.64
2022-08-27T05:54:21.547Z,61.38
2022-08-27T05:56:50.318Z,60.65
2022-08-27T05:59:36.708Z,60.08
2022-08-27T06:02:04.515Z,59.23
2022-08-27T06:04:31.829Z,58.30
2022-08-27T06:06:59.046Z,57.79
2022-08-27T06:09:29.609Z,57.44
2022-08-27T06:12:00.002Z,56.92
2022-08-27T06:14:28.388Z,56.29
2022-08-27T06:16:56.477Z,55.47
2022-08-27T06:19:24.447Z,54.53
2022-08-27T06:22:00.800Z,54.51
2022-08-27T06:24:37.081Z,53.78
2022-08-27T06:27:04.467Z,52.86
2022-08-27T06:29:31.681Z,52.22
2022-08-27T06:31:58.875Z,51.47
2022-08-27T06:34:26.272Z,51.51
2022-08-27T06:36:54.744Z,51.24
2022-08-27T06:39:21.969Z,50.89
2022-08-27T06:41:50.511Z,49.77
2022-08-27T06:44:22.423Z,50.88
2022-08-27T06:46:49.709Z,49.74
2022-08-27T06:49:16.990Z,50.27
2022-08-27T06:51:47.305Z,49.76
2022-08-27T06:54:16.725Z,49.84
2022-08-27T06:56:44.897Z,49.05
2022-08-27T06:59:15.801Z,49.40
2022-08-27T07:01:46.276Z,48.94
2022-08-27T07:04:20.179Z,49.38
2022-08-27T07:06:47.504Z,49.46
2022-08-27T07:09:15.086Z,49.13
2022-08-27T07:11:42.851Z,48.70
2022-08-27T07:14:10.265Z,48.90
2022-08-27T07:16:39.655Z,49.44
2022-08-27T07:19:08.319Z,48.26
2022-08-27T07:21:36.355Z,48.91
2022-08-27T07:24:05.862Z,47.86
2022-08-27T07:26:35.145Z,47.21
2022-08-27T07:29:04.160Z,47.42
2022-08-27T07:31:31.538Z,47.21
2022-08-27T07:33:58.952Z,46.20
2022-08-27T07:36:40.560Z,45.94
2022-08-27T07:39:14.241Z,45.89
2022-08-27T07:42:00.420Z,44.14
2022-08-27T07:44:34.547Z,43.42
2022-08-27T07:47:03.035Z,44.28
2022-08-27T07:49:31.933Z,44.12
2022-08-27T07:51:59.424Z,43.94
2022-08-27T07:54:27.199Z,42.62
2022-08-27T07:56:56.187Z,42.17
2022-08-27T07:59:27.698Z,41.23
2022-08-27T08:01:56.944Z,40.73
2022-08-27T08:04:25.384Z,39.96
2022-08-27T08:06:52.923Z,39.51
2022-08-27T08:09:22.509Z,38.62
2022-08-27T08:11:51.374Z,38.77
2022-08-27T08:14:19.772Z,39.02
2022-08-27T08:16:47.124Z,38.66
2022-08-27T08:19:14.696Z,38.40
2022-08-27T08:21:43.002Z,39.08
2022-08-27T08:24:10.425Z,38.21
2022-08-27T08:26:37.848Z,38.15
2022-08-27T08:29:05.457Z,38.75
2022-08-27T08:31:33.325Z,39.09
2022-08-27T08:34:01.197Z,38.13
2022-08-27T08:36:28.662Z,37.87
2022-08-27T08:38:56.026Z,37.28
2022-08-27T08:41:23.481Z,37.92
2022-08-27T08:43:52.077Z,36.89
2022-08-27T08:46:26.134Z,37.54
2022-08-27T08:48:57.715Z,36.44
2022-08-27T08:51:31.744Z,35.40
2022-08-27T08:54:04.627Z,35.28
2022-08-27T08:56:59.905Z,34.80
2022-08-27T08:59:33.960Z,34.96
2022-08-27T09:02:01.697Z,35.48
2022-08-27T09:04:30.363Z,34.88
2022-08-27T09:07:29.679Z,34.47
2022-08-27T09:10:34.908Z,35.17
2022-08-27T09:13:05.838Z,34.82
2022-08-27T09:15:36.895Z,33.62
2022-08-27T09:18:14.120Z,33.81
2022-08-27T09:20:46.617Z,33.50
2022-08-27T09:23:51.912Z,33.85
2022-08-27T09:26:26.858Z,33.57
2022-08-27T09:29:17.664Z,34.37
2022-08-27T09:31:58.517Z,33.04
2022-08-27T09:34:34.902Z,32.52
2022-08-27T09:37:10.716Z,32.29
2022-08-27T09:39:49.067Z,31.79
2022-08-27T09:42:37.944Z,32.87
2022-08-27T09:45:11.880Z,32.50
2022-08-27T09:47:51.584Z,32.12
2022-08-27T09:50:22.436Z,32.23
2022-08-27T09:52:56.743Z,32.32
2022-08-27T09:55:44.033Z,32.09
2022-08-27T09:58:43.396Z,32.74
2022-08-27T10:01:25.991Z,32.27
2022-08-27T10:04:12.281Z,32.38
2022-08-27T10:06:46.822Z,31.87
2022-08-27T10:09:20.362Z,30.83
2022-08-27T10:12:03.876Z,30.61
2022-08-27T10:14:53.524Z,30.50
2022-08-27T10:18:02.864Z,30.78
2022-08-27T10:21:11.879Z,30.26
2022-08-27T10:24:23.223Z,30.66
2022-08-27T10:27:22.744Z,31.19
2022-08-27T10:30:01.288Z,30.28
2022-08-27T10:33:04.211Z,30.63
2022-08-27T10:35:54.771Z,31.11
2022-08-27T10:38:50.560Z,31.46
2022-08-27T10:41:28.896Z,31.42
2022-08-27T10:44:02.387Z,31.65
2022-08-27T10:46:50.543Z,30.93
2022-08-27T10:49:42.680Z,30.81
2022-08-27T10:52:31.664Z,30.81
2022-08-27T10:55:22.130Z,30.40
2022-08-27T10:58:10.689Z,29.94
2022-08-27T11:00:55.679Z,30.21
2022-08-27T11:03:36.347Z,29.37
2022-08-27T11:06:25.502Z,29.08
2022-08-27T11:08:59.582Z,28.67
2022-08-27T11:14:47.558Z,28.73
2022-08-27T11:17:32.299Z,27.75
2022-08-27T11:20:04.865Z,28.90
2022-08-27T11:22:49.382Z,29.03
2022-08-27T11:25:52.132Z,27.82
2022-08-27T11:28:29.684Z,27.02
2022-08-27T11:31:20.203Z,26.45
2022-08-27T11:34:08.304Z,27.36
2022-08-27T11:36:57.316Z,27.85
2022-08-27T11:39:52.138Z,28.09
2022-08-27T11:42:57.631Z,27.32
2022-08-27T11:45:38.916Z,27.19
2022-08-27T11:48:39.242Z,27.29
2022-08-27T11:51:10.943Z,27.72
2022-08-27T11:53:54.554Z,27.67
2022-08-27T11:56:44.089Z,27.05
2022-08-27T11:59:12.644Z,27.43
2022-08-27T12:01:40.611Z,27.15
2022-08-27T12:04:31.631Z,27.43
2022-08-27T12:07:25.347Z,27.93
2022-08-27T12:10:19.947Z,28.37
2022-08-27T12:12:47.232Z,27.99
2022-08-27T12:15:27.559Z,28.33
2022-08-27T12:18:20.289Z,28.68
2022-08-27T12:21:03.476Z,28.92
2022-08-27T12:23:45.560Z,29.61
2022-08-27T12:26:41.863Z,29.52
2022-08-27T12:29:31.533Z,29.33
2022-08-27T12:32:11.506Z,28.95
2022-08-27T12:34:49.971Z,28.76
2022-08-27T12:37:26.608Z,27.76
2022-08-27T12:39:57.870Z,27.40
2022-08-27T12:42:25.227Z,27.56
2022-08-27T12:44:57.542Z,27.27
2022-08-27T12:47:25.181Z,26.43
2022-08-27T12:49:58.853Z,26.81
2022-08-27T12:52:31.735Z,27.15
2022-08-27T12:54:59.429Z,27.71
2022-08-27T12:57:48.105Z,27.47
2022-08-27T13:00:24.191Z,27.01
2022-08-27T13:03:21.681Z,27.42
2022-08-27T13:05:51.233Z,27.10
2022-08-27T13:08:23.009Z,26.69
2022-08-27T13:10:51.241Z,27.12
2022-08-27T13:13:24.584Z,27.89
2022-08-27T13:15:58.930Z,28.22
2022-08-27T13:18:29.467Z,29.04
2022-08-27T13:21:16.628Z,28.79
2022-08-27T13:23:59.570Z,28.80
2022-08-27T13:26:30.543Z,28.59
2022-08-27T13:29:03.250Z,28.66
2022-08-27T13:31:32.427Z,28.14
2022-08-27T13:34:01.423Z,28.06
2022-08-27T13:36:49.330Z,28.28
2022-08-27T13:39:17.035Z,27.88
2022-08-27T13:41:47.663Z,28.69
2022-08-27T13:44:18.910Z,27.96
2022-08-27T13:47:01.620Z,27.82
2022-08-27T13:49:32.101Z,27.94
2022-08-27T13:52:07.316Z,28.82
2022-08-27T13:54:35.745Z,28.67
2022-08-27T13:57:10.429Z,28.03
2022-08-27T13:59:43.248Z,28.55
2022-08-27T14:02:10.777Z,28.27
2022-08-27T14:04:40.631Z,28.71
2022-08-27T14:07:14.500Z,28.57
2022-08-27T14:09:54.367Z,28.83
2022-08-27T14:12:38.417Z,29.39
2022-08-27T14:15:31.991Z,29.06
2022-08-27T14:17:59.865Z,29.93
2022-08-27T14:20:28.101Z,29.96
2022-08-27T14:22:56.264Z,29.54
2022-08-27T14:25:24.041Z,29.06
2022-08-27T14:27:54.367Z,28.72
2022-08-27T14:30:29.115Z,28.58
2022-08-27T14:33:00.748Z,28.58
2022-08-27T14:35:30.277Z,29.01
2022-08-27T14:37:59.304Z,28.71
2022-08-27T14:40:26.612Z,29.12
2022-08-27T14:42:53.945Z,28.83
2022-08-27T14:45:23.625Z,28.45
2022-08-27T14:47:51.749Z,28.33
2022-08-27T14:50:19.153Z,28.67
2022-08-27T14:52:46.482Z,28.83
2022-08-27T14:55:14.903Z,28.80
2022-08-27T14:57:42.263Z,29.01
2022-08-27T15:00:10.984Z,29.47
2022-08-27T15:02:44.914Z,29.36
2022-08-27T15:05:17.596Z,29.22
2022-08-27T15:07:46.197Z,29.48
2022-08-27T15:10:15.019Z,30.10
2022-08-27T15:12:42.915Z,30.13
2022-08-27T15:15:11.584Z,29.63
2022-08-27T15:17:39.028Z,29.45
2022-08-27T15:20:11.806Z,30.05
2022-08-27T15:22:47.344Z,30.19
2022-08-27T15:25:15.985Z,30.07
2022-08-27T15:27:43.584Z,30.71
2022-08-27T15:30:13.824Z,30.75
2022-08-27T15:32:44.350Z,30.49
2022-08-27T15:35:15.464Z,30.45
2022-08-27T15:37:45.063Z,30.95
2022-08-27T15:40:15.037Z,30.35
2022-08-27T15:42:42.576Z,30.64
2022-08-27T15:45:12.135Z,29.92
2022-08-27T15:47:39.904Z,30.64
2022-08-27T15:50:08.314Z,31.08
2022-08-27T15:52:40.669Z,30.55
2022-08-27T15:55:33.739Z,30.54
2022-08-27T15:58:01.592Z,30.45
2022-08-27T16:00:30.576Z,30.97
2022-08-27T16:02:58.163Z,30.85
2022-08-27T16:05:28.789Z,30.86
2022-08-27T16:07:56.415Z,30.56
2022-08-27T16:10:23.715Z,31.12
2022-08-27T16:12:51.458Z,31.21
2022-08-27T16:15:18.943Z,31.04
2022-08-27T16:17:46.456Z,30.86
2022-08-27T16:20:16.098Z,30.91
2022-08-27T16:22:44.644Z,31.35
2022-08-27T16:25:17.783Z,31.82
2022-08-27T16:27:46.737Z,31.60
2022-08-27T16:30:14.777Z,31.74
2022-08-27T16:32:44.937Z,31.85
2022-08-27T16:35:12.257Z,32.67
2022-08-27T16:37:39.689Z,32.42
2022-08-27T16:40:07.667Z,32.80
2022-08-27T16:42:43.416Z,32.86
2022-08-27T16:45:14.220Z,33.26
2022-08-27T16:48:01.694Z,33.42
2022-08-27T16:50:35.976Z,33.20
2022-08-27T16:53:06.296Z,33.43
2022-08-27T16:55:34.899Z,33.78
2022-08-27T16:58:02.418Z,34.05
2022-08-27T17:00:30.379Z,34.33
2022-08-27T17:02:58.115Z,34.58
2022-08-27T17:05:41.079Z,34.80
2022-08-27T17:08:11.603Z,34.54
2022-08-27T17:10:45.936Z,34.93
2022-08-27T17:13:15.936Z,34.93
2022-08-27T17:15:43.662Z,34.93
2022-08-27T17:18:11.646Z,35.29
2022-08-27T17:20:38.926Z,35.48
2022-08-27T17:23:07.856Z,35.49
2022-08-27T17:25:35.017Z,36.07
2022-08-27T17:28:02.465Z,36.28
2022-08-27T17:30:29.813Z,36.09
2022-08-27T17:32:57.330Z,36.49
2022-08-27T17:35:24.616Z,36.41
2022-08-27T17:37:52.291Z,36.84
2022-08-27T17:40:19.618Z,37.19
2022-08-27T17:42:46.988Z,37.06
2022-08-27T17:45:14.378Z,37.24
2022-08-27T17:47:41.897Z,37.42
2022-08-27T17:50:09.656Z,37.87
2022-08-27T17:52:40.287Z,38.11
2022-08-27T17:55:08.288Z,39.05
2022-08-27T17:57:40.848Z,39.55
2022-08-27T18:00:12.968Z,39.03
2022-08-27T18:02:47.666Z,39.78
2022-08-27T18:05:16.379Z,40.19
2022-08-27T18:07:44.420Z,40.58
2022-08-27T18:10:14.830Z,41.17
2022-08-27T18:12:43.271Z,41.17
2022-08-27T18:15:27.226Z,41.34
2022-08-27T18:17:55.452Z,42.03
2022-08-27T18:20:25.856Z,41.81
2022-08-27T18:22:53.342Z,41.85
2022-08-27T18:25:24.743Z,43.03
2022-08-27T18:27:56.540Z,41.80
2022-08-27T18:30:24.749Z,42.51
2022-08-27T18:32:52.007Z,41.56
2022-08-27T18:35:25.678Z,42.96
2022-08-27T18:37:53.459Z,42.17
2022-08-27T18:40:23.662Z,42.30
2022-08-27T18:42:50.962Z,42.26
2022-08-27T18:45:23.294Z,42.35
2022-08-27T18:47:52.056Z,42.32
2022-08-27T18:50:20.994Z,42.24
2022-08-27T18:52:50.575Z,42.50
2022-08-27T18:55:22.217Z,42.44
2022-08-27T18:57:49.799Z,42.92
2022-08-27T19:00:19.421Z,42.92
2022-08-27T19:02:52.315Z,42.90
2022-08-27T19:05:27.776Z,43.98
2022-08-27T19:07:57.500Z,44.42
2022-08-27T19:10:25.525Z,45.02
2022-08-27T19:12:53.245Z,45.44
2022-08-27T19:15:21.111Z,45.19
2022-08-27T19:17:54.259Z,45.60
2022-08-27T19:20:22.778Z,45.58
2022-08-27T19:22:50.835Z,45.20
2022-08-27T19:25:18.429Z,44.57
2022-08-27T19:27:47.096Z,44.97
2022-08-27T19:30:16.377Z,45.38
2022-08-27T19:32:44.378Z,46.27
2022-08-27T19:35:11.818Z,46.73
2022-08-27T19:37:52.620Z,47.84
2022-08-27T19:40:22.376Z,46.65
2022-08-27T19:42:50.377Z,46.68
2022-08-27T19:45:23.323Z,47.22
2022-08-27T19:47:52.897Z,47.62
2022-08-27T19:50:22.456Z,48.93
2022-08-27T19:52:50.698Z,49.32
2022-08-27T19:55:18.021Z,50.36
2022-08-27T19:57:45.708Z,50.02
2022-08-27T20:00:15.700Z,50.54
2022-08-27T20:02:43.003Z,51.03
2022-08-27T20:05:18.910Z,51.06
2022-08-27T20:07:52.621Z,50.29
2022-08-27T20:10:23.137Z,50.22
2022-08-27T20:12:53.602Z,50.23
2022-08-27T20:15:23.457Z,51.39
2022-08-27T20:17:52.648Z,50.85
2022-08-27T20:20:23.287Z,50.52
2022-08-27T20:22:51.290Z,50.73
2022-08-27T20:25:19.457Z,51.01
2022-08-27T20:27:47.904Z,51.88
2022-08-27T20:30:16.136Z,52.28
2022-08-27T20:32:43.498Z,52.40
2022-08-27T20:35:11.298Z,52.80
2022-08-27T20:37:42.269Z,51.75
2022-08-27T20:40:13.749Z,51.62
2022-08-27T20:42:41.099Z,51.75
2022-08-27T20:45:12.169Z,51.67
2022-08-27T20:47:41.330Z,51.69
2022-08-27T20:50:09.815Z,51.74
2022-08-27T20:52:40.385Z,52.29
2022-08-27T20:55:09.967Z,51.68
2022-08-27T20:57:37.350Z,51.70
2022-08-27T21:00:21.817Z,51.95
2022-08-27T21:02:49.456Z,52.55
2022-08-27T21:05:19.376Z,52.17
2022-08-27T21:07:48.957Z,52.57
2022-08-27T21:10:16.950Z,52.40
2022-08-27T21:12:45.179Z,52.14
2022-08-27T21:15:13.435Z,51.90
2022-08-27T21:17:40.707Z,51.84
2022-08-27T21:20:11.173Z,52.25
2022-08-27T21:22:39.254Z,53.31
2022-08-27T21:25:07.868Z,53.06
2022-08-27T21:27:34.989Z,53.27
2022-08-27T21:30:02.258Z,52.60
2022-08-27T21:32:29.661Z,52.87
2022-08-27T21:34:56.963Z,52.52
2022-08-27T21:37:24.169Z,52.61
2022-08-27T21:39:51.467Z,52.58
2022-08-27T21:42:18.737Z,53.11
2022-08-27T21:44:46.129Z,53.15
2022-08-27T21:47:13.511Z,53.54
2022-08-27T21:49:41.178Z,53.82
2022-08-27T21:52:08.481Z,54.62
2022-08-27T21:54:38.934Z,54.81
2022-08-27T21:57:07.799Z,55.17
2022-08-27T21:59:41.527Z,55.73
2022-08-27T22:02:28.937Z,55.70
2022-08-27T22:04:56.537Z,56.15
2022-08-27T22:07:24.527Z,56.29
2022-08-27T22:09:51.771Z,56.62
2022-08-27T22:12:19.053Z,56.32
2022-08-27T22:14:46.187Z,57.33
2022-08-27T22:17:15.982Z,57.90
2022-08-27T22:19:43.373Z,57.76
2022-08-27T22:22:10.827Z,57.65
2022-08-27T22:24:38.037Z,57.79
2022-08-27T22:27:06.396Z,57.94
2022-08-27T22:29:33.641Z,57.88
2022-08-27T22:32:00.794Z,57.88
2022-08-27T22:34:27.914Z,57.97
2022-08-27T22:36:55.072Z,58.03
2022-08-27T22:39:22.308Z,58.58
2022-08-27T22:41:51.447Z,58.93
2022-08-27T22:44:18.674Z,59.53
2022-08-27T22:46:45.898Z,59.72
2022-08-27T22:49:13.165Z,59.27
2022-08-27T22:51:40.314Z,59.01
2022-08-27T22:54:08.219Z,59.18
2022-08-27T22:56:35.895Z,59.39
2022-08-27T22:59:03.884Z,59.51
2022-08-27T23:01:36.453Z,59.56
2022-08-27T23:04:06.531Z,59.72
2022-08-27T23:06:34.042Z,60.62
2022-08-27T23:09:02.062Z,60.19
2022-08-27T23:14:00.364Z,60.79
2022-08-27T23:16:28.546Z,61.10
2022-08-27T23:18:55.759Z,61.01
2022-08-27T23:21:23.262Z,60.94
2022-08-27T23:23:50.375Z,60.81
2022-08-27T23:26:36.090Z,61.08
2022-08-27T23:29:03.200Z,61.13
2022-08-27T23:31:30.393Z,60.88
2022-08-27T23:33:57.661Z,61.00
2022-08-27T23:36:25.161Z,61.34
2022-08-27T23:38:52.271Z,61.53
2022-08-27T23:41:19.393Z,61.73
2022-08-27T23:43:46.749Z,61.68
2022-08-27T23:46:14.075Z,61.96
2022-08-27T23:48:41.287Z,61.73
2022-08-27T23:51:09.167Z,62.45
2022-08-27T23:53:38.302Z,62.43
2022-08-27T23:56:06.333Z,62.16
2022-08-27T23:58:33.423Z,62.07
