createdAt,value
2018-05-10T00:01:57.739Z,99.90
2018-05-10T00:04:26.464Z,99.90
2018-05-10T00:06:54.965Z,99.90
2018-05-10T00:09:23.669Z,99.90
2018-05-10T00:11:53.149Z,99.90
2018-05-10T00:14:21.854Z,99.90
2018-05-10T00:16:50.583Z,99.90
2018-05-10T00:19:19.974Z,99.90
2018-05-10T00:21:49.464Z,99.90
2018-05-10T00:24:18.201Z,99.90
2018-05-10T00:26:47.113Z,99.90
2018-05-10T00:29:15.817Z,99.90
2018-05-10T00:31:44.542Z,99.90
2018-05-10T00:34:13.236Z,99.90
2018-05-10T00:36:41.958Z,99.90
2018-05-10T00:39:10.665Z,99.90
2018-05-10T00:41:39.391Z,99.90
2018-05-10T00:44:08.101Z,99.90
2018-05-10T00:46:36.809Z,99.90
2018-05-10T00:49:05.542Z,99.90
2018-05-10T00:51:35.018Z,99.90
2018-05-10T00:54:03.760Z,99.90
2018-05-10T00:56:32.465Z,99.90
2018-05-10T00:59:01.182Z,99.90
2018-05-10T01:01:29.940Z,99.90
2018-05-10T01:03:58.649Z,99.90
2018-05-10T01:06:27.067Z,99.90
2018-05-10T01:08:56.542Z,99.90
2018-05-10T01:11:26.180Z,99.90
2018-05-10T01:13:55.070Z,99.90
2018-05-10T01:16:24.547Z,99.90
2018-05-10T01:18:53.293Z,99.90
2018-05-10T01:21:21.997Z,99.90
2018-05-10T01:23:50.701Z,99.90
2018-05-10T01:26:19.454Z,99.90
2018-05-10T01:28:47.827Z,99.90
2018-05-10T01:31:16.576Z,99.90
2018-05-10T01:33:45.279Z,99.90
2018-05-10T01:36:15.947Z,99.90
2018-05-10T01:38:44.677Z,99.90
2018-05-10T01:41:13.059Z,99.90
2018-05-10T01:43:41.782Z,99.90
2018-05-10T01:46:11.149Z,99.90
2018-05-10T01:48:39.529Z,99.90
2018-05-10T01:51:07.918Z,99.90
2018-05-10T01:53:36.625Z,99.90
2018-05-10T01:56:05.793Z,99.90
2018-05-10T01:58:34.497Z,99.90
2018-05-10T02:01:03.312Z,99.90
2018-05-10T02:03:32.055Z,99.90
2018-05-10T02:06:00.768Z,99.90
2018-05-10T02:08:30.264Z,99.90
2018-05-10T02:10:58.666Z,99.90
2018-05-10T02:13:28.134Z,99.90
2018-05-10T02:15:56.861Z,99.90
2018-05-10T02:18:26.334Z,99.90
2018-05-10T02:20:55.064Z,99.90
2018-05-10T02:23:23.770Z,99.90
2018-05-10T02:25:52.169Z,99.90
2018-05-10T02:28:20.889Z,99.90
2018-05-10T02:30:49.605Z,99.90
2018-05-10T02:33:18.339Z,99.90
2018-05-10T02:35:46.838Z,99.90
2018-05-10T02:38:15.551Z,99.90
2018-05-10T02:40:45.038Z,99.90
2018-05-10T02:43:13.745Z,99.90
2018-05-10T02:45:43.246Z,99.90
2018-05-10T02:48:12.717Z,99.90
2018-05-10T02:50:41.424Z,99.90
2018-05-10T02:53:10.161Z,99.90
2018-05-10T02:55:38.874Z,99.90
2018-05-10T02:58:07.274Z,99.90
2018-05-10T03:00:35.991Z,99.90
2018-05-10T03:03:05.458Z,99.90
2018-05-10T03:05:34.180Z,99.90
2018-05-10T03:08:02.914Z,99.90
2018-05-10T03:10:31.642Z,99.90
2018-05-10T03:13:00.347Z,99.90
2018-05-10T03:15:29.833Z,99.90
2018-05-10T03:17:59.338Z,99.90
2018-05-10T03:20:28.054Z,99.90
2018-05-10T03:22:56.797Z,99.90
2018-05-10T03:25:25.291Z,99.90
2018-05-10T03:27:54.003Z,99.90
2018-05-10T03:30:23.495Z,99.90
2018-05-10T03:32:53.686Z,99.90
2018-05-10T03:35:22.423Z,99.90
2018-05-10T03:37:51.135Z,99.90
2018-05-10T03:40:19.846Z,99.90
2018-05-10T03:42:48.591Z,99.90
2018-05-10T03:45:17.406Z,99.90
2018-05-10T03:47:46.145Z,99.90
2018-05-10T03:50:15.636Z,99.90
2018-05-10T03:52:45.206Z,99.90
2018-05-10T03:55:13.598Z,99.90
2018-05-10T03:57:42.300Z,99.90
2018-05-10T04:00:11.046Z,99.90
2018-05-10T04:16:25.588Z,99.90
2018-05-10T04:18:54.331Z,99.90
2018-05-10T04:21:23.033Z,99.90
2018-05-10T04:23:51.753Z,99.90
2018-05-10T04:26:21.243Z,99.90
2018-05-10T04:28:50.738Z,99.90
2018-05-10T04:31:19.483Z,99.90
2018-05-10T04:33:48.207Z,99.90
2018-05-10T04:36:16.693Z,99.90
2018-05-10T04:38:45.195Z,99.90
2018-05-10T04:41:14.664Z,99.90
2018-05-10T04:43:43.429Z,99.90
2018-05-10T04:46:12.149Z,99.90
2018-05-10T04:48:40.879Z,99.90
2018-05-10T04:51:09.605Z,99.90
2018-05-10T04:53:38.643Z,99.90
2018-05-10T04:56:08.010Z,99.90
2018-05-10T04:58:37.425Z,99.90
2018-05-10T05:01:06.141Z,99.90
2018-05-10T05:03:36.432Z,99.90
2018-05-10T05:06:05.147Z,99.90
2018-05-10T05:08:34.684Z,99.90
2018-05-10T05:11:03.417Z,99.90
2018-05-10T05:13:32.118Z,99.90
2018-05-10T05:16:00.851Z,99.90
2018-05-10T05:18:29.570Z,99.90
2018-05-10T05:20:58.319Z,99.90
2018-05-10T05:23:27.043Z,99.90
2018-05-10T05:25:55.763Z,99.90
2018-05-10T05:28:25.269Z,99.90
2018-05-10T05:30:54.005Z,99.90
2018-05-10T05:33:22.742Z,99.90
2018-05-10T05:35:51.469Z,99.90
2018-05-10T05:38:20.188Z,99.90
2018-05-10T05:40:49.863Z,99.90
2018-05-10T05:43:18.282Z,99.90
2018-05-10T05:45:47.934Z,99.90
2018-05-10T05:48:17.423Z,99.90
2018-05-10T05:50:46.139Z,99.90
2018-05-10T05:53:15.635Z,99.90
2018-05-10T05:55:45.455Z,99.90
2018-05-10T05:58:14.960Z,99.90
2018-05-10T06:00:44.548Z,99.90
2018-05-10T06:03:14.133Z,99.90
2018-05-10T06:05:42.884Z,99.90
2018-05-10T06:08:11.596Z,99.90
2018-05-10T06:10:40.336Z,99.90
2018-05-10T06:13:09.818Z,99.90
2018-05-10T06:15:38.606Z,99.90
2018-05-10T06:18:08.129Z,99.90
2018-05-10T06:20:37.594Z,99.90
2018-05-10T06:23:06.352Z,99.90
2018-05-10T06:25:35.216Z,99.90
2018-05-10T06:28:03.954Z,99.90
2018-05-10T06:30:32.341Z,99.90
2018-05-10T06:33:01.056Z,99.90
2018-05-10T06:35:29.799Z,99.90
2018-05-10T06:37:58.514Z,99.90
2018-05-10T06:40:27.226Z,99.90
2018-05-10T06:42:55.964Z,99.90
2018-05-10T06:45:25.782Z,99.90
2018-05-10T06:47:56.568Z,99.90
2018-05-10T06:50:26.049Z,99.90
2018-05-10T06:52:54.763Z,99.90
2018-05-10T06:55:24.993Z,99.90
2018-05-10T06:57:54.255Z,99.90
2018-05-10T07:00:23.930Z,99.90
2018-05-10T07:02:52.830Z,99.90
2018-05-10T07:05:21.540Z,99.90
2018-05-10T07:07:50.224Z,99.90
2018-05-10T07:10:18.972Z,99.90
2018-05-10T07:12:47.682Z,99.90
2018-05-10T07:15:16.423Z,99.90
2018-05-10T07:17:44.896Z,99.90
2018-05-10T07:20:13.627Z,99.50
2018-05-10T07:22:43.305Z,99.40
2018-05-10T07:25:12.898Z,99.60
2018-05-10T07:27:41.739Z,99.30
2018-05-10T07:30:10.465Z,99.30
2018-05-10T07:32:39.178Z,98.80
2018-05-10T07:35:08.698Z,98.30
2018-05-10T07:37:38.176Z,98.30
2018-05-10T07:40:06.934Z,98.20
2018-05-10T07:42:35.675Z,97.90
2018-05-10T07:45:05.993Z,97.50
2018-05-10T07:47:35.496Z,97.00
2018-05-10T07:50:05.085Z,97.00
2018-05-10T07:52:33.924Z,96.40
2018-05-10T07:55:04.178Z,96.10
2018-05-10T07:57:32.908Z,95.90
2018-05-10T08:00:02.415Z,94.60
2018-05-10T08:02:31.333Z,94.60
2018-05-10T08:05:00.080Z,94.90
2018-05-10T08:07:30.339Z,93.20
2018-05-10T08:10:01.333Z,93.20
2018-05-10T08:12:39.989Z,93.10
2018-05-10T08:15:09.911Z,92.90
2018-05-10T08:17:39.431Z,92.10
2018-05-10T08:20:08.167Z,92.00
2018-05-10T08:22:36.911Z,91.80
2018-05-10T08:25:05.642Z,91.20
2018-05-10T08:27:45.714Z,90.80
2018-05-10T08:30:14.168Z,90.30
2018-05-10T08:32:43.023Z,89.60
2018-05-10T08:35:12.729Z,88.80
2018-05-10T08:37:41.475Z,87.20
2018-05-10T08:40:10.789Z,86.40
2018-05-10T08:42:39.555Z,84.30
2018-05-10T08:45:08.362Z,84.00
2018-05-10T08:47:37.370Z,83.70
2018-05-10T08:50:06.176Z,83.30
2018-05-10T08:52:35.079Z,82.60
2018-05-10T08:55:04.172Z,81.60
2018-05-10T08:57:33.604Z,81.30
2018-05-10T09:00:03.415Z,80.80
2018-05-10T09:02:33.090Z,79.10
2018-05-10T09:05:01.851Z,78.80
2018-05-10T09:07:30.713Z,78.50
2018-05-10T09:09:59.536Z,76.60
2018-05-10T09:12:28.281Z,76.10
2018-05-10T09:14:56.739Z,74.90
2018-05-10T09:17:25.469Z,74.10
2018-05-10T09:19:54.718Z,73.80
2018-05-10T09:22:23.151Z,73.70
2018-05-10T09:24:52.576Z,72.90
2018-05-10T09:27:22.158Z,72.80
2018-05-10T09:29:51.151Z,71.80
2018-05-10T09:32:19.653Z,71.30
2018-05-10T09:34:48.890Z,71.30
2018-05-10T09:37:17.383Z,71.30
2018-05-10T09:39:46.686Z,69.10
2018-05-10T09:42:15.135Z,67.40
2018-05-10T09:44:43.610Z,65.40
2018-05-10T09:47:12.738Z,64.00
2018-05-10T09:49:42.398Z,63.00
2018-05-10T09:52:11.638Z,62.70
2018-05-10T09:54:41.087Z,62.70
2018-05-10T09:57:09.579Z,62.60
2018-05-10T09:59:39.608Z,61.40
2018-05-10T10:02:08.881Z,61.20
2018-05-10T10:04:37.345Z,61.20
2018-05-10T10:07:06.650Z,62.10
2018-05-10T10:09:35.862Z,62.40
2018-05-10T10:12:04.319Z,61.20
2018-05-10T10:14:32.790Z,61.70
2018-05-10T10:17:01.241Z,60.30
2018-05-10T10:19:30.459Z,59.10
2018-05-10T10:25:00.801Z,59.20
2018-05-10T10:27:29.349Z,59.20
2018-05-10T10:29:59.778Z,58.50
2018-05-10T10:32:28.325Z,58.40
2018-05-10T10:34:56.886Z,58.60
2018-05-10T10:37:26.102Z,58.60
2018-05-10T10:39:54.594Z,59.00
2018-05-10T10:42:23.238Z,58.60
2018-05-10T10:44:58.454Z,58.60
2018-05-10T10:47:27.832Z,58.60
2018-05-10T10:49:56.003Z,58.30
2018-05-10T10:52:25.920Z,58.20
2018-05-10T10:54:56.772Z,56.30
2018-05-10T10:57:26.231Z,56.40
2018-05-10T11:00:03.069Z,56.40
2018-05-10T11:02:34.351Z,56.00
2018-05-10T11:05:12.136Z,55.90
2018-05-10T11:07:41.387Z,55.90
2018-05-10T11:10:10.530Z,55.90
2018-05-10T11:12:39.462Z,56.20
2018-05-10T11:15:08.512Z,54.90
2018-05-10T11:17:37.772Z,54.20
2018-05-10T11:20:07.222Z,54.70
2018-05-10T11:22:36.511Z,54.30
2018-05-10T11:25:08.605Z,54.30
2018-05-10T11:27:37.835Z,54.20
2018-05-10T11:30:06.594Z,54.20
2018-05-10T11:32:34.809Z,53.80
2018-05-10T11:35:05.912Z,54.30
2018-05-10T11:37:34.970Z,54.20
2018-05-10T11:40:03.291Z,53.90
2018-05-10T11:42:35.379Z,53.60
2018-05-10T11:47:49.245Z,52.60
2018-05-10T11:50:18.548Z,53.30
2018-05-10T11:52:47.012Z,52.80
2018-05-10T11:55:16.690Z,51.60
2018-05-10T11:57:49.926Z,51.10
2018-05-10T12:00:19.075Z,50.90
2018-05-10T12:02:48.177Z,50.10
2018-05-10T12:05:17.489Z,49.70
2018-05-10T12:07:45.970Z,49.60
2018-05-10T12:10:16.502Z,48.30
2018-05-10T12:12:44.969Z,48.20
2018-05-10T12:15:14.259Z,47.60
2018-05-10T12:17:42.710Z,47.60
2018-05-10T12:20:13.201Z,48.00
2018-05-10T12:22:42.922Z,48.00
2018-05-10T12:25:12.706Z,46.10
2018-05-10T12:27:41.199Z,46.00
2018-05-10T12:30:11.869Z,43.50
2018-05-10T12:32:45.135Z,43.50
2018-05-10T12:35:14.343Z,44.70
2018-05-10T12:37:42.813Z,45.30
2018-05-10T12:40:12.086Z,46.40
2018-05-10T12:42:40.538Z,46.40
2018-05-10T12:45:08.983Z,46.80
2018-05-10T12:47:37.487Z,44.40
2018-05-10T12:50:05.995Z,44.60
2018-05-10T12:52:34.560Z,45.70
2018-05-10T12:55:03.489Z,46.60
2018-05-10T12:57:37.572Z,45.10
2018-05-10T13:00:06.525Z,43.90
2018-05-10T13:02:35.777Z,44.40
2018-05-10T13:05:03.918Z,44.40
2018-05-10T13:07:33.454Z,44.70
2018-05-10T13:10:02.312Z,45.20
2018-05-10T13:12:32.598Z,45.10
2018-05-10T13:15:01.093Z,44.80
2018-05-10T13:17:32.868Z,44.40
2018-05-10T13:20:02.194Z,44.30
2018-05-10T13:22:31.815Z,44.20
2018-05-10T13:25:00.922Z,45.00
2018-05-10T13:27:29.405Z,45.20
2018-05-10T13:30:03.115Z,45.40
2018-05-10T13:32:32.426Z,45.10
2018-05-10T13:35:00.889Z,45.00
2018-05-10T13:37:29.349Z,45.10
2018-05-10T13:39:57.802Z,44.60
2018-05-10T13:42:27.035Z,45.30
2018-05-10T13:44:55.162Z,45.40
2018-05-10T13:47:24.528Z,45.20
2018-05-10T13:49:54.325Z,45.10
2018-05-10T13:52:22.701Z,44.70
2018-05-10T13:54:51.174Z,44.40
2018-05-10T13:57:19.627Z,45.20
2018-05-10T13:59:48.862Z,45.10
2018-05-10T14:02:17.352Z,45.10
2018-05-10T14:04:46.532Z,45.90
2018-05-10T14:07:15.022Z,46.80
2018-05-10T14:09:44.450Z,47.00
2018-05-10T14:12:14.049Z,46.60
2018-05-10T14:14:42.497Z,46.60
2018-05-10T14:17:10.964Z,46.30
2018-05-10T14:19:39.878Z,46.80
2018-05-10T14:22:09.099Z,46.80
2018-05-10T14:24:38.485Z,48.10
2018-05-10T14:27:06.598Z,47.90
2018-05-10T14:29:35.052Z,48.00
2018-05-10T14:32:03.524Z,48.30
2018-05-10T14:34:31.954Z,48.40
2018-05-10T14:37:00.415Z,48.50
2018-05-10T14:39:28.913Z,48.20
2018-05-10T14:41:57.294Z,47.30
2018-05-10T14:44:25.781Z,47.80
2018-05-10T14:46:55.890Z,48.00
2018-05-10T14:49:24.371Z,47.50
2018-05-10T14:51:52.818Z,47.30
2018-05-10T14:54:21.467Z,47.50
2018-05-10T14:56:49.929Z,47.60
2018-05-10T14:59:18.368Z,47.70
2018-05-10T15:01:46.828Z,47.80
2018-05-10T15:04:27.745Z,46.80
2018-05-10T15:20:35.555Z,43.80
2018-05-10T15:23:05.938Z,44.30
2018-05-10T15:25:35.028Z,44.00
2018-05-10T15:28:05.518Z,44.50
2018-05-10T15:30:33.974Z,44.50
2018-05-10T15:33:02.434Z,45.70
2018-05-10T15:35:30.542Z,47.10
2018-05-10T15:38:00.963Z,47.80
2018-05-10T15:40:30.231Z,48.80
2018-05-10T15:42:58.668Z,48.80
2018-05-10T15:45:27.931Z,49.00
2018-05-10T15:47:56.379Z,49.10
2018-05-10T15:50:26.149Z,48.50
2018-05-10T15:52:57.424Z,48.50
2018-05-10T15:55:25.868Z,47.00
2018-05-10T15:57:54.344Z,46.80
2018-05-10T16:00:22.955Z,46.70
2018-05-10T16:02:51.728Z,46.80
2018-05-10T16:05:19.833Z,45.90
2018-05-10T16:07:47.977Z,45.10
2018-05-10T16:10:19.100Z,46.00
2018-05-10T16:12:47.782Z,46.80
2018-05-10T16:15:17.024Z,48.70
2018-05-10T16:17:45.462Z,48.30
2018-05-10T16:20:13.573Z,54.20
2018-05-10T16:22:43.649Z,58.40
2018-05-10T16:25:13.059Z,65.60
2018-05-10T16:27:43.323Z,67.10
2018-05-10T16:30:12.899Z,70.90
2018-05-10T16:32:41.367Z,70.90
2018-05-10T16:35:12.834Z,73.10
2018-05-10T16:37:41.325Z,74.80
2018-05-10T16:40:09.804Z,74.50
2018-05-10T16:42:38.314Z,76.10
2018-05-10T16:45:06.762Z,77.40
2018-05-10T16:47:38.682Z,77.10
2018-05-10T16:52:42.264Z,78.30
2018-05-10T16:55:12.542Z,77.40
2018-05-10T16:57:46.980Z,79.30
2018-05-10T17:00:15.442Z,81.40
2018-05-10T17:05:41.899Z,86.30
2018-05-10T17:08:12.485Z,88.40
2018-05-10T17:10:41.739Z,91.30
2018-05-10T17:13:10.773Z,92.60
2018-05-10T17:15:42.557Z,94.30
2018-05-10T17:18:13.746Z,94.30
2018-05-10T17:23:20.893Z,95.60
2018-05-10T17:25:53.941Z,96.60
2018-05-10T17:28:24.658Z,97.10
2018-05-10T17:30:54.843Z,99.10
2018-05-10T17:33:24.651Z,99.90
2018-05-10T17:35:54.574Z,99.90
2018-05-10T17:38:26.142Z,99.90
2018-05-10T17:40:55.259Z,99.90
2018-05-10T17:43:24.569Z,99.90
2018-05-10T17:45:58.001Z,99.90
2018-05-10T17:48:31.639Z,99.90
2018-05-10T17:51:01.099Z,99.90
2018-05-10T17:53:30.585Z,99.90
2018-05-10T17:56:00.116Z,99.90
2018-05-10T17:58:29.356Z,99.90
2018-05-10T18:00:58.130Z,99.90
2018-05-10T18:03:27.459Z,99.90
2018-05-10T18:05:57.084Z,99.90
2018-05-10T18:08:26.137Z,99.90
2018-05-10T18:10:54.883Z,99.90
2018-05-10T18:13:24.385Z,99.90
2018-05-10T18:15:55.369Z,99.90
2018-05-10T18:18:24.875Z,99.90
2018-05-10T18:20:53.781Z,99.90
2018-05-10T18:23:22.582Z,99.90
2018-05-10T18:25:52.669Z,99.90
2018-05-10T18:28:23.218Z,99.90
2018-05-10T18:30:52.705Z,99.90
2018-05-10T18:33:21.476Z,99.90
2018-05-10T18:35:50.338Z,99.90
2018-05-10T18:38:19.981Z,99.90
2018-05-10T18:40:49.523Z,99.90
2018-05-10T18:43:19.088Z,99.90
2018-05-10T18:45:49.401Z,99.90
2018-05-10T18:48:18.906Z,99.90
2018-05-10T18:50:48.321Z,99.90
2018-05-10T18:53:17.805Z,99.90
2018-05-10T18:55:46.536Z,99.90
2018-05-10T18:58:15.833Z,99.90
2018-05-10T19:00:45.098Z,99.90
2018-05-10T19:03:14.809Z,99.90
2018-05-10T19:05:43.534Z,99.90
2018-05-10T19:08:12.306Z,99.90
2018-05-10T19:10:41.793Z,99.90
2018-05-10T19:13:10.523Z,99.90
2018-05-10T19:15:39.276Z,99.90
2018-05-10T19:18:07.984Z,99.90
2018-05-10T19:20:37.465Z,99.90
2018-05-10T19:23:07.509Z,99.90
2018-05-10T19:25:36.031Z,99.90
2018-05-10T19:28:04.489Z,99.90
2018-05-10T19:30:33.220Z,99.90
2018-05-10T19:33:02.022Z,99.90
2018-05-10T19:35:30.802Z,99.90
2018-05-10T19:37:59.828Z,99.90
2018-05-10T19:40:29.311Z,99.90
2018-05-10T19:42:58.030Z,99.90
2018-05-10T19:45:28.131Z,99.90
2018-05-10T19:47:57.614Z,99.90
2018-05-10T19:50:26.353Z,99.90
2018-05-10T19:52:55.910Z,99.90
2018-05-10T19:55:24.671Z,99.90
2018-05-10T19:57:53.561Z,99.90
2018-05-10T20:00:22.365Z,99.90
2018-05-10T20:02:52.804Z,99.90
2018-05-10T20:05:21.545Z,99.90
2018-05-10T20:07:50.992Z,99.90
2018-05-10T20:10:19.756Z,99.90
2018-05-10T20:12:49.372Z,99.90
2018-05-10T20:15:17.763Z,99.90
2018-05-10T20:17:47.380Z,99.90
2018-05-10T20:20:17.912Z,99.90
2018-05-10T20:22:46.664Z,99.90
2018-05-10T20:25:15.067Z,99.90
2018-05-10T20:27:44.733Z,99.90
2018-05-10T20:30:14.254Z,99.90
2018-05-10T20:32:42.990Z,99.90
2018-05-10T20:35:12.543Z,99.90
2018-05-10T20:37:41.303Z,99.90
2018-05-10T20:40:10.053Z,99.90
2018-05-10T20:42:38.790Z,99.90
2018-05-10T20:45:08.894Z,99.90
2018-05-10T20:47:37.855Z,99.90
2018-05-10T20:50:07.504Z,99.90
2018-05-10T20:52:36.764Z,99.90
2018-05-10T20:55:05.582Z,99.90
2018-05-10T20:57:34.419Z,99.90
2018-05-10T21:00:03.174Z,99.90
2018-05-10T21:02:33.076Z,99.90
2018-05-10T21:05:01.814Z,99.90
2018-05-10T21:07:30.565Z,99.90
2018-05-10T21:09:59.332Z,99.90
2018-05-10T21:12:39.040Z,99.90
2018-05-10T21:15:07.442Z,99.90
2018-05-10T21:17:35.822Z,99.90
2018-05-10T21:20:04.911Z,99.90
2018-05-10T21:22:33.861Z,99.90
2018-05-10T21:25:03.038Z,99.90
2018-05-10T21:27:31.417Z,99.90
2018-05-10T21:30:00.160Z,99.90
2018-05-10T21:35:01.831Z,99.90
2018-05-10T21:37:30.565Z,99.90
2018-05-10T21:39:58.977Z,99.90
2018-05-10T21:42:27.689Z,99.90
2018-05-10T21:44:56.430Z,99.90
2018-05-10T21:47:24.823Z,99.90
2018-05-10T21:50:02.542Z,99.90
2018-05-10T21:52:31.242Z,99.90
2018-05-10T21:54:59.986Z,99.90
2018-05-10T21:57:28.880Z,99.90
2018-05-10T21:59:57.898Z,99.90
2018-05-10T22:02:26.622Z,99.90
2018-05-10T22:04:55.023Z,99.90
2018-05-10T22:07:23.770Z,99.90
2018-05-10T22:09:52.489Z,99.90
2018-05-10T22:14:55.502Z,99.90
2018-05-10T22:17:24.332Z,99.90
2018-05-10T22:19:54.255Z,99.90
2018-05-10T22:22:23.724Z,99.90
2018-05-10T22:24:52.978Z,99.90
2018-05-10T22:27:21.713Z,99.90
2018-05-10T22:29:50.430Z,99.90
2018-05-10T22:32:19.939Z,99.90
2018-05-10T22:34:49.079Z,99.90
2018-05-10T22:37:17.237Z,99.90
2018-05-10T22:39:46.018Z,99.90
2018-05-10T22:42:14.737Z,99.90
2018-05-10T22:44:43.549Z,99.90
2018-05-10T22:47:12.250Z,99.90
2018-05-10T22:49:40.960Z,99.90
2018-05-10T22:52:09.710Z,99.90
2018-05-10T22:54:38.414Z,99.90
2018-05-10T22:57:07.154Z,99.90
2018-05-10T22:59:35.867Z,99.90
2018-05-10T23:02:04.961Z,99.90
2018-05-10T23:04:33.687Z,99.90
2018-05-10T23:07:03.169Z,99.90
2018-05-10T23:09:32.201Z,99.90
2018-05-10T23:12:01.230Z,99.90
2018-05-10T23:14:29.947Z,99.90
2018-05-10T23:16:58.665Z,99.90
2018-05-10T23:19:28.344Z,99.90
2018-05-10T23:21:56.761Z,99.90
2018-05-10T23:24:25.486Z,99.90
2018-05-10T23:26:54.201Z,99.90
2018-05-10T23:29:22.976Z,99.90
2018-05-10T23:31:51.717Z,99.90
2018-05-10T23:34:20.446Z,99.90
2018-05-10T23:36:49.153Z,99.90
2018-05-10T23:39:17.864Z,99.90
2018-05-10T23:41:47.362Z,99.90
2018-05-10T23:44:16.841Z,99.90
2018-05-10T23:46:45.582Z,99.90
2018-05-10T23:49:14.304Z,99.90
2018-05-10T23:51:43.002Z,99.90
2018-05-10T23:54:11.722Z,99.90
2018-05-10T23:56:40.922Z,99.90
2018-05-10T23:59:10.418Z,99.90
