createdAt,value
2022-09-15T00:02:25.602Z,13.32
2022-09-15T00:04:55.509Z,13.31
2022-09-15T00:07:58.414Z,13.32
2022-09-15T00:10:25.156Z,13.30
2022-09-15T00:13:25.244Z,13.32
2022-09-15T00:16:04.928Z,13.32
2022-09-15T00:18:35.162Z,13.33
2022-09-15T00:21:08.713Z,13.31
2022-09-15T00:23:35.927Z,13.31
2022-09-15T00:26:05.902Z,13.28
2022-09-15T00:28:32.795Z,13.28
2022-09-15T00:30:59.457Z,13.29
2022-09-15T00:33:26.232Z,13.35
2022-09-15T00:35:53.878Z,13.35
2022-09-15T00:38:21.280Z,13.36
2022-09-15T00:40:54.343Z,13.38
2022-09-15T00:43:45.843Z,13.43
2022-09-15T00:46:13.376Z,13.37
2022-09-15T00:48:51.532Z,13.30
2022-09-15T00:51:22.382Z,13.30
2022-09-15T00:53:50.753Z,13.33
2022-09-15T00:56:19.818Z,13.34
2022-09-15T00:58:55.943Z,13.31
2022-09-15T01:01:26.057Z,13.36
2022-09-15T01:03:55.764Z,13.38
2022-09-15T01:06:38.099Z,13.32
2022-09-15T01:09:14.970Z,13.33
2022-09-15T01:11:42.784Z,13.32
2022-09-15T01:14:11.458Z,13.34
2022-09-15T01:17:04.202Z,13.35
2022-09-15T01:19:52.934Z,13.32
2022-09-15T01:22:28.717Z,13.36
2022-09-15T01:25:31.682Z,13.30
2022-09-15T01:28:03.947Z,13.24
2022-09-15T01:30:37.487Z,13.23
2022-09-15T01:33:24.751Z,13.25
2022-09-15T01:36:03.531Z,13.32
2022-09-15T01:38:51.670Z,13.29
2022-09-15T01:41:28.803Z,13.28
2022-09-15T01:44:18.938Z,13.27
2022-09-15T01:46:50.089Z,13.21
2022-09-15T01:49:23.292Z,13.20
2022-09-15T01:51:52.392Z,13.21
2022-09-15T01:54:26.779Z,13.29
2022-09-15T01:56:53.456Z,13.29
2022-09-15T01:59:21.315Z,13.33
2022-09-15T02:01:59.613Z,13.28
2022-09-15T02:04:33.367Z,13.34
2022-09-15T02:07:24.489Z,13.28
2022-09-15T02:09:59.151Z,13.29
2022-09-15T02:12:41.071Z,13.23
2022-09-15T02:15:17.714Z,13.26
2022-09-15T02:17:54.229Z,13.28
2022-09-15T02:20:41.302Z,13.28
2022-09-15T02:23:28.599Z,13.25
2022-09-15T02:26:04.755Z,13.30
2022-09-15T02:28:35.841Z,13.31
2022-09-15T02:31:05.236Z,13.34
2022-09-15T02:33:55.458Z,13.25
2022-09-15T02:36:23.947Z,13.19
2022-09-15T02:38:54.436Z,13.25
2022-09-15T02:41:21.327Z,13.19
2022-09-15T02:43:49.531Z,13.28
2022-09-15T02:46:20.218Z,13.25
2022-09-15T02:48:50.354Z,13.24
2022-09-15T02:51:18.348Z,13.23
2022-09-15T02:53:46.352Z,13.13
2022-09-15T02:56:13.780Z,13.17
2022-09-15T02:58:40.528Z,13.16
2022-09-15T03:01:08.446Z,13.12
2022-09-15T03:03:37.849Z,13.19
2022-09-15T03:06:21.072Z,13.15
2022-09-15T03:08:50.970Z,13.08
2022-09-15T03:11:20.398Z,13.13
2022-09-15T03:13:49.070Z,13.12
2022-09-15T03:16:22.162Z,13.08
2022-09-15T03:18:49.184Z,13.18
2022-09-15T03:21:17.378Z,13.15
2022-09-15T03:23:44.867Z,13.14
2022-09-15T03:26:12.223Z,13.17
2022-09-15T03:28:39.917Z,13.10
2022-09-15T03:31:08.339Z,13.08
2022-09-15T03:33:35.843Z,13.04
2022-09-15T03:36:03.228Z,12.96
2022-09-15T03:38:30.091Z,12.90
2022-09-15T03:41:07.773Z,12.94
2022-09-15T03:43:36.146Z,12.82
2022-09-15T03:46:07.233Z,12.78
2022-09-15T03:48:35.613Z,12.73
2022-09-15T03:51:05.860Z,12.67
2022-09-15T03:53:34.432Z,12.62
2022-09-15T03:56:08.332Z,12.56
2022-09-15T03:58:35.218Z,12.54
2022-09-15T04:01:01.874Z,12.50
2022-09-15T04:03:28.611Z,12.56
2022-09-15T04:05:55.257Z,12.44
2022-09-15T04:08:21.883Z,12.39
2022-09-15T04:10:48.587Z,12.43
2022-09-15T04:13:15.207Z,12.44
2022-09-15T04:15:42.173Z,12.49
2022-09-15T04:18:09.131Z,12.41
2022-09-15T04:20:39.199Z,12.41
2022-09-15T04:23:05.838Z,12.40
2022-09-15T04:25:32.514Z,12.37
2022-09-15T04:27:59.304Z,12.38
2022-09-15T04:30:26.271Z,12.38
2022-09-15T04:32:53.984Z,12.44
2022-09-15T04:35:22.054Z,12.46
2022-09-15T04:37:48.720Z,12.46
2022-09-15T04:40:15.643Z,12.52
2022-09-15T04:42:42.330Z,12.53
2022-09-15T04:45:09.502Z,12.55
2022-09-15T04:47:37.324Z,12.57
2022-09-15T04:50:04.448Z,12.52
2022-09-15T04:52:31.211Z,12.52
2022-09-15T04:54:57.823Z,12.51
2022-09-15T04:57:24.437Z,12.51
2022-09-15T04:59:51.110Z,12.43
2022-09-15T05:02:17.832Z,12.51
2022-09-15T05:04:44.625Z,12.43
2022-09-15T05:07:14.518Z,12.40
2022-09-15T05:12:44.980Z,12.43
2022-09-15T05:15:30.190Z,12.33
2022-09-15T05:17:58.708Z,12.35
2022-09-15T05:21:00.939Z,12.31
2022-09-15T05:23:33.171Z,12.32
2022-09-15T05:26:01.991Z,12.32
2022-09-15T05:28:29.034Z,12.35
2022-09-15T05:30:56.204Z,12.32
2022-09-15T05:33:23.627Z,12.31
2022-09-15T05:35:57.948Z,12.29
2022-09-15T05:38:26.199Z,12.38
2022-09-15T05:40:56.895Z,12.30
2022-09-15T05:43:34.240Z,12.32
2022-09-15T05:46:01.798Z,12.30
2022-09-15T05:48:29.161Z,12.32
2022-09-15T05:50:56.479Z,12.27
2022-09-15T05:53:24.289Z,12.25
2022-09-15T05:56:03.141Z,12.23
2022-09-15T05:58:30.586Z,12.23
2022-09-15T06:00:57.590Z,12.36
2022-09-15T06:03:28.746Z,12.33
2022-09-15T06:06:01.768Z,12.29
2022-09-15T06:08:37.112Z,12.27
2022-09-15T06:11:12.389Z,12.25
2022-09-15T06:13:40.153Z,12.30
2022-09-15T06:16:20.933Z,12.39
2022-09-15T06:18:49.075Z,12.47
2022-09-15T06:21:27.050Z,12.47
2022-09-15T06:23:55.141Z,12.49
2022-09-15T06:26:22.271Z,12.53
2022-09-15T06:28:53.056Z,12.53
2022-09-15T06:31:20.282Z,12.47
2022-09-15T06:33:51.404Z,12.52
2022-09-15T06:36:19.984Z,12.51
2022-09-15T06:38:47.381Z,12.53
2022-09-15T06:41:15.279Z,12.55
2022-09-15T06:43:42.877Z,12.58
2022-09-15T06:46:12.555Z,12.58
2022-09-15T06:48:40.727Z,12.64
2022-09-15T06:51:10.533Z,12.66
2022-09-15T06:53:38.613Z,12.68
2022-09-15T06:56:10.969Z,12.73
2022-09-15T06:58:40.241Z,12.64
2022-09-15T07:01:19.283Z,12.65
2022-09-15T07:03:45.998Z,12.69
2022-09-15T07:06:12.701Z,12.73
2022-09-15T07:08:40.024Z,12.73
2022-09-15T07:11:08.048Z,12.86
2022-09-15T07:13:35.149Z,12.81
2022-09-15T07:16:10.918Z,12.87
2022-09-15T07:18:42.860Z,12.88
2022-09-15T07:21:13.713Z,12.91
2022-09-15T07:23:40.841Z,12.90
2022-09-15T07:26:23.503Z,12.92
2022-09-15T07:28:56.336Z,12.95
2022-09-15T07:31:25.462Z,13.06
2022-09-15T07:33:52.322Z,13.13
2022-09-15T07:36:19.927Z,13.10
2022-09-15T07:38:48.957Z,12.94
2022-09-15T07:44:24.535Z,13.01
2022-09-15T07:46:51.189Z,13.01
2022-09-15T07:49:18.152Z,12.83
2022-09-15T07:51:44.791Z,12.90
2022-09-15T07:54:11.755Z,12.89
2022-09-15T07:56:38.716Z,12.98
2022-09-15T07:59:05.450Z,13.10
2022-09-15T08:01:32.200Z,13.21
2022-09-15T08:03:59.439Z,13.31
2022-09-15T08:06:27.281Z,13.41
2022-09-15T08:08:59.245Z,13.57
2022-09-15T08:11:27.042Z,13.67
2022-09-15T08:17:15.280Z,13.87
2022-09-15T08:19:43.142Z,13.89
2022-09-15T08:22:10.058Z,13.86
2022-09-15T08:24:38.068Z,13.96
2022-09-15T08:27:05.670Z,14.04
2022-09-15T08:29:32.842Z,14.00
2022-09-15T08:31:59.574Z,13.93
2022-09-15T08:34:26.764Z,13.89
2022-09-15T08:36:54.016Z,13.95
2022-09-15T08:39:20.907Z,14.12
2022-09-15T08:41:51.697Z,14.27
2022-09-15T08:44:25.097Z,14.34
2022-09-15T08:47:09.858Z,14.20
2022-09-15T08:50:10.413Z,14.33
2022-09-15T08:52:52.066Z,14.29
2022-09-15T08:55:46.913Z,14.54
2022-09-15T08:58:17.379Z,14.57
2022-09-15T09:00:46.886Z,14.60
2022-09-15T09:03:58.207Z,14.67
2022-09-15T09:06:33.848Z,14.87
2022-09-15T09:09:15.956Z,14.88
2022-09-15T09:12:02.804Z,15.03
2022-09-15T09:15:00.234Z,14.95
2022-09-15T09:17:54.358Z,14.84
2022-09-15T09:20:35.172Z,14.89
2022-09-15T09:23:09.680Z,14.93
2022-09-15T09:25:36.807Z,14.75
2022-09-15T09:28:05.902Z,14.47
2022-09-15T09:30:35.069Z,14.62
2022-09-15T09:33:34.512Z,14.57
2022-09-15T09:36:02.408Z,14.56
2022-09-15T09:38:36.587Z,14.51
2022-09-15T09:41:08.273Z,14.41
2022-09-15T09:43:35.251Z,14.41
2022-09-15T09:46:02.730Z,14.58
2022-09-15T09:48:30.743Z,14.68
2022-09-15T09:50:57.497Z,14.86
2022-09-15T09:53:33.587Z,14.84
2022-09-15T09:56:12.482Z,14.63
2022-09-15T09:58:39.288Z,14.46
2022-09-15T10:01:18.621Z,14.77
2022-09-15T10:03:45.657Z,14.79
2022-09-15T10:06:22.750Z,14.86
2022-09-15T10:08:55.995Z,14.83
2022-09-15T10:11:40.090Z,15.02
2022-09-15T10:14:07.331Z,15.19
2022-09-15T10:16:34.075Z,15.34
2022-09-15T10:19:01.053Z,15.57
2022-09-15T10:21:27.943Z,15.62
2022-09-15T10:23:54.633Z,15.62
2022-09-15T10:26:32.003Z,15.42
2022-09-15T10:29:14.039Z,15.58
2022-09-15T10:31:41.611Z,15.71
2022-09-15T10:34:31.047Z,15.70
2022-09-15T10:37:43.603Z,15.76
2022-09-15T10:40:39.358Z,15.57
2022-09-15T10:43:27.851Z,15.62
2022-09-15T10:46:20.482Z,15.59
2022-09-15T10:49:01.563Z,15.54
2022-09-15T10:51:37.531Z,15.55
2022-09-15T10:54:49.823Z,15.46
2022-09-15T10:57:35.514Z,15.47
2022-09-15T11:00:08.615Z,15.36
2022-09-15T11:03:00.661Z,15.46
2022-09-15T11:05:32.604Z,15.54
2022-09-15T11:08:15.719Z,15.80
2022-09-15T11:10:58.605Z,15.92
2022-09-15T11:13:38.004Z,15.93
2022-09-15T11:16:41.213Z,15.89
2022-09-15T11:19:29.675Z,15.71
2022-09-15T11:22:07.275Z,15.79
2022-09-15T11:24:46.863Z,15.97
2022-09-15T11:27:26.112Z,16.13
2022-09-15T11:29:59.500Z,16.23
2022-09-15T11:32:31.114Z,16.11
2022-09-15T11:35:08.157Z,16.02
2022-09-15T11:37:43.179Z,15.98
2022-09-15T11:40:25.350Z,15.94
2022-09-15T11:43:04.602Z,15.81
2022-09-15T11:45:39.907Z,15.83
2022-09-15T11:48:22.486Z,16.06
2022-09-15T11:50:54.737Z,16.27
2022-09-15T11:53:39.607Z,16.43
2022-09-15T11:56:16.076Z,16.39
2022-09-15T11:59:15.187Z,16.29
2022-09-15T12:01:59.398Z,16.15
2022-09-15T12:04:31.422Z,16.07
2022-09-15T12:07:15.972Z,15.97
2022-09-15T12:09:43.146Z,15.90
2022-09-15T12:12:16.304Z,15.78
2022-09-15T12:14:46.980Z,15.74
2022-09-15T12:17:42.430Z,15.70
2022-09-15T12:20:28.258Z,15.77
2022-09-15T12:23:05.438Z,15.75
2022-09-15T12:26:01.281Z,15.83
2022-09-15T12:28:40.193Z,15.87
2022-09-15T12:31:25.541Z,15.84
2022-09-15T12:33:55.311Z,16.02
2022-09-15T12:36:41.383Z,16.20
2022-09-15T12:39:29.489Z,16.35
2022-09-15T12:42:10.953Z,16.52
2022-09-15T12:44:45.310Z,16.60
2022-09-15T12:47:41.368Z,16.54
2022-09-15T12:50:17.225Z,16.54
2022-09-15T12:52:54.801Z,16.40
2022-09-15T12:55:29.564Z,16.13
2022-09-15T12:58:00.210Z,16.13
2022-09-15T13:00:31.137Z,16.16
2022-09-15T13:02:58.258Z,16.16
2022-09-15T13:05:44.067Z,16.24
2022-09-15T13:08:31.961Z,16.04
2022-09-15T13:11:08.429Z,16.24
2022-09-15T13:13:43.921Z,16.32
2022-09-15T13:16:18.104Z,16.48
2022-09-15T13:18:47.158Z,16.21
2022-09-15T13:21:21.910Z,16.22
2022-09-15T13:23:52.995Z,16.06
2022-09-15T13:26:26.381Z,15.91
2022-09-15T13:28:56.496Z,15.76
2022-09-15T13:31:58.884Z,15.71
2022-09-15T13:35:09.873Z,15.64
2022-09-15T13:38:07.864Z,15.42
2022-09-15T13:40:41.967Z,15.66
2022-09-15T13:43:46.239Z,15.83
2022-09-15T13:47:04.334Z,15.90
2022-09-15T13:49:46.247Z,15.83
2022-09-15T13:52:25.203Z,15.89
2022-09-15T13:55:10.412Z,15.92
2022-09-15T14:00:35.350Z,15.88
2022-09-15T14:03:13.275Z,16.07
2022-09-15T14:05:40.765Z,16.32
2022-09-15T14:08:16.060Z,16.20
2022-09-15T14:10:51.181Z,16.39
2022-09-15T14:13:21.043Z,16.52
2022-09-15T14:16:19.297Z,16.37
2022-09-15T14:18:46.935Z,16.44
2022-09-15T14:21:20.348Z,16.48
2022-09-15T14:23:48.851Z,16.53
2022-09-15T14:26:18.222Z,16.45
2022-09-15T14:29:00.212Z,16.39
2022-09-15T14:31:37.920Z,16.18
2022-09-15T14:34:17.398Z,16.21
2022-09-15T14:36:44.189Z,16.22
2022-09-15T14:39:19.809Z,15.91
2022-09-15T14:41:47.755Z,15.95
2022-09-15T14:47:28.666Z,15.68
2022-09-15T14:50:09.787Z,15.72
2022-09-15T14:53:06.990Z,15.45
2022-09-15T14:55:41.441Z,15.52
2022-09-15T14:58:16.531Z,15.52
2022-09-15T15:01:05.383Z,15.57
2022-09-15T15:03:44.199Z,15.55
2022-09-15T15:06:56.321Z,15.54
2022-09-15T15:09:40.482Z,15.55
2022-09-15T15:12:25.796Z,15.55
2022-09-15T15:15:01.128Z,15.60
2022-09-15T15:17:28.464Z,15.67
2022-09-15T15:20:27.392Z,15.63
2022-09-15T15:23:12.534Z,15.55
2022-09-15T15:25:39.735Z,15.57
2022-09-15T15:28:06.872Z,15.64
2022-09-15T15:30:40.797Z,15.57
2022-09-15T15:33:23.183Z,15.49
2022-09-15T15:36:02.529Z,15.27
2022-09-15T15:38:29.601Z,15.26
2022-09-15T15:41:08.108Z,15.28
2022-09-15T15:43:35.165Z,15.50
2022-09-15T15:46:04.926Z,15.48
2022-09-15T15:48:36.887Z,15.58
2022-09-15T15:51:06.655Z,15.58
2022-09-15T15:53:34.506Z,15.61
2022-09-15T15:56:01.464Z,15.62
2022-09-15T15:58:28.198Z,15.71
2022-09-15T16:00:56.876Z,15.68
2022-09-15T16:03:25.215Z,15.55
2022-09-15T16:05:58.551Z,15.48
2022-09-15T16:08:34.024Z,15.51
2022-09-15T16:11:02.346Z,15.39
2022-09-15T16:13:29.674Z,15.34
2022-09-15T16:16:00.275Z,15.18
2022-09-15T16:18:28.224Z,15.26
2022-09-15T16:20:55.103Z,15.41
2022-09-15T16:23:23.350Z,15.23
2022-09-15T16:26:00.424Z,15.30
2022-09-15T16:28:28.807Z,15.17
2022-09-15T16:30:56.894Z,15.22
2022-09-15T16:33:25.011Z,15.26
2022-09-15T16:36:06.878Z,15.15
2022-09-15T16:38:35.407Z,15.20
2022-09-15T16:41:03.675Z,15.13
2022-09-15T16:43:30.679Z,15.13
2022-09-15T16:45:57.697Z,14.98
2022-09-15T16:48:30.510Z,14.86
2022-09-15T16:53:47.503Z,14.66
2022-09-15T16:56:18.206Z,14.61
2022-09-15T16:58:46.312Z,14.52
2022-09-15T17:01:21.939Z,14.55
2022-09-15T17:03:48.883Z,14.58
2022-09-15T17:06:17.801Z,14.69
2022-09-15T17:08:44.904Z,14.58
2022-09-15T17:11:24.231Z,14.64
2022-09-15T17:13:51.207Z,14.55
2022-09-15T17:16:19.735Z,14.53
2022-09-15T17:18:47.007Z,14.43
2022-09-15T17:21:14.932Z,14.45
2022-09-15T17:23:45.923Z,14.40
2022-09-15T17:26:17.345Z,14.33
2022-09-15T17:28:43.966Z,14.31
2022-09-15T17:31:16.785Z,14.29
2022-09-15T17:33:44.040Z,14.23
2022-09-15T17:36:27.583Z,14.26
2022-09-15T17:38:54.259Z,14.19
2022-09-15T17:41:22.950Z,14.27
2022-09-15T17:43:49.859Z,14.21
2022-09-15T17:46:19.635Z,14.20
2022-09-15T17:48:46.311Z,14.11
2022-09-15T17:51:17.136Z,13.92
2022-09-15T17:53:45.197Z,13.96
2022-09-15T17:56:12.022Z,13.83
2022-09-15T17:58:38.718Z,13.78
2022-09-15T18:01:12.941Z,13.72
2022-09-15T18:03:40.016Z,13.63
2022-09-15T18:06:08.724Z,13.65
2022-09-15T18:08:36.436Z,13.56
2022-09-15T18:11:04.445Z,13.56
2022-09-15T18:13:31.658Z,13.47
2022-09-15T18:16:05.018Z,13.44
2022-09-15T18:18:31.818Z,13.36
2022-09-15T18:20:59.581Z,13.29
2022-09-15T18:23:29.579Z,13.19
2022-09-15T18:25:56.952Z,13.11
2022-09-15T18:28:23.873Z,13.15
2022-09-15T18:30:50.994Z,13.11
2022-09-15T18:33:25.859Z,13.08
2022-09-15T18:35:54.970Z,13.06
2022-09-15T18:38:22.657Z,13.06
2022-09-15T18:40:53.506Z,12.98
2022-09-15T18:43:21.232Z,12.91
2022-09-15T18:45:48.433Z,12.95
2022-09-15T18:48:15.505Z,12.96
2022-09-15T18:50:45.678Z,12.95
2022-09-15T18:53:26.658Z,12.85
2022-09-15T18:55:53.381Z,12.83
2022-09-15T18:58:22.401Z,12.82
2022-09-15T19:01:09.483Z,12.76
2022-09-15T19:03:37.858Z,12.69
2022-09-15T19:06:07.788Z,12.61
2022-09-15T19:08:36.509Z,12.54
2022-09-15T19:11:04.800Z,12.58
2022-09-15T19:13:31.570Z,12.65
2022-09-15T19:16:08.597Z,12.51
2022-09-15T19:18:35.972Z,12.48
2022-09-15T19:21:08.389Z,12.41
2022-09-15T19:23:36.186Z,12.51
2022-09-15T19:26:06.538Z,12.53
2022-09-15T19:28:34.646Z,12.49
2022-09-15T19:31:02.140Z,12.47
2022-09-15T19:33:29.047Z,12.36
2022-09-15T19:36:10.708Z,12.38
2022-09-15T19:38:46.467Z,12.42
2022-09-15T19:41:24.389Z,12.38
2022-09-15T19:43:51.171Z,12.24
2022-09-15T19:46:26.098Z,12.22
2022-09-15T19:48:53.713Z,12.16
2022-09-15T19:51:21.400Z,12.12
2022-09-15T19:53:48.356Z,12.13
2022-09-15T19:56:18.412Z,12.18
2022-09-15T19:58:46.422Z,12.17
2022-09-15T20:01:13.335Z,12.23
2022-09-15T20:03:40.163Z,12.18
2022-09-15T20:06:09.370Z,12.12
2022-09-15T20:08:45.890Z,12.12
2022-09-15T20:14:30.388Z,12.09
2022-09-15T20:21:55.883Z,12.07
2022-09-15T20:24:23.830Z,12.10
2022-09-15T20:26:51.659Z,12.13
2022-09-15T20:29:18.709Z,12.12
2022-09-15T20:31:45.663Z,12.10
2022-09-15T20:34:12.613Z,12.11
2022-09-15T20:36:40.235Z,12.15
2022-09-15T20:39:14.429Z,12.16
2022-09-15T20:41:45.266Z,12.17
2022-09-15T20:44:12.272Z,12.11
2022-09-15T20:46:39.308Z,12.15
2022-09-15T20:49:06.642Z,12.16
2022-09-15T20:51:34.446Z,12.06
2022-09-15T20:54:03.748Z,12.01
2022-09-15T20:56:32.970Z,12.06
2022-09-15T20:59:00.582Z,12.10
2022-09-15T21:01:32.025Z,12.06
2022-09-15T21:03:59.009Z,11.99
2022-09-15T21:06:27.626Z,11.85
2022-09-15T21:08:55.713Z,11.84
2022-09-15T21:11:24.097Z,11.87
2022-09-15T21:13:52.451Z,11.82
2022-09-15T21:16:23.263Z,11.69
2022-09-15T21:18:50.999Z,11.65
2022-09-15T21:21:21.168Z,11.62
2022-09-15T21:23:55.882Z,11.65
2022-09-15T21:26:24.636Z,11.59
2022-09-15T21:28:51.963Z,11.55
2022-09-15T21:31:21.484Z,11.51
2022-09-15T21:33:49.259Z,11.52
2022-09-15T21:36:22.453Z,11.51
2022-09-15T21:38:51.372Z,11.48
2022-09-15T21:41:21.556Z,11.49
2022-09-15T21:43:49.159Z,11.45
2022-09-15T21:46:19.332Z,11.38
2022-09-15T21:48:47.369Z,11.41
2022-09-15T21:51:18.000Z,11.33
2022-09-15T21:53:50.519Z,11.41
2022-09-15T21:56:17.273Z,11.28
2022-09-15T21:58:45.166Z,11.29
2022-09-15T22:01:28.298Z,11.30
2022-09-15T22:04:00.842Z,11.23
2022-09-15T22:06:35.793Z,11.10
2022-09-15T22:09:08.659Z,11.07
2022-09-15T22:11:35.824Z,11.03
2022-09-15T22:14:08.334Z,10.98
2022-09-15T22:16:39.061Z,10.97
2022-09-15T22:19:07.247Z,10.89
2022-09-15T22:21:39.082Z,10.81
2022-09-15T22:24:07.201Z,10.75
2022-09-15T22:26:37.085Z,10.71
2022-09-15T22:29:04.725Z,10.70
2022-09-15T22:31:31.472Z,10.65
2022-09-15T22:34:00.895Z,10.71
2022-09-15T22:36:30.431Z,10.74
2022-09-15T22:39:05.709Z,10.75
2022-09-15T22:41:36.097Z,10.81
2022-09-15T22:44:06.864Z,10.82
2022-09-15T22:46:34.509Z,10.86
2022-09-15T22:49:02.163Z,10.89
2022-09-15T22:51:29.046Z,10.86
2022-09-15T22:53:56.869Z,10.92
2022-09-15T22:56:25.722Z,10.97
2022-09-15T22:58:52.475Z,11.04
2022-09-15T23:01:22.374Z,11.05
2022-09-15T23:03:53.369Z,11.10
2022-09-15T23:06:21.424Z,11.03
2022-09-15T23:08:59.792Z,11.03
2022-09-15T23:11:39.729Z,10.99
2022-09-15T23:14:16.497Z,11.00
2022-09-15T23:16:43.592Z,10.95
2022-09-15T23:19:14.043Z,10.95
2022-09-15T23:21:40.934Z,10.92
2022-09-15T23:24:08.822Z,10.89
2022-09-15T23:26:35.528Z,10.86
2022-09-15T23:29:02.165Z,10.82
2022-09-15T23:31:29.614Z,10.81
2022-09-15T23:33:56.274Z,10.79
2022-09-15T23:36:22.970Z,10.70
2022-09-15T23:38:50.006Z,10.69
2022-09-15T23:41:18.472Z,10.72
2022-09-15T23:43:45.334Z,10.75
2022-09-15T23:46:12.524Z,10.72
2022-09-15T23:48:39.498Z,10.69
2022-09-15T23:51:07.444Z,10.71
2022-09-15T23:53:34.619Z,10.72
2022-09-15T23:56:01.568Z,10.79
2022-09-15T23:58:28.775Z,10.78
