createdAt,value
2023-04-01T00:00:02.308Z,6.67
2023-04-01T00:02:06.751Z,4.83
2023-04-01T00:04:09.650Z,4.07
2023-04-01T00:06:13.626Z,5.57
2023-04-01T00:08:16.420Z,5.57
2023-04-01T00:10:19.342Z,7.03
2023-04-01T00:12:22.102Z,10.63
2023-04-01T00:14:24.939Z,3.17
2023-04-01T00:16:27.719Z,4.90
2023-04-01T00:18:31.886Z,5.27
2023-04-01T00:20:34.684Z,6.67
2023-04-01T00:22:37.489Z,5.73
2023-04-01T00:24:40.244Z,5.57
2023-04-01T00:26:44.950Z,5.73
2023-04-01T00:28:47.847Z,7.30
2023-04-01T00:30:50.625Z,6.97
2023-04-01T00:32:53.803Z,5.97
2023-04-01T00:34:59.941Z,4.23
2023-04-01T00:37:02.744Z,2.77
2023-04-01T00:39:05.503Z,6.53
2023-04-01T00:41:08.397Z,6.90
2023-04-01T00:43:13.013Z,4.20
2023-04-01T00:45:33.412Z,4.63
2023-04-01T00:47:36.350Z,3.17
2023-04-01T00:49:39.788Z,3.27
2023-04-01T00:51:43.909Z,4.60
2023-04-01T00:53:47.967Z,3.10
2023-04-01T00:55:52.374Z,4.90
2023-04-01T00:57:55.145Z,3.87
2023-04-01T00:59:57.883Z,4.60
2023-04-01T01:02:01.241Z,5.17
2023-04-01T01:04:04.075Z,2.13
2023-04-01T01:06:22.813Z,3.00
2023-04-01T01:08:31.416Z,10.47
2023-04-01T01:10:35.069Z,7.73
2023-04-01T01:12:40.707Z,4.00
2023-04-01T01:14:51.000Z,6.30
2023-04-01T01:16:57.539Z,7.77
2023-04-01T01:19:02.956Z,3.10
2023-04-01T01:21:32.345Z,1.87
2023-04-01T01:24:02.098Z,3.23
2023-04-01T01:26:38.928Z,5.93
2023-04-01T01:28:46.688Z,8.50
2023-04-01T01:30:51.567Z,3.97
2023-04-01T01:33:01.468Z,4.53
2023-04-01T01:35:24.320Z,1.63
2023-04-01T01:37:28.130Z,3.13
2023-04-01T01:39:32.855Z,3.83
2023-04-01T01:41:35.656Z,1.77
2023-04-01T01:43:40.172Z,2.10
2023-04-01T01:45:46.180Z,1.50
2023-04-01T01:47:48.957Z,5.03
2023-04-01T01:49:51.718Z,6.20
2023-04-01T01:51:55.823Z,8.90
2023-04-01T01:53:58.582Z,4.30
2023-04-01T01:56:01.675Z,2.60
2023-04-01T01:58:06.894Z,4.77
2023-04-01T02:00:14.509Z,2.90
2023-04-01T02:02:17.269Z,4.70
2023-04-01T02:04:20.293Z,6.13
2023-04-01T02:06:24.116Z,2.50
2023-04-01T02:08:29.888Z,7.47
2023-04-01T02:10:33.882Z,3.10
2023-04-01T02:12:36.844Z,3.83
2023-04-01T02:14:41.661Z,5.10
2023-04-01T02:16:47.887Z,5.50
2023-04-01T02:18:51.248Z,5.97
2023-04-01T02:20:53.994Z,8.00
2023-04-01T02:22:57.258Z,5.47
2023-04-01T02:25:03.101Z,4.60
2023-04-01T02:27:05.899Z,2.47
2023-04-01T02:29:08.651Z,5.90
2023-04-01T02:31:11.677Z,2.90
2023-04-01T02:33:14.470Z,12.80
2023-04-01T02:35:17.871Z,2.40
2023-04-01T02:37:20.638Z,3.37
2023-04-01T02:39:23.596Z,4.53
2023-04-01T02:41:27.701Z,2.30
2023-04-01T02:43:30.470Z,2.63
2023-04-01T02:45:33.326Z,6.63
2023-04-01T02:47:36.283Z,3.43
2023-04-01T02:49:39.101Z,3.73
2023-04-01T02:51:41.863Z,3.73
2023-04-01T02:53:44.641Z,4.60
2023-04-01T02:55:47.399Z,2.70
2023-04-01T02:57:51.493Z,2.70
2023-04-01T02:59:54.224Z,6.27
2023-04-01T03:01:56.975Z,4.17
2023-04-01T03:03:59.766Z,2.67
2023-04-01T03:06:07.256Z,6.20
2023-04-01T03:08:10.005Z,6.60
2023-04-01T03:10:12.776Z,3.30
2023-04-01T03:12:15.567Z,10.63
2023-04-01T03:14:19.673Z,3.90
2023-04-01T03:16:22.442Z,3.87
2023-04-01T03:18:25.351Z,2.93
2023-04-01T03:20:28.109Z,5.30
2023-04-01T03:22:30.856Z,4.70
2023-04-01T03:24:33.596Z,2.47
2023-04-01T03:26:36.341Z,7.20
2023-04-01T03:28:39.111Z,1.97
2023-04-01T03:30:43.220Z,1.97
2023-04-01T03:32:46.419Z,4.33
2023-04-01T03:34:49.176Z,4.20
2023-04-01T03:36:52.088Z,11.17
2023-04-01T03:38:54.834Z,2.43
2023-04-01T03:40:57.573Z,2.50
2023-04-01T03:43:00.825Z,8.20
2023-04-01T03:45:04.264Z,6.07
2023-04-01T03:47:10.055Z,3.40
2023-04-01T03:49:13.237Z,4.73
2023-04-01T03:51:16.011Z,4.60
2023-04-01T03:53:19.025Z,4.90
2023-04-01T03:55:21.876Z,3.00
2023-04-01T03:57:24.788Z,2.57
2023-04-01T03:59:27.656Z,6.60
2023-04-01T04:01:30.509Z,4.13
2023-04-01T04:03:34.672Z,2.90
2023-04-01T04:05:37.518Z,2.73
2023-04-01T04:07:40.289Z,2.10
2023-04-01T04:09:43.094Z,5.37
2023-04-01T04:11:45.858Z,2.47
2023-04-01T04:13:49.649Z,3.27
2023-04-01T04:15:52.437Z,2.13
2023-04-01T04:17:55.325Z,3.60
2023-04-01T04:19:59.470Z,4.53
2023-04-01T04:22:02.454Z,2.70
2023-04-01T04:24:05.910Z,3.60
2023-04-01T04:26:09.392Z,2.97
2023-04-01T04:28:12.141Z,3.70
2023-04-01T04:30:15.587Z,5.70
2023-04-01T04:32:18.336Z,3.77
2023-04-01T04:34:22.563Z,4.63
2023-04-01T04:36:26.671Z,5.03
2023-04-01T04:38:29.425Z,5.93
2023-04-01T04:40:32.154Z,2.00
2023-04-01T04:42:34.900Z,3.03
2023-04-01T04:44:38.813Z,2.70
2023-04-01T04:46:41.630Z,2.83
2023-04-01T04:48:44.898Z,2.60
2023-04-01T04:50:48.180Z,4.10
2023-04-01T04:52:52.311Z,3.40
2023-04-01T04:54:55.077Z,4.73
2023-04-01T04:56:57.875Z,3.87
2023-04-01T04:59:00.630Z,4.50
2023-04-01T05:01:08.077Z,12.10
2023-04-01T05:03:11.327Z,8.70
2023-04-01T05:05:14.136Z,2.90
2023-04-01T05:07:16.895Z,5.20
2023-04-01T05:09:21.046Z,3.33
2023-04-01T05:11:23.855Z,2.13
2023-04-01T05:13:26.647Z,5.33
2023-04-01T05:15:29.400Z,2.07
2023-04-01T05:17:32.190Z,2.90
2023-04-01T05:19:35.378Z,2.37
2023-04-01T05:21:38.136Z,2.80
2023-04-01T05:23:40.942Z,4.03
2023-04-01T05:25:45.915Z,2.23
2023-04-01T05:27:48.674Z,5.93
2023-04-01T05:29:51.458Z,3.57
2023-04-01T05:31:54.240Z,9.13
2023-04-01T05:33:57.127Z,2.27
2023-04-01T05:36:08.042Z,4.47
2023-04-01T05:38:10.894Z,3.30
2023-04-01T05:40:13.887Z,3.93
2023-04-01T05:42:18.014Z,3.40
2023-04-01T05:44:20.815Z,5.43
2023-04-01T05:46:23.617Z,4.47
2023-04-01T05:48:26.428Z,3.50
2023-04-01T05:50:29.190Z,3.80
2023-04-01T05:52:31.952Z,6.43
2023-04-01T05:54:35.018Z,5.00
2023-04-01T05:56:37.848Z,3.03
2023-04-01T05:58:41.981Z,3.03
2023-04-01T06:00:44.961Z,4.50
2023-04-01T06:02:48.545Z,3.23
2023-04-01T06:04:51.724Z,1.80
2023-04-01T06:06:54.594Z,4.17
2023-04-01T06:08:58.604Z,4.10
2023-04-01T06:11:06.946Z,3.00
2023-04-01T06:13:11.610Z,4.57
2023-04-01T06:15:21.333Z,4.97
2023-04-01T06:17:28.957Z,4.57
2023-04-01T06:19:36.214Z,2.47
2023-04-01T06:21:53.548Z,5.23
2023-04-01T06:24:00.657Z,2.07
2023-04-01T06:26:19.250Z,2.60
2023-04-01T06:28:40.850Z,4.53
2023-04-01T06:30:45.956Z,5.27
2023-04-01T06:33:03.914Z,4.03
2023-04-01T06:35:43.516Z,4.97
2023-04-01T06:38:13.836Z,4.37
2023-04-01T06:40:32.648Z,2.33
2023-04-01T06:42:50.053Z,4.00
2023-04-01T06:44:58.384Z,4.90
2023-04-01T06:47:05.984Z,4.20
2023-04-01T06:49:19.725Z,2.93
2023-04-01T06:51:26.623Z,2.70
2023-04-01T06:53:32.601Z,2.03
2023-04-01T06:55:38.809Z,3.73
2023-04-01T06:57:43.162Z,3.03
2023-04-01T06:59:45.945Z,2.97
2023-04-01T07:01:51.444Z,3.03
2023-04-01T07:03:57.608Z,6.73
2023-04-01T07:06:01.194Z,2.23
2023-04-01T07:08:04.647Z,3.23
2023-04-01T07:10:11.804Z,5.50
2023-04-01T07:12:17.550Z,4.23
2023-04-01T07:14:22.966Z,7.30
2023-04-01T07:16:27.873Z,3.00
2023-04-01T07:18:33.138Z,1.97
2023-04-01T07:20:38.472Z,2.03
2023-04-01T07:22:42.329Z,3.53
2023-04-01T07:24:46.116Z,6.30
2023-04-01T07:26:48.986Z,4.17
2023-04-01T07:28:52.969Z,2.73
2023-04-01T07:31:02.754Z,2.07
2023-04-01T07:33:06.702Z,2.00
2023-04-01T07:35:15.410Z,1.97
2023-04-01T07:37:20.658Z,5.70
2023-04-01T07:39:30.119Z,4.10
2023-04-01T07:41:34.994Z,1.90
2023-04-01T07:43:44.050Z,2.90
2023-04-01T07:45:49.163Z,1.70
2023-04-01T07:48:02.491Z,2.13
2023-04-01T07:50:12.583Z,3.33
2023-04-01T07:52:17.556Z,3.17
2023-04-01T07:54:24.004Z,2.80
2023-04-01T07:56:28.445Z,3.13
2023-04-01T07:58:33.643Z,2.90
2023-04-01T08:00:39.287Z,2.03
2023-04-01T08:02:50.346Z,2.47
2023-04-01T08:04:58.310Z,1.83
2023-04-01T08:07:03.159Z,2.53
2023-04-01T08:09:08.382Z,2.20
2023-04-01T08:11:17.222Z,2.70
2023-04-01T08:13:25.850Z,3.23
2023-04-01T08:15:29.602Z,2.73
2023-04-01T08:17:34.490Z,5.93
2023-04-01T08:19:49.759Z,1.97
2023-04-01T08:21:53.662Z,1.93
2023-04-01T08:23:58.010Z,1.63
2023-04-01T08:26:03.626Z,2.40
2023-04-01T08:28:12.864Z,7.23
2023-04-01T08:30:21.008Z,3.23
2023-04-01T08:32:25.736Z,2.90
2023-04-01T08:34:30.325Z,3.10
2023-04-01T08:36:34.588Z,2.30
2023-04-01T08:38:40.291Z,1.53
2023-04-01T08:41:02.402Z,1.70
2023-04-01T08:43:11.366Z,4.13
2023-04-01T08:45:36.905Z,2.40
2023-04-01T08:48:09.349Z,2.63
2023-04-01T08:50:30.305Z,7.77
2023-04-01T08:52:36.745Z,3.70
2023-04-01T08:54:48.245Z,3.83
2023-04-01T08:56:55.608Z,1.60
2023-04-01T08:59:12.175Z,1.50
2023-04-01T09:01:20.116Z,1.93
2023-04-01T09:03:49.196Z,2.80
2023-04-01T09:06:09.157Z,4.67
2023-04-01T09:08:19.717Z,3.30
2023-04-01T09:11:07.593Z,5.23
2023-04-01T09:13:17.259Z,3.53
2023-04-01T09:16:03.474Z,4.30
2023-04-01T09:18:40.789Z,2.40
2023-04-01T09:21:19.353Z,1.97
2023-04-01T09:23:38.754Z,2.70
2023-04-01T09:25:48.394Z,2.23
2023-04-01T09:27:57.434Z,3.33
2023-04-01T09:30:31.759Z,1.90
2023-04-01T09:32:50.695Z,2.00
2023-04-01T09:34:57.132Z,2.47
2023-04-01T09:37:22.838Z,4.83
2023-04-01T09:39:38.104Z,1.97
2023-04-01T09:41:43.302Z,2.47
2023-04-01T09:44:14.114Z,1.50
2023-04-01T09:46:22.462Z,1.43
2023-04-01T09:48:56.062Z,3.30
2023-04-01T09:51:03.261Z,1.27
2023-04-01T09:53:13.833Z,3.17
2023-04-01T09:55:24.042Z,2.67
2023-04-01T09:57:42.111Z,1.60
2023-04-01T10:00:01.499Z,3.00
2023-04-01T10:02:19.493Z,2.27
2023-04-01T10:05:06.728Z,3.20
2023-04-01T10:07:33.053Z,2.03
2023-04-01T10:09:57.573Z,5.60
2023-04-01T10:12:20.875Z,2.80
2023-04-01T10:14:38.484Z,1.63
2023-04-01T10:17:02.676Z,2.00
2023-04-01T10:19:26.654Z,4.63
2023-04-01T10:21:59.075Z,1.57
2023-04-01T10:24:20.760Z,2.17
2023-04-01T10:26:44.877Z,5.53
2023-04-01T10:29:14.304Z,1.83
2023-04-01T10:31:47.794Z,2.07
2023-04-01T10:34:28.895Z,3.20
2023-04-01T10:36:53.000Z,1.50
2023-04-01T10:39:05.450Z,2.50
2023-04-01T10:41:25.883Z,2.00
2023-04-01T10:44:08.196Z,1.57
2023-04-01T10:46:36.151Z,5.83
2023-04-01T10:49:13.364Z,1.50
2023-04-01T10:51:28.097Z,2.30
2023-04-01T10:53:40.429Z,1.50
2023-04-01T10:55:56.406Z,1.53
2023-04-01T10:58:17.156Z,1.50
2023-04-01T11:00:55.022Z,1.53
2023-04-01T11:03:35.256Z,1.60
2023-04-01T11:05:58.447Z,1.47
2023-04-01T11:08:31.358Z,1.80
2023-04-01T11:11:03.987Z,1.37
2023-04-01T11:13:48.413Z,1.40
2023-04-01T11:16:10.387Z,1.20
2023-04-01T11:18:52.268Z,1.40
2023-04-01T11:21:09.375Z,1.43
2023-04-01T11:23:28.299Z,1.20
2023-04-01T11:25:52.563Z,1.67
2023-04-01T11:28:08.762Z,2.73
2023-04-01T11:30:25.169Z,1.60
2023-04-01T11:32:35.849Z,1.37
2023-04-01T11:34:52.886Z,2.13
2023-04-01T11:37:00.890Z,1.63
2023-04-01T11:39:10.321Z,4.30
2023-04-01T11:41:22.535Z,2.10
2023-04-01T11:43:33.355Z,1.67
2023-04-01T11:45:38.450Z,2.50
2023-04-01T11:48:08.353Z,1.70
2023-04-01T11:50:20.069Z,4.47
2023-04-01T11:52:46.626Z,1.47
2023-04-01T11:55:01.771Z,1.90
2023-04-01T11:57:12.908Z,3.83
2023-04-01T11:59:44.249Z,2.00
2023-04-01T12:01:57.797Z,2.23
2023-04-01T12:04:28.146Z,3.03
2023-04-01T12:06:34.591Z,1.83
2023-04-01T12:08:41.806Z,1.87
2023-04-01T12:10:48.051Z,2.40
2023-04-01T12:13:01.708Z,1.50
2023-04-01T12:15:15.035Z,1.93
2023-04-01T12:17:24.111Z,1.63
2023-04-01T12:19:31.520Z,1.60
2023-04-01T12:21:36.695Z,2.13
2023-04-01T12:23:53.104Z,1.40
2023-04-01T12:26:07.091Z,1.90
2023-04-01T12:28:16.526Z,2.40
2023-04-01T12:30:35.291Z,2.57
2023-04-01T12:32:42.036Z,3.80
2023-04-01T12:35:05.746Z,1.60
2023-04-01T12:37:11.351Z,3.47
2023-04-01T12:39:28.373Z,1.87
2023-04-01T12:41:34.485Z,3.67
2023-04-01T12:44:04.534Z,4.07
2023-04-01T12:46:11.408Z,2.73
2023-04-01T12:48:38.082Z,2.23
2023-04-01T12:51:12.676Z,2.90
2023-04-01T12:53:36.066Z,1.80
2023-04-01T12:55:41.061Z,1.83
2023-04-01T12:58:05.784Z,1.83
2023-04-01T13:00:21.124Z,1.70
2023-04-01T13:02:30.309Z,1.93
2023-04-01T13:04:41.976Z,3.30
2023-04-01T13:06:50.753Z,1.60
2023-04-01T13:08:56.437Z,1.60
2023-04-01T13:11:08.128Z,1.53
2023-04-01T13:13:42.109Z,2.80
2023-04-01T13:15:47.396Z,4.27
2023-04-01T13:17:53.553Z,4.17
2023-04-01T13:20:05.662Z,8.13
2023-04-01T13:22:11.288Z,5.90
2023-04-01T13:24:22.316Z,3.20
2023-04-01T13:26:28.350Z,7.50
2023-04-01T13:28:32.693Z,3.93
2023-04-01T13:30:37.151Z,3.63
2023-04-01T13:32:44.111Z,9.60
2023-04-01T13:34:54.312Z,3.80
2023-04-01T13:37:03.308Z,3.20
2023-04-01T13:39:33.959Z,3.40
2023-04-01T13:41:45.726Z,3.03
2023-04-01T13:43:51.698Z,3.73
2023-04-01T13:46:10.144Z,4.33
2023-04-01T13:48:29.389Z,3.37
2023-04-01T13:50:44.420Z,7.63
2023-04-01T13:52:53.517Z,3.57
2023-04-01T13:55:16.582Z,2.33
2023-04-01T13:57:26.045Z,4.30
2023-04-01T14:00:04.311Z,2.60
2023-04-01T14:02:17.952Z,2.50
2023-04-01T14:04:49.728Z,2.33
2023-04-01T14:06:59.473Z,4.17
2023-04-01T14:09:10.996Z,3.10
2023-04-01T14:11:18.345Z,5.80
2023-04-01T14:13:25.355Z,3.17
2023-04-01T14:15:36.902Z,2.70
2023-04-01T14:17:49.197Z,3.90
2023-04-01T14:20:04.068Z,3.20
2023-04-01T14:22:10.812Z,3.97
2023-04-01T14:24:54.420Z,3.10
2023-04-01T14:27:14.089Z,2.53
2023-04-01T14:29:22.422Z,2.60
2023-04-01T14:31:40.715Z,2.27
2023-04-01T14:33:45.112Z,2.13
2023-04-01T14:35:52.317Z,2.10
2023-04-01T14:38:07.130Z,2.40
2023-04-01T14:40:29.206Z,2.03
2023-04-01T14:42:54.512Z,2.10
2023-04-01T14:45:09.592Z,2.27
2023-04-01T14:47:28.034Z,2.60
2023-04-01T14:49:34.201Z,2.33
2023-04-01T14:51:39.247Z,2.93
2023-04-01T14:53:46.750Z,1.87
2023-04-01T14:55:51.577Z,2.17
2023-04-01T14:58:02.234Z,2.30
2023-04-01T15:00:15.293Z,2.30
2023-04-01T15:02:46.281Z,7.23
2023-04-01T15:04:55.207Z,1.93
2023-04-01T15:07:04.461Z,2.30
2023-04-01T15:09:09.399Z,2.67
2023-04-01T15:11:19.711Z,4.10
2023-04-01T15:13:27.797Z,3.70
2023-04-01T15:15:37.023Z,4.30
2023-04-01T15:18:12.426Z,3.87
2023-04-01T15:20:27.191Z,3.20
2023-04-01T15:22:39.694Z,2.47
2023-04-01T15:24:47.680Z,4.50
2023-04-01T15:27:08.654Z,1.70
2023-04-01T15:29:30.822Z,6.10
2023-04-01T15:31:34.960Z,2.60
2023-04-01T15:34:08.889Z,2.00
2023-04-01T15:36:17.861Z,2.20
2023-04-01T15:38:28.951Z,3.47
2023-04-01T15:40:33.132Z,1.70
2023-04-01T15:42:45.373Z,2.77
2023-04-01T15:44:58.120Z,2.47
2023-04-01T15:47:01.113Z,2.83
2023-04-01T15:49:23.640Z,5.87
2023-04-01T15:51:50.669Z,3.10
2023-04-01T15:54:02.842Z,4.03
2023-04-01T15:56:14.086Z,3.80
2023-04-01T15:58:43.949Z,2.40
2023-04-01T16:00:48.553Z,3.50
2023-04-01T16:02:52.819Z,2.27
2023-04-01T16:04:58.971Z,1.67
2023-04-01T16:07:06.511Z,1.93
2023-04-01T16:09:23.751Z,2.00
2023-04-01T16:11:29.874Z,1.90
2023-04-01T16:13:40.155Z,2.23
2023-04-01T16:15:46.412Z,2.00
2023-04-01T16:18:05.639Z,3.13
2023-04-01T16:20:17.208Z,3.00
2023-04-01T16:22:22.554Z,3.00
2023-04-01T16:24:34.274Z,2.13
2023-04-01T16:26:39.072Z,3.30
2023-04-01T16:28:44.943Z,2.50
2023-04-01T16:30:49.653Z,2.10
2023-04-01T16:32:53.561Z,2.50
2023-04-01T16:35:02.224Z,2.30
2023-04-01T16:37:07.692Z,3.27
2023-04-01T16:39:42.015Z,3.20
2023-04-01T16:41:49.681Z,7.07
2023-04-01T16:43:56.343Z,6.83
2023-04-01T16:46:19.977Z,2.70
2023-04-01T16:48:24.091Z,3.20
2023-04-01T16:50:30.229Z,5.23
2023-04-01T16:52:44.250Z,12.00
2023-04-01T16:54:52.425Z,15.30
2023-04-01T16:56:57.152Z,9.80
2023-04-01T16:59:03.901Z,19.63
2023-04-01T17:01:08.898Z,12.40
2023-04-01T17:03:18.326Z,10.20
2023-04-01T17:05:21.213Z,2.83
2023-04-01T17:07:28.046Z,2.47
2023-04-01T17:09:37.264Z,7.70
2023-04-01T17:11:41.965Z,2.47
2023-04-01T17:13:49.444Z,2.57
2023-04-01T17:15:56.588Z,2.23
2023-04-01T17:18:01.495Z,2.17
2023-04-01T17:20:17.136Z,2.27
2023-04-01T17:22:28.107Z,14.43
2023-04-01T17:24:38.863Z,2.93
2023-04-01T17:26:44.433Z,2.73
2023-04-01T17:28:50.406Z,2.43
2023-04-01T17:30:55.723Z,3.30
2023-04-01T17:33:37.183Z,3.10
2023-04-01T17:35:41.380Z,2.90
2023-04-01T17:37:47.977Z,2.60
2023-04-01T17:39:56.390Z,2.70
2023-04-01T17:42:03.634Z,2.60
2023-04-01T17:44:15.789Z,2.50
2023-04-01T17:46:28.563Z,3.50
2023-04-01T17:48:39.171Z,2.10
2023-04-01T17:50:50.460Z,3.57
2023-04-01T17:53:03.742Z,2.47
2023-04-01T17:55:35.643Z,2.03
2023-04-01T17:57:47.809Z,2.57
2023-04-01T17:59:53.590Z,2.40
2023-04-01T18:02:00.623Z,2.10
2023-04-01T18:04:31.377Z,2.77
2023-04-01T18:06:37.776Z,6.10
2023-04-01T18:08:47.698Z,5.20
2023-04-01T18:10:58.369Z,2.70
2023-04-01T18:13:27.512Z,3.13
2023-04-01T18:15:31.222Z,2.40
2023-04-01T18:17:42.122Z,2.30
2023-04-01T18:19:48.947Z,4.13
2023-04-01T18:21:53.170Z,2.80
2023-04-01T18:24:02.313Z,3.00
2023-04-01T18:26:07.654Z,3.47
2023-04-01T18:28:21.049Z,4.07
2023-04-01T18:30:28.087Z,2.83
2023-04-01T18:32:36.255Z,2.67
2023-04-01T18:34:45.847Z,2.23
2023-04-01T18:36:51.101Z,4.13
2023-04-01T18:38:55.251Z,4.33
2023-04-01T18:41:14.040Z,3.40
2023-04-01T18:43:23.333Z,3.50
2023-04-01T18:45:29.554Z,3.00
2023-04-01T18:47:37.249Z,5.00
2023-04-01T18:49:43.886Z,3.20
2023-04-01T18:51:48.540Z,3.30
2023-04-01T18:53:54.870Z,3.27
2023-04-01T18:55:58.088Z,4.60
2023-04-01T18:58:08.229Z,4.00
2023-04-01T19:00:17.057Z,5.60
2023-04-01T19:02:28.883Z,4.40
2023-04-01T19:04:34.943Z,4.00
2023-04-01T19:06:44.770Z,4.27
2023-04-01T19:08:47.642Z,3.10
2023-04-01T19:10:53.018Z,3.30
2023-04-01T19:13:17.692Z,3.00
2023-04-01T19:15:27.747Z,2.87
2023-04-01T19:17:39.095Z,2.40
2023-04-01T19:19:51.107Z,4.73
2023-04-01T19:21:56.962Z,2.80
2023-04-01T19:24:12.644Z,3.80
2023-04-01T19:26:17.024Z,5.30
2023-04-01T19:28:28.266Z,3.60
2023-04-01T19:30:41.007Z,5.43
2023-04-01T19:32:48.379Z,6.00
2023-04-01T19:34:55.125Z,4.07
2023-04-01T19:37:00.516Z,3.07
2023-04-01T19:39:08.593Z,4.20
2023-04-01T19:41:22.901Z,3.37
2023-04-01T19:43:52.190Z,3.67
2023-04-01T19:45:59.887Z,5.03
2023-04-01T19:48:06.489Z,3.90
2023-04-01T19:50:17.724Z,6.47
2023-04-01T19:52:23.860Z,4.57
2023-04-01T19:54:31.646Z,5.60
2023-04-01T19:56:38.101Z,3.97
2023-04-01T19:58:43.629Z,4.83
2023-04-01T20:00:48.805Z,6.03
2023-04-01T20:03:01.129Z,4.20
2023-04-01T20:05:07.066Z,4.93
2023-04-01T20:07:11.523Z,3.53
2023-04-01T20:09:31.749Z,7.50
2023-04-01T20:11:45.599Z,4.60
2023-04-01T20:13:53.632Z,5.30
2023-04-01T20:16:02.180Z,3.00
2023-04-01T20:18:09.459Z,4.90
2023-04-01T20:20:21.135Z,4.40
2023-04-01T20:22:30.975Z,4.27
2023-04-01T20:24:36.297Z,12.63
2023-04-01T20:26:40.384Z,3.93
2023-04-01T20:28:47.065Z,6.50
2023-04-01T20:31:15.171Z,5.67
2023-04-01T20:33:38.220Z,9.60
2023-04-01T20:35:46.484Z,4.83
2023-04-01T20:37:52.042Z,4.83
2023-04-01T20:40:26.647Z,8.10
2023-04-01T20:42:32.165Z,5.00
2023-04-01T20:44:38.138Z,4.10
2023-04-01T20:46:46.974Z,5.13
2023-04-01T20:49:25.559Z,12.27
2023-04-01T20:51:29.017Z,6.50
2023-04-01T20:53:38.008Z,8.03
2023-04-01T20:56:26.528Z,4.20
2023-04-01T20:58:31.824Z,5.50
2023-04-01T21:00:38.908Z,5.03
2023-04-01T21:02:50.032Z,5.00
2023-04-01T21:05:13.646Z,8.50
2023-04-01T21:07:24.164Z,4.73
2023-04-01T21:09:32.933Z,7.13
2023-04-01T21:11:39.523Z,13.70
2023-04-01T21:13:55.429Z,11.23
2023-04-01T21:16:04.881Z,5.77
2023-04-01T21:18:17.643Z,8.03
2023-04-01T21:20:48.118Z,9.10
2023-04-01T21:23:06.217Z,6.37
2023-04-01T21:25:24.222Z,6.53
2023-04-01T21:27:41.184Z,6.33
2023-04-01T21:29:51.992Z,6.43
2023-04-01T21:32:08.297Z,7.17
2023-04-01T21:34:35.093Z,10.07
2023-04-01T21:36:46.222Z,7.97
2023-04-01T21:38:55.873Z,11.37
2023-04-01T21:41:19.998Z,7.27
2023-04-01T21:43:48.067Z,9.10
2023-04-01T21:46:06.802Z,7.13
2023-04-01T21:48:22.143Z,10.23
2023-04-01T21:50:55.912Z,8.03
2023-04-01T21:53:27.275Z,8.90
2023-04-01T21:55:59.683Z,8.43
2023-04-01T21:58:25.227Z,8.20
2023-04-01T22:00:28.725Z,7.23
2023-04-01T22:02:46.031Z,11.47
2023-04-01T22:04:53.434Z,7.20
2023-04-01T22:06:57.806Z,10.77
2023-04-01T22:09:07.975Z,14.63
2023-04-01T22:11:17.924Z,8.60
2023-04-01T22:13:22.346Z,10.57
2023-04-01T22:15:30.562Z,7.07
2023-04-01T22:17:34.950Z,8.70
2023-04-01T22:19:41.638Z,8.23
2023-04-01T22:21:52.976Z,10.20
2023-04-01T22:23:58.656Z,19.73
2023-04-01T22:26:06.603Z,13.17
2023-04-01T22:28:12.848Z,10.10
2023-04-01T22:30:19.553Z,7.60
2023-04-01T22:32:25.687Z,9.60
2023-04-01T22:34:31.293Z,6.60
2023-04-01T22:36:38.519Z,11.07
2023-04-01T22:38:55.983Z,11.20
2023-04-01T22:41:00.733Z,10.60
2023-04-01T22:43:06.457Z,7.30
2023-04-01T22:45:35.276Z,10.27
2023-04-01T22:47:40.705Z,6.00
2023-04-01T22:49:47.070Z,14.93
2023-04-01T22:51:52.542Z,8.03
2023-04-01T22:54:04.968Z,8.13
2023-04-01T22:56:11.690Z,13.07
2023-04-01T22:58:17.852Z,13.67
2023-04-01T23:00:22.675Z,8.60
2023-04-01T23:02:27.463Z,14.33
2023-04-01T23:04:33.291Z,9.73
2023-04-01T23:06:39.534Z,11.53
2023-04-01T23:09:06.458Z,8.83
2023-04-01T23:11:09.483Z,11.07
2023-04-01T23:13:14.425Z,12.63
2023-04-01T23:15:18.614Z,12.80
2023-04-01T23:17:31.734Z,19.13
2023-04-01T23:19:36.359Z,14.17
2023-04-01T23:21:41.342Z,19.67
2023-04-01T23:23:49.296Z,14.90
2023-04-01T23:25:56.340Z,10.50
2023-04-01T23:28:06.415Z,13.30
2023-04-01T23:30:23.181Z,14.57
2023-04-01T23:32:27.167Z,11.27
2023-04-01T23:34:31.246Z,11.40
2023-04-01T23:36:34.502Z,7.43
2023-04-01T23:38:38.420Z,17.87
2023-04-01T23:40:41.531Z,12.33
2023-04-01T23:42:44.321Z,12.53
2023-04-01T23:44:47.150Z,9.07
2023-04-01T23:46:51.295Z,16.13
2023-04-01T23:48:54.068Z,7.73
2023-04-01T23:50:57.331Z,14.33
2023-04-01T23:53:01.811Z,11.73
2023-04-01T23:55:10.864Z,13.83
2023-04-01T23:57:15.412Z,15.00
2023-04-01T23:59:19.899Z,11.17
