createdAt,value
2018-09-26T00:00:11.909Z,99.90
2018-09-26T00:02:37.857Z,99.90
2018-09-26T00:05:03.849Z,99.90
2018-09-26T00:07:29.816Z,99.90
2018-09-26T00:09:55.786Z,99.90
2018-09-26T00:12:21.737Z,99.90
2018-09-26T00:14:47.811Z,99.90
2018-09-26T00:17:13.738Z,99.90
2018-09-26T00:19:40.458Z,99.90
2018-09-26T00:22:06.431Z,99.90
2018-09-26T00:24:32.370Z,99.90
2018-09-26T00:26:58.379Z,99.90
2018-09-26T00:29:25.038Z,99.90
2018-09-26T00:31:51.030Z,99.90
2018-09-26T00:34:16.982Z,99.90
2018-09-26T00:36:42.949Z,99.90
2018-09-26T00:39:08.901Z,99.90
2018-09-26T00:41:34.851Z,99.90
2018-09-26T00:44:00.819Z,99.90
2018-09-26T00:46:26.774Z,99.90
2018-09-26T00:48:52.764Z,99.90
2018-09-26T00:51:18.731Z,99.90
2018-09-26T00:53:44.726Z,99.90
2018-09-26T00:56:10.697Z,99.90
2018-09-26T00:58:37.427Z,99.90
2018-09-26T01:01:03.378Z,99.90
2018-09-26T01:03:30.206Z,99.90
2018-09-26T01:05:56.166Z,99.90
2018-09-26T01:08:22.125Z,99.90
2018-09-26T01:10:48.106Z,99.90
2018-09-26T01:13:14.081Z,99.90
2018-09-26T01:15:40.091Z,99.90
2018-09-26T01:18:06.053Z,99.90
2018-09-26T01:20:32.794Z,99.90
2018-09-26T01:22:58.734Z,99.90
2018-09-26T01:25:25.451Z,99.90
2018-09-26T01:27:52.150Z,99.90
2018-09-26T01:30:18.860Z,99.90
2018-09-26T01:32:44.818Z,99.90
2018-09-26T01:35:10.785Z,99.90
2018-09-26T01:37:36.759Z,99.90
2018-09-26T01:40:02.747Z,99.90
2018-09-26T01:42:28.746Z,99.90
2018-09-26T01:44:54.707Z,99.90
2018-09-26T01:47:21.433Z,99.90
2018-09-26T01:49:47.384Z,99.90
2018-09-26T01:52:13.362Z,99.90
2018-09-26T01:54:40.099Z,99.90
2018-09-26T01:57:06.813Z,99.90
2018-09-26T01:59:32.787Z,99.90
2018-09-26T02:01:58.725Z,99.90
2018-09-26T02:04:24.692Z,99.90
2018-09-26T02:06:50.641Z,99.90
2018-09-26T02:09:16.644Z,99.90
2018-09-26T02:11:43.364Z,99.90
2018-09-26T02:14:09.433Z,99.90
2018-09-26T02:16:35.515Z,99.90
2018-09-26T02:19:01.457Z,99.90
2018-09-26T02:21:27.435Z,99.90
2018-09-26T02:23:53.381Z,99.90
2018-09-26T02:26:19.352Z,99.90
2018-09-26T02:28:45.308Z,99.90
2018-09-26T02:31:11.304Z,99.90
2018-09-26T02:33:37.261Z,99.90
2018-09-26T02:36:03.252Z,99.90
2018-09-26T02:38:29.207Z,99.90
2018-09-26T02:40:55.264Z,99.90
2018-09-26T02:43:21.205Z,99.90
2018-09-26T02:45:47.893Z,99.90
2018-09-26T02:48:13.915Z,99.90
2018-09-26T02:50:39.861Z,99.90
2018-09-26T02:53:05.842Z,99.90
2018-09-26T02:55:32.525Z,99.90
2018-09-26T02:57:58.523Z,99.90
2018-09-26T03:00:24.471Z,99.90
2018-09-26T03:02:51.199Z,99.90
2018-09-26T03:05:17.158Z,99.90
2018-09-26T03:07:43.092Z,99.90
2018-09-26T03:10:09.084Z,99.90
2018-09-26T03:12:35.784Z,99.90
2018-09-26T03:15:01.759Z,99.90
2018-09-26T03:17:28.492Z,99.90
2018-09-26T03:19:54.438Z,99.90
2018-09-26T03:22:20.401Z,99.90
2018-09-26T03:24:46.387Z,99.90
2018-09-26T03:27:13.089Z,99.90
2018-09-26T03:29:39.065Z,99.90
2018-09-26T03:32:05.041Z,99.90
2018-09-26T03:34:31.754Z,99.90
2018-09-26T03:36:57.718Z,99.90
2018-09-26T03:39:24.432Z,99.90
2018-09-26T03:41:50.375Z,99.90
2018-09-26T03:44:17.261Z,99.90
2018-09-26T03:46:43.254Z,99.90
2018-09-26T03:49:09.213Z,99.90
2018-09-26T03:51:35.255Z,99.90
2018-09-26T03:54:01.204Z,99.90
2018-09-26T03:56:27.926Z,99.90
2018-09-26T03:58:53.884Z,99.90
2018-09-26T04:01:19.850Z,99.90
2018-09-26T04:03:45.790Z,99.90
2018-09-26T04:06:11.780Z,99.90
2018-09-26T04:08:37.735Z,99.90
2018-09-26T04:11:04.000Z,99.90
2018-09-26T04:13:29.943Z,99.90
2018-09-26T04:15:55.890Z,99.90
2018-09-26T04:18:21.884Z,99.90
2018-09-26T04:20:47.872Z,99.90
2018-09-26T04:23:14.593Z,99.90
2018-09-26T04:25:41.310Z,99.90
2018-09-26T04:28:07.375Z,99.90
2018-09-26T04:30:34.216Z,99.90
2018-09-26T04:33:01.108Z,99.90
2018-09-26T04:35:26.924Z,99.90
2018-09-26T04:37:52.871Z,99.90
2018-09-26T04:40:18.850Z,99.90
2018-09-26T04:42:45.528Z,99.90
2018-09-26T04:45:11.503Z,99.90
2018-09-26T04:47:37.454Z,99.90
2018-09-26T04:50:03.555Z,99.90
2018-09-26T04:52:29.515Z,99.90
2018-09-26T04:54:55.465Z,99.90
2018-09-26T04:57:21.444Z,99.90
2018-09-26T04:59:47.416Z,99.90
2018-09-26T05:02:13.544Z,99.90
2018-09-26T05:04:39.565Z,99.90
2018-09-26T05:07:05.548Z,99.90
2018-09-26T05:09:31.493Z,99.90
2018-09-26T05:11:57.468Z,99.90
2018-09-26T05:14:23.409Z,99.90
2018-09-26T05:16:49.378Z,99.90
2018-09-26T05:19:15.328Z,99.90
2018-09-26T05:21:42.039Z,99.90
2018-09-26T05:24:07.986Z,99.90
2018-09-26T05:26:33.950Z,99.90
2018-09-26T05:28:59.939Z,99.90
2018-09-26T05:31:25.885Z,99.90
2018-09-26T05:33:51.891Z,99.90
2018-09-26T05:36:17.851Z,99.90
2018-09-26T05:38:43.849Z,99.90
2018-09-26T05:41:09.804Z,99.90
2018-09-26T05:43:35.800Z,99.90
2018-09-26T05:46:01.767Z,99.90
2018-09-26T05:48:27.728Z,99.90
2018-09-26T05:50:53.665Z,99.90
2018-09-26T05:53:19.663Z,99.90
2018-09-26T05:55:45.616Z,99.90
2018-09-26T05:58:11.606Z,99.90
2018-09-26T06:00:37.576Z,99.90
2018-09-26T06:03:03.553Z,99.90
2018-09-26T06:05:29.596Z,99.90
2018-09-26T06:07:55.524Z,99.90
2018-09-26T06:10:22.243Z,99.90
2018-09-26T06:12:48.284Z,99.90
2018-09-26T06:15:14.261Z,99.90
2018-09-26T06:17:40.187Z,99.90
2018-09-26T06:20:06.903Z,99.90
2018-09-26T06:22:32.874Z,99.90
2018-09-26T06:24:58.885Z,99.90
2018-09-26T06:27:24.828Z,99.90
2018-09-26T06:29:50.820Z,99.90
2018-09-26T06:32:17.520Z,99.90
2018-09-26T06:34:43.454Z,99.90
2018-09-26T06:37:09.426Z,99.90
2018-09-26T06:39:35.382Z,99.90
2018-09-26T06:42:01.365Z,99.90
2018-09-26T06:44:27.338Z,99.90
2018-09-26T06:46:53.315Z,99.90
2018-09-26T06:49:19.290Z,99.90
2018-09-26T06:51:45.279Z,99.90
2018-09-26T06:54:11.316Z,99.90
2018-09-26T06:56:37.314Z,99.90
2018-09-26T06:59:03.249Z,99.90
2018-09-26T07:01:29.254Z,99.90
2018-09-26T07:03:55.227Z,99.90
2018-09-26T07:06:21.182Z,99.90
2018-09-26T07:08:47.892Z,99.90
2018-09-26T07:11:13.877Z,99.90
2018-09-26T07:13:39.850Z,99.90
2018-09-26T07:16:06.575Z,99.90
2018-09-26T07:18:32.558Z,99.90
2018-09-26T07:20:58.513Z,99.90
2018-09-26T07:23:24.516Z,99.90
2018-09-26T07:25:50.485Z,99.90
2018-09-26T07:28:16.456Z,99.90
2018-09-26T07:30:42.444Z,99.90
2018-09-26T07:33:09.178Z,99.90
2018-09-26T07:35:35.146Z,99.90
2018-09-26T07:38:01.114Z,99.90
2018-09-26T07:40:27.087Z,99.90
2018-09-26T07:42:53.042Z,99.90
2018-09-26T07:45:19.051Z,99.90
2018-09-26T07:47:45.001Z,99.90
2018-09-26T07:50:10.984Z,99.90
2018-09-26T07:52:36.942Z,99.90
2018-09-26T07:55:02.924Z,99.90
2018-09-26T07:57:29.614Z,99.90
2018-09-26T07:59:56.430Z,99.90
2018-09-26T08:02:22.386Z,99.90
2018-09-26T08:04:49.087Z,99.90
2018-09-26T08:07:15.080Z,99.90
2018-09-26T08:09:41.044Z,99.90
2018-09-26T08:12:07.050Z,99.90
2018-09-26T08:14:33.006Z,99.40
2018-09-26T08:16:59.724Z,99.30
2018-09-26T08:19:25.695Z,99.30
2018-09-26T08:21:51.703Z,99.70
2018-09-26T08:24:18.493Z,99.70
2018-09-26T08:26:44.392Z,99.70
2018-09-26T08:29:10.400Z,98.20
2018-09-26T08:31:37.094Z,98.60
2018-09-26T08:34:03.066Z,98.60
2018-09-26T08:36:29.037Z,99.30
2018-09-26T08:38:55.005Z,96.30
2018-09-26T08:41:21.700Z,96.00
2018-09-26T08:43:47.808Z,95.90
2018-09-26T08:46:13.748Z,94.30
2018-09-26T08:48:39.693Z,94.00
2018-09-26T08:51:06.434Z,92.20
2018-09-26T08:53:33.164Z,90.40
2018-09-26T08:55:59.911Z,91.20
2018-09-26T08:58:25.848Z,91.20
2018-09-26T09:00:51.839Z,92.70
2018-09-26T09:03:17.784Z,90.90
2018-09-26T09:05:44.497Z,90.20
2018-09-26T09:08:10.440Z,90.10
2018-09-26T09:10:36.414Z,87.60
2018-09-26T09:13:02.364Z,87.20
2018-09-26T09:15:28.437Z,85.70
2018-09-26T09:17:55.293Z,87.70
2018-09-26T09:20:21.933Z,83.40
2018-09-26T09:22:47.855Z,83.40
2018-09-26T09:25:13.838Z,85.60
2018-09-26T09:27:40.603Z,85.00
2018-09-26T09:30:06.552Z,84.90
2018-09-26T09:32:32.536Z,80.70
2018-09-26T09:34:59.257Z,79.70
2018-09-26T09:37:25.232Z,79.60
2018-09-26T09:39:51.176Z,80.00
2018-09-26T09:42:17.165Z,81.80
2018-09-26T09:44:43.125Z,80.30
2018-09-26T09:47:09.103Z,81.10
2018-09-26T09:49:35.053Z,78.80
2018-09-26T09:52:01.014Z,78.90
2018-09-26T09:54:33.904Z,80.00
2018-09-26T09:56:59.859Z,81.40
2018-09-26T09:59:25.854Z,80.30
2018-09-26T10:01:51.793Z,78.20
2018-09-26T10:04:18.517Z,77.80
2018-09-26T10:06:45.226Z,80.30
2018-09-26T10:09:11.199Z,80.30
2018-09-26T10:11:37.893Z,81.00
2018-09-26T10:14:03.860Z,81.20
2018-09-26T10:16:30.548Z,83.90
2018-09-26T10:18:56.525Z,83.90
2018-09-26T10:21:22.505Z,83.70
2018-09-26T10:23:48.479Z,84.30
2018-09-26T10:26:14.498Z,86.20
2018-09-26T10:28:40.453Z,86.60
2018-09-26T10:31:06.392Z,84.70
2018-09-26T10:33:32.362Z,84.00
2018-09-26T10:35:58.323Z,83.50
2018-09-26T10:38:24.331Z,82.00
2018-09-26T10:40:51.107Z,83.20
2018-09-26T10:43:17.074Z,83.10
2018-09-26T10:45:43.040Z,83.70
2018-09-26T10:48:08.986Z,83.10
2018-09-26T10:50:34.958Z,84.40
2018-09-26T10:53:00.904Z,85.80
2018-09-26T10:55:26.892Z,88.80
2018-09-26T10:57:52.847Z,88.40
2018-09-26T11:00:18.810Z,90.40
2018-09-26T11:02:44.788Z,90.60
2018-09-26T11:05:10.774Z,91.50
2018-09-26T11:07:36.723Z,91.60
2018-09-26T11:10:02.725Z,92.30
2018-09-26T11:12:28.687Z,92.60
2018-09-26T11:14:54.689Z,92.70
2018-09-26T11:17:20.665Z,92.30
2018-09-26T11:19:47.405Z,92.00
2018-09-26T11:22:14.134Z,92.60
2018-09-26T11:24:40.079Z,92.60
2018-09-26T11:27:06.097Z,92.80
2018-09-26T11:29:32.802Z,92.60
2018-09-26T11:31:58.827Z,92.60
2018-09-26T11:34:24.858Z,93.30
2018-09-26T11:36:50.828Z,94.20
2018-09-26T11:39:16.801Z,94.10
2018-09-26T11:41:42.775Z,94.20
2018-09-26T11:44:08.744Z,94.40
2018-09-26T11:46:34.763Z,93.70
2018-09-26T11:49:00.715Z,94.00
2018-09-26T11:51:27.426Z,93.60
2018-09-26T11:53:53.409Z,93.60
2018-09-26T11:56:19.422Z,93.70
2018-09-26T11:58:45.362Z,93.60
2018-09-26T12:01:11.333Z,94.00
2018-09-26T12:03:37.349Z,94.00
2018-09-26T12:06:03.334Z,94.50
2018-09-26T12:08:29.314Z,93.90
2018-09-26T12:10:56.044Z,94.50
2018-09-26T12:13:22.791Z,94.40
2018-09-26T12:15:48.733Z,94.40
2018-09-26T12:18:15.455Z,94.20
2018-09-26T12:20:41.432Z,94.20
2018-09-26T12:23:07.427Z,94.60
2018-09-26T12:25:33.394Z,94.90
2018-09-26T12:27:59.396Z,95.20
2018-09-26T12:30:25.407Z,95.00
2018-09-26T12:32:52.085Z,95.90
2018-09-26T12:35:18.064Z,95.90
2018-09-26T12:37:44.040Z,95.60
2018-09-26T12:40:10.027Z,95.30
2018-09-26T12:42:36.016Z,95.70
2018-09-26T12:45:02.018Z,95.40
2018-09-26T12:47:27.971Z,96.10
2018-09-26T12:49:53.965Z,95.20
2018-09-26T12:52:20.759Z,96.30
2018-09-26T12:54:46.693Z,96.30
2018-09-26T12:57:12.656Z,96.50
2018-09-26T12:59:39.389Z,96.20
2018-09-26T13:02:06.137Z,96.10
2018-09-26T13:04:32.095Z,96.00
2018-09-26T13:06:58.040Z,95.70
2018-09-26T13:09:24.017Z,95.00
2018-09-26T13:11:50.716Z,95.10
2018-09-26T13:14:16.793Z,95.10
2018-09-26T13:16:42.687Z,95.00
2018-09-26T13:19:09.400Z,95.50
2018-09-26T13:21:35.378Z,95.50
2018-09-26T13:24:01.342Z,95.10
2018-09-26T13:26:27.311Z,95.60
2018-09-26T13:28:53.269Z,95.20
2018-09-26T13:31:19.244Z,95.60
2018-09-26T13:33:45.920Z,95.00
2018-09-26T13:36:11.901Z,95.00
2018-09-26T13:38:38.624Z,95.80
2018-09-26T13:41:04.610Z,95.80
2018-09-26T13:43:30.598Z,95.70
2018-09-26T13:45:57.493Z,95.20
2018-09-26T13:48:24.116Z,95.70
2018-09-26T13:50:50.772Z,95.40
2018-09-26T13:53:16.754Z,95.40
2018-09-26T13:55:42.696Z,95.70
2018-09-26T13:58:08.684Z,94.90
2018-09-26T14:00:34.694Z,95.20
2018-09-26T14:03:01.540Z,95.60
2018-09-26T14:05:28.243Z,95.60
2018-09-26T14:07:54.241Z,95.60
2018-09-26T14:10:20.948Z,97.40
2018-09-26T14:12:47.664Z,95.90
2018-09-26T14:15:13.602Z,95.90
2018-09-26T14:17:40.349Z,95.80
2018-09-26T14:20:06.384Z,95.70
2018-09-26T14:22:32.407Z,95.70
2018-09-26T14:24:58.339Z,95.90
2018-09-26T14:27:25.055Z,95.90
2018-09-26T14:29:51.765Z,96.10
2018-09-26T14:32:17.748Z,96.00
2018-09-26T14:34:44.460Z,95.60
2018-09-26T14:37:11.173Z,95.70
2018-09-26T14:39:37.285Z,95.70
2018-09-26T14:42:03.137Z,95.30
2018-09-26T14:44:29.862Z,95.70
2018-09-26T14:46:55.821Z,95.60
2018-09-26T14:49:22.562Z,95.40
2018-09-26T14:51:48.531Z,95.40
2018-09-26T14:54:14.494Z,95.90
2018-09-26T14:56:41.245Z,95.50
2018-09-26T14:59:07.223Z,95.40
2018-09-26T15:01:33.203Z,95.80
2018-09-26T15:03:59.227Z,96.30
2018-09-26T15:06:25.280Z,95.90
2018-09-26T15:08:51.275Z,96.40
2018-09-26T15:11:17.212Z,96.70
2018-09-26T15:13:43.166Z,96.20
2018-09-26T15:16:09.189Z,96.20
2018-09-26T15:18:35.118Z,96.60
2018-09-26T15:21:01.078Z,96.60
2018-09-26T15:23:27.789Z,96.90
2018-09-26T15:25:53.751Z,96.90
2018-09-26T15:28:19.770Z,96.60
2018-09-26T15:30:46.463Z,96.50
2018-09-26T15:33:12.620Z,96.50
2018-09-26T15:35:38.643Z,97.00
2018-09-26T15:38:04.645Z,96.80
2018-09-26T15:40:31.445Z,97.20
2018-09-26T15:42:57.401Z,97.20
2018-09-26T15:45:23.349Z,97.10
2018-09-26T15:47:49.355Z,97.50
2018-09-26T15:50:15.331Z,97.60
2018-09-26T15:52:41.311Z,98.00
2018-09-26T15:55:07.260Z,98.60
2018-09-26T15:57:33.240Z,98.20
2018-09-26T15:59:59.202Z,98.30
2018-09-26T16:02:25.234Z,98.50
2018-09-26T16:04:51.165Z,98.70
2018-09-26T16:07:17.863Z,99.40
2018-09-26T16:09:43.861Z,99.10
2018-09-26T16:12:09.889Z,99.20
2018-09-26T16:14:35.825Z,99.30
2018-09-26T16:17:01.782Z,99.30
2018-09-26T16:19:28.596Z,99.90
2018-09-26T16:21:54.512Z,99.90
2018-09-26T16:24:20.529Z,99.90
2018-09-26T16:26:46.485Z,99.90
2018-09-26T16:29:13.212Z,99.90
2018-09-26T16:31:39.970Z,99.90
2018-09-26T16:34:06.674Z,99.90
2018-09-26T16:36:32.621Z,99.90
2018-09-26T16:38:59.341Z,99.90
2018-09-26T16:41:25.307Z,99.90
2018-09-26T16:43:51.292Z,99.90
2018-09-26T16:46:17.344Z,99.90
2018-09-26T16:48:43.258Z,99.90
2018-09-26T16:51:09.252Z,99.90
2018-09-26T16:53:35.982Z,99.90
2018-09-26T16:56:01.968Z,99.90
2018-09-26T16:58:27.921Z,99.90
2018-09-26T17:00:53.903Z,99.90
2018-09-26T17:03:19.856Z,99.90
2018-09-26T17:05:45.843Z,99.90
2018-09-26T17:08:11.877Z,99.90
2018-09-26T17:10:37.803Z,99.90
2018-09-26T17:13:03.812Z,99.90
2018-09-26T17:15:29.784Z,99.90
2018-09-26T17:17:55.772Z,99.90
2018-09-26T17:20:22.523Z,99.90
2018-09-26T17:22:49.212Z,99.90
2018-09-26T17:25:15.177Z,99.90
2018-09-26T17:27:41.150Z,99.90
2018-09-26T17:30:07.869Z,99.90
2018-09-26T17:32:33.931Z,99.90
2018-09-26T17:35:00.629Z,99.90
2018-09-26T17:37:26.605Z,99.90
2018-09-26T17:39:52.609Z,99.90
2018-09-26T17:42:19.409Z,99.90
2018-09-26T17:44:45.333Z,99.90
2018-09-26T17:47:11.313Z,99.90
2018-09-26T17:49:37.396Z,99.90
2018-09-26T17:52:03.364Z,99.90
2018-09-26T17:54:30.094Z,99.90
2018-09-26T17:56:56.097Z,99.90
2018-09-26T17:59:22.043Z,99.90
2018-09-26T18:01:48.062Z,99.70
2018-09-26T18:04:14.061Z,99.90
2018-09-26T18:06:40.043Z,99.70
2018-09-26T18:09:06.055Z,99.90
2018-09-26T18:11:32.738Z,99.50
2018-09-26T18:13:58.705Z,99.50
2018-09-26T18:16:24.690Z,99.30
2018-09-26T18:18:51.410Z,99.30
2018-09-26T18:21:17.415Z,99.30
2018-09-26T18:23:43.380Z,99.30
2018-09-26T18:26:09.313Z,99.40
2018-09-26T18:28:35.332Z,99.60
2018-09-26T18:31:01.283Z,99.90
2018-09-26T18:33:27.294Z,99.90
2018-09-26T18:35:53.965Z,99.90
2018-09-26T18:38:19.970Z,99.90
2018-09-26T18:40:45.936Z,99.90
2018-09-26T18:43:11.913Z,99.90
2018-09-26T18:45:37.880Z,99.90
2018-09-26T18:48:03.857Z,99.90
2018-09-26T18:50:29.815Z,99.90
2018-09-26T18:52:55.799Z,99.90
2018-09-26T18:55:21.749Z,99.90
2018-09-26T18:57:47.738Z,99.90
2018-09-26T19:00:13.714Z,99.90
2018-09-26T19:02:39.734Z,99.90
2018-09-26T19:05:05.918Z,99.90
2018-09-26T19:07:31.707Z,99.90
2018-09-26T19:09:58.418Z,99.90
2018-09-26T19:12:24.509Z,99.90
2018-09-26T19:14:50.439Z,99.90
2018-09-26T19:17:16.439Z,99.90
2018-09-26T19:19:42.386Z,99.90
2018-09-26T19:22:08.349Z,99.90
2018-09-26T19:24:34.326Z,99.90
2018-09-26T19:27:00.330Z,99.90
2018-09-26T19:29:27.054Z,99.90
2018-09-26T19:31:53.787Z,99.90
2018-09-26T19:34:20.550Z,99.90
2018-09-26T19:36:46.539Z,99.90
2018-09-26T19:39:12.561Z,99.90
2018-09-26T19:41:38.571Z,99.90
2018-09-26T19:44:04.560Z,99.90
2018-09-26T19:46:30.599Z,99.90
2018-09-26T19:48:56.556Z,99.90
2018-09-26T19:51:22.550Z,99.90
2018-09-26T19:53:48.546Z,99.90
2018-09-26T19:56:14.727Z,99.90
2018-09-26T19:58:40.615Z,99.90
2018-09-26T20:01:06.602Z,99.90
2018-09-26T20:03:33.333Z,99.90
2018-09-26T20:06:00.056Z,99.90
2018-09-26T20:08:26.069Z,99.90
2018-09-26T20:10:52.042Z,99.90
2018-09-26T20:13:18.021Z,99.90
2018-09-26T20:15:43.991Z,99.90
2018-09-26T20:18:09.989Z,99.90
2018-09-26T20:20:35.961Z,99.90
2018-09-26T20:23:02.001Z,99.90
2018-09-26T20:25:27.930Z,99.90
2018-09-26T20:27:54.022Z,99.90
2018-09-26T20:30:19.972Z,99.90
2018-09-26T20:32:45.919Z,99.90
2018-09-26T20:35:11.988Z,99.90
2018-09-26T20:37:37.976Z,99.90
2018-09-26T20:40:04.000Z,99.90
2018-09-26T20:42:29.996Z,99.90
2018-09-26T20:44:56.011Z,99.90
2018-09-26T20:47:21.985Z,99.90
2018-09-26T20:49:48.018Z,99.90
2018-09-26T20:52:14.003Z,99.90
2018-09-26T20:54:39.982Z,99.90
2018-09-26T20:57:05.926Z,99.90
2018-09-26T20:59:31.897Z,99.90
2018-09-26T21:01:58.583Z,99.90
2018-09-26T21:04:24.573Z,99.90
2018-09-26T21:06:50.558Z,99.90
2018-09-26T21:09:17.280Z,99.90
2018-09-26T21:11:43.254Z,99.90
2018-09-26T21:14:09.232Z,99.90
2018-09-26T21:16:35.202Z,99.90
2018-09-26T21:19:01.147Z,99.90
2018-09-26T21:21:27.134Z,99.90
2018-09-26T21:23:53.835Z,99.90
2018-09-26T21:26:19.811Z,99.90
2018-09-26T21:28:45.802Z,99.90
2018-09-26T21:31:11.842Z,99.90
2018-09-26T21:33:37.780Z,99.90
2018-09-26T21:36:03.788Z,99.90
2018-09-26T21:38:30.482Z,99.90
2018-09-26T21:40:56.462Z,99.90
2018-09-26T21:43:22.420Z,99.90
2018-09-26T21:45:48.372Z,99.90
2018-09-26T21:48:14.360Z,99.90
2018-09-26T21:50:40.300Z,99.90
2018-09-26T21:53:06.290Z,99.90
2018-09-26T21:55:32.242Z,99.90
2018-09-26T21:57:58.236Z,99.90
2018-09-26T22:00:24.188Z,99.90
2018-09-26T22:02:50.163Z,99.90
2018-09-26T22:05:16.124Z,99.90
2018-09-26T22:07:42.152Z,99.90
2018-09-26T22:10:08.097Z,99.90
2018-09-26T22:12:34.798Z,99.90
2018-09-26T22:15:00.821Z,99.90
2018-09-26T22:17:26.889Z,99.90
2018-09-26T22:19:53.685Z,99.90
2018-09-26T22:22:19.649Z,99.90
2018-09-26T22:24:46.386Z,99.90
2018-09-26T22:27:12.337Z,99.90
2018-09-26T22:29:38.287Z,99.90
2018-09-26T22:32:04.284Z,99.90
2018-09-26T22:34:30.255Z,99.90
2018-09-26T22:36:56.246Z,99.90
2018-09-26T22:39:22.220Z,99.90
2018-09-26T22:41:48.191Z,99.90
2018-09-26T22:44:14.178Z,99.90
2018-09-26T22:46:40.920Z,99.90
2018-09-26T22:49:07.604Z,99.90
2018-09-26T22:51:33.609Z,99.90
2018-09-26T22:53:59.593Z,99.90
2018-09-26T22:56:25.538Z,99.90
2018-09-26T22:58:52.256Z,99.90
2018-09-26T23:01:18.205Z,99.90
2018-09-26T23:03:44.181Z,99.90
2018-09-26T23:06:10.130Z,99.90
2018-09-26T23:08:36.850Z,99.90
2018-09-26T23:11:02.938Z,99.90
2018-09-26T23:13:28.977Z,99.90
2018-09-26T23:15:55.060Z,99.90
2018-09-26T23:18:21.074Z,99.90
2018-09-26T23:20:47.850Z,99.90
2018-09-26T23:23:14.746Z,99.90
2018-09-26T23:25:40.717Z,99.90
2018-09-26T23:28:06.689Z,99.90
2018-09-26T23:30:33.406Z,99.90
2018-09-26T23:32:59.358Z,99.90
2018-09-26T23:35:26.076Z,99.90
2018-09-26T23:37:52.046Z,99.90
2018-09-26T23:40:18.038Z,99.90
2018-09-26T23:42:43.991Z,99.90
2018-09-26T23:45:09.972Z,99.90
2018-09-26T23:47:35.916Z,99.90
2018-09-26T23:50:01.987Z,99.90
2018-09-26T23:52:27.949Z,99.90
2018-09-26T23:54:53.919Z,99.90
2018-09-26T23:57:19.897Z,99.90
2018-09-26T23:59:45.850Z,99.90
