createdAt,value
2017-05-04T00:00:04.600Z,10.72
2017-05-04T00:01:15.623Z,10.72
2017-05-04T00:02:26.666Z,10.66
2017-05-04T00:03:37.745Z,10.61
2017-05-04T00:04:48.789Z,10.67
2017-05-04T00:05:59.818Z,10.69
2017-05-04T00:07:11.060Z,10.7
2017-05-04T00:08:22.084Z,10.69
2017-05-04T00:09:33.314Z,10.67
2017-05-04T00:10:44.338Z,10.69
2017-05-04T00:11:55.364Z,10.72
2017-05-04T00:13:06.595Z,10.7
2017-05-04T00:14:17.670Z,10.67
2017-05-04T00:15:28.901Z,10.67
2017-05-04T00:16:40.147Z,10.72
2017-05-04T00:17:51.201Z,10.7
2017-05-04T00:19:02.243Z,10.76
2017-05-04T00:20:13.329Z,10.77
2017-05-04T00:21:24.370Z,10.8
2017-05-04T00:22:35.399Z,10.8
2017-05-04T00:23:46.431Z,10.7
2017-05-04T00:24:57.466Z,10.79
2017-05-04T00:26:08.501Z,10.79
2017-05-04T00:27:19.523Z,10.83
2017-05-04T00:28:30.562Z,10.79
2017-05-04T00:29:41.586Z,10.77
2017-05-04T00:30:52.820Z,10.83
2017-05-04T00:32:03.847Z,10.77
2017-05-04T00:33:14.886Z,10.84
2017-05-04T00:34:25.925Z,10.83
2017-05-04T00:35:36.965Z,10.8
2017-05-04T00:36:48.046Z,10.84
2017-05-04T00:37:59.085Z,10.79
2017-05-04T00:39:10.313Z,10.84
2017-05-04T00:40:21.340Z,10.79
2017-05-04T00:41:32.371Z,10.75
2017-05-04T00:42:43.405Z,10.76
2017-05-04T00:43:54.644Z,10.79
2017-05-04T00:45:05.681Z,10.77
2017-05-04T00:46:16.913Z,10.79
2017-05-04T00:47:28.000Z,10.75
2017-05-04T00:48:39.034Z,10.76
2017-05-04T00:49:50.076Z,10.85
2017-05-04T00:51:01.320Z,10.84
2017-05-04T00:52:12.363Z,10.84
2017-05-04T00:53:23.405Z,10.77
2017-05-04T00:54:34.644Z,10.76
2017-05-04T00:55:45.672Z,10.73
2017-05-04T00:56:56.707Z,10.8
2017-05-04T00:58:07.797Z,10.75
2017-05-04T00:59:19.035Z,10.75
2017-05-04T01:00:30.064Z,10.77
2017-05-04T01:01:41.105Z,10.76
2017-05-04T01:02:52.331Z,10.8
2017-05-04T01:04:03.361Z,10.7
2017-05-04T01:05:14.603Z,10.85
2017-05-04T01:06:25.633Z,10.76
2017-05-04T01:07:36.685Z,10.83
2017-05-04T01:08:47.976Z,10.77
2017-05-04T01:09:59.214Z,10.77
2017-05-04T01:11:10.451Z,10.76
2017-05-04T01:12:21.491Z,10.84
2017-05-04T01:13:32.561Z,10.73
2017-05-04T01:14:43.601Z,10.73
2017-05-04T01:15:54.843Z,10.73
2017-05-04T01:17:05.866Z,10.75
2017-05-04T01:18:17.097Z,10.65
2017-05-04T01:19:28.181Z,10.65
2017-05-04T01:20:39.231Z,10.65
2017-05-04T01:21:50.302Z,10.61
2017-05-04T01:23:01.343Z,10.66
2017-05-04T01:24:12.578Z,10.63
2017-05-04T01:25:23.609Z,10.63
2017-05-04T01:26:34.645Z,10.61
2017-05-04T01:27:45.691Z,10.58
2017-05-04T01:28:56.730Z,10.61
2017-05-04T01:30:07.767Z,10.58
2017-05-04T01:31:18.803Z,10.51
2017-05-04T01:32:29.834Z,10.58
2017-05-04T01:33:41.062Z,10.47
2017-05-04T01:34:52.098Z,10.51
2017-05-04T01:36:03.135Z,10.52
2017-05-04T01:37:14.230Z,10.46
2017-05-04T01:38:25.275Z,10.41
2017-05-04T01:39:36.311Z,10.41
2017-05-04T01:40:47.333Z,10.42
2017-05-04T01:41:58.359Z,10.36
2017-05-04T01:43:09.390Z,10.35
2017-05-04T01:44:20.415Z,10.32
2017-05-04T01:45:31.445Z,10.41
2017-05-04T01:46:42.530Z,10.33
2017-05-04T01:47:53.572Z,10.35
2017-05-04T01:49:04.803Z,10.33
2017-05-04T01:50:15.847Z,10.33
2017-05-04T01:51:27.086Z,10.31
2017-05-04T01:52:38.117Z,10.31
2017-05-04T01:53:49.153Z,10.26
2017-05-04T01:55:00.193Z,10.33
2017-05-04T01:56:11.222Z,10.23
2017-05-04T01:57:22.303Z,10.28
2017-05-04T01:58:33.336Z,10.23
2017-05-04T01:59:44.375Z,10.15
2017-05-04T02:00:55.412Z,10.17
2017-05-04T02:02:06.448Z,10.25
2017-05-04T02:03:17.478Z,10.25
2017-05-04T02:04:28.510Z,10.21
2017-05-04T02:05:39.576Z,10.2
2017-05-04T02:06:50.820Z,10.17
2017-05-04T02:08:01.902Z,10.14
2017-05-04T02:09:13.136Z,10.15
2017-05-04T02:10:24.165Z,10.11
2017-05-04T02:11:35.200Z,10.11
2017-05-04T02:12:46.240Z,10.1
2017-05-04T02:13:57.280Z,10.11
2017-05-04T02:15:08.311Z,10.17
2017-05-04T02:16:19.330Z,10.13
2017-05-04T02:17:30.370Z,10.17
2017-05-04T02:18:41.450Z,10.07
2017-05-04T02:19:52.689Z,10.08
2017-05-04T02:21:03.728Z,10.07
2017-05-04T02:22:14.766Z,10.05
2017-05-04T02:23:25.791Z,10
2017-05-04T02:24:36.868Z,9.93
2017-05-04T02:25:47.904Z,9.95
2017-05-04T02:26:58.938Z,9.93
2017-05-04T02:28:09.963Z,9.93
2017-05-04T02:29:20.998Z,9.85
2017-05-04T02:30:32.235Z,9.96
2017-05-04T02:31:43.271Z,9.85
2017-05-04T02:32:54.499Z,9.85
2017-05-04T02:34:05.542Z,9.89
2017-05-04T02:35:16.577Z,9.85
2017-05-04T02:36:27.618Z,9.85
2017-05-04T02:37:38.650Z,9.85
2017-05-04T02:38:49.700Z,9.81
2017-05-04T02:40:00.733Z,9.77
2017-05-04T02:41:11.817Z,9.8
2017-05-04T02:42:22.840Z,9.85
2017-05-04T02:43:34.076Z,9.74
2017-05-04T02:44:45.309Z,9.78
2017-05-04T02:45:56.343Z,9.8
2017-05-04T02:47:07.384Z,9.75
2017-05-04T02:48:18.421Z,9.75
2017-05-04T02:49:29.653Z,9.81
2017-05-04T02:50:40.740Z,9.67
2017-05-04T02:51:51.769Z,9.77
2017-05-04T02:53:02.800Z,9.71
2017-05-04T02:54:13.845Z,9.7
2017-05-04T02:55:24.880Z,9.56
2017-05-04T02:56:35.912Z,9.7
2017-05-04T02:57:46.951Z,9.5
2017-05-04T02:58:57.991Z,9.52
2017-05-04T03:00:09.027Z,9.53
2017-05-04T03:01:20.117Z,9.48
2017-05-04T03:02:31.162Z,9.55
2017-05-04T03:03:42.192Z,9.45
2017-05-04T03:04:53.237Z,9.44
2017-05-04T03:06:04.266Z,9.41
2017-05-04T03:07:15.302Z,9.48
2017-05-04T03:08:26.532Z,9.38
2017-05-04T03:09:37.563Z,9.39
2017-05-04T03:10:48.598Z,9.38
2017-05-04T03:11:59.684Z,9.38
2017-05-04T03:13:10.916Z,9.29
2017-05-04T03:14:21.943Z,9.41
2017-05-04T03:15:33.187Z,9.29
2017-05-04T03:16:44.205Z,9.3
2017-05-04T03:17:55.238Z,9.34
2017-05-04T03:19:06.265Z,9.19
2017-05-04T03:20:17.302Z,9.23
2017-05-04T03:21:28.330Z,9.27
2017-05-04T03:22:39.423Z,9.17
2017-05-04T03:23:50.456Z,9.21
2017-05-04T03:25:01.494Z,9.09
2017-05-04T03:26:12.534Z,9.09
2017-05-04T03:27:23.562Z,9.11
2017-05-04T03:28:34.652Z,9.16
2017-05-04T03:29:45.678Z,9.17
2017-05-04T03:30:56.704Z,9.2
2017-05-04T03:32:07.734Z,9.17
2017-05-04T03:33:18.779Z,9.17
2017-05-04T03:34:29.813Z,9.19
2017-05-04T03:35:41.051Z,9.17
2017-05-04T03:36:52.086Z,9.2
2017-05-04T03:38:03.343Z,9.21
2017-05-04T03:39:14.374Z,9.21
2017-05-04T03:40:25.396Z,9.19
2017-05-04T03:41:36.415Z,9.19
2017-05-04T03:42:47.450Z,9.12
2017-05-04T03:43:58.475Z,9.2
2017-05-04T03:45:09.570Z,9.19
2017-05-04T03:46:20.599Z,9.17
2017-05-04T03:47:31.640Z,9.08
2017-05-04T03:48:42.902Z,9.2
2017-05-04T03:49:54.144Z,9.19
2017-05-04T03:51:05.167Z,9.23
2017-05-04T03:52:16.203Z,9.09
2017-05-04T03:53:27.227Z,9.14
2017-05-04T03:54:38.271Z,9.16
2017-05-04T03:55:49.563Z,9.17
2017-05-04T03:57:00.821Z,9.17
2017-05-04T03:58:11.877Z,9.17
2017-05-04T03:59:22.914Z,9.19
2017-05-04T04:00:33.950Z,9.2
2017-05-04T04:01:44.989Z,9.14
2017-05-04T04:02:56.028Z,9.2
2017-05-04T04:04:07.093Z,9.16
2017-05-04T04:05:18.129Z,9.16
2017-05-04T04:06:29.211Z,9.09
2017-05-04T04:07:40.247Z,9.19
2017-05-04T04:08:51.286Z,9.16
2017-05-04T04:10:02.322Z,9.2
2017-05-04T04:11:13.343Z,9.2
2017-05-04T04:12:24.381Z,9.16
2017-05-04T04:13:35.419Z,9.11
2017-05-04T04:14:46.444Z,9.19
2017-05-04T04:15:57.691Z,9.11
2017-05-04T04:17:08.777Z,9.16
2017-05-04T04:18:19.816Z,9.21
2017-05-04T04:19:30.863Z,9.26
2017-05-04T04:20:41.898Z,9.23
2017-05-04T04:21:53.139Z,9.14
2017-05-04T04:23:04.383Z,9.16
2017-05-04T04:24:15.415Z,9.21
2017-05-04T04:25:26.653Z,9.23
2017-05-04T04:26:37.678Z,9.17
2017-05-04T04:27:48.757Z,9.12
2017-05-04T04:28:59.785Z,9.11
2017-05-04T04:30:11.017Z,9.12
2017-05-04T04:31:22.032Z,9.11
2017-05-04T04:32:33.102Z,9.12
2017-05-04T04:33:44.332Z,9.09
2017-05-04T04:34:55.390Z,9.17
2017-05-04T04:36:06.419Z,9.14
2017-05-04T04:37:17.442Z,9.21
2017-05-04T04:38:28.473Z,9.16
2017-05-04T04:39:39.510Z,9.2
2017-05-04T04:40:50.535Z,9.2
2017-05-04T04:42:01.581Z,9.21
2017-05-04T04:43:13.002Z,9.19
2017-05-04T04:44:24.077Z,9.19
2017-05-04T04:45:35.104Z,9.08
2017-05-04T04:46:46.142Z,9.17
2017-05-04T04:47:57.174Z,9.12
2017-05-04T04:49:08.409Z,9.2
2017-05-04T04:50:19.440Z,9.12
2017-05-04T04:51:30.517Z,9.11
2017-05-04T04:52:41.761Z,9.21
2017-05-04T04:53:52.804Z,9.24
2017-05-04T04:55:04.290Z,9.27
2017-05-04T04:56:15.518Z,9.17
2017-05-04T04:57:26.562Z,9.24
2017-05-04T04:58:37.632Z,9.2
2017-05-04T04:59:48.863Z,9.24
2017-05-04T05:01:00.109Z,9.26
2017-05-04T05:02:11.145Z,9.24
2017-05-04T05:03:22.165Z,9.29
2017-05-04T05:04:33.408Z,9.34
2017-05-04T05:05:44.639Z,9.34
2017-05-04T05:06:55.673Z,9.3
2017-05-04T05:08:06.716Z,9.35
2017-05-04T05:09:17.743Z,9.3
2017-05-04T05:10:28.824Z,9.34
2017-05-04T05:11:39.864Z,9.3
2017-05-04T05:12:50.905Z,9.39
2017-05-04T05:14:01.935Z,9.32
2017-05-04T05:15:13.171Z,9.34
2017-05-04T05:16:24.195Z,9.38
2017-05-04T05:17:35.218Z,9.41
2017-05-04T05:18:46.471Z,9.44
2017-05-04T05:19:57.712Z,9.37
2017-05-04T05:21:08.789Z,9.41
2017-05-04T05:22:19.816Z,9.41
2017-05-04T05:23:30.883Z,9.39
2017-05-04T05:24:41.910Z,9.42
2017-05-04T05:25:52.930Z,9.39
2017-05-04T05:27:03.972Z,9.52
2017-05-04T05:28:15.207Z,9.47
2017-05-04T05:29:26.240Z,9.56
2017-05-04T05:30:37.273Z,9.5
2017-05-04T05:31:48.566Z,9.64
2017-05-04T05:32:59.797Z,9.67
2017-05-04T05:34:10.828Z,9.7
2017-05-04T05:35:21.852Z,9.72
2017-05-04T05:36:32.876Z,9.63
2017-05-04T05:37:43.908Z,9.72
2017-05-04T05:38:54.945Z,9.72
2017-05-04T05:40:05.978Z,9.78
2017-05-04T05:41:17.211Z,9.88
2017-05-04T05:42:28.245Z,9.95
2017-05-04T05:43:39.483Z,10.07
2017-05-04T05:44:50.521Z,10.15
2017-05-04T05:46:01.556Z,10.28
2017-05-04T05:47:12.994Z,10.29
2017-05-04T05:48:24.034Z,10.26
2017-05-04T05:49:35.125Z,10.31
2017-05-04T05:50:46.352Z,10.38
2017-05-04T05:51:57.377Z,10.32
2017-05-04T05:53:08.407Z,10.28
2017-05-04T05:54:19.648Z,10.33
2017-05-04T05:55:30.886Z,10.28
2017-05-04T05:56:41.912Z,10.32
2017-05-04T05:57:52.947Z,10.35
2017-05-04T05:59:04.025Z,10.29
2017-05-04T06:00:15.094Z,10.11
2017-05-04T06:01:26.122Z,10.2
2017-05-04T06:02:37.354Z,10.15
2017-05-04T06:03:48.613Z,10.15
2017-05-04T06:04:59.644Z,10.18
2017-05-04T06:06:10.680Z,10.11
2017-05-04T06:07:21.708Z,10.18
2017-05-04T06:08:32.747Z,10.14
2017-05-04T06:09:43.826Z,10.11
2017-05-04T06:10:54.863Z,10.08
2017-05-04T06:12:05.900Z,10.07
2017-05-04T06:13:16.928Z,10.05
2017-05-04T06:14:27.973Z,10.1
2017-05-04T06:15:39.004Z,10
2017-05-04T06:16:50.241Z,10.05
2017-05-04T06:18:01.263Z,10.1
2017-05-04T06:19:12.293Z,10.13
2017-05-04T06:20:23.373Z,10.17
2017-05-04T06:21:34.404Z,10.2
2017-05-04T06:22:45.423Z,10.17
2017-05-04T06:23:56.458Z,10.21
2017-05-04T06:25:07.513Z,10.23
2017-05-04T06:26:18.745Z,10.2
2017-05-04T06:27:29.776Z,10.26
2017-05-04T06:28:41.224Z,10.31
2017-05-04T06:29:52.256Z,10.31
2017-05-04T06:31:03.323Z,10.32
2017-05-04T06:32:14.348Z,10.31
2017-05-04T06:33:25.367Z,10.35
2017-05-04T06:34:36.645Z,10.35
2017-05-04T06:35:47.876Z,10.36
2017-05-04T06:36:58.896Z,10.38
2017-05-04T06:38:09.931Z,10.44
2017-05-04T06:39:20.973Z,10.52
2017-05-04T06:40:32.031Z,10.59
2017-05-04T06:41:43.119Z,10.51
2017-05-04T06:42:54.155Z,10.55
2017-05-04T06:44:05.401Z,10.49
2017-05-04T06:45:16.432Z,10.55
2017-05-04T06:46:27.676Z,10.59
2017-05-04T06:47:38.734Z,10.69
2017-05-04T06:48:49.782Z,10.66
2017-05-04T06:50:00.820Z,10.72
2017-05-04T06:51:12.051Z,10.67
2017-05-04T06:52:23.081Z,10.72
2017-05-04T06:53:34.112Z,10.75
2017-05-04T06:54:45.137Z,10.76
2017-05-04T06:55:56.161Z,10.79
2017-05-04T06:57:07.190Z,10.77
2017-05-04T06:58:18.279Z,10.76
2017-05-04T06:59:29.313Z,10.77
2017-05-04T07:00:40.344Z,10.76
2017-05-04T07:01:51.375Z,10.77
2017-05-04T07:03:02.623Z,10.85
2017-05-04T07:04:13.657Z,10.87
2017-05-04T07:05:24.695Z,10.85
2017-05-04T07:06:35.728Z,10.88
2017-05-04T07:07:46.757Z,11.02
2017-05-04T07:08:57.831Z,11
2017-05-04T07:10:08.860Z,11.06
2017-05-04T07:11:20.296Z,11.3
2017-05-04T07:12:31.327Z,11.43
2017-05-04T07:13:42.366Z,11.46
2017-05-04T07:14:53.412Z,11.59
2017-05-04T07:16:04.453Z,11.59
2017-05-04T07:17:15.679Z,11.52
2017-05-04T07:18:26.770Z,11.56
2017-05-04T07:19:37.873Z,11.49
2017-05-04T07:20:48.911Z,11.45
2017-05-04T07:21:59.944Z,11.33
2017-05-04T07:23:11.179Z,11.27
2017-05-04T07:24:22.609Z,11.35
2017-05-04T07:25:33.637Z,11.43
2017-05-04T07:26:44.674Z,11.28
2017-05-04T07:27:55.909Z,11.28
2017-05-04T07:29:07.151Z,11.31
2017-05-04T07:30:18.204Z,11.41
2017-05-04T07:31:29.434Z,11.46
2017-05-04T07:32:40.691Z,11.46
2017-05-04T07:33:51.731Z,11.61
2017-05-04T07:35:02.817Z,11.59
2017-05-04T07:36:13.844Z,11.63
2017-05-04T07:37:24.869Z,11.63
2017-05-04T07:38:35.910Z,11.61
2017-05-04T07:39:47.352Z,11.57
2017-05-04T07:40:58.827Z,11.64
2017-05-04T07:42:09.870Z,11.81
2017-05-04T07:43:20.891Z,11.79
2017-05-04T07:44:31.937Z,11.7
2017-05-04T07:45:42.971Z,11.81
2017-05-04T07:46:54.058Z,11.79
2017-05-04T07:48:05.301Z,11.81
2017-05-04T07:49:16.332Z,11.89
2017-05-04T07:50:27.571Z,12.03
2017-05-04T07:51:38.602Z,12.11
2017-05-04T07:52:49.836Z,12.1
2017-05-04T07:54:00.881Z,12.1
2017-05-04T07:55:11.913Z,12.22
2017-05-04T07:56:22.954Z,12.34
2017-05-04T07:57:34.189Z,12.38
2017-05-04T07:58:45.413Z,12.41
2017-05-04T07:59:56.473Z,12.44
2017-05-04T08:01:07.708Z,12.45
2017-05-04T08:02:18.740Z,12.51
2017-05-04T08:03:29.842Z,12.52
2017-05-04T08:04:40.875Z,12.58
2017-05-04T08:05:51.922Z,12.62
2017-05-04T08:07:02.959Z,12.59
2017-05-04T08:08:13.993Z,12.61
2017-05-04T08:09:25.235Z,12.77
2017-05-04T08:10:36.300Z,13.06
2017-05-04T08:11:47.530Z,13.29
2017-05-04T08:12:58.966Z,13.87
2017-05-04T08:14:10.255Z,14.34
2017-05-04T08:15:21.282Z,14.85
2017-05-04T08:16:32.320Z,15.16
2017-05-04T08:17:43.391Z,15.23
2017-05-04T08:18:54.443Z,15.23
2017-05-04T08:20:05.489Z,15.52
2017-05-04T08:21:16.732Z,15.98
2017-05-04T08:22:27.770Z,16.14
2017-05-04T08:23:38.819Z,16.25
2017-05-04T08:24:49.924Z,16.18
2017-05-04T08:26:00.970Z,16.37
2017-05-04T08:27:12.008Z,16.65
2017-05-04T08:28:23.071Z,16.94
2017-05-04T08:29:34.333Z,17.15
2017-05-04T08:30:45.370Z,17.31
2017-05-04T08:31:56.414Z,17.07
2017-05-04T08:33:07.670Z,16.77
2017-05-04T08:34:18.724Z,16.07
2017-05-04T08:35:29.807Z,15.56
2017-05-04T08:36:40.854Z,15.33
2017-05-04T08:37:51.906Z,15.16
2017-05-04T08:39:02.947Z,14.94
2017-05-04T08:40:14.186Z,14.67
2017-05-04T08:41:25.216Z,14.59
2017-05-04T08:42:36.475Z,14.36
2017-05-04T08:43:47.521Z,14.15
2017-05-04T08:44:58.570Z,13.9
2017-05-04T08:46:09.667Z,13.88
2017-05-04T08:47:20.908Z,14.03
2017-05-04T08:48:31.953Z,14.28
2017-05-04T08:49:42.990Z,14.3
2017-05-04T08:50:54.036Z,14.36
2017-05-04T08:52:05.064Z,14.48
2017-05-04T08:53:16.114Z,14.51
2017-05-04T08:54:27.153Z,14.45
2017-05-04T08:55:38.188Z,14.44
2017-05-04T08:56:49.230Z,14.52
2017-05-04T08:58:00.269Z,14.51
2017-05-04T08:59:11.324Z,14.57
2017-05-04T09:00:22.361Z,14.39
2017-05-04T09:01:33.393Z,14.34
2017-05-04T09:02:44.431Z,14.21
2017-05-04T09:03:55.505Z,14.21
2017-05-04T09:05:06.548Z,14.31
2017-05-04T09:06:17.619Z,14.31
2017-05-04T09:07:28.667Z,14.46
2017-05-04T09:08:39.714Z,14.7
2017-05-04T09:09:50.759Z,14.83
2017-05-04T09:11:02.005Z,14.8
2017-05-04T09:12:13.048Z,14.59
2017-05-04T09:13:24.337Z,14.38
2017-05-04T09:14:35.372Z,14.24
2017-05-04T09:15:46.414Z,14.28
2017-05-04T09:16:57.467Z,14.38
2017-05-04T09:18:08.509Z,14.66
2017-05-04T09:19:19.742Z,15
2017-05-04T09:20:30.978Z,15.18
2017-05-04T09:21:42.229Z,15.23
2017-05-04T09:22:53.478Z,15.18
2017-05-04T09:24:04.768Z,15.16
2017-05-04T09:25:15.809Z,15.08
2017-05-04T09:26:26.851Z,14.98
2017-05-04T09:27:37.883Z,14.83
2017-05-04T09:28:48.927Z,14.86
2017-05-04T09:29:59.953Z,14.85
2017-05-04T09:31:11.003Z,14.85
2017-05-04T09:32:22.053Z,14.97
2017-05-04T09:33:33.092Z,14.95
2017-05-04T09:34:44.384Z,14.89
2017-05-04T09:35:55.422Z,14.74
2017-05-04T09:37:06.663Z,14.6
2017-05-04T09:38:17.697Z,14.77
2017-05-04T09:39:28.934Z,14.63
2017-05-04T09:40:39.972Z,14.77
2017-05-04T09:41:51.212Z,14.87
2017-05-04T09:43:02.253Z,14.83
2017-05-04T09:44:13.319Z,14.89
2017-05-04T09:45:24.567Z,14.82
2017-05-04T09:46:35.602Z,14.93
2017-05-04T09:47:46.645Z,15
2017-05-04T09:48:57.685Z,15.18
2017-05-04T09:50:08.767Z,15.31
2017-05-04T09:51:20.011Z,15.2
2017-05-04T09:52:31.049Z,15.15
2017-05-04T09:53:42.088Z,15.18
2017-05-04T09:54:53.128Z,15.18
2017-05-04T09:56:04.165Z,15.01
2017-05-04T09:57:15.219Z,15.13
2017-05-04T09:58:26.259Z,15.15
2017-05-04T09:59:37.303Z,15.3
2017-05-04T10:00:48.355Z,15.33
2017-05-04T10:01:59.448Z,15.35
2017-05-04T10:03:10.483Z,15.52
2017-05-04T10:04:21.925Z,15.51
2017-05-04T10:05:32.961Z,15.23
2017-05-04T10:06:43.996Z,15.1
2017-05-04T10:07:55.246Z,14.85
2017-05-04T10:09:06.488Z,14.71
2017-05-04T10:10:17.517Z,14.77
2017-05-04T10:11:28.814Z,14.71
2017-05-04T10:12:39.843Z,14.6
2017-05-04T10:13:50.881Z,14.56
2017-05-04T10:15:01.928Z,14.56
2017-05-04T10:16:12.982Z,14.42
2017-05-04T10:17:24.025Z,14.49
2017-05-04T10:18:35.063Z,14.48
2017-05-04T10:19:46.099Z,14.49
2017-05-04T10:20:57.137Z,14.56
2017-05-04T10:22:08.229Z,14.59
2017-05-04T10:23:19.266Z,14.45
2017-05-04T10:24:30.296Z,14.6
2017-05-04T10:25:41.337Z,14.53
2017-05-04T10:26:52.381Z,14.48
2017-05-04T10:28:03.421Z,14.61
2017-05-04T10:29:14.468Z,14.51
2017-05-04T10:30:25.514Z,14.63
2017-05-04T10:31:36.558Z,14.57
2017-05-04T10:32:47.647Z,14.6
2017-05-04T10:33:58.677Z,14.57
2017-05-04T10:35:09.698Z,14.45
2017-05-04T10:36:20.731Z,14.23
2017-05-04T10:37:31.969Z,14.15
2017-05-04T10:38:43.206Z,14.09
2017-05-04T10:39:54.459Z,14.09
2017-05-04T10:41:05.725Z,14.11
2017-05-04T10:42:16.780Z,14.2
2017-05-04T10:43:27.869Z,14.23
2017-05-04T10:44:38.903Z,14.16
2017-05-04T10:45:49.932Z,14.08
2017-05-04T10:47:01.006Z,14.13
2017-05-04T10:48:12.043Z,14.19
2017-05-04T10:49:23.074Z,14.16
2017-05-04T10:50:34.316Z,14.16
2017-05-04T10:51:45.358Z,14.16
2017-05-04T10:52:56.392Z,14.33
2017-05-04T10:54:07.510Z,14.34
2017-05-04T10:55:18.541Z,14.34
2017-05-04T10:56:29.580Z,14.36
2017-05-04T10:57:40.808Z,14.42
2017-05-04T10:58:51.844Z,14.52
2017-05-04T11:00:02.883Z,14.59
2017-05-04T11:01:13.937Z,14.48
2017-05-04T11:02:25.188Z,14.6
2017-05-04T11:03:36.414Z,14.46
2017-05-04T11:04:47.448Z,14.59
2017-05-04T11:05:58.696Z,14.46
2017-05-04T11:07:09.726Z,14.45
2017-05-04T11:08:20.961Z,14.41
2017-05-04T11:09:31.999Z,14.53
2017-05-04T11:10:43.037Z,14.46
2017-05-04T11:11:54.120Z,14.57
2017-05-04T11:13:05.148Z,14.56
2017-05-04T11:14:16.180Z,14.44
2017-05-04T11:15:27.419Z,14.48
2017-05-04T11:16:38.657Z,14.59
2017-05-04T11:17:49.692Z,14.49
2017-05-04T11:19:01.129Z,14.49
2017-05-04T11:20:12.165Z,14.36
2017-05-04T11:21:23.258Z,14.34
2017-05-04T11:22:34.494Z,14.41
2017-05-04T11:23:45.542Z,14.33
2017-05-04T11:24:56.779Z,14.34
2017-05-04T11:26:07.813Z,14.16
2017-05-04T11:27:19.047Z,13.99
2017-05-04T11:28:30.075Z,13.99
2017-05-04T11:29:41.119Z,14.02
2017-05-04T11:30:52.152Z,14.06
2017-05-04T11:32:03.232Z,14.23
2017-05-04T11:33:14.278Z,14.33
2017-05-04T11:34:25.509Z,14.38
2017-05-04T11:35:36.749Z,14.23
2017-05-04T11:36:47.778Z,14.11
2017-05-04T11:37:58.810Z,14.09
2017-05-04T11:39:09.841Z,13.97
2017-05-04T11:40:20.880Z,13.86
2017-05-04T11:41:32.111Z,13.65
2017-05-04T11:42:43.198Z,13.54
2017-05-04T11:43:54.228Z,13.48
2017-05-04T11:45:05.459Z,13.45
2017-05-04T11:46:16.493Z,13.44
2017-05-04T11:47:27.531Z,13.39
2017-05-04T11:48:38.579Z,13.39
2017-05-04T11:49:49.604Z,13.44
2017-05-04T11:51:00.647Z,13.32
2017-05-04T11:52:11.890Z,13.37
2017-05-04T11:53:22.973Z,13.39
2017-05-04T11:54:33.999Z,13.37
2017-05-04T11:55:45.236Z,13.32
2017-05-04T11:56:56.272Z,13.39
2017-05-04T11:58:07.321Z,13.37
2017-05-04T11:59:18.759Z,13.32
2017-05-04T12:00:29.796Z,13.42
2017-05-04T12:01:40.836Z,13.4
2017-05-04T12:02:51.870Z,13.25
2017-05-04T12:04:02.905Z,13.28
2017-05-04T12:05:14.138Z,13.36
2017-05-04T12:06:25.367Z,13.27
2017-05-04T12:07:36.398Z,13.35
2017-05-04T12:08:47.420Z,13.27
2017-05-04T12:09:58.643Z,13.31
2017-05-04T12:11:09.727Z,13.25
2017-05-04T12:12:20.756Z,13.29
2017-05-04T12:13:31.796Z,13.32
2017-05-04T12:14:42.838Z,13.29
2017-05-04T12:15:53.867Z,13.29
2017-05-04T12:17:05.099Z,13.27
2017-05-04T12:18:16.127Z,13.32
2017-05-04T12:19:27.155Z,13.29
2017-05-04T12:20:38.195Z,13.28
2017-05-04T12:21:49.433Z,13.17
2017-05-04T12:23:00.467Z,13.2
2017-05-04T12:24:11.499Z,13.16
2017-05-04T12:25:22.577Z,13.03
2017-05-04T12:26:33.608Z,13.06
2017-05-04T12:27:44.649Z,12.98
2017-05-04T12:28:55.892Z,12.99
2017-05-04T12:30:06.922Z,12.89
2017-05-04T12:31:18.160Z,12.92
2017-05-04T12:32:29.199Z,12.95
2017-05-04T12:33:40.223Z,12.92
2017-05-04T12:34:51.257Z,12.91
2017-05-04T12:36:02.344Z,12.91
2017-05-04T12:37:13.377Z,12.81
2017-05-04T12:38:24.415Z,12.89
2017-05-04T12:39:35.446Z,12.86
2017-05-04T12:40:46.492Z,12.88
2017-05-04T12:41:57.515Z,12.91
2017-05-04T12:43:08.548Z,12.92
2017-05-04T12:44:19.582Z,12.89
2017-05-04T12:45:30.610Z,12.88
2017-05-04T12:46:41.637Z,12.69
2017-05-04T12:47:52.713Z,12.63
2017-05-04T12:49:03.740Z,12.76
2017-05-04T12:50:14.808Z,12.71
2017-05-04T12:51:25.840Z,12.61
2017-05-04T12:52:36.926Z,12.59
2017-05-04T12:53:47.974Z,12.58
2017-05-04T12:54:59.007Z,12.53
2017-05-04T12:56:10.246Z,12.56
2017-05-04T12:57:21.330Z,12.58
2017-05-04T12:58:32.372Z,12.59
2017-05-04T12:59:43.407Z,12.66
2017-05-04T13:00:54.639Z,12.58
2017-05-04T13:02:05.679Z,12.62
2017-05-04T13:03:16.910Z,12.61
2017-05-04T13:04:28.148Z,12.63
2017-05-04T13:05:39.183Z,12.65
2017-05-04T13:06:50.215Z,12.74
2017-05-04T13:08:01.243Z,12.71
2017-05-04T13:09:12.269Z,12.8
2017-05-04T13:10:23.515Z,12.76
2017-05-04T13:11:34.545Z,12.81
2017-05-04T13:12:45.576Z,12.69
2017-05-04T13:13:56.614Z,12.77
2017-05-04T13:15:07.691Z,12.7
2017-05-04T13:16:18.711Z,12.59
2017-05-04T13:17:29.744Z,12.61
2017-05-04T13:18:40.785Z,12.52
2017-05-04T13:19:52.016Z,12.55
2017-05-04T13:21:03.042Z,12.56
2017-05-04T13:22:14.079Z,12.56
2017-05-04T13:23:25.110Z,12.58
2017-05-04T13:24:36.197Z,12.62
2017-05-04T13:25:47.622Z,12.58
2017-05-04T13:26:58.652Z,12.66
2017-05-04T13:28:09.688Z,12.71
2017-05-04T13:29:20.735Z,12.88
2017-05-04T13:30:31.770Z,12.65
2017-05-04T13:31:42.831Z,12.77
2017-05-04T13:32:53.870Z,12.94
2017-05-04T13:34:05.103Z,12.89
2017-05-04T13:35:16.395Z,12.88
2017-05-04T13:36:27.442Z,12.94
2017-05-04T13:37:38.665Z,12.76
2017-05-04T13:38:49.693Z,12.59
2017-05-04T13:40:00.727Z,12.58
2017-05-04T13:41:11.760Z,12.45
2017-05-04T13:42:22.997Z,12.44
2017-05-04T13:43:34.039Z,12.34
2017-05-04T13:44:45.272Z,12.26
2017-05-04T13:45:56.360Z,12.29
2017-05-04T13:47:07.399Z,12.13
2017-05-04T13:48:18.452Z,12.1
2017-05-04T13:49:29.888Z,11.95
2017-05-04T13:50:40.925Z,12.01
2017-05-04T13:51:51.963Z,11.88
2017-05-04T13:53:03.001Z,11.91
2017-05-04T13:54:14.039Z,11.97
2017-05-04T13:55:25.267Z,11.94
2017-05-04T13:56:36.353Z,11.84
2017-05-04T13:57:47.418Z,11.98
2017-05-04T13:58:58.449Z,11.91
2017-05-04T14:00:09.699Z,12
2017-05-04T14:01:20.752Z,11.89
2017-05-04T14:02:31.841Z,12.01
2017-05-04T14:03:42.870Z,11.89
2017-05-04T14:04:54.103Z,11.95
2017-05-04T14:06:05.142Z,11.98
2017-05-04T14:07:16.378Z,11.91
2017-05-04T14:08:27.818Z,11.98
2017-05-04T14:09:38.857Z,12.05
2017-05-04T14:10:49.887Z,11.91
2017-05-04T14:12:01.112Z,11.94
2017-05-04T14:13:12.139Z,12.07
2017-05-04T14:14:23.219Z,12.05
2017-05-04T14:15:34.250Z,12.01
2017-05-04T14:16:45.285Z,11.91
2017-05-04T14:17:56.322Z,11.81
2017-05-04T14:19:07.355Z,11.86
2017-05-04T14:20:18.388Z,11.98
2017-05-04T14:21:29.415Z,11.82
2017-05-04T14:22:40.448Z,11.89
2017-05-04T14:23:51.537Z,11.75
2017-05-04T14:25:02.574Z,11.82
2017-05-04T14:26:13.602Z,11.86
2017-05-04T14:27:24.634Z,11.76
2017-05-04T14:28:35.667Z,11.79
2017-05-04T14:29:46.909Z,11.88
2017-05-04T14:30:57.945Z,11.84
2017-05-04T14:32:08.981Z,11.88
2017-05-04T14:33:20.028Z,11.95
2017-05-04T14:34:31.113Z,11.89
2017-05-04T14:35:42.144Z,11.94
2017-05-04T14:36:53.167Z,11.97
2017-05-04T14:38:04.201Z,12.05
2017-05-04T14:39:15.232Z,12.08
2017-05-04T14:40:26.269Z,12.11
2017-05-04T14:41:37.323Z,12.15
2017-05-04T14:42:48.357Z,12.04
2017-05-04T14:43:59.375Z,12.08
2017-05-04T14:45:10.411Z,12.13
2017-05-04T14:46:21.652Z,12.1
2017-05-04T14:47:32.690Z,12.01
2017-05-04T14:48:43.726Z,12.08
2017-05-04T14:49:54.761Z,12.11
2017-05-04T14:51:05.783Z,12.05
2017-05-04T14:52:17.024Z,11.95
2017-05-04T14:53:28.051Z,11.86
2017-05-04T14:54:39.079Z,11.86
2017-05-04T14:55:50.164Z,11.76
2017-05-04T14:57:01.401Z,11.7
2017-05-04T14:58:12.632Z,11.6
2017-05-04T14:59:23.670Z,11.68
2017-05-04T15:00:34.701Z,11.68
2017-05-04T15:01:45.980Z,11.64
2017-05-04T15:02:57.004Z,11.6
2017-05-04T15:04:08.031Z,11.49
2017-05-04T15:05:19.065Z,11.53
2017-05-04T15:06:30.091Z,11.52
2017-05-04T15:07:41.111Z,11.51
2017-05-04T15:08:52.151Z,11.49
2017-05-04T15:10:03.195Z,11.56
2017-05-04T15:11:14.230Z,11.49
2017-05-04T15:12:25.265Z,11.51
2017-05-04T15:13:36.293Z,11.45
2017-05-04T15:14:47.327Z,11.49
2017-05-04T15:15:58.359Z,11.46
2017-05-04T15:17:09.399Z,11.34
2017-05-04T15:18:20.431Z,11.35
2017-05-04T15:19:31.521Z,11.39
2017-05-04T15:20:42.552Z,11.38
2017-05-04T15:21:53.594Z,11.27
2017-05-04T15:23:04.626Z,11.35
2017-05-04T15:24:15.666Z,11.27