createdAt,value
2023-01-03T00:00:59.324Z,11.05
2023-01-03T00:03:01.439Z,11.68
2023-01-03T00:05:04.566Z,10.45
2023-01-03T00:07:06.445Z,10.75
2023-01-03T00:09:11.104Z,9.70
2023-01-03T00:11:17.391Z,12.55
2023-01-03T00:13:20.360Z,12.90
2023-01-03T00:15:23.446Z,9.88
2023-01-03T00:17:25.696Z,12.77
2023-01-03T00:19:29.480Z,11.73
2023-01-03T00:21:31.358Z,12.73
2023-01-03T00:23:35.405Z,10.70
2023-01-03T00:25:38.297Z,13.32
2023-01-03T00:27:40.209Z,12.38
2023-01-03T00:29:43.602Z,13.65
2023-01-03T00:31:45.785Z,9.77
2023-01-03T00:33:47.743Z,10.60
2023-01-03T00:35:49.710Z,8.35
2023-01-03T00:37:51.611Z,9.77
2023-01-03T00:39:54.520Z,10.50
2023-01-03T00:41:56.505Z,11.77
2023-01-03T00:43:58.642Z,9.77
2023-01-03T00:46:01.288Z,9.95
2023-01-03T00:48:03.258Z,11.50
2023-01-03T00:50:05.481Z,10.48
2023-01-03T00:52:10.664Z,11.07
2023-01-03T00:54:14.268Z,11.85
2023-01-03T00:56:21.678Z,9.75
2023-01-03T00:58:23.674Z,8.48
2023-01-03T01:00:25.611Z,10.45
2023-01-03T01:02:27.757Z,10.35
2023-01-03T01:04:31.995Z,9.73
2023-01-03T01:06:36.468Z,12.40
2023-01-03T01:08:38.422Z,10.88
2023-01-03T01:11:02.043Z,11.05
2023-01-03T01:13:04.010Z,9.63
2023-01-03T01:15:06.671Z,10.65
2023-01-03T01:17:09.696Z,10.25
2023-01-03T01:19:11.595Z,12.27
2023-01-03T01:21:33.681Z,10.63
2023-01-03T01:23:37.828Z,10.30
2023-01-03T01:25:39.715Z,12.75
2023-01-03T01:27:42.681Z,11.50
2023-01-03T01:29:45.319Z,9.70
2023-01-03T01:31:48.736Z,8.85
2023-01-03T01:33:53.105Z,10.75
2023-01-03T01:35:55.229Z,10.10
2023-01-03T01:37:59.560Z,10.98
2023-01-03T01:40:01.421Z,10.13
2023-01-03T01:42:31.008Z,10.38
2023-01-03T01:44:40.309Z,13.77
2023-01-03T01:46:43.182Z,10.20
2023-01-03T01:48:45.238Z,11.70
2023-01-03T01:50:57.329Z,10.23
2023-01-03T01:53:05.120Z,10.15
2023-01-03T01:55:11.070Z,9.25
2023-01-03T01:57:18.372Z,11.05
2023-01-03T01:59:21.291Z,10.18
2023-01-03T02:01:24.786Z,10.55
2023-01-03T02:03:27.467Z,9.43
2023-01-03T02:05:32.052Z,10.90
2023-01-03T02:07:34.747Z,13.25
2023-01-03T02:09:36.591Z,11.57
2023-01-03T02:11:50.857Z,12.88
2023-01-03T02:14:36.041Z,9.85
2023-01-03T02:16:52.228Z,11.27
2023-01-03T02:19:20.055Z,12.02
2023-01-03T02:21:27.906Z,10.50
2023-01-03T02:23:47.768Z,9.68
2023-01-03T02:26:27.929Z,12.57
2023-01-03T02:28:41.753Z,11.18
2023-01-03T02:30:50.417Z,10.25
2023-01-03T02:33:16.419Z,9.48
2023-01-03T02:35:27.260Z,11.00
2023-01-03T02:37:50.128Z,12.40
2023-01-03T02:40:12.572Z,8.77
2023-01-03T02:42:42.540Z,9.80
2023-01-03T02:44:58.372Z,10.32
2023-01-03T02:47:09.737Z,9.02
2023-01-03T02:49:30.163Z,9.10
2023-01-03T02:51:46.183Z,10.43
2023-01-03T02:53:51.350Z,10.57
2023-01-03T02:55:58.648Z,11.52
2023-01-03T02:58:09.600Z,8.02
2023-01-03T03:00:15.181Z,8.55
2023-01-03T03:02:22.346Z,9.85
2023-01-03T03:04:25.268Z,10.65
2023-01-03T03:06:41.607Z,9.05
2023-01-03T03:08:48.697Z,8.82
2023-01-03T03:11:11.541Z,7.90
2023-01-03T03:13:26.118Z,12.85
2023-01-03T03:15:36.484Z,8.43
2023-01-03T03:17:39.445Z,9.77
2023-01-03T03:20:06.310Z,7.50
2023-01-03T03:23:08.075Z,11.85
2023-01-03T03:25:14.731Z,9.07
2023-01-03T03:27:38.475Z,7.35
2023-01-03T03:29:40.715Z,7.07
2023-01-03T03:31:47.224Z,8.95
2023-01-03T03:34:07.898Z,7.68
2023-01-03T03:36:40.319Z,9.02
2023-01-03T03:38:44.958Z,6.32
2023-01-03T03:41:18.141Z,9.68
2023-01-03T03:43:54.136Z,10.15
2023-01-03T03:45:56.002Z,6.88
2023-01-03T03:48:12.120Z,6.80
2023-01-03T03:50:45.728Z,12.90
2023-01-03T03:52:52.014Z,7.18
2023-01-03T03:55:10.085Z,5.28
2023-01-03T03:57:33.944Z,7.15
2023-01-03T03:59:37.459Z,6.75
2023-01-03T04:01:41.424Z,5.60
2023-01-03T04:03:44.642Z,5.88
2023-01-03T04:05:52.698Z,8.10
2023-01-03T04:07:55.929Z,5.25
2023-01-03T04:09:57.816Z,6.82
2023-01-03T04:11:59.655Z,9.35
2023-01-03T04:14:02.539Z,7.55
2023-01-03T04:16:05.932Z,8.63
2023-01-03T04:18:07.950Z,8.05
2023-01-03T04:20:11.493Z,10.15
2023-01-03T04:22:13.338Z,7.10
2023-01-03T04:24:15.191Z,7.32
2023-01-03T04:26:17.660Z,7.43
2023-01-03T04:28:20.718Z,8.40
2023-01-03T04:30:23.759Z,6.22
2023-01-03T04:32:25.709Z,7.53
2023-01-03T04:34:28.645Z,8.60
2023-01-03T04:36:32.537Z,8.50
2023-01-03T04:38:34.368Z,7.70
2023-01-03T04:40:38.885Z,7.47
2023-01-03T04:43:03.674Z,7.57
2023-01-03T04:45:06.419Z,6.97
2023-01-03T04:47:08.238Z,6.05
2023-01-03T04:49:10.763Z,7.05
2023-01-03T04:51:12.790Z,9.02
2023-01-03T04:53:15.269Z,5.32
2023-01-03T04:55:17.325Z,5.63
2023-01-03T04:57:19.186Z,7.32
2023-01-03T04:59:21.099Z,5.35
2023-01-03T05:01:25.811Z,4.80
2023-01-03T05:03:28.504Z,4.57
2023-01-03T05:05:30.368Z,5.60
2023-01-03T05:07:32.459Z,5.55
2023-01-03T05:09:35.324Z,4.22
2023-01-03T05:11:37.254Z,6.68
2023-01-03T05:13:40.286Z,4.85
2023-01-03T05:15:42.208Z,4.85
2023-01-03T05:17:45.197Z,4.32
2023-01-03T05:20:07.172Z,4.05
2023-01-03T05:22:27.890Z,5.25
2023-01-03T05:24:50.032Z,3.55
2023-01-03T05:26:52.871Z,4.43
2023-01-03T05:28:55.521Z,3.58
2023-01-03T05:31:01.003Z,3.65
2023-01-03T05:33:03.990Z,3.60
2023-01-03T05:35:06.464Z,3.50
2023-01-03T05:37:08.447Z,4.13
2023-01-03T05:39:10.509Z,2.97
2023-01-03T05:41:14.175Z,4.25
2023-01-03T05:43:16.356Z,4.10
2023-01-03T05:45:19.737Z,2.33
2023-01-03T05:47:21.688Z,3.03
2023-01-03T05:49:23.687Z,4.38
2023-01-03T05:51:25.789Z,3.72
2023-01-03T05:53:27.736Z,2.22
2023-01-03T05:55:30.613Z,3.20
2023-01-03T05:57:35.626Z,2.53
2023-01-03T05:59:37.678Z,3.22
2023-01-03T06:01:39.984Z,4.13
2023-01-03T06:03:46.934Z,2.63
2023-01-03T06:05:50.548Z,3.15
2023-01-03T06:07:52.661Z,2.85
2023-01-03T06:09:54.628Z,3.47
2023-01-03T06:11:57.799Z,2.13
2023-01-03T06:14:00.815Z,3.10
2023-01-03T06:16:32.041Z,4.35
2023-01-03T06:18:37.630Z,2.38
2023-01-03T06:20:40.612Z,2.70
2023-01-03T06:22:42.616Z,3.45
2023-01-03T06:24:44.500Z,3.20
2023-01-03T06:26:46.530Z,3.95
2023-01-03T06:28:48.556Z,3.33
2023-01-03T06:30:51.500Z,3.45
2023-01-03T06:32:53.586Z,4.75
2023-01-03T06:34:55.543Z,3.30
2023-01-03T06:36:58.485Z,4.50
2023-01-03T06:39:01.049Z,5.90
2023-01-03T06:41:03.396Z,3.35
2023-01-03T06:43:05.299Z,3.05
2023-01-03T06:45:26.279Z,3.45
2023-01-03T06:47:47.888Z,3.60
2023-01-03T06:50:08.380Z,4.57
2023-01-03T06:52:35.580Z,4.07
2023-01-03T06:54:38.680Z,5.43
2023-01-03T06:56:41.615Z,4.60
2023-01-03T06:58:47.860Z,4.95
2023-01-03T07:00:57.551Z,6.57
2023-01-03T07:03:02.018Z,6.15
2023-01-03T07:05:12.429Z,4.43
2023-01-03T07:07:14.391Z,6.30
2023-01-03T07:09:16.681Z,4.05
2023-01-03T07:11:18.671Z,5.95
2023-01-03T07:13:39.286Z,6.63
2023-01-03T07:15:47.548Z,6.30
2023-01-03T07:17:49.527Z,4.05
2023-01-03T07:19:52.457Z,4.28
2023-01-03T07:21:54.382Z,2.90
2023-01-03T07:23:59.188Z,5.60
2023-01-03T07:26:01.196Z,7.20
2023-01-03T07:28:07.158Z,9.90
2023-01-03T07:30:11.493Z,9.23
2023-01-03T07:32:17.395Z,4.45
2023-01-03T07:34:21.386Z,6.70
2023-01-03T07:36:23.528Z,4.90
2023-01-03T07:38:25.409Z,3.40
2023-01-03T07:40:27.320Z,5.32
2023-01-03T07:42:47.776Z,4.25
2023-01-03T07:44:49.675Z,5.97
2023-01-03T07:46:52.673Z,5.20
2023-01-03T07:48:59.278Z,4.05
2023-01-03T07:51:01.592Z,5.43
2023-01-03T07:53:05.986Z,4.47
2023-01-03T07:55:09.203Z,4.65
2023-01-03T07:57:11.119Z,4.93
2023-01-03T07:59:13.425Z,3.67
2023-01-03T08:01:18.292Z,4.82
2023-01-03T08:03:21.513Z,2.80
2023-01-03T08:05:23.909Z,4.65
2023-01-03T08:07:25.811Z,5.43
2023-01-03T08:09:46.242Z,5.85
2023-01-03T08:12:06.547Z,6.13
2023-01-03T08:14:08.528Z,6.20
2023-01-03T08:16:13.938Z,7.22
2023-01-03T08:18:20.201Z,5.22
2023-01-03T08:20:23.135Z,5.78
2023-01-03T08:22:25.100Z,8.63
2023-01-03T08:24:27.043Z,6.57
2023-01-03T08:26:29.069Z,6.57
2023-01-03T08:28:31.272Z,5.50
2023-01-03T08:30:36.299Z,9.05
2023-01-03T08:32:39.025Z,6.55
2023-01-03T08:34:44.530Z,4.53
2023-01-03T08:36:55.807Z,5.43
2023-01-03T08:39:09.653Z,5.85
2023-01-03T08:41:14.875Z,4.90
2023-01-03T08:43:17.622Z,5.43
2023-01-03T08:45:22.169Z,3.00
2023-01-03T08:47:31.123Z,5.13
2023-01-03T08:49:35.170Z,4.35
2023-01-03T08:51:37.174Z,4.75
2023-01-03T08:53:40.317Z,3.92
2023-01-03T08:55:48.034Z,3.78
2023-01-03T08:57:55.779Z,4.82
2023-01-03T08:59:57.785Z,6.10
2023-01-03T09:02:00.952Z,3.80
2023-01-03T09:04:03.190Z,6.03
2023-01-03T09:06:06.562Z,8.32
2023-01-03T09:08:08.824Z,4.60
2023-01-03T09:10:12.416Z,4.63
2023-01-03T09:12:14.496Z,9.27
2023-01-03T09:14:16.550Z,3.95
2023-01-03T09:16:20.819Z,3.72
2023-01-03T09:18:22.877Z,6.13
2023-01-03T09:20:24.857Z,7.50
2023-01-03T09:22:27.852Z,4.32
2023-01-03T09:24:29.897Z,5.22
2023-01-03T09:26:31.929Z,3.97
2023-01-03T09:28:34.125Z,6.03
2023-01-03T09:30:36.087Z,5.00
2023-01-03T09:32:38.015Z,4.15
2023-01-03T09:34:39.978Z,6.72
2023-01-03T09:36:42.908Z,3.45
2023-01-03T09:38:45.062Z,6.70
2023-01-03T09:40:48.483Z,4.78
2023-01-03T09:43:10.099Z,7.15
2023-01-03T09:47:22.801Z,5.32
2023-01-03T09:49:24.878Z,2.92
2023-01-03T09:51:50.063Z,5.10
2023-01-03T09:54:14.780Z,4.53
2023-01-03T09:56:36.524Z,4.63
2023-01-03T10:01:34.905Z,5.45
2023-01-03T10:04:11.316Z,4.38
2023-01-03T10:06:31.510Z,4.90
2023-01-03T10:09:05.971Z,12.60
2023-01-03T10:11:15.045Z,8.50
2023-01-03T10:13:44.060Z,7.47
2023-01-03T10:16:15.743Z,6.15
2023-01-03T10:18:33.810Z,4.15
2023-01-03T10:20:42.325Z,5.80
2023-01-03T10:22:49.221Z,5.75
2023-01-03T10:25:15.533Z,3.10
2023-01-03T10:27:22.651Z,6.57
2023-01-03T10:29:25.406Z,6.00
2023-01-03T10:31:50.467Z,6.43
2023-01-03T10:33:52.552Z,6.15
2023-01-03T10:35:54.801Z,8.20
2023-01-03T10:38:01.152Z,7.50
2023-01-03T10:40:05.275Z,7.15
2023-01-03T10:42:07.267Z,6.57
2023-01-03T10:44:32.692Z,6.45
2023-01-03T10:46:50.406Z,6.05
2023-01-03T10:51:55.769Z,6.40
2023-01-03T10:54:01.250Z,6.93
2023-01-03T10:56:05.520Z,4.70
2023-01-03T10:58:34.127Z,5.10
2023-01-03T11:00:40.446Z,7.32
2023-01-03T11:02:47.107Z,3.33
2023-01-03T11:05:12.671Z,4.82
2023-01-03T11:07:17.204Z,4.40
2023-01-03T11:09:19.178Z,5.10
2023-01-03T11:11:37.190Z,4.07
2023-01-03T11:13:43.465Z,4.00
2023-01-03T11:15:45.417Z,6.28
2023-01-03T11:18:01.747Z,5.38
2023-01-03T11:20:18.343Z,3.88
2023-01-03T11:22:45.999Z,3.88
2023-01-03T11:24:58.719Z,6.85
2023-01-03T11:27:10.357Z,3.90
2023-01-03T11:31:45.159Z,3.72
2023-01-03T11:33:55.838Z,5.15
2023-01-03T11:36:06.150Z,5.25
2023-01-03T11:38:29.526Z,4.78
2023-01-03T11:41:05.619Z,3.95
2023-01-03T11:43:39.829Z,5.45
2023-01-03T11:46:06.653Z,4.25
2023-01-03T11:48:30.368Z,4.13
2023-01-03T11:50:52.032Z,3.70
2023-01-03T11:55:30.865Z,3.88
2023-01-03T11:57:51.036Z,5.72
2023-01-03T12:00:17.376Z,5.70
2023-01-03T12:02:32.443Z,6.32
2023-01-03T12:04:47.074Z,3.95
2023-01-03T12:09:55.327Z,4.85
2023-01-03T12:12:04.171Z,6.28
2023-01-03T12:14:24.578Z,8.07
2023-01-03T12:16:42.400Z,7.80
2023-01-03T12:19:11.927Z,6.05
2023-01-03T12:21:36.646Z,9.40
2023-01-03T12:24:06.007Z,5.40
2023-01-03T12:26:15.836Z,4.03
2023-01-03T12:28:23.424Z,6.47
2023-01-03T12:30:31.879Z,5.05
2023-01-03T12:32:56.223Z,4.63
2023-01-03T12:35:19.632Z,4.85
2023-01-03T12:37:29.991Z,6.45
2023-01-03T12:39:33.693Z,4.45
2023-01-03T12:41:47.009Z,4.97
2023-01-03T12:44:04.245Z,5.22
2023-01-03T12:46:24.284Z,6.57
2023-01-03T12:48:45.114Z,5.20
2023-01-03T12:50:52.464Z,4.50
2023-01-03T12:53:36.089Z,3.85
2023-01-03T12:56:06.885Z,6.38
2023-01-03T12:58:14.540Z,4.25
2023-01-03T13:00:38.647Z,5.05
2023-01-03T13:02:40.669Z,5.53
2023-01-03T13:04:44.956Z,5.30
2023-01-03T13:07:06.185Z,7.85
2023-01-03T13:09:17.400Z,4.93
2023-01-03T13:11:29.014Z,4.05
2023-01-03T13:15:37.134Z,4.22
2023-01-03T13:17:46.904Z,5.20
2023-01-03T13:19:52.196Z,5.70
2023-01-03T13:21:54.236Z,4.35
2023-01-03T13:24:02.434Z,6.80
2023-01-03T13:26:07.478Z,6.63
2023-01-03T13:28:20.451Z,9.13
2023-01-03T13:30:32.773Z,5.47
2023-01-03T13:32:49.436Z,5.82
2023-01-03T13:34:54.403Z,5.65
2023-01-03T13:37:08.419Z,6.38
2023-01-03T13:39:39.447Z,6.15
2023-01-03T13:41:43.418Z,9.47
2023-01-03T13:43:50.258Z,6.22
2023-01-03T13:45:55.026Z,9.40
2023-01-03T13:47:58.309Z,5.85
2023-01-03T13:50:00.603Z,8.07
2023-01-03T13:52:05.681Z,9.07
2023-01-03T13:54:13.460Z,7.85
2023-01-03T13:56:15.375Z,7.47
2023-01-03T13:58:39.212Z,8.18
2023-01-03T14:00:47.427Z,10.00
2023-01-03T14:03:16.862Z,9.35
2023-01-03T14:05:37.670Z,13.43
2023-01-03T14:08:17.449Z,15.05
2023-01-03T14:10:44.348Z,12.50
2023-01-03T14:13:17.360Z,8.18
2023-01-03T14:15:26.782Z,8.48
2023-01-03T14:17:48.434Z,8.82
2023-01-03T14:20:03.102Z,8.70
2023-01-03T14:22:30.497Z,6.90
2023-01-03T14:24:48.536Z,8.88
2023-01-03T14:27:06.982Z,5.40
2023-01-03T14:29:19.172Z,6.30
2023-01-03T14:31:29.451Z,9.30
2023-01-03T14:33:43.069Z,5.85
2023-01-03T14:35:45.665Z,5.03
2023-01-03T14:38:06.769Z,6.45
2023-01-03T14:42:25.981Z,7.78
2023-01-03T14:44:29.516Z,6.32
2023-01-03T14:46:34.689Z,6.93
2023-01-03T14:48:38.168Z,9.57
2023-01-03T14:50:43.208Z,7.80
2023-01-03T14:52:56.395Z,5.07
2023-01-03T14:55:04.889Z,6.47
2023-01-03T14:57:17.640Z,11.50
2023-01-03T14:59:23.037Z,6.82
2023-01-03T15:01:28.948Z,7.07
2023-01-03T15:03:37.208Z,9.25
2023-01-03T15:05:41.022Z,7.93
2023-01-03T15:07:44.498Z,13.02
2023-01-03T15:09:46.518Z,9.70
2023-01-03T15:11:57.276Z,9.02
2023-01-03T15:14:14.307Z,11.95
2023-01-03T15:16:46.528Z,14.73
2023-01-03T15:18:49.935Z,14.15
2023-01-03T15:20:56.097Z,17.52
2023-01-03T15:22:59.157Z,14.90
2023-01-03T15:25:16.796Z,16.90
2023-01-03T15:27:43.793Z,14.13
2023-01-03T15:29:45.817Z,15.02
2023-01-03T15:32:11.633Z,16.25
2023-01-03T15:34:41.990Z,11.88
2023-01-03T15:36:56.879Z,13.05
2023-01-03T15:39:25.105Z,10.93
2023-01-03T15:42:12.210Z,10.93
2023-01-03T15:44:29.137Z,16.40
2023-01-03T15:46:44.321Z,14.18
2023-01-03T15:48:56.421Z,11.30
2023-01-03T15:50:58.525Z,13.38
2023-01-03T15:53:01.540Z,11.40
2023-01-03T15:55:13.098Z,13.40
2023-01-03T15:59:34.696Z,12.25
2023-01-03T16:01:42.252Z,9.30
2023-01-03T16:03:50.227Z,10.32
2023-01-03T16:06:03.160Z,11.00
2023-01-03T16:08:32.553Z,14.40
2023-01-03T16:10:42.930Z,10.77
2023-01-03T16:12:50.656Z,10.32
2023-01-03T16:15:00.216Z,10.77
2023-01-03T16:17:04.259Z,10.48
2023-01-03T16:19:34.790Z,15.95
2023-01-03T16:22:09.003Z,11.93
2023-01-03T16:24:18.188Z,11.52
2023-01-03T16:26:20.715Z,11.82
2023-01-03T16:28:25.987Z,12.73
2023-01-03T16:30:36.915Z,7.35
2023-01-03T16:32:43.450Z,12.18
2023-01-03T16:34:47.916Z,9.98
2023-01-03T16:36:54.301Z,8.68
2023-01-03T16:38:56.338Z,8.55
2023-01-03T16:41:09.325Z,11.10
2023-01-03T16:43:21.821Z,7.75
2023-01-03T16:45:27.927Z,8.10
2023-01-03T16:47:36.701Z,10.25
2023-01-03T16:49:41.956Z,11.02
2023-01-03T16:51:57.547Z,7.63
2023-01-03T16:54:00.776Z,10.65
2023-01-03T16:56:08.311Z,8.02
2023-01-03T16:58:16.061Z,9.27
2023-01-03T17:00:31.316Z,12.27
2023-01-03T17:02:40.171Z,11.38
2023-01-03T17:04:42.436Z,10.80
2023-01-03T17:06:45.183Z,15.85
2023-01-03T17:08:55.670Z,12.93
2023-01-03T17:11:17.319Z,13.20
2023-01-03T17:15:47.017Z,9.90
2023-01-03T17:17:49.179Z,9.80
2023-01-03T17:20:06.679Z,13.05
2023-01-03T17:22:23.298Z,8.23
2023-01-03T17:24:34.440Z,12.48
2023-01-03T17:26:36.737Z,12.05
2023-01-03T17:28:53.558Z,11.77
2023-01-03T17:31:05.083Z,13.77
2023-01-03T17:37:58.308Z,11.95
2023-01-03T17:40:17.352Z,12.90
2023-01-03T17:42:20.918Z,13.82
2023-01-03T17:44:22.879Z,17.00
2023-01-03T17:46:47.423Z,13.55
2023-01-03T17:49:24.621Z,13.38
2023-01-03T17:51:27.215Z,12.43
2023-01-03T17:53:34.421Z,15.50
2023-01-03T17:55:41.952Z,12.73
2023-01-03T17:58:19.207Z,11.80
2023-01-03T18:00:33.786Z,13.20
2023-01-03T18:02:52.953Z,12.23
2023-01-03T18:07:34.575Z,12.18
2023-01-03T18:09:47.903Z,13.88
2023-01-03T18:12:02.940Z,13.73
2023-01-03T18:14:05.947Z,12.30
2023-01-03T18:16:22.517Z,13.40
2023-01-03T18:18:52.471Z,12.20
2023-01-03T18:21:13.372Z,11.30
2023-01-03T18:23:37.787Z,11.17
2023-01-03T18:25:43.253Z,10.25
2023-01-03T18:27:53.272Z,9.55
2023-01-03T18:29:59.740Z,9.75
2023-01-03T18:32:03.237Z,15.00
2023-01-03T18:34:12.108Z,9.82
2023-01-03T18:36:43.700Z,10.55
2023-01-03T18:38:52.628Z,9.82
2023-01-03T18:41:06.428Z,12.27
2023-01-03T18:43:15.342Z,12.82
2023-01-03T18:45:34.178Z,11.13
2023-01-03T18:47:44.321Z,10.77
2023-01-03T18:49:54.456Z,14.07
2023-01-03T18:52:22.329Z,10.18
2023-01-03T18:54:28.712Z,12.48
2023-01-03T18:56:45.235Z,9.70
2023-01-03T18:59:10.619Z,11.07
2023-01-03T19:01:13.727Z,11.95
2023-01-03T19:03:33.436Z,12.05
2023-01-03T19:05:41.613Z,10.43
2023-01-03T19:07:51.516Z,10.63
2023-01-03T19:09:53.745Z,13.30
2023-01-03T19:12:04.188Z,13.40
2023-01-03T19:14:14.476Z,12.80
2023-01-03T19:16:52.484Z,16.35
2023-01-03T19:18:55.374Z,13.70
2023-01-03T19:20:57.483Z,13.95
2023-01-03T19:22:59.623Z,13.40
2023-01-03T19:25:14.525Z,14.98
2023-01-03T19:30:44.657Z,13.35
2023-01-03T19:32:56.081Z,14.52
2023-01-03T19:35:16.867Z,14.07
2023-01-03T19:37:23.044Z,14.13
2023-01-03T19:39:38.240Z,11.80
2023-01-03T19:42:04.301Z,12.75
2023-01-03T19:44:25.827Z,14.50
2023-01-03T19:46:30.466Z,12.48
2023-01-03T19:48:35.708Z,14.38
2023-01-03T19:50:53.393Z,12.90
2023-01-03T19:53:06.832Z,11.65
2023-01-03T19:55:45.814Z,9.15
2023-01-03T19:57:50.303Z,9.07
2023-01-03T19:59:57.490Z,12.98
2023-01-03T20:02:38.391Z,9.93
2023-01-03T20:05:00.408Z,7.70
2023-01-03T20:07:15.243Z,11.98
2023-01-03T20:09:29.598Z,11.52
2023-01-03T20:11:37.142Z,8.93
2023-01-03T20:13:56.099Z,9.85
2023-01-03T20:16:02.910Z,8.98
2023-01-03T20:18:25.458Z,9.48
2023-01-03T20:20:34.997Z,11.48
2023-01-03T20:23:04.543Z,10.52
2023-01-03T20:25:30.408Z,10.15
2023-01-03T20:27:47.115Z,8.88
2023-01-03T20:29:50.821Z,12.40
2023-01-03T20:32:09.826Z,12.20
2023-01-03T20:34:17.450Z,14.02
2023-01-03T20:36:24.554Z,14.20
2023-01-03T20:38:27.617Z,10.98
2023-01-03T20:40:37.623Z,10.90
2023-01-03T20:42:39.748Z,13.63
2023-01-03T20:45:00.322Z,11.18
2023-01-03T20:47:14.198Z,12.65
2023-01-03T20:49:31.927Z,11.75
2023-01-03T20:51:49.537Z,11.43
2023-01-03T20:53:55.105Z,12.15
2023-01-03T20:55:58.492Z,13.25
2023-01-03T20:58:02.182Z,13.52
2023-01-03T21:00:07.007Z,13.18
2023-01-03T21:02:16.809Z,11.88
2023-01-03T21:04:20.205Z,13.75
2023-01-03T21:06:25.524Z,11.07
2023-01-03T21:08:46.227Z,14.02
2023-01-03T21:10:53.096Z,11.48
2023-01-03T21:12:55.053Z,11.93
2023-01-03T21:14:57.354Z,10.93
2023-01-03T21:16:59.787Z,12.38
2023-01-03T21:19:03.668Z,12.90
2023-01-03T21:21:06.806Z,14.63
2023-01-03T21:23:17.782Z,15.32
2023-01-03T21:25:36.854Z,9.80
2023-01-03T21:27:40.549Z,11.55
2023-01-03T21:29:49.166Z,13.90
2023-01-03T21:31:51.529Z,13.95
2023-01-03T21:33:54.218Z,11.10
2023-01-03T21:35:56.538Z,10.32
2023-01-03T21:37:58.898Z,10.77
2023-01-03T21:40:01.114Z,10.65
2023-01-03T21:42:24.049Z,10.05
2023-01-03T21:44:26.438Z,11.40
2023-01-03T21:46:30.391Z,10.70
2023-01-03T21:48:32.508Z,11.30
2023-01-03T21:50:39.284Z,9.55
2023-01-03T21:52:43.414Z,10.55
2023-01-03T21:54:45.595Z,10.45
2023-01-03T21:56:47.790Z,12.35
2023-01-03T21:58:50.959Z,12.25
2023-01-03T22:00:53.226Z,10.45
2023-01-03T22:03:13.797Z,10.15
2023-01-03T22:05:15.984Z,10.02
2023-01-03T22:07:22.188Z,10.60
2023-01-03T22:09:44.201Z,11.90
2023-01-03T22:11:48.619Z,11.75
2023-01-03T22:13:56.352Z,12.85
2023-01-03T22:16:04.472Z,11.55
2023-01-03T22:18:09.293Z,11.23
2023-01-03T22:20:15.592Z,13.40
2023-01-03T22:22:17.811Z,13.95
2023-01-03T22:24:19.809Z,11.57
2023-01-03T22:26:22.056Z,11.50
2023-01-03T22:28:25.361Z,10.52
2023-01-03T22:30:27.805Z,11.02
2023-01-03T22:32:30.185Z,12.57
2023-01-03T22:34:32.468Z,10.63
2023-01-03T22:36:34.552Z,9.73
2023-01-03T22:38:38.063Z,10.75
2023-01-03T22:40:40.207Z,9.75
2023-01-03T22:42:42.248Z,9.65
2023-01-03T22:44:44.253Z,10.07
2023-01-03T22:46:46.187Z,9.20
2023-01-03T22:48:48.178Z,11.45
2023-01-03T22:50:50.138Z,13.02
2023-01-03T22:52:54.395Z,8.38
2023-01-03T22:54:57.289Z,9.02
2023-01-03T22:57:00.021Z,10.10
2023-01-03T22:59:03.040Z,7.70
2023-01-03T23:01:13.608Z,8.98
2023-01-03T23:03:15.639Z,9.20
2023-01-03T23:05:17.602Z,8.90
2023-01-03T23:07:19.526Z,11.90
2023-01-03T23:09:22.391Z,9.75
2023-01-03T23:11:45.723Z,11.63
2023-01-03T23:13:47.771Z,9.05
2023-01-03T23:15:49.711Z,8.45
2023-01-03T23:17:57.444Z,8.52
2023-01-03T23:19:59.430Z,10.88
2023-01-03T23:22:01.281Z,8.60
2023-01-03T23:24:03.525Z,10.05
2023-01-03T23:26:05.645Z,8.95
2023-01-03T23:28:07.483Z,7.70
2023-01-03T23:30:10.933Z,9.45
2023-01-03T23:32:12.929Z,10.00
2023-01-03T23:34:15.795Z,9.10
2023-01-03T23:36:17.992Z,12.48
2023-01-03T23:38:20.044Z,9.20
2023-01-03T23:40:21.975Z,9.75
2023-01-03T23:42:23.964Z,9.48
2023-01-03T23:44:26.824Z,10.25
2023-01-03T23:46:28.880Z,9.88
2023-01-03T23:48:31.763Z,12.27
2023-01-03T23:50:33.767Z,13.10
2023-01-03T23:52:35.690Z,9.75
2023-01-03T23:54:38.602Z,13.40
2023-01-03T23:56:40.568Z,10.77
2023-01-03T23:58:43.019Z,12.77
