createdAt,value
2018-03-26T00:00:57.806Z,0
2018-03-26T00:02:12.494Z,0
2018-03-26T00:03:12.496Z,0
2018-03-26T00:03:57.594Z,0
2018-03-26T00:04:57.880Z,0
2018-03-26T00:05:57.901Z,0
2018-03-26T00:06:57.909Z,0
2018-03-26T00:07:57.936Z,0
2018-03-26T00:10:57.986Z,0
2018-03-26T00:11:58.001Z,0
2018-03-26T00:12:57.759Z,0
2018-03-26T00:13:58.036Z,0
2018-03-26T00:14:58.063Z,0
2018-03-26T00:15:58.074Z,0
2018-03-26T00:18:12.515Z,0
2018-03-26T00:18:57.870Z,0
2018-03-26T00:21:12.563Z,0
2018-03-26T00:21:57.995Z,0
2018-03-26T00:22:57.942Z,0
2018-03-26T00:23:57.699Z,0
2018-03-26T00:25:12.896Z,0
2018-03-26T00:25:57.995Z,0
2018-03-26T00:26:58.018Z,0
2018-03-26T00:27:58.289Z,0
2018-03-26T00:28:58.318Z,0
2018-03-26T00:29:58.326Z,0
2018-03-26T00:30:58.088Z,0
2018-03-26T00:31:58.103Z,0
2018-03-26T00:33:13.041Z,0
2018-03-26T00:34:58.251Z,0
2018-03-26T00:36:58.456Z,0
2018-03-26T00:37:58.214Z,0
2018-03-26T00:38:58.484Z,0
2018-03-26T00:39:58.507Z,0
2018-03-26T00:40:58.526Z,0
2018-03-26T00:42:13.207Z,0
2018-03-26T00:42:58.301Z,0
2018-03-26T00:43:58.583Z,0
2018-03-26T00:44:58.337Z,0
2018-03-26T00:45:58.622Z,0
2018-03-26T00:46:58.373Z,0
2018-03-26T00:47:58.652Z,0
2018-03-26T00:48:58.667Z,0
2018-03-26T00:50:13.100Z,0
2018-03-26T00:51:13.362Z,0
2018-03-26T00:52:13.385Z,0
2018-03-26T00:52:58.479Z,0
2018-03-26T00:53:58.766Z,0
2018-03-26T00:54:58.775Z,0
2018-03-26T00:55:58.794Z,0
2018-03-26T00:56:58.561Z,0
2018-03-26T00:57:58.314Z,0
2018-03-26T00:58:58.855Z,0
2018-03-26T00:59:58.614Z,0
2018-03-26T01:01:58.949Z,0
2018-03-26T01:02:58.930Z,0
2018-03-26T01:03:58.937Z,0
2018-03-26T01:05:13.615Z,0
2018-03-26T01:06:13.629Z,0
2018-03-26T01:06:58.997Z,0
2018-03-26T01:07:59.015Z,0
2018-03-26T01:08:58.778Z,0
2018-03-26T01:09:59.042Z,0
2018-03-26T01:10:59.071Z,0
2018-03-26T01:11:58.822Z,0
2018-03-26T01:12:58.595Z,0
2018-03-26T01:14:13.773Z,0
2018-03-26T01:14:59.140Z,0
2018-03-26T01:15:58.895Z,0
2018-03-26T01:16:59.181Z,0
2018-03-26T01:17:59.198Z,0
2018-03-26T01:18:59.208Z,0
2018-03-26T01:19:59.222Z,0
2018-03-26T01:21:13.899Z,0
2018-03-26T01:21:59.258Z,0
2018-03-26T01:23:13.680Z,0
2018-03-26T01:24:13.958Z,0
2018-03-26T01:24:59.319Z,0
2018-03-26T01:25:59.080Z,0
2018-03-26T01:28:14.035Z,0
2018-03-26T01:28:59.146Z,0
2018-03-26T01:29:59.413Z,0
2018-03-26T01:30:59.420Z,0
2018-03-26T01:31:59.443Z,0
2018-03-26T01:32:59.459Z,0
2018-03-26T01:33:59.478Z,0
2018-03-26T01:34:58.971Z,0
2018-03-26T01:35:59.513Z,0
2018-03-26T01:36:59.272Z,0
2018-03-26T01:37:59.285Z,0
2018-03-26T01:38:59.300Z,0
2018-03-26T01:40:59.607Z,0
2018-03-26T01:41:59.361Z,0
2018-03-26T01:42:59.633Z,0
2018-03-26T01:43:59.665Z,0
2018-03-26T01:45:14.328Z,0
2018-03-26T01:45:59.692Z,0
2018-03-26T01:46:59.456Z,0
2018-03-26T01:47:59.723Z,0
2018-03-26T01:48:59.747Z,0
2018-03-26T01:49:59.508Z,0
2018-03-26T01:50:59.782Z,0
2018-03-26T01:51:59.798Z,0
2018-03-26T01:53:29.129Z,0
2018-03-26T01:54:14.487Z,0
2018-03-26T01:54:59.856Z,0
2018-03-26T01:55:59.872Z,0
2018-03-26T01:56:59.897Z,0
2018-03-26T01:57:59.646Z,0
2018-03-26T01:59:14.330Z,0
2018-03-26T01:59:59.936Z,0
2018-03-26T02:00:59.437Z,0
2018-03-26T02:01:59.972Z,0
2018-03-26T02:02:59.986Z,0
2018-03-26T02:03:59.488Z,0
2018-03-26T02:04:59.762Z,0
2018-03-26T02:06:14.702Z,0
2018-03-26T02:07:00.072Z,0
2018-03-26T02:08:00.076Z,0
2018-03-26T02:09:14.753Z,0
2018-03-26T02:10:00.116Z,0
2018-03-26T02:11:00.128Z,0
2018-03-26T02:12:00.148Z,0
2018-03-26T02:13:00.220Z,0
2018-03-26T02:13:59.923Z,0
2018-03-26T02:15:00.207Z,0
2018-03-26T02:17:14.896Z,0
2018-03-26T02:19:00.013Z,0
2018-03-26T02:20:00.292Z,0
2018-03-26T02:21:00.049Z,0
2018-03-26T02:22:00.324Z,0
2018-03-26T02:22:59.823Z,0
2018-03-26T02:24:00.368Z,0
2018-03-26T02:25:15.038Z,0
2018-03-26T02:26:00.424Z,0
2018-03-26T02:27:00.424Z,0
2018-03-26T02:28:00.431Z,0
2018-03-26T02:29:00.451Z,0
2018-03-26T02:30:00.463Z,0
2018-03-26T02:31:00.490Z,0
2018-03-26T02:32:15.167Z,0
2018-03-26T02:33:15.185Z,0
2018-03-26T02:34:00.283Z,0
2018-03-26T02:35:14.694Z,0
2018-03-26T02:36:00.571Z,0
2018-03-26T02:37:00.586Z,0
2018-03-26T02:38:00.621Z,0
2018-03-26T02:39:00.379Z,0
2018-03-26T02:41:15.335Z,0
2018-03-26T02:42:00.677Z,0
2018-03-26T02:43:00.717Z,0
2018-03-26T02:45:00.477Z,0
2018-03-26T02:46:00.499Z,0
2018-03-26T02:47:00.512Z,0
2018-03-26T02:48:00.531Z,0
2018-03-26T02:49:00.805Z,0
2018-03-26T02:50:00.563Z,0
2018-03-26T02:51:00.836Z,0
2018-03-26T02:52:00.865Z,0
2018-03-26T02:53:00.897Z,0
2018-03-26T02:54:00.640Z,0
2018-03-26T02:57:00.947Z,0
2018-03-26T02:58:00.965Z,0
2018-03-26T02:59:00.720Z,0
2018-03-26T03:00:00.998Z,0
2018-03-26T03:01:01.023Z,0
2018-03-26T03:02:01.033Z,0
2018-03-26T03:03:00.793Z,0
2018-03-26T03:04:01.079Z,0
2018-03-26T03:05:01.085Z,0
2018-03-26T03:06:01.100Z,0
2018-03-26T03:07:01.121Z,0
2018-03-26T03:08:01.132Z,0
2018-03-26T03:09:01.149Z,0
2018-03-26T03:10:01.166Z,0
2018-03-26T03:11:00.932Z,0
2018-03-26T03:12:01.202Z,0
2018-03-26T03:13:15.880Z,0
2018-03-26T03:14:01.078Z,0
2018-03-26T03:15:15.653Z,0
2018-03-26T03:16:01.271Z,0
2018-03-26T03:17:01.300Z,0
2018-03-26T03:18:01.313Z,0
2018-03-26T03:19:01.325Z,0
2018-03-26T03:20:01.383Z,0
2018-03-26T03:21:01.363Z,0
2018-03-26T03:22:01.378Z,0
2018-03-26T03:23:01.394Z,0
2018-03-26T03:24:00.890Z,0
2018-03-26T03:25:16.087Z,0
2018-03-26T03:26:01.548Z,0
2018-03-26T03:27:01.458Z,0
2018-03-26T03:29:01.236Z,0
2018-03-26T03:30:01.004Z,0
2018-03-26T03:31:01.556Z,0
2018-03-26T03:32:01.551Z,0
2018-03-26T03:33:01.564Z,0
2018-03-26T03:34:01.581Z,0
2018-03-26T03:35:01.339Z,0
2018-03-26T03:36:01.359Z,0
2018-03-26T03:37:01.376Z,0
2018-03-26T03:38:01.651Z,0
2018-03-26T03:39:01.675Z,0
2018-03-26T03:40:16.346Z,0
2018-03-26T03:43:01.740Z,0
2018-03-26T03:44:16.153Z,0
2018-03-26T03:46:01.896Z,0
2018-03-26T03:47:01.846Z,0
2018-03-26T03:48:01.836Z,0
2018-03-26T03:49:01.842Z,0
2018-03-26T03:50:01.868Z,0
2018-03-26T03:51:01.691Z,0
2018-03-26T03:52:01.895Z,0
2018-03-26T03:53:01.911Z,0
2018-03-26T03:54:01.668Z,0
2018-03-26T03:55:01.961Z,0
2018-03-26T03:56:01.973Z,0
2018-03-26T03:57:01.725Z,0
2018-03-26T03:58:01.744Z,0
2018-03-26T03:59:02.016Z,0
2018-03-26T04:00:16.727Z,0
2018-03-26T04:01:02.055Z,0
2018-03-26T04:02:16.729Z,0
2018-03-26T04:03:02.091Z,0
2018-03-26T04:04:02.103Z,0
2018-03-26T04:05:02.120Z,0
2018-03-26T04:06:02.143Z,0
2018-03-26T04:07:16.813Z,0
2018-03-26T04:08:02.181Z,0
2018-03-26T04:09:02.286Z,0
2018-03-26T04:10:02.205Z,0
2018-03-26T04:11:16.886Z,0
2018-03-26T04:12:01.984Z,0
2018-03-26T04:13:02.006Z,0
2018-03-26T04:14:02.273Z,0
2018-03-26T04:15:02.295Z,0
2018-03-26T04:16:16.968Z,0
2018-03-26T04:17:02.330Z,0
2018-03-26T04:18:02.487Z,0
2018-03-26T04:19:02.370Z,0
2018-03-26T04:20:02.383Z,0
2018-03-26T04:21:02.416Z,0
2018-03-26T04:22:02.425Z,0
2018-03-26T04:23:01.653Z,0
2018-03-26T04:24:02.188Z,0
2018-03-26T04:25:02.514Z,0
2018-03-26T04:26:02.497Z,0
2018-03-26T04:27:02.502Z,0
2018-03-26T04:28:02.263Z,4
2018-03-26T04:29:17.211Z,0
2018-03-26T04:30:17.211Z,0
2018-03-26T04:31:17.227Z,4
2018-03-26T04:32:02.361Z,4
2018-03-26T04:34:17.020Z,4
2018-03-26T04:35:02.385Z,4
2018-03-26T04:36:02.401Z,4
2018-03-26T04:37:02.416Z,8
2018-03-26T04:38:02.688Z,4
2018-03-26T04:39:02.709Z,4
2018-03-26T04:40:02.475Z,8
2018-03-26T04:41:02.481Z,8
2018-03-26T04:42:02.498Z,12
2018-03-26T04:43:02.775Z,12
2018-03-26T04:44:02.794Z,16
2018-03-26T04:45:02.827Z,20
2018-03-26T04:47:02.329Z,24
2018-03-26T04:48:17.537Z,24
2018-03-26T04:49:02.882Z,28
2018-03-26T04:50:02.899Z,32
2018-03-26T04:51:02.916Z,36
2018-03-26T04:52:03.149Z,36
2018-03-26T04:53:02.951Z,40
2018-03-26T04:54:02.713Z,44
2018-03-26T04:55:02.723Z,48
2018-03-26T04:56:17.659Z,52
2018-03-26T04:57:02.762Z,56
2018-03-26T04:58:02.776Z,60
2018-03-26T04:59:02.794Z,64
2018-03-26T05:00:03.072Z,68
2018-03-26T05:01:02.832Z,76
2018-03-26T05:02:02.843Z,80
2018-03-26T05:03:17.522Z,84
2018-03-26T05:04:17.798Z,92
2018-03-26T05:05:02.908Z,96
2018-03-26T05:06:02.655Z,100
2018-03-26T05:07:02.940Z,104
2018-03-26T05:08:03.219Z,112
2018-03-26T05:09:03.353Z,120
2018-03-26T05:10:03.254Z,124
2018-03-26T05:11:03.007Z,132
2018-03-26T05:12:03.280Z,140
2018-03-26T05:13:02.784Z,148
2018-03-26T05:14:03.074Z,156
2018-03-26T05:15:03.331Z,168
2018-03-26T05:16:03.351Z,180
2018-03-26T05:17:03.364Z,192
2018-03-26T05:18:03.393Z,204
2018-03-26T05:19:18.060Z,220
2018-03-26T05:20:17.824Z,232
2018-03-26T05:21:03.434Z,240
2018-03-26T05:22:02.933Z,256
2018-03-26T05:23:03.468Z,268
2018-03-26T05:24:17.884Z,284
2018-03-26T05:25:03.503Z,292
2018-03-26T05:26:03.528Z,308
2018-03-26T05:27:18.198Z,320
2018-03-26T05:28:18.214Z,328
2018-03-26T05:29:17.716Z,336
2018-03-26T05:30:03.592Z,344
2018-03-26T05:31:03.787Z,360
2018-03-26T05:32:18.294Z,376
2018-03-26T05:33:03.643Z,388
2018-03-26T05:34:03.663Z,404
2018-03-26T05:35:18.337Z,424
2018-03-26T05:36:03.443Z,436
2018-03-26T05:37:03.723Z,452
2018-03-26T05:38:03.471Z,472
2018-03-26T05:39:03.748Z,488
2018-03-26T05:40:03.511Z,504
2018-03-26T05:41:03.781Z,524
2018-03-26T05:42:03.799Z,536
2018-03-26T05:43:03.820Z,548
2018-03-26T05:44:03.835Z,568
2018-03-26T05:45:03.594Z,592
2018-03-26T05:46:03.891Z,612
2018-03-26T05:47:03.627Z,632
2018-03-26T05:48:03.913Z,652
2018-03-26T05:49:03.664Z,668
2018-03-26T05:50:03.678Z,688
2018-03-26T05:51:33.273Z,716
2018-03-26T05:52:03.714Z,724
2018-03-26T05:53:18.390Z,748
2018-03-26T05:54:04.015Z,760
2018-03-26T05:55:03.764Z,776
2018-03-26T05:56:04.045Z,792
2018-03-26T05:57:04.060Z,812
2018-03-26T05:58:04.076Z,828
2018-03-26T05:59:03.846Z,844
2018-03-26T06:00:03.863Z,856
2018-03-26T06:01:03.877Z,868
2018-03-26T06:02:03.889Z,884
2018-03-26T06:03:03.910Z,884
2018-03-26T06:04:03.664Z,888
2018-03-26T06:05:03.961Z,888
2018-03-26T06:06:18.876Z,896
2018-03-26T06:07:04.291Z,900
2018-03-26T06:08:18.909Z,912
2018-03-26T06:09:04.012Z,920
2018-03-26T06:10:04.032Z,936
2018-03-26T06:11:04.304Z,952
2018-03-26T06:12:04.417Z,964
2018-03-26T06:13:04.345Z,968
2018-03-26T06:14:04.373Z,968
2018-03-26T06:15:18.775Z,960
2018-03-26T06:16:04.398Z,960
2018-03-26T06:17:18.809Z,960
2018-03-26T06:18:04.428Z,964
2018-03-26T06:19:04.191Z,976
2018-03-26T06:20:04.207Z,988
2018-03-26T06:21:03.964Z,1004
2018-03-26T06:22:04.248Z,1024
2018-03-26T06:23:04.260Z,1040
2018-03-26T06:24:04.274Z,1056
2018-03-26T06:25:04.368Z,1076
2018-03-26T06:26:04.313Z,1088
2018-03-26T06:27:04.596Z,1100
2018-03-26T06:28:04.610Z,1116
2018-03-26T06:29:04.107Z,1136
2018-03-26T06:30:04.133Z,1156
2018-03-26T06:32:04.685Z,1204
2018-03-26T06:33:04.436Z,1224
2018-03-26T06:34:04.708Z,1252
2018-03-26T06:35:04.473Z,1272
2018-03-26T06:36:04.492Z,1296
2018-03-26T06:37:19.167Z,1324
2018-03-26T06:38:34.100Z,1364
2018-03-26T06:39:04.546Z,1380
2018-03-26T06:40:04.566Z,1420
2018-03-26T06:41:04.320Z,1464
2018-03-26T06:42:04.853Z,1508
2018-03-26T06:43:04.877Z,1552
2018-03-26T06:44:04.920Z,1596
2018-03-26T06:45:19.317Z,1640
2018-03-26T06:46:04.664Z,1668
2018-03-26T06:47:04.424Z,1700
2018-03-26T06:48:04.710Z,1724
2018-03-26T06:49:04.460Z,1740
2018-03-26T06:50:04.735Z,1744
2018-03-26T06:51:04.752Z,1740
2018-03-26T06:52:04.781Z,1728
2018-03-26T06:53:04.795Z,1720
2018-03-26T06:54:19.726Z,1712
2018-03-26T06:55:05.086Z,1712
2018-03-26T06:56:19.758Z,1704
2018-03-26T06:57:05.126Z,1708
2018-03-26T06:58:05.145Z,1708
2018-03-26T06:59:04.899Z,1716
2018-03-26T07:01:04.672Z,1748
2018-03-26T07:02:19.954Z,1768
2018-03-26T07:03:19.623Z,1796
2018-03-26T07:04:05.041Z,1812
2018-03-26T07:05:05.266Z,1844
2018-03-26T07:06:05.020Z,1872
2018-03-26T07:07:05.300Z,1892
2018-03-26T07:08:05.317Z,1912
2018-03-26T07:09:05.344Z,1932
2018-03-26T07:10:19.749Z,1960
2018-03-26T07:11:05.135Z,1984
2018-03-26T07:12:19.854Z,2020
2018-03-26T07:13:05.409Z,2052
2018-03-26T07:15:05.211Z,2104
2018-03-26T07:16:05.199Z,2128
2018-03-26T07:17:05.216Z,2152
2018-03-26T07:18:20.159Z,2172
2018-03-26T07:19:05.651Z,2184
2018-03-26T07:20:05.530Z,2200
2018-03-26T07:21:05.027Z,2212
2018-03-26T07:22:05.306Z,2216
2018-03-26T07:23:05.584Z,2220
2018-03-26T07:24:20.260Z,2236
2018-03-26T07:25:05.361Z,2248
2018-03-26T07:26:20.296Z,2256
2018-03-26T07:27:05.667Z,2276
2018-03-26T07:28:05.677Z,2296
2018-03-26T07:29:05.758Z,2316
2018-03-26T07:30:05.451Z,2340
2018-03-26T07:32:05.757Z,2372
2018-03-26T07:33:05.769Z,2384
2018-03-26T07:34:05.783Z,2400
2018-03-26T07:35:05.802Z,2408
2018-03-26T07:36:20.471Z,2416
2018-03-26T07:37:05.840Z,2424
2018-03-26T07:38:05.854Z,2452
2018-03-26T07:39:05.651Z,2484
2018-03-26T07:40:05.892Z,2524
2018-03-26T07:42:05.673Z,2600
2018-03-26T07:43:05.684Z,2644
2018-03-26T07:44:05.706Z,2688
2018-03-26T07:45:05.714Z,2732
2018-03-26T07:46:05.738Z,2780
2018-03-26T07:47:06.019Z,2828
2018-03-26T07:48:06.041Z,2868
2018-03-26T07:49:05.630Z,2900
2018-03-26T07:50:20.721Z,2928
2018-03-26T07:51:20.485Z,2940
2018-03-26T07:52:06.142Z,2948
2018-03-26T07:53:05.867Z,2960
2018-03-26T07:55:06.163Z,2956
2018-03-26T07:56:06.182Z,2960
2018-03-26T07:57:05.934Z,2976
2018-03-26T07:58:06.221Z,2988
2018-03-26T07:59:05.707Z,3004
2018-03-26T08:00:06.244Z,3020
2018-03-26T08:01:06.004Z,3028
2018-03-26T08:02:06.024Z,3036
2018-03-26T08:03:20.437Z,3044
2018-03-26T08:04:06.062Z,3056
2018-03-26T08:05:06.332Z,3080
2018-03-26T08:06:06.354Z,3096
2018-03-26T08:08:05.877Z,3096
2018-03-26T08:09:06.145Z,3080
2018-03-26T08:10:06.442Z,3056
2018-03-26T08:11:06.182Z,3032
2018-03-26T08:12:06.481Z,3000
2018-03-26T08:13:20.878Z,2956
2018-03-26T08:14:05.977Z,2928
2018-03-26T08:15:06.530Z,2908
2018-03-26T08:16:20.930Z,2908
2018-03-26T08:17:06.587Z,2912
2018-03-26T08:18:06.306Z,2916
2018-03-26T08:19:06.589Z,2924
2018-03-26T08:20:06.616Z,2936
2018-03-26T08:21:21.280Z,2952
2018-03-26T08:22:21.305Z,2956
2018-03-26T08:23:06.401Z,2956
2018-03-26T08:24:06.418Z,2960
2018-03-26T08:25:06.694Z,2960
2018-03-26T08:26:06.457Z,2972
2018-03-26T08:27:06.217Z,2980
2018-03-26T08:29:21.424Z,3000
2018-03-26T08:30:06.789Z,3000
2018-03-26T08:31:06.712Z,2996
2018-03-26T08:32:06.823Z,2976
2018-03-26T08:33:06.846Z,2964
2018-03-26T08:34:06.858Z,2964
2018-03-26T08:35:06.885Z,2988
2018-03-26T08:36:06.633Z,3028
2018-03-26T08:37:21.567Z,3092
2018-03-26T08:38:21.585Z,3136
2018-03-26T08:39:06.689Z,3172
2018-03-26T08:40:06.965Z,3212
2018-03-26T08:41:06.726Z,3260
2018-03-26T08:42:21.677Z,3352
2018-03-26T08:43:07.075Z,3416
2018-03-26T08:44:07.049Z,3500
2018-03-26T08:45:21.457Z,3584
2018-03-26T08:46:06.817Z,3620
2018-03-26T08:47:07.100Z,3652
2018-03-26T08:48:07.120Z,3672
2018-03-26T08:49:06.890Z,3688
2018-03-26T08:50:07.569Z,3712
2018-03-26T08:51:06.915Z,3760
2018-03-26T08:52:21.847Z,3840
2018-03-26T08:53:06.684Z,3892
2018-03-26T08:54:07.231Z,3972
2018-03-26T08:55:06.988Z,4040
2018-03-26T08:56:07.006Z,4100
2018-03-26T08:57:07.277Z,4172
2018-03-26T08:58:07.300Z,4236
2018-03-26T08:59:07.324Z,4296
2018-03-26T09:00:06.813Z,4352
2018-03-26T09:01:22.008Z,4420
2018-03-26T09:02:07.401Z,4468
2018-03-26T09:03:07.395Z,4536
2018-03-26T09:04:07.409Z,4616
2018-03-26T09:05:07.167Z,4704
2018-03-26T09:06:06.924Z,4804
2018-03-26T09:07:21.601Z,4940
2018-03-26T09:08:06.957Z,5020
2018-03-26T09:09:07.496Z,5128
2018-03-26T09:10:06.996Z,5240
2018-03-26T09:11:07.274Z,5352
2018-03-26T09:12:07.376Z,5484
2018-03-26T09:13:07.310Z,5640
2018-03-26T09:14:22.251Z,5844
2018-03-26T09:15:22.267Z,6012
2018-03-26T09:16:22.289Z,6200
2018-03-26T09:17:07.651Z,6344
2018-03-26T09:18:22.064Z,6588
2018-03-26T09:19:07.688Z,6740
2018-03-26T09:20:07.553Z,6936
2018-03-26T09:21:07.205Z,7076
2018-03-26T09:22:07.742Z,7148
2018-03-26T09:23:22.424Z,7188
2018-03-26T09:24:07.784Z,7212
2018-03-26T09:25:07.534Z,7256
2018-03-26T09:26:08.042Z,7308
2018-03-26T09:27:07.832Z,7396
2018-03-26T09:28:07.860Z,7560
2018-03-26T09:29:07.611Z,7820
2018-03-26T09:30:07.371Z,8140
2018-03-26T09:31:07.913Z,8484
2018-03-26T09:32:07.673Z,8796
2018-03-26T09:33:07.694Z,9016
2018-03-26T09:34:22.366Z,9188
2018-03-26T09:35:22.384Z,9264
2018-03-26T09:36:07.741Z,9284
2018-03-26T09:39:08.116Z,9212
2018-03-26T09:40:07.826Z,9132
2018-03-26T09:41:08.096Z,9012
2018-03-26T09:42:08.130Z,8860
2018-03-26T09:43:07.889Z,8700
2018-03-26T09:44:08.224Z,8544
2018-03-26T09:45:07.660Z,8400
2018-03-26T09:46:07.946Z,8280
2018-03-26T09:47:22.875Z,8160
2018-03-26T09:48:22.893Z,8052
2018-03-26T09:49:08.267Z,7976
2018-03-26T09:50:08.060Z,7888
2018-03-26T09:51:22.701Z,7796
2018-03-26T09:52:08.341Z,7756
2018-03-26T09:53:08.344Z,7684
2018-03-26T09:54:08.097Z,7616
2018-03-26T09:55:08.384Z,7548
2018-03-26T09:56:08.398Z,7492
2018-03-26T09:57:08.413Z,7440
2018-03-26T09:58:08.176Z,7392
2018-03-26T09:59:08.201Z,7336
2018-03-26T10:00:22.878Z,7276
2018-03-26T10:01:08.239Z,7256
2018-03-26T10:02:08.257Z,7244
2018-03-26T10:03:08.541Z,7232
2018-03-26T10:04:23.232Z,7192
2018-03-26T10:05:08.587Z,7160
2018-03-26T10:06:08.592Z,7140
2018-03-26T10:07:08.353Z,7140
2018-03-26T10:08:08.374Z,7160
2018-03-26T10:09:08.659Z,7184
2018-03-26T10:10:08.670Z,7228
2018-03-26T10:12:23.376Z,7428
2018-03-26T10:13:08.469Z,7516
2018-03-26T10:14:23.149Z,7640
2018-03-26T10:15:22.908Z,7676
2018-03-26T10:16:08.795Z,7680
2018-03-26T10:17:08.602Z,7656
2018-03-26T10:18:08.834Z,7628
2018-03-26T10:19:08.918Z,7624
2018-03-26T10:20:23.531Z,7636
2018-03-26T10:21:08.369Z,7648
2018-03-26T10:22:08.391Z,7648
2018-03-26T10:24:08.693Z,7572
2018-03-26T10:25:08.974Z,7536
2018-03-26T10:26:08.471Z,7488
2018-03-26T10:27:23.667Z,7408
2018-03-26T10:28:08.766Z,7356
2018-03-26T10:29:08.786Z,7264
2018-03-26T10:30:23.465Z,7080
2018-03-26T10:31:08.847Z,6924
2018-03-26T10:32:08.588Z,6820
2018-03-26T10:33:08.869Z,6728
2018-03-26T10:34:09.147Z,6628
2018-03-26T10:35:09.176Z,6544
2018-03-26T10:36:23.586Z,6424
2018-03-26T10:37:08.945Z,6332
2018-03-26T10:38:09.235Z,6188
2018-03-26T10:39:09.260Z,6016
2018-03-26T10:41:09.024Z,5924
2018-03-26T10:42:09.307Z,5968
2018-03-26T10:43:08.811Z,5964
2018-03-26T10:44:09.345Z,5844
2018-03-26T10:45:09.103Z,5684
2018-03-26T10:46:08.862Z,5468
2018-03-26T10:47:09.144Z,5212
2018-03-26T10:48:09.163Z,5052
2018-03-26T10:49:09.181Z,4868
2018-03-26T10:50:09.459Z,4572
2018-03-26T10:51:23.622Z,4432
2018-03-26T10:52:08.984Z,4368
2018-03-26T10:53:09.274Z,4316
2018-03-26T10:54:09.284Z,4304
2018-03-26T10:55:09.335Z,4216
2018-03-26T10:56:09.063Z,4012
2018-03-26T10:57:09.343Z,3804
2018-03-26T10:58:09.625Z,3636
2018-03-26T10:59:09.381Z,3536
2018-03-26T11:00:09.407Z,3460
2018-03-26T11:01:09.418Z,3440
2018-03-26T11:02:39.016Z,3284
2018-03-26T11:03:09.201Z,3212
2018-03-26T11:04:09.485Z,3124
2018-03-26T11:05:09.756Z,3000
2018-03-26T11:06:24.434Z,2820
2018-03-26T11:07:09.810Z,2820
2018-03-26T11:08:24.215Z,2844
2018-03-26T11:09:24.490Z,2804
2018-03-26T11:11:09.724Z,2664
2018-03-26T11:12:09.896Z,2628
2018-03-26T11:13:09.403Z,2672
2018-03-26T11:14:09.939Z,2712
2018-03-26T11:15:09.948Z,2736
2018-03-26T11:16:09.456Z,2732
2018-03-26T11:17:24.605Z,2664
2018-03-26T11:18:10.020Z,2632
2018-03-26T11:19:09.768Z,2612
2018-03-26T11:20:09.595Z,2588
2018-03-26T11:21:09.806Z,2612
2018-03-26T11:22:10.083Z,2632
2018-03-26T11:23:24.762Z,2532
2018-03-26T11:24:09.607Z,2460
2018-03-26T11:25:09.888Z,2408
2018-03-26T11:26:24.561Z,2432
2018-03-26T11:27:24.579Z,2360
2018-03-26T11:28:09.996Z,2304
2018-03-26T11:29:09.970Z,2344
2018-03-26T11:30:09.983Z,2436
2018-03-26T11:31:24.919Z,2840
2018-03-26T11:32:24.940Z,3172
2018-03-26T11:33:09.784Z,3284
2018-03-26T11:34:10.312Z,3492
2018-03-26T11:35:09.814Z,3564
2018-03-26T11:36:09.836Z,3464
2018-03-26T11:37:10.372Z,3392
2018-03-26T11:38:10.390Z,3320
2018-03-26T11:39:24.807Z,3036
2018-03-26T11:40:10.177Z,2880
2018-03-26T11:42:10.202Z,2504
2018-03-26T11:43:10.217Z,2316
2018-03-26T11:44:10.243Z,2160
2018-03-26T11:45:10.540Z,2020
2018-03-26T11:46:10.132Z,1916
2018-03-26T11:47:10.573Z,1796
2018-03-26T11:48:10.590Z,1760
2018-03-26T11:49:25.001Z,1892
2018-03-26T11:50:09.836Z,1992
2018-03-26T11:52:10.651Z,2352
2018-03-26T11:53:10.773Z,2352
2018-03-26T11:54:10.687Z,2360
2018-03-26T11:55:25.105Z,2440
2018-03-26T11:56:10.465Z,2508
2018-03-26T11:58:25.160Z,2908
2018-03-26T11:59:10.264Z,2952
2018-03-26T12:00:25.470Z,2904
2018-03-26T12:01:10.820Z,2880
2018-03-26T12:02:10.367Z,2876
2018-03-26T12:03:10.605Z,2892
2018-03-26T12:04:10.612Z,2832
2018-03-26T12:05:10.642Z,2844
2018-03-26T12:06:10.935Z,2880
2018-03-26T12:07:10.690Z,2824
2018-03-26T12:08:10.694Z,2716
2018-03-26T12:09:10.448Z,2648
2018-03-26T12:10:11.009Z,2636
2018-03-26T12:11:25.661Z,2628
2018-03-26T12:12:11.124Z,2668
2018-03-26T12:13:11.216Z,2688
2018-03-26T12:14:10.551Z,2620
2018-03-26T12:15:10.559Z,2588
2018-03-26T12:16:11.098Z,2520
2018-03-26T12:17:11.118Z,2372
2018-03-26T12:18:10.357Z,2284
2018-03-26T12:19:10.893Z,2176
2018-03-26T12:20:10.911Z,2116
2018-03-26T12:21:10.925Z,2228
2018-03-26T12:22:11.206Z,2304
2018-03-26T12:23:11.224Z,2444
2018-03-26T12:24:11.247Z,2452
2018-03-26T12:25:11.006Z,2332
2018-03-26T12:26:25.424Z,2240
2018-03-26T12:27:11.049Z,2248
2018-03-26T12:29:25.811Z,2372
2018-03-26T12:30:10.844Z,2444
2018-03-26T12:31:11.123Z,2600
2018-03-26T12:32:11.138Z,2544
2018-03-26T12:33:26.079Z,2352
2018-03-26T12:34:11.170Z,2356
2018-03-26T12:35:11.187Z,2232
2018-03-26T12:36:11.212Z,2092
2018-03-26T12:37:25.884Z,2056
2018-03-26T12:38:10.988Z,2016
2018-03-26T12:39:11.536Z,1920
2018-03-26T12:40:11.282Z,1772
2018-03-26T12:42:11.589Z,1528
2018-03-26T12:44:11.616Z,1560
2018-03-26T12:45:11.636Z,1604
2018-03-26T12:46:11.139Z,1600
2018-03-26T12:47:11.679Z,1740
2018-03-26T12:48:11.697Z,1804
2018-03-26T12:49:11.456Z,1984
2018-03-26T12:50:11.214Z,2360
2018-03-26T12:51:11.750Z,2648
2018-03-26T12:52:11.764Z,2748
2018-03-26T12:53:11.782Z,2808
2018-03-26T12:54:11.589Z,2752
2018-03-26T12:55:11.832Z,2680
2018-03-26T12:56:11.575Z,2564
2018-03-26T12:57:11.596Z,2436
2018-03-26T12:58:41.232Z,2292
2018-03-26T13:00:12.028Z,2024
2018-03-26T13:01:26.594Z,1868
2018-03-26T13:02:11.949Z,1808
2018-03-26T13:03:12.007Z,1760
2018-03-26T13:04:26.385Z,1680
2018-03-26T13:05:11.750Z,1660
2018-03-26T13:06:12.023Z,1696
2018-03-26T13:07:12.048Z,1820
2018-03-26T13:08:12.065Z,2020
2018-03-26T13:09:26.741Z,2404
2018-03-26T13:10:11.837Z,2328
2018-03-26T13:11:11.855Z,2432
2018-03-26T13:12:12.131Z,2688
2018-03-26T13:13:11.891Z,2800
2018-03-26T13:14:26.569Z,2832
2018-03-26T13:15:12.197Z,2584
2018-03-26T13:16:12.210Z,2220
2018-03-26T13:17:11.962Z,2000
2018-03-26T13:18:11.984Z,2152
2018-03-26T13:19:12.276Z,2400
2018-03-26T13:20:26.939Z,2552
2018-03-26T13:21:12.295Z,2536
2018-03-26T13:22:11.538Z,2452
2018-03-26T13:23:12.334Z,2308
2018-03-26T13:24:12.352Z,2172
2018-03-26T13:25:12.375Z,2060
2018-03-26T13:26:12.129Z,1976
2018-03-26T13:27:12.406Z,2012
2018-03-26T13:28:12.551Z,2148
2018-03-26T13:29:12.550Z,2348
2018-03-26T13:30:27.122Z,2448
2018-03-26T13:31:12.225Z,2392
2018-03-26T13:32:27.163Z,2224
2018-03-26T13:33:26.918Z,2056
2018-03-26T13:34:12.540Z,2048
2018-03-26T13:35:12.566Z,2156
2018-03-26T13:36:12.318Z,2320
2018-03-26T13:37:12.601Z,2544
2018-03-26T13:39:12.373Z,3080
2018-03-26T13:40:12.652Z,3204
2018-03-26T13:41:12.664Z,3060
2018-03-26T13:42:12.432Z,2872
2018-03-26T13:43:12.184Z,2756
2018-03-26T13:44:12.458Z,2572
2018-03-26T13:48:12.802Z,2388
2018-03-26T13:49:27.210Z,2568
2018-03-26T13:50:12.691Z,2652
2018-03-26T13:52:27.269Z,2388
2018-03-26T13:53:12.886Z,2244
2018-03-26T13:55:27.587Z,2348
2018-03-26T13:56:12.678Z,2320
2018-03-26T13:57:12.434Z,2380
2018-03-26T13:58:12.977Z,2492
2018-03-26T14:00:13.012Z,2412
2018-03-26T14:01:27.428Z,2612
2018-03-26T14:02:12.545Z,2732
2018-03-26T14:03:13.069Z,2784
2018-03-26T14:04:13.089Z,2832
2018-03-26T14:06:13.131Z,2804
2018-03-26T14:07:12.884Z,2848
2018-03-26T14:08:13.164Z,2840
2018-03-26T14:09:13.172Z,2860
2018-03-26T14:10:12.676Z,2824
2018-03-26T14:11:27.612Z,2800
2018-03-26T14:12:12.725Z,2832
2018-03-26T14:13:13.250Z,2872
2018-03-26T14:14:13.273Z,2908
2018-03-26T14:16:13.301Z,3148
2018-03-26T14:17:13.324Z,3304
2018-03-26T14:18:12.827Z,3512
2018-03-26T14:19:12.846Z,3668
2018-03-26T14:20:13.119Z,3684
2018-03-26T14:21:13.394Z,3500
2018-03-26T14:22:13.514Z,3332
2018-03-26T14:23:13.175Z,3272
2018-03-26T14:24:13.344Z,3268
2018-03-26T14:25:13.482Z,3220
2018-03-26T14:26:13.491Z,3092
2018-03-26T14:27:13.506Z,3080
2018-03-26T14:28:13.269Z,3200
2018-03-26T14:29:13.549Z,3476
2018-03-26T14:30:13.575Z,3876
2018-03-26T14:31:13.589Z,4292
2018-03-26T14:32:28.258Z,4936
2018-03-26T14:33:27.757Z,6144
2018-03-26T14:34:13.381Z,6612
2018-03-26T14:35:13.275Z,7200
2018-03-26T14:36:13.675Z,7252
2018-03-26T14:39:13.471Z,6360
2018-03-26T14:40:13.488Z,5732
2018-03-26T14:41:13.507Z,5624
2018-03-26T14:42:13.525Z,5628