createdAt,value
2018-10-07T00:00:32.836Z,54.16
2018-10-07T00:03:00.373Z,53.98
2018-10-07T00:05:27.877Z,54.86
2018-10-07T00:07:54.558Z,54.13
2018-10-07T00:10:22.133Z,54.34
2018-10-07T00:12:48.850Z,54.32
2018-10-07T00:15:16.376Z,54.40
2018-10-07T00:17:43.929Z,55.03
2018-10-07T00:20:11.548Z,55.17
2018-10-07T00:22:38.204Z,55.27
2018-10-07T00:25:07.964Z,55.36
2018-10-07T00:27:36.817Z,55.31
2018-10-07T00:30:04.580Z,54.06
2018-10-07T00:32:32.129Z,54.93
2018-10-07T00:34:59.752Z,54.70
2018-10-07T00:37:27.164Z,54.94
2018-10-07T00:39:53.891Z,55.08
2018-10-07T00:42:21.350Z,54.29
2018-10-07T00:44:48.945Z,54.39
2018-10-07T00:47:16.520Z,55.02
2018-10-07T00:49:44.172Z,54.23
2018-10-07T00:52:11.726Z,55.22
2018-10-07T00:54:38.371Z,54.32
2018-10-07T00:57:08.096Z,54.05
2018-10-07T00:59:35.816Z,55.21
2018-10-07T01:02:02.469Z,54.92
2018-10-07T01:04:29.199Z,54.77
2018-10-07T01:06:55.829Z,54.59
2018-10-07T01:09:22.583Z,54.52
2018-10-07T01:11:49.227Z,53.98
2018-10-07T01:14:15.914Z,54.57
2018-10-07T01:16:42.573Z,54.37
2018-10-07T01:19:09.219Z,54.51
2018-10-07T01:21:37.629Z,53.74
2018-10-07T01:24:06.103Z,54.42
2018-10-07T01:26:33.072Z,54.78
2018-10-07T01:29:00.695Z,54.48
2018-10-07T01:31:28.301Z,54.69
2018-10-07T01:33:55.985Z,53.87
2018-10-07T01:36:23.463Z,54.37
2018-10-07T01:38:51.141Z,54.61
2018-10-07T01:41:18.649Z,54.72
2018-10-07T01:43:46.332Z,54.68
2018-10-07T01:46:13.940Z,54.52
2018-10-07T01:48:41.624Z,54.25
2018-10-07T01:51:09.156Z,53.84
2018-10-07T01:53:37.757Z,53.65
2018-10-07T01:56:07.028Z,54.03
2018-10-07T01:58:35.742Z,53.86
2018-10-07T02:01:02.389Z,54.75
2018-10-07T02:03:29.877Z,54.52
2018-10-07T02:05:56.560Z,54.72
2018-10-07T02:08:24.004Z,54.52
2018-10-07T02:10:51.611Z,55.21
2018-10-07T02:13:19.291Z,54.84
2018-10-07T02:15:46.889Z,53.88
2018-10-07T02:18:14.556Z,54.84
2018-10-07T02:20:42.249Z,54.45
2018-10-07T02:23:09.889Z,54.49
2018-10-07T02:25:38.014Z,53.99
2018-10-07T02:28:06.971Z,53.64
2018-10-07T02:30:34.549Z,54.91
2018-10-07T02:33:01.275Z,54.85
2018-10-07T02:35:29.025Z,54.85
2018-10-07T02:37:56.493Z,54.76
2018-10-07T02:40:24.087Z,54.49
2018-10-07T02:42:51.732Z,54.79
2018-10-07T02:45:19.312Z,54.93
2018-10-07T02:47:46.800Z,53.91
2018-10-07T02:50:19.036Z,54.04
2018-10-07T02:52:50.472Z,54.08
2018-10-07T02:55:20.420Z,54.90
2018-10-07T02:57:48.395Z,53.78
2018-10-07T03:00:15.244Z,54.41
2018-10-07T03:02:42.897Z,54.14
2018-10-07T03:05:10.373Z,54.68
2018-10-07T03:07:39.424Z,54.57
2018-10-07T03:10:07.633Z,55.03
2018-10-07T03:12:37.241Z,54.15
2018-10-07T03:15:07.117Z,54.67
2018-10-07T03:17:35.843Z,54.36
2018-10-07T03:20:02.493Z,54.82
2018-10-07T03:22:30.444Z,54.55
2018-10-07T03:24:58.101Z,54.57
2018-10-07T03:27:24.885Z,53.86
2018-10-07T03:29:52.593Z,54.71
2018-10-07T03:32:20.149Z,54.16
2018-10-07T03:34:47.622Z,54.03
2018-10-07T03:37:15.286Z,54.35
2018-10-07T03:39:41.929Z,54.49
2018-10-07T03:42:09.573Z,54.46
2018-10-07T03:44:37.309Z,53.98
2018-10-07T03:47:06.285Z,54.31
2018-10-07T03:49:32.932Z,55.13
2018-10-07T03:52:00.399Z,54.10
2018-10-07T03:54:28.027Z,53.91
2018-10-07T03:56:56.145Z,53.91
2018-10-07T03:59:24.132Z,53.83
2018-10-07T04:01:52.045Z,53.71
2018-10-07T04:04:19.636Z,54.67
2018-10-07T04:06:47.222Z,54.71
2018-10-07T04:09:14.885Z,54.31
2018-10-07T04:11:43.103Z,53.43
2018-10-07T04:14:11.709Z,54.86
2018-10-07T04:16:39.151Z,54.76
2018-10-07T04:19:07.128Z,54.59
2018-10-07T04:21:34.704Z,54.75
2018-10-07T04:24:02.933Z,53.95
2018-10-07T04:26:30.522Z,54.08
2018-10-07T04:28:58.000Z,54.68
2018-10-07T04:31:24.847Z,54.55
2018-10-07T04:33:52.437Z,54.79
2018-10-07T04:36:20.065Z,54.16
2018-10-07T04:38:47.693Z,55.11
2018-10-07T04:41:14.449Z,54.32
2018-10-07T04:43:41.121Z,54.22
2018-10-07T04:46:07.824Z,54.31
2018-10-07T04:48:34.440Z,54.03
2018-10-07T04:51:01.085Z,55.04
2018-10-07T04:53:27.744Z,54.49
2018-10-07T04:55:55.297Z,54.88
2018-10-07T04:58:21.967Z,54.32
2018-10-07T05:00:49.552Z,54.36
2018-10-07T05:03:16.208Z,55.04
2018-10-07T05:05:42.877Z,54.47
2018-10-07T05:08:09.536Z,54.91
2018-10-07T05:10:52.825Z,54.31
2018-10-07T05:13:22.733Z,55.31
2018-10-07T05:15:51.888Z,54.71
2018-10-07T05:18:18.529Z,54.25
2018-10-07T05:20:45.251Z,54.74
2018-10-07T05:23:11.880Z,54.72
2018-10-07T05:25:38.553Z,55.53
2018-10-07T05:28:05.281Z,54.51
2018-10-07T05:30:31.951Z,55.14
2018-10-07T05:32:58.589Z,54.89
2018-10-07T05:35:25.242Z,54.22
2018-10-07T05:37:52.748Z,54.94
2018-10-07T05:40:19.427Z,54.21
2018-10-07T05:42:47.085Z,54.88
2018-10-07T05:45:14.741Z,54.53
2018-10-07T05:47:42.213Z,55.30
2018-10-07T05:50:09.885Z,54.37
2018-10-07T05:52:38.472Z,55.11
2018-10-07T05:55:07.236Z,55.03
2018-10-07T05:57:37.049Z,54.09
2018-10-07T06:00:04.541Z,54.22
2018-10-07T06:02:32.465Z,54.49
2018-10-07T06:04:59.257Z,55.10
2018-10-07T06:07:26.848Z,55.05
2018-10-07T06:09:54.324Z,55.07
2018-10-07T06:12:21.897Z,54.56
2018-10-07T06:14:54.272Z,54.75
2018-10-07T06:17:21.776Z,54.92
2018-10-07T06:19:49.261Z,55.48
2018-10-07T06:22:16.908Z,55.42
2018-10-07T06:24:43.554Z,55.19
2018-10-07T06:27:11.607Z,55.27
2018-10-07T06:29:40.093Z,54.51
2018-10-07T06:32:07.629Z,54.57
2018-10-07T06:34:34.309Z,55.52
2018-10-07T06:37:00.984Z,54.75
2018-10-07T06:39:27.759Z,55.40
2018-10-07T06:41:54.436Z,54.94
2018-10-07T06:44:21.636Z,55.26
2018-10-07T06:46:49.155Z,55.51
2018-10-07T06:49:16.236Z,55.68
2018-10-07T06:51:43.817Z,55.29
2018-10-07T06:54:11.413Z,55.21
2018-10-07T06:56:40.117Z,55.76
2018-10-07T06:59:06.812Z,54.66
2018-10-07T07:01:33.496Z,55.58
2018-10-07T07:04:01.110Z,55.63
2018-10-07T07:06:28.788Z,55.78
2018-10-07T07:08:56.492Z,55.67
2018-10-07T07:11:23.158Z,55.34
2018-10-07T07:13:50.616Z,55.15
2018-10-07T07:16:17.296Z,55.00
2018-10-07T07:18:44.797Z,55.12
2018-10-07T07:21:12.404Z,55.45
2018-10-07T07:23:40.884Z,56.22
2018-10-07T07:26:09.229Z,55.48
2018-10-07T07:28:36.844Z,56.08
2018-10-07T07:31:04.516Z,55.40
2018-10-07T07:33:32.000Z,55.95
2018-10-07T07:35:59.633Z,55.90
2018-10-07T07:38:27.151Z,55.85
2018-10-07T07:40:54.602Z,55.26
2018-10-07T07:43:21.242Z,55.97
2018-10-07T07:45:48.748Z,56.05
2018-10-07T07:48:16.372Z,55.99
2018-10-07T07:50:44.120Z,55.34
2018-10-07T07:53:11.672Z,56.23
2018-10-07T07:55:38.321Z,55.51
2018-10-07T07:58:06.016Z,56.27
2018-10-07T08:00:33.508Z,55.19
2018-10-07T08:03:01.129Z,56.31
2018-10-07T08:05:29.253Z,56.07
2018-10-07T08:07:55.921Z,56.09
2018-10-07T08:10:23.345Z,56.08
2018-10-07T08:12:50.820Z,55.95
2018-10-07T08:15:18.427Z,56.02
2018-10-07T08:17:45.054Z,56.18
2018-10-07T08:20:12.635Z,56.25
2018-10-07T08:22:39.949Z,56.33
2018-10-07T08:25:08.052Z,56.03
2018-10-07T08:27:34.709Z,55.30
2018-10-07T08:30:01.377Z,56.28
2018-10-07T08:32:28.052Z,55.57
2018-10-07T08:34:54.711Z,56.50
2018-10-07T08:37:21.437Z,56.15
2018-10-07T08:39:48.917Z,55.80
2018-10-07T08:42:15.569Z,54.90
2018-10-07T08:44:42.218Z,54.83
2018-10-07T08:47:09.781Z,55.63
2018-10-07T08:49:37.707Z,54.85
2018-10-07T08:52:04.380Z,54.66
2018-10-07T08:54:33.072Z,55.69
2018-10-07T08:56:59.729Z,54.87
2018-10-07T08:59:27.369Z,55.19
2018-10-07T09:01:54.132Z,55.08
2018-10-07T09:04:21.643Z,55.18
2018-10-07T09:06:48.288Z,55.83
2018-10-07T09:09:15.000Z,55.93
2018-10-07T09:11:42.661Z,55.73
2018-10-07T09:14:09.850Z,55.75
2018-10-07T09:16:36.505Z,55.92
2018-10-07T09:19:03.192Z,55.36
2018-10-07T09:21:29.880Z,55.77
2018-10-07T09:23:57.416Z,55.55
2018-10-07T09:26:24.135Z,55.74
2018-10-07T09:28:50.788Z,55.62
2018-10-07T09:31:17.457Z,55.57
2018-10-07T09:33:44.104Z,55.01
2018-10-07T09:36:10.754Z,55.74
2018-10-07T09:38:39.371Z,54.91
2018-10-07T09:41:07.086Z,55.80
2018-10-07T09:43:34.510Z,55.83
2018-10-07T09:46:01.207Z,55.72
2018-10-07T09:48:27.869Z,54.95
2018-10-07T09:50:56.613Z,55.54
2018-10-07T09:53:23.393Z,54.78
2018-10-07T09:55:51.093Z,54.86
2018-10-07T09:58:17.804Z,55.34
2018-10-07T10:00:44.449Z,55.35
2018-10-07T10:03:11.792Z,55.56
2018-10-07T10:05:39.482Z,55.56
2018-10-07T10:08:07.281Z,55.12
2018-10-07T10:10:34.879Z,55.57
2018-10-07T10:13:02.383Z,54.92
2018-10-07T10:15:30.052Z,54.81
2018-10-07T10:17:58.151Z,54.34
2018-10-07T10:20:25.957Z,54.62
2018-10-07T10:23:05.802Z,55.46
2018-10-07T10:25:39.716Z,55.39
2018-10-07T10:28:19.213Z,55.37
2018-10-07T10:30:47.893Z,54.87
2018-10-07T10:33:20.882Z,55.37
2018-10-07T10:35:50.404Z,54.92
2018-10-07T10:40:28.345Z,54.60
2018-10-07T10:43:00.734Z,57.23
2018-10-07T10:45:33.084Z,55.54
2018-10-07T10:48:01.547Z,54.91
2018-10-07T10:50:33.641Z,55.25
2018-10-07T10:53:09.801Z,54.31
2018-10-07T10:55:42.289Z,55.22
2018-10-07T10:58:14.004Z,55.25
2018-10-07T11:00:52.808Z,54.95
2018-10-07T11:04:22.761Z,55.32
2018-10-07T11:06:54.516Z,56.18
2018-10-07T11:09:26.989Z,55.67
2018-10-07T11:12:02.325Z,55.32
2018-10-07T11:14:33.960Z,54.68
2018-10-07T11:17:11.157Z,54.89
2018-10-07T11:19:39.606Z,54.65
2018-10-07T11:22:11.032Z,53.78
2018-10-07T11:24:41.558Z,53.85
2018-10-07T11:27:19.469Z,54.37
2018-10-07T11:29:50.399Z,54.65
2018-10-07T11:32:22.754Z,54.61
2018-10-07T11:34:55.078Z,54.30
2018-10-07T11:37:28.196Z,54.06
2018-10-07T11:40:00.592Z,54.58
2018-10-07T11:42:29.821Z,54.12
2018-10-07T11:45:00.468Z,54.54
2018-10-07T11:47:32.030Z,54.01
2018-10-07T11:50:08.010Z,53.79
2018-10-07T11:52:40.939Z,53.51
2018-10-07T11:55:07.543Z,53.46
2018-10-07T11:57:34.236Z,54.37
2018-10-07T12:00:01.221Z,53.69
2018-10-07T12:02:28.822Z,53.97
2018-10-07T12:04:55.525Z,54.26
2018-10-07T12:07:23.590Z,54.14
2018-10-07T12:09:51.312Z,53.51
2018-10-07T12:12:17.965Z,53.25
2018-10-07T12:14:45.195Z,53.97
2018-10-07T12:17:11.860Z,54.23
2018-10-07T12:19:39.628Z,54.13
2018-10-07T12:22:07.411Z,54.13
2018-10-07T12:24:34.065Z,53.34
2018-10-07T12:27:00.748Z,53.91
2018-10-07T12:29:28.369Z,54.20
2018-10-07T12:31:55.261Z,54.02
2018-10-07T12:34:21.933Z,53.74
2018-10-07T12:36:49.545Z,53.03
2018-10-07T12:39:16.677Z,52.95
2018-10-07T12:41:43.334Z,53.78
2018-10-07T12:44:12.316Z,52.87
2018-10-07T12:46:39.642Z,54.11
2018-10-07T12:49:07.358Z,52.91
2018-10-07T12:51:34.012Z,53.74
2018-10-07T12:54:00.717Z,53.96
2018-10-07T12:56:27.326Z,53.76
2018-10-07T12:58:53.989Z,52.79
2018-10-07T13:01:21.606Z,53.73
2018-10-07T13:03:48.304Z,52.87
2018-10-07T13:06:14.929Z,53.45
2018-10-07T13:08:41.608Z,53.37
2018-10-07T13:11:08.277Z,53.29
2018-10-07T13:13:34.907Z,53.43
2018-10-07T13:16:01.561Z,53.66
2018-10-07T13:18:28.188Z,52.37
2018-10-07T13:20:54.825Z,53.32
2018-10-07T13:23:22.309Z,53.20
2018-10-07T13:25:49.934Z,52.48
2018-10-07T13:28:17.532Z,52.48
2018-10-07T13:30:45.180Z,53.38
2018-10-07T13:33:12.829Z,53.03
2018-10-07T13:35:40.284Z,53.35
2018-10-07T13:38:06.977Z,53.64
2018-10-07T13:40:33.661Z,52.56
2018-10-07T13:43:01.202Z,52.56
2018-10-07T13:45:27.843Z,52.65
2018-10-07T13:47:55.407Z,52.21
2018-10-07T13:50:22.048Z,52.69
2018-10-07T13:52:48.813Z,52.33
2018-10-07T13:55:15.481Z,52.03
2018-10-07T13:57:42.141Z,52.51
2018-10-07T14:00:09.246Z,52.77
2018-10-07T14:02:36.816Z,52.45
2018-10-07T14:05:03.558Z,53.28
2018-10-07T14:07:30.200Z,52.63
2018-10-07T14:09:56.845Z,51.59
2018-10-07T14:12:23.605Z,52.01
2018-10-07T14:14:50.253Z,52.85
2018-10-07T14:17:16.912Z,51.84
2018-10-07T14:19:43.556Z,52.99
2018-10-07T14:22:10.212Z,53.16
2018-10-07T14:24:37.665Z,52.64
2018-10-07T14:27:04.314Z,52.67
2018-10-07T14:29:31.866Z,52.53
2018-10-07T14:31:58.637Z,52.87
2018-10-07T14:34:26.386Z,52.25
2018-10-07T14:36:53.032Z,50.88
2018-10-07T14:39:19.899Z,50.52
2018-10-07T14:41:46.449Z,49.79
2018-10-07T14:44:13.169Z,49.29
2018-10-07T14:46:40.789Z,47.52
2018-10-07T14:49:07.657Z,48.64
2018-10-07T14:51:34.296Z,48.14
2018-10-07T14:54:00.980Z,47.37
2018-10-07T14:56:27.678Z,47.72
2018-10-07T14:58:54.349Z,47.85
2018-10-07T15:01:21.066Z,47.60
2018-10-07T15:03:47.721Z,47.96
2018-10-07T15:06:14.352Z,46.43
2018-10-07T15:08:41.036Z,47.46
2018-10-07T15:11:09.212Z,47.32
2018-10-07T15:13:36.636Z,47.40
2018-10-07T15:16:03.320Z,46.92
2018-10-07T15:18:29.977Z,46.92
2018-10-07T15:20:57.577Z,46.35
2018-10-07T15:23:25.157Z,45.73
2018-10-07T15:25:51.969Z,46.08
2018-10-07T15:28:20.419Z,46.76
2018-10-07T15:30:47.350Z,45.52
2018-10-07T15:33:14.002Z,45.96
2018-10-07T15:35:40.668Z,46.14
2018-10-07T15:38:07.959Z,45.21
2018-10-07T15:40:34.889Z,45.56
2018-10-07T15:43:03.689Z,45.76
2018-10-07T15:45:30.405Z,44.60
2018-10-07T15:47:57.041Z,45.69
2018-10-07T15:50:23.700Z,45.67
2018-10-07T15:52:51.400Z,44.58
2018-10-07T15:55:18.037Z,45.33
2018-10-07T15:57:44.683Z,45.25
2018-10-07T16:00:11.512Z,44.80
2018-10-07T16:02:38.192Z,45.57
2018-10-07T16:05:04.876Z,43.96
2018-10-07T16:07:32.504Z,44.33
2018-10-07T16:09:59.222Z,45.20
2018-10-07T16:12:26.833Z,44.98
2018-10-07T16:14:53.505Z,44.38
2018-10-07T16:17:20.193Z,44.96
2018-10-07T16:19:48.129Z,45.94
2018-10-07T16:22:15.745Z,43.94
2018-10-07T16:24:42.404Z,45.42
2018-10-07T16:27:11.440Z,45.05
2018-10-07T16:29:40.157Z,44.76
2018-10-07T16:32:07.735Z,44.90
2018-10-07T16:34:34.351Z,44.74
2018-10-07T16:37:01.936Z,44.76
2018-10-07T16:39:28.585Z,44.32
2018-10-07T16:41:56.248Z,45.03
2018-10-07T16:44:22.920Z,45.28
2018-10-07T16:46:50.498Z,44.95
2018-10-07T16:49:17.189Z,45.09
2018-10-07T16:51:44.786Z,44.58
2018-10-07T16:54:11.496Z,45.47
2018-10-07T16:56:40.041Z,44.64
2018-10-07T16:59:07.612Z,44.92
2018-10-07T17:01:34.265Z,44.63
2018-10-07T17:04:01.949Z,43.99
2018-10-07T17:06:29.597Z,44.92
2018-10-07T17:08:56.508Z,45.49
2018-10-07T17:11:23.158Z,46.59
2018-10-07T17:13:50.617Z,46.17
2018-10-07T17:16:17.253Z,46.43
2018-10-07T17:18:44.837Z,45.59
2018-10-07T17:21:12.506Z,46.63
2018-10-07T17:23:40.033Z,46.55
2018-10-07T17:26:07.757Z,47.33
2018-10-07T17:28:35.277Z,46.65
2018-10-07T17:31:03.863Z,47.83
2018-10-07T17:33:30.586Z,47.42
2018-10-07T17:35:57.462Z,47.52
2018-10-07T17:38:25.053Z,46.76
2018-10-07T17:40:52.609Z,46.87
2018-10-07T17:43:19.249Z,47.43
2018-10-07T17:45:45.895Z,47.74
2018-10-07T17:48:12.572Z,46.96
2018-10-07T17:50:40.409Z,47.52
2018-10-07T17:53:08.194Z,47.94
2018-10-07T17:55:34.881Z,47.21
2018-10-07T17:58:02.421Z,47.18
2018-10-07T18:00:29.068Z,47.51
2018-10-07T18:02:56.643Z,48.19
2018-10-07T18:05:23.277Z,47.52
2018-10-07T18:07:50.765Z,47.40
2018-10-07T18:10:17.424Z,48.38
2018-10-07T18:12:44.934Z,48.03
2018-10-07T18:15:13.063Z,48.62
2018-10-07T18:17:41.025Z,47.68
2018-10-07T18:20:09.604Z,48.45
2018-10-07T18:22:38.176Z,47.67
2018-10-07T18:25:06.900Z,47.70
2018-10-07T18:27:34.500Z,48.36
2018-10-07T18:30:01.190Z,48.09
2018-10-07T18:32:28.845Z,48.13
2018-10-07T18:34:55.485Z,47.85
2018-10-07T18:37:22.337Z,47.82
2018-10-07T18:39:48.992Z,48.08
2018-10-07T18:42:15.650Z,48.77
2018-10-07T18:44:43.314Z,47.87
2018-10-07T18:47:10.797Z,48.85
2018-10-07T18:49:38.333Z,48.04
2018-10-07T18:52:05.016Z,48.68
2018-10-07T18:54:31.807Z,48.50
2018-10-07T18:56:58.562Z,47.97
2018-10-07T18:59:25.394Z,48.50
2018-10-07T19:01:52.111Z,48.92
2018-10-07T19:04:18.824Z,48.27
2018-10-07T19:06:46.333Z,47.99
2018-10-07T19:09:12.986Z,48.82
2018-10-07T19:11:40.680Z,48.41
2018-10-07T19:14:07.448Z,48.10
2018-10-07T19:16:34.124Z,48.49
2018-10-07T19:19:00.773Z,48.34
2018-10-07T19:21:27.426Z,49.10
2018-10-07T19:23:54.114Z,48.59
2018-10-07T19:26:21.784Z,49.25
2018-10-07T19:28:48.409Z,48.48
2018-10-07T19:31:16.009Z,49.23
2018-10-07T19:33:42.674Z,49.30
2018-10-07T19:36:10.409Z,48.46
2018-10-07T19:38:40.038Z,49.15
2018-10-07T19:41:07.613Z,49.24
2018-10-07T19:43:34.250Z,48.54
2018-10-07T19:46:00.888Z,48.38
2018-10-07T19:48:27.558Z,48.36
2018-10-07T19:50:54.212Z,48.21
2018-10-07T19:53:20.953Z,48.08
2018-10-07T19:55:47.589Z,47.12
2018-10-07T19:58:14.232Z,47.95
2018-10-07T20:00:40.868Z,48.21
2018-10-07T20:03:07.781Z,47.28
2018-10-07T20:05:34.440Z,47.25
2018-10-07T20:08:01.114Z,47.24
2018-10-07T20:10:27.897Z,47.87
2018-10-07T20:12:54.553Z,47.25
2018-10-07T20:15:21.224Z,47.42
2018-10-07T20:17:47.904Z,47.27
2018-10-07T20:20:14.585Z,47.21
2018-10-07T20:22:41.328Z,47.12
2018-10-07T20:25:08.109Z,48.14
2018-10-07T20:27:34.764Z,47.59
2018-10-07T20:30:02.428Z,47.19
2018-10-07T20:32:29.935Z,48.28
2018-10-07T20:34:57.588Z,47.54
2018-10-07T20:37:25.200Z,48.36
2018-10-07T20:39:52.873Z,48.23
2018-10-07T20:42:19.536Z,48.30
2018-10-07T20:44:47.040Z,48.18
2018-10-07T20:47:14.701Z,47.74
2018-10-07T20:49:42.288Z,48.13
2018-10-07T20:52:10.046Z,48.08
2018-10-07T20:54:38.004Z,48.21
2018-10-07T20:57:04.713Z,47.95
2018-10-07T20:59:31.359Z,48.23
2018-10-07T21:01:58.074Z,47.41
2018-10-07T21:04:24.733Z,47.47
2018-10-07T21:06:52.321Z,47.45
2018-10-07T21:09:19.068Z,47.60
2018-10-07T21:11:45.712Z,48.30
2018-10-07T21:14:12.433Z,47.58
2018-10-07T21:16:41.509Z,48.28
2018-10-07T21:19:08.162Z,48.22
2018-10-07T21:21:36.876Z,47.30
2018-10-07T21:24:04.671Z,47.55
2018-10-07T21:26:32.208Z,47.38
2018-10-07T21:28:59.709Z,47.46
2018-10-07T21:31:27.317Z,48.00
2018-10-07T21:33:55.002Z,48.17
2018-10-07T21:36:22.596Z,47.38
2018-10-07T21:38:50.142Z,47.56
2018-10-07T21:41:17.642Z,47.64
2018-10-07T21:43:45.201Z,48.05
2018-10-07T21:46:12.845Z,48.17
2018-10-07T21:48:40.545Z,47.68
2018-10-07T21:51:09.657Z,47.21
2018-10-07T21:53:39.553Z,47.27
2018-10-07T21:56:09.720Z,47.15
2018-10-07T21:58:37.306Z,47.51
2018-10-07T22:01:03.947Z,47.52
2018-10-07T22:03:30.604Z,47.28
2018-10-07T22:05:57.248Z,48.05
2018-10-07T22:08:23.900Z,47.35
2018-10-07T22:10:50.580Z,47.66
2018-10-07T22:13:17.213Z,47.99
2018-10-07T22:15:43.860Z,48.11
2018-10-07T22:18:10.863Z,47.29
2018-10-07T22:20:37.553Z,47.76
2018-10-07T22:23:04.209Z,47.05
2018-10-07T22:25:31.688Z,47.37
2018-10-07T22:27:58.333Z,47.95
2018-10-07T22:30:25.014Z,47.04
2018-10-07T22:32:52.448Z,47.43
2018-10-07T22:35:19.092Z,47.59
2018-10-07T22:37:46.698Z,47.46
2018-10-07T22:40:13.336Z,47.42
2018-10-07T22:42:40.825Z,47.16
2018-10-07T22:45:07.517Z,47.61
2018-10-07T22:47:34.185Z,47.15
2018-10-07T22:50:00.893Z,47.39
2018-10-07T22:52:27.525Z,47.75
2018-10-07T22:54:54.174Z,47.09
2018-10-07T22:57:20.808Z,47.50
2018-10-07T22:59:47.458Z,47.73
2018-10-07T23:02:15.146Z,47.24
2018-10-07T23:04:42.799Z,47.73
2018-10-07T23:07:10.453Z,46.88
2018-10-07T23:09:38.393Z,47.08
2018-10-07T23:12:05.116Z,47.14
2018-10-07T23:14:31.762Z,47.03
2018-10-07T23:16:59.373Z,47.48
2018-10-07T23:19:26.789Z,47.61
2018-10-07T23:21:54.425Z,46.82
2018-10-07T23:24:22.102Z,46.65
2018-10-07T23:26:48.900Z,46.92
2018-10-07T23:29:16.426Z,46.85
2018-10-07T23:31:44.089Z,47.36
2018-10-07T23:34:11.670Z,47.20
2018-10-07T23:36:40.325Z,47.38
2018-10-07T23:39:09.389Z,47.60
2018-10-07T23:41:37.981Z,47.21
2018-10-07T23:44:07.033Z,47.14
2018-10-07T23:46:34.629Z,47.36
2018-10-07T23:49:01.332Z,46.74
2018-10-07T23:51:28.944Z,47.22
2018-10-07T23:53:56.505Z,47.04
2018-10-07T23:56:23.184Z,46.92
2018-10-07T23:58:50.850Z,46.34
