createdAt,value
2022-08-03T00:02:42.821Z,75.50
2022-08-03T00:06:04.060Z,75.31
2022-08-03T00:09:10.884Z,75.29
2022-08-03T00:12:14.970Z,75.33
2022-08-03T00:15:19.046Z,75.21
2022-08-03T00:18:24.380Z,75.17
2022-08-03T00:21:28.099Z,75.71
2022-08-03T00:24:32.375Z,75.80
2022-08-03T00:27:36.028Z,76.12
2022-08-03T00:30:39.802Z,76.61
2022-08-03T00:33:59.388Z,77.02
2022-08-03T00:37:06.864Z,77.36
2022-08-03T00:40:13.754Z,77.01
2022-08-03T00:43:18.750Z,77.05
2022-08-03T00:46:22.975Z,77.23
2022-08-03T00:49:29.010Z,77.22
2022-08-03T00:52:32.749Z,77.36
2022-08-03T00:55:38.156Z,77.39
2022-08-03T00:58:41.984Z,77.50
2022-08-03T01:01:45.769Z,77.54
2022-08-03T01:04:50.794Z,77.72
2022-08-03T01:08:07.059Z,77.75
2022-08-03T01:11:20.796Z,78.06
2022-08-03T01:14:45.458Z,78.29
2022-08-03T01:17:58.460Z,78.41
2022-08-03T01:21:12.392Z,78.47
2022-08-03T01:24:36.283Z,78.69
2022-08-03T01:27:56.002Z,78.78
2022-08-03T01:31:08.538Z,78.92
2022-08-03T01:34:17.277Z,78.95
2022-08-03T01:37:29.895Z,79.00
2022-08-03T01:40:40.675Z,79.10
2022-08-03T01:44:26.828Z,79.19
2022-08-03T01:47:21.187Z,79.38
2022-08-03T01:50:30.465Z,79.61
2022-08-03T01:53:36.042Z,79.83
2022-08-03T01:56:42.372Z,79.99
2022-08-03T01:59:50.200Z,80.19
2022-08-03T02:02:58.668Z,80.21
2022-08-03T02:06:59.691Z,80.21
2022-08-03T02:09:30.815Z,80.04
2022-08-03T02:12:38.182Z,80.36
2022-08-03T02:15:45.033Z,80.50
2022-08-03T02:18:50.766Z,80.52
2022-08-03T02:22:01.335Z,80.60
2022-08-03T02:25:06.577Z,80.38
2022-08-03T02:28:16.402Z,80.48
2022-08-03T02:31:25.668Z,80.75
2022-08-03T02:34:34.997Z,80.71
2022-08-03T02:37:49.783Z,80.97
2022-08-03T02:40:59.265Z,81.16
2022-08-03T02:44:09.619Z,81.32
2022-08-03T02:47:15.652Z,81.50
2022-08-03T02:50:24.462Z,81.66
2022-08-03T02:53:30.675Z,81.74
2022-08-03T02:56:35.662Z,81.90
2022-08-03T02:59:41.439Z,81.97
2022-08-03T03:02:47.047Z,82.01
2022-08-03T03:05:57.767Z,82.21
2022-08-03T03:09:03.630Z,82.23
2022-08-03T03:12:10.324Z,82.42
2022-08-03T03:15:14.053Z,82.60
2022-08-03T03:18:22.553Z,82.61
2022-08-03T03:21:30.417Z,82.79
2022-08-03T03:24:36.115Z,83.01
2022-08-03T03:27:41.144Z,83.17
2022-08-03T03:30:45.551Z,83.25
2022-08-03T03:33:59.357Z,83.37
2022-08-03T03:37:05.200Z,83.45
2022-08-03T03:40:10.597Z,83.29
2022-08-03T03:43:14.935Z,83.69
2022-08-03T03:46:19.150Z,83.62
2022-08-03T03:49:23.140Z,83.81
2022-08-03T03:52:28.343Z,83.84
2022-08-03T03:55:32.385Z,84.02
2022-08-03T03:58:36.048Z,84.38
2022-08-03T04:01:40.936Z,84.75
2022-08-03T04:05:01.866Z,84.74
2022-08-03T04:08:28.108Z,84.78
2022-08-03T04:11:39.175Z,84.85
2022-08-03T04:14:45.366Z,84.94
2022-08-03T04:17:52.027Z,85.06
2022-08-03T04:21:00.461Z,85.00
2022-08-03T04:24:09.761Z,84.90
2022-08-03T04:27:17.793Z,85.17
2022-08-03T04:30:24.319Z,85.37
2022-08-03T04:33:30.885Z,85.37
2022-08-03T04:36:41.227Z,85.34
2022-08-03T04:39:50.478Z,85.28
2022-08-03T04:42:56.982Z,85.32
2022-08-03T04:46:02.328Z,85.14
2022-08-03T04:49:07.585Z,85.07
2022-08-03T04:52:12.277Z,85.06
2022-08-03T04:55:28.827Z,84.37
2022-08-03T04:58:32.475Z,83.54
2022-08-03T05:01:36.181Z,82.75
2022-08-03T05:04:41.661Z,82.32
2022-08-03T05:07:45.816Z,81.12
2022-08-03T05:10:52.436Z,79.58
2022-08-03T05:13:56.847Z,78.95
2022-08-03T05:17:00.643Z,77.44
2022-08-03T05:20:06.180Z,76.39
2022-08-03T05:23:09.855Z,75.37
2022-08-03T05:26:14.933Z,73.76
2022-08-03T05:29:18.713Z,73.49
2022-08-03T05:32:22.549Z,72.89
2022-08-03T05:35:57.603Z,71.75
2022-08-03T05:38:51.385Z,70.18
2022-08-03T05:41:56.676Z,68.74
2022-08-03T05:45:00.396Z,67.07
2022-08-03T05:48:04.221Z,65.94
2022-08-03T05:51:11.391Z,64.88
2022-08-03T05:54:15.704Z,64.81
2022-08-03T05:57:20.743Z,64.97
2022-08-03T06:00:25.731Z,64.46
2022-08-03T06:03:29.507Z,64.14
2022-08-03T06:06:33.156Z,64.36
2022-08-03T06:10:33.940Z,62.68
2022-08-03T06:13:01.788Z,62.64
2022-08-03T06:16:06.147Z,62.01
2022-08-03T06:19:09.848Z,61.44
2022-08-03T06:22:13.591Z,61.53
2022-08-03T06:25:21.200Z,60.82
2022-08-03T06:31:50.195Z,59.92
2022-08-03T06:34:53.912Z,60.90
2022-08-03T06:37:57.655Z,61.87
2022-08-03T06:41:01.292Z,60.09
2022-08-03T06:44:07.015Z,60.89
2022-08-03T06:47:10.777Z,60.11
2022-08-03T06:50:17.878Z,60.32
2022-08-03T06:53:22.144Z,59.48
2022-08-03T06:56:25.810Z,59.05
2022-08-03T07:00:07.337Z,58.65
2022-08-03T07:02:58.077Z,58.42
2022-08-03T07:06:02.329Z,58.30
2022-08-03T07:09:07.400Z,58.72
2022-08-03T07:12:11.284Z,59.44
2022-08-03T07:15:20.659Z,60.01
2022-08-03T07:18:42.290Z,58.43
2022-08-03T07:21:46.075Z,58.06
2022-08-03T07:24:49.739Z,57.87
2022-08-03T07:27:53.429Z,58.12
2022-08-03T07:30:59.533Z,58.63
2022-08-03T07:34:03.164Z,56.37
2022-08-03T07:37:06.915Z,56.53
2022-08-03T07:40:11.063Z,56.96
2022-08-03T07:43:14.770Z,56.68
2022-08-03T07:46:20.358Z,56.17
2022-08-03T07:49:24.152Z,55.79
2022-08-03T07:52:45.437Z,55.70
2022-08-03T07:55:49.127Z,55.55
2022-08-03T07:58:52.864Z,55.79
2022-08-03T08:01:58.053Z,55.95
2022-08-03T08:05:05.514Z,55.35
2022-08-03T08:08:09.713Z,54.58
2022-08-03T08:11:13.508Z,54.79
2022-08-03T08:14:17.219Z,54.78
2022-08-03T08:17:22.309Z,54.08
2022-08-03T08:20:31.521Z,53.23
2022-08-03T08:23:42.824Z,52.65
2022-08-03T08:26:48.064Z,51.18
2022-08-03T08:29:55.250Z,52.01
2022-08-03T08:33:02.564Z,51.77
2022-08-03T08:36:06.571Z,52.14
2022-08-03T08:39:10.234Z,51.41
2022-08-03T08:42:13.871Z,51.20
2022-08-03T08:45:18.860Z,51.60
2022-08-03T08:48:27.307Z,51.18
2022-08-03T08:51:50.490Z,50.80
2022-08-03T08:55:04.028Z,49.46
2022-08-03T08:58:10.780Z,49.26
2022-08-03T09:01:14.509Z,49.79
2022-08-03T09:04:20.038Z,50.18
2022-08-03T09:07:23.871Z,48.16
2022-08-03T09:10:27.499Z,49.50
2022-08-03T09:13:31.533Z,48.76
2022-08-03T09:16:36.517Z,49.53
2022-08-03T09:19:42.611Z,47.81
2022-08-03T09:23:44.629Z,48.69
2022-08-03T09:26:36.051Z,48.08
2022-08-03T09:29:40.419Z,47.51
2022-08-03T09:32:46.361Z,46.38
2022-08-03T09:35:54.148Z,45.81
2022-08-03T09:39:05.914Z,45.34
2022-08-03T09:42:14.731Z,46.30
2022-08-03T09:45:30.075Z,45.86
2022-08-03T09:48:35.007Z,46.44
2022-08-03T09:52:33.019Z,47.28
2022-08-03T09:56:31.595Z,47.53
2022-08-03T09:58:34.333Z,47.19
2022-08-03T10:01:39.708Z,48.36
2022-08-03T10:04:51.022Z,47.59
2022-08-03T10:07:56.851Z,47.65
2022-08-03T10:11:01.065Z,48.02
2022-08-03T10:14:06.730Z,47.44
2022-08-03T10:17:11.404Z,47.16
2022-08-03T10:20:15.123Z,47.40
2022-08-03T10:23:22.273Z,46.18
2022-08-03T10:26:29.998Z,46.44
2022-08-03T10:29:39.824Z,46.40
2022-08-03T10:32:49.652Z,45.95
2022-08-03T10:35:58.485Z,45.74
2022-08-03T10:39:05.019Z,45.93
2022-08-03T10:42:22.024Z,45.99
2022-08-03T10:45:29.209Z,45.61
2022-08-03T10:48:35.594Z,45.66
2022-08-03T10:51:40.367Z,44.73
2022-08-03T10:55:07.372Z,44.90
2022-08-03T10:58:11.687Z,44.90
2022-08-03T11:01:15.689Z,44.97
2022-08-03T11:04:21.335Z,45.41
2022-08-03T11:07:27.668Z,45.32
2022-08-03T11:10:33.948Z,44.46
2022-08-03T11:13:37.628Z,44.16
2022-08-03T11:16:45.292Z,42.79
2022-08-03T11:19:57.011Z,43.11
2022-08-03T11:23:02.971Z,43.72
2022-08-03T11:26:18.863Z,43.80
2022-08-03T11:29:30.191Z,44.52
2022-08-03T11:32:59.073Z,43.68
2022-08-03T11:36:03.975Z,41.90
2022-08-03T11:39:17.400Z,42.38
2022-08-03T11:42:48.138Z,42.84
2022-08-03T11:46:00.034Z,43.51
2022-08-03T11:49:11.007Z,42.32
2022-08-03T11:52:15.059Z,43.15
2022-08-03T11:55:22.211Z,43.07
2022-08-03T11:59:17.420Z,41.72
2022-08-03T12:01:52.068Z,41.53
2022-08-03T12:05:00.712Z,41.71
2022-08-03T12:08:06.856Z,40.85
2022-08-03T12:11:13.277Z,40.48
2022-08-03T12:14:50.666Z,40.35
2022-08-03T12:17:44.396Z,41.14
2022-08-03T12:20:49.895Z,39.80
2022-08-03T12:24:00.481Z,40.07
2022-08-03T12:27:04.452Z,41.19
2022-08-03T12:30:12.007Z,40.41
2022-08-03T12:33:22.675Z,39.81
2022-08-03T12:36:26.383Z,40.09
2022-08-03T12:39:31.510Z,40.13
2022-08-03T12:42:37.697Z,40.67
2022-08-03T12:45:44.856Z,40.54
2022-08-03T12:49:04.551Z,40.06
2022-08-03T12:52:08.793Z,40.10
2022-08-03T12:55:22.363Z,39.56
2022-08-03T12:58:35.017Z,39.48
2022-08-03T13:01:55.128Z,40.35
2022-08-03T13:05:00.229Z,39.64
2022-08-03T13:08:04.477Z,40.47
2022-08-03T13:11:21.693Z,40.18
2022-08-03T13:14:25.440Z,39.62
2022-08-03T13:17:30.556Z,39.09
2022-08-03T13:20:34.927Z,40.08
2022-08-03T13:23:38.675Z,39.05
2022-08-03T13:26:42.309Z,39.21
2022-08-03T13:29:46.327Z,39.61
2022-08-03T13:32:51.553Z,39.05
2022-08-03T13:35:55.615Z,38.97
2022-08-03T13:38:59.264Z,37.68
2022-08-03T13:42:03.259Z,38.43
2022-08-03T13:45:27.562Z,38.60
2022-08-03T13:48:35.786Z,38.47
2022-08-03T13:51:41.081Z,38.25
2022-08-03T13:54:46.278Z,38.60
2022-08-03T13:58:04.489Z,37.88
2022-08-03T14:01:11.051Z,35.99
2022-08-03T14:04:22.247Z,37.00
2022-08-03T14:07:26.324Z,37.02
2022-08-03T14:10:30.096Z,36.80
2022-08-03T14:13:33.797Z,36.56
2022-08-03T14:16:38.114Z,35.96
2022-08-03T14:19:53.207Z,36.16
2022-08-03T14:22:57.784Z,36.42
2022-08-03T14:26:01.567Z,36.42
2022-08-03T14:29:06.045Z,36.14
2022-08-03T14:32:13.154Z,36.72
2022-08-03T14:35:19.010Z,36.64
2022-08-03T14:38:23.281Z,37.05
2022-08-03T14:41:27.034Z,36.19
2022-08-03T14:44:31.040Z,35.99
2022-08-03T14:47:36.494Z,36.03
2022-08-03T14:51:00.176Z,36.41
2022-08-03T14:54:03.852Z,35.77
2022-08-03T14:57:08.172Z,36.41
2022-08-03T15:00:13.599Z,35.81
2022-08-03T15:03:20.477Z,35.87
2022-08-03T15:06:25.648Z,36.11
2022-08-03T15:09:29.333Z,35.23
2022-08-03T15:12:33.023Z,34.99
2022-08-03T15:15:36.682Z,35.98
2022-08-03T15:18:40.368Z,36.04
2022-08-03T15:21:47.300Z,36.19
2022-08-03T15:24:51.623Z,35.86
2022-08-03T15:28:04.075Z,35.41
2022-08-03T15:31:08.377Z,35.51
2022-08-03T15:34:12.815Z,35.66
2022-08-03T15:37:17.836Z,35.36
2022-08-03T15:40:21.661Z,35.00
2022-08-03T15:43:25.969Z,35.35
2022-08-03T15:46:30.202Z,34.89
2022-08-03T15:49:34.015Z,35.73
2022-08-03T15:52:39.589Z,36.29
2022-08-03T15:55:43.827Z,36.02
2022-08-03T15:59:04.608Z,35.80
2022-08-03T16:02:12.018Z,35.56
2022-08-03T16:05:15.676Z,35.93
2022-08-03T16:08:22.164Z,36.36
2022-08-03T16:11:26.727Z,37.18
2022-08-03T16:14:32.085Z,38.31
2022-08-03T16:17:37.154Z,37.67
2022-08-03T16:20:41.807Z,37.04
2022-08-03T16:23:47.336Z,37.18
2022-08-03T16:26:51.236Z,37.43
2022-08-03T16:29:54.890Z,38.09
2022-08-03T16:32:58.656Z,37.78
2022-08-03T16:36:02.684Z,38.10
2022-08-03T16:39:07.874Z,39.25
2022-08-03T16:42:11.647Z,39.34
2022-08-03T16:45:15.478Z,38.71
2022-08-03T16:48:21.220Z,38.39
2022-08-03T16:51:24.859Z,37.83
2022-08-03T16:54:52.850Z,38.22
2022-08-03T16:57:59.998Z,37.61
2022-08-03T17:01:20.910Z,37.33
2022-08-03T17:04:27.004Z,37.82
2022-08-03T17:07:30.591Z,38.04
2022-08-03T17:10:35.637Z,38.92
2022-08-03T17:13:40.357Z,38.69
2022-08-03T17:16:53.055Z,37.73
2022-08-03T17:19:59.630Z,38.36
2022-08-03T17:23:34.422Z,38.52
2022-08-03T17:26:44.805Z,39.00
2022-08-03T17:29:52.107Z,39.14
2022-08-03T17:32:57.704Z,39.60
2022-08-03T17:36:02.122Z,39.84
2022-08-03T17:39:07.779Z,40.24
2022-08-03T17:42:31.079Z,39.12
2022-08-03T17:45:52.562Z,39.21
2022-08-03T17:48:58.731Z,39.69
2022-08-03T17:52:06.690Z,39.51
2022-08-03T17:55:56.723Z,40.72
2022-08-03T17:59:08.248Z,40.84
2022-08-03T18:02:55.099Z,41.12
2022-08-03T18:06:09.005Z,41.05
2022-08-03T18:10:05.848Z,41.54
2022-08-03T18:12:54.651Z,41.42
2022-08-03T18:16:04.473Z,42.04
2022-08-03T18:19:14.474Z,43.24
2022-08-03T18:22:25.036Z,43.26
2022-08-03T18:25:45.716Z,44.24
2022-08-03T18:28:55.767Z,44.67
2022-08-03T18:32:06.856Z,45.85
2022-08-03T18:35:14.514Z,47.89
2022-08-03T18:38:20.351Z,49.18
2022-08-03T18:41:33.303Z,50.21
2022-08-03T18:44:53.198Z,51.35
2022-08-03T18:48:12.418Z,52.36
2022-08-03T18:51:33.855Z,53.66
2022-08-03T18:55:02.715Z,56.03
2022-08-03T18:58:33.981Z,58.18
2022-08-03T19:02:00.914Z,60.49
2022-08-03T19:05:11.420Z,62.52
2022-08-03T19:08:26.093Z,63.80
2022-08-03T19:12:14.016Z,65.04
2022-08-03T19:15:12.476Z,66.18
2022-08-03T19:18:18.852Z,67.28
2022-08-03T19:21:24.705Z,68.25
2022-08-03T19:24:30.540Z,69.41
2022-08-03T19:27:35.972Z,70.20
2022-08-03T19:30:46.244Z,70.72
2022-08-03T19:33:59.078Z,71.77
2022-08-03T19:37:05.506Z,72.85
2022-08-03T19:40:12.377Z,73.38
2022-08-03T19:43:23.496Z,73.94
2022-08-03T19:46:31.753Z,74.69
2022-08-03T19:50:04.659Z,75.47
2022-08-03T19:53:11.801Z,76.18
2022-08-03T19:56:20.792Z,76.41
2022-08-03T19:59:28.529Z,77.05
2022-08-03T20:02:34.805Z,77.31
2022-08-03T20:05:45.052Z,78.03
2022-08-03T20:08:58.916Z,78.83
2022-08-03T20:12:02.789Z,79.61
2022-08-03T20:15:31.054Z,80.05
2022-08-03T20:22:01.048Z,80.76
2022-08-03T20:25:11.496Z,80.93
2022-08-03T20:28:27.379Z,81.22
2022-08-03T20:31:36.278Z,81.47
2022-08-03T20:34:40.421Z,81.85
2022-08-03T20:37:45.162Z,82.34
2022-08-03T20:40:50.624Z,82.45
2022-08-03T20:43:54.443Z,82.74
2022-08-03T20:47:00.789Z,82.77
2022-08-03T20:50:07.779Z,82.76
2022-08-03T20:53:12.229Z,83.09
2022-08-03T20:56:18.306Z,82.89
2022-08-03T20:59:22.801Z,83.25
2022-08-03T21:02:30.139Z,83.28
2022-08-03T21:09:07.916Z,83.24
2022-08-03T21:12:20.042Z,83.60
2022-08-03T21:13:03.878Z,80.27
2022-08-03T21:13:08.028Z,83.42
2022-08-03T21:16:06.939Z,83.77
2022-08-03T21:19:04.074Z,84.17
2022-08-03T21:22:10.379Z,84.23
2022-08-03T21:25:17.212Z,84.43
2022-08-03T21:28:27.425Z,84.39
2022-08-03T21:31:31.447Z,84.47
2022-08-03T21:34:37.470Z,84.49
2022-08-03T21:37:43.908Z,84.55
2022-08-03T21:40:51.715Z,84.63
2022-08-03T21:43:56.750Z,84.74
2022-08-03T21:47:03.356Z,84.72
2022-08-03T21:50:12.168Z,84.75
2022-08-03T21:53:17.440Z,84.79
2022-08-03T21:56:23.514Z,84.85
2022-08-03T21:59:29.290Z,84.88
2022-08-03T22:02:35.762Z,85.11
2022-08-03T22:05:43.459Z,85.21
2022-08-03T22:08:49.371Z,85.23
2022-08-03T22:11:54.741Z,85.62
2022-08-03T22:15:02.497Z,85.72
2022-08-03T22:18:07.100Z,85.85
2022-08-03T22:21:16.748Z,85.77
2022-08-03T22:24:36.442Z,85.71
2022-08-03T22:27:42.816Z,85.78
2022-08-03T22:30:50.233Z,85.69
2022-08-03T22:33:55.224Z,85.75
2022-08-03T22:37:06.153Z,86.02
2022-08-03T22:40:15.129Z,86.05
2022-08-03T22:43:22.751Z,86.29
2022-08-03T22:46:32.164Z,86.36
2022-08-03T22:49:39.004Z,86.40
2022-08-03T22:52:45.660Z,86.61
2022-08-03T22:55:50.508Z,86.85
2022-08-03T22:58:54.148Z,86.90
2022-08-03T23:02:20.073Z,86.97
2022-08-03T23:06:02.020Z,87.29
2022-08-03T23:08:54.805Z,87.63
2022-08-03T23:12:02.168Z,87.80
2022-08-03T23:15:09.899Z,87.93
2022-08-03T23:18:15.659Z,88.02
2022-08-03T23:21:53.551Z,88.13
2022-08-03T23:24:45.134Z,88.39
2022-08-03T23:28:05.716Z,88.49
2022-08-03T23:31:10.155Z,88.76
2022-08-03T23:34:36.951Z,89.13
2022-08-03T23:38:03.978Z,89.19
2022-08-03T23:41:06.392Z,89.45
2022-08-03T23:44:10.546Z,89.95
2022-08-03T23:47:15.186Z,89.80
2022-08-03T23:50:20.751Z,89.94
2022-08-03T23:53:42.199Z,90.31
2022-08-03T23:57:00.592Z,90.60
