createdAt,value
2018-12-24T00:00:49.370Z,-1.50
2018-12-24T00:03:21.286Z,-1.40
2018-12-24T00:05:52.405Z,-1.50
2018-12-24T00:08:23.029Z,-1.50
2018-12-24T00:10:53.417Z,-1.50
2018-12-24T00:13:23.758Z,-1.50
2018-12-24T00:15:54.224Z,-1.40
2018-12-24T00:18:24.648Z,-1.40
2018-12-24T00:20:55.588Z,-1.50
2018-12-24T00:23:26.100Z,-1.50
2018-12-24T00:25:56.600Z,-1.50
2018-12-24T00:28:26.977Z,-1.50
2018-12-24T00:30:57.407Z,-1.50
2018-12-24T00:33:27.909Z,-1.50
2018-12-24T00:35:58.239Z,-1.60
2018-12-24T00:38:28.816Z,-1.60
2018-12-24T00:40:59.596Z,-1.60
2018-12-24T00:43:30.637Z,-1.60
2018-12-24T00:46:01.581Z,-1.60
2018-12-24T00:48:31.818Z,-1.50
2018-12-24T00:51:02.328Z,-1.60
2018-12-24T00:53:32.749Z,-1.50
2018-12-24T00:56:03.276Z,-1.50
2018-12-24T00:58:33.588Z,-1.60
2018-12-24T01:01:04.133Z,-1.60
2018-12-24T01:03:34.370Z,-1.60
2018-12-24T01:06:04.811Z,-1.60
2018-12-24T01:08:35.126Z,-1.60
2018-12-24T01:11:05.539Z,-1.60
2018-12-24T01:13:35.957Z,-1.60
2018-12-24T01:16:06.192Z,-1.60
2018-12-24T01:18:36.431Z,-1.60
2018-12-24T01:21:06.829Z,-1.70
2018-12-24T01:23:37.249Z,-1.70
2018-12-24T01:26:07.496Z,-1.70
2018-12-24T01:28:37.888Z,-1.70
2018-12-24T01:31:08.406Z,-1.70
2018-12-24T01:33:38.720Z,-1.60
2018-12-24T01:36:09.357Z,-1.60
2018-12-24T01:38:40.540Z,-1.60
2018-12-24T01:41:10.980Z,-1.60
2018-12-24T01:43:41.296Z,-1.60
2018-12-24T01:46:11.625Z,-1.50
2018-12-24T01:48:43.480Z,-1.60
2018-12-24T01:51:13.965Z,-1.50
2018-12-24T01:53:44.404Z,-1.50
2018-12-24T01:56:14.892Z,-1.60
2018-12-24T01:58:45.492Z,-1.60
2018-12-24T02:01:16.051Z,-1.60
2018-12-24T02:03:46.559Z,-1.60
2018-12-24T02:06:17.243Z,-1.60
2018-12-24T02:08:47.688Z,-1.60
2018-12-24T02:11:18.135Z,-1.70
2018-12-24T02:13:48.704Z,-1.70
2018-12-24T02:16:19.093Z,-1.70
2018-12-24T02:18:49.360Z,-1.60
2018-12-24T02:21:19.833Z,-1.60
2018-12-24T02:23:50.084Z,-1.70
2018-12-24T02:26:20.768Z,-1.70
2018-12-24T02:28:51.261Z,-1.80
2018-12-24T02:31:21.654Z,-1.70
2018-12-24T02:33:52.287Z,-1.60
2018-12-24T02:36:23.174Z,-1.60
2018-12-24T02:38:53.592Z,-1.60
2018-12-24T02:41:24.145Z,-1.70
2018-12-24T02:43:54.629Z,-1.70
2018-12-24T02:46:25.018Z,-1.70
2018-12-24T02:48:55.332Z,-1.70
2018-12-24T02:51:25.669Z,-1.70
2018-12-24T02:53:55.985Z,-1.70
2018-12-24T02:56:26.604Z,-1.70
2018-12-24T02:58:56.999Z,-1.70
2018-12-24T03:01:27.461Z,-1.70
2018-12-24T03:03:57.930Z,-1.70
2018-12-24T03:06:28.405Z,-1.70
2018-12-24T03:08:58.646Z,-1.70
2018-12-24T03:11:29.053Z,-1.70
2018-12-24T03:13:59.506Z,-1.70
2018-12-24T03:16:29.820Z,-1.70
2018-12-24T03:19:00.150Z,-1.70
2018-12-24T03:21:30.540Z,-1.70
2018-12-24T03:24:01.122Z,-1.70
2018-12-24T03:26:31.513Z,-1.70
2018-12-24T03:29:02.143Z,-1.80
2018-12-24T03:31:32.647Z,-1.80
2018-12-24T03:34:02.978Z,-1.80
2018-12-24T03:36:33.301Z,-1.80
2018-12-24T03:39:04.481Z,-1.90
2018-12-24T03:41:34.966Z,-1.90
2018-12-24T03:44:05.423Z,-1.90
2018-12-24T03:46:35.884Z,-1.90
2018-12-24T03:49:06.292Z,-1.90
2018-12-24T03:51:36.757Z,-1.90
2018-12-24T03:54:07.151Z,-1.90
2018-12-24T03:56:37.534Z,-2.00
2018-12-24T03:59:07.942Z,-2.00
2018-12-24T04:01:38.264Z,-2.00
2018-12-24T04:04:10.292Z,-1.90
2018-12-24T04:06:40.677Z,-2.00
2018-12-24T04:09:11.085Z,-2.00
2018-12-24T04:11:41.932Z,-2.00
2018-12-24T04:14:12.268Z,-2.10
2018-12-24T04:16:42.777Z,-2.00
2018-12-24T04:19:13.517Z,-2.00
2018-12-24T04:21:43.845Z,-2.00
2018-12-24T04:24:14.247Z,-2.00
2018-12-24T04:26:44.814Z,-2.10
2018-12-24T04:29:15.225Z,-2.00
2018-12-24T04:31:45.708Z,-2.00
2018-12-24T04:34:16.012Z,-2.00
2018-12-24T04:36:46.426Z,-2.00
2018-12-24T04:39:16.744Z,-2.00
2018-12-24T04:41:47.056Z,-2.00
2018-12-24T04:44:17.385Z,-2.00
2018-12-24T04:46:47.617Z,-2.00
2018-12-24T04:49:18.092Z,-2.00
2018-12-24T04:51:48.480Z,-2.00
2018-12-24T04:54:19.622Z,-2.00
2018-12-24T04:56:50.069Z,-2.00
2018-12-24T04:59:20.539Z,-2.00
2018-12-24T05:01:51.009Z,-2.00
2018-12-24T05:04:21.338Z,-2.00
2018-12-24T05:06:51.785Z,-2.00
2018-12-24T05:09:22.183Z,-2.00
2018-12-24T05:11:52.536Z,-2.00
2018-12-24T05:14:23.547Z,-2.00
2018-12-24T05:16:53.951Z,-2.00
2018-12-24T05:19:24.336Z,-2.00
2018-12-24T05:21:54.669Z,-2.10
2018-12-24T05:24:25.006Z,-2.00
2018-12-24T05:26:55.650Z,-2.00
2018-12-24T05:29:26.053Z,-2.00
2018-12-24T05:31:56.320Z,-2.00
2018-12-24T05:34:26.634Z,-1.90
2018-12-24T05:36:57.029Z,-1.90
2018-12-24T05:39:27.283Z,-1.90
2018-12-24T05:41:57.597Z,-1.90
2018-12-24T05:44:27.961Z,-1.90
2018-12-24T05:46:58.336Z,-2.00
2018-12-24T05:49:28.660Z,-2.00
2018-12-24T05:51:59.150Z,-1.90
2018-12-24T05:54:29.675Z,-2.00
2018-12-24T05:57:00.161Z,-2.00
2018-12-24T05:59:31.015Z,-2.00
2018-12-24T06:02:01.481Z,-1.90
2018-12-24T06:04:32.138Z,-2.00
2018-12-24T06:07:02.533Z,-1.90
2018-12-24T06:09:33.061Z,-1.90
2018-12-24T06:12:03.597Z,-1.90
2018-12-24T06:14:34.020Z,-1.90
2018-12-24T06:17:04.551Z,-1.80
2018-12-24T06:19:35.200Z,-1.90
2018-12-24T06:22:05.722Z,-1.80
2018-12-24T06:24:36.312Z,-1.80
2018-12-24T06:27:06.733Z,-1.80
2018-12-24T06:29:37.147Z,-1.80
2018-12-24T06:32:08.481Z,-1.80
2018-12-24T06:34:39.057Z,-1.90
2018-12-24T06:37:09.455Z,-1.90
2018-12-24T06:39:39.929Z,-1.90
2018-12-24T06:42:10.345Z,-1.90
2018-12-24T06:44:40.701Z,-2.00
2018-12-24T06:47:11.163Z,-2.00
2018-12-24T06:49:41.672Z,-2.00
2018-12-24T06:52:11.976Z,-1.90
2018-12-24T06:54:42.798Z,-1.90
2018-12-24T06:57:13.128Z,-1.90
2018-12-24T06:59:43.497Z,-1.90
2018-12-24T07:02:13.951Z,-1.90
2018-12-24T07:04:44.474Z,-2.00
2018-12-24T07:07:14.984Z,-2.00
2018-12-24T07:09:45.317Z,-1.90
2018-12-24T07:12:15.648Z,-1.90
2018-12-24T07:14:45.972Z,-1.90
2018-12-24T07:17:16.235Z,-1.90
2018-12-24T07:19:46.639Z,-1.80
2018-12-24T07:22:17.096Z,-1.90
2018-12-24T07:24:47.621Z,-1.90
2018-12-24T07:27:18.147Z,-1.80
2018-12-24T07:29:48.580Z,-1.80
2018-12-24T07:32:19.080Z,-1.80
2018-12-24T07:34:49.524Z,-1.80
2018-12-24T07:37:19.765Z,-1.80
2018-12-24T07:39:50.282Z,-1.80
2018-12-24T07:42:20.820Z,-1.80
2018-12-24T07:44:51.351Z,-1.80
2018-12-24T07:47:21.842Z,-1.80
2018-12-24T07:49:52.316Z,-1.70
2018-12-24T07:52:22.829Z,-1.70
2018-12-24T07:54:53.283Z,-1.70
2018-12-24T07:57:23.561Z,-1.70
2018-12-24T07:59:53.802Z,-1.70
2018-12-24T08:02:24.231Z,-1.70
2018-12-24T08:04:54.694Z,-1.70
2018-12-24T08:07:24.957Z,-1.70
2018-12-24T08:09:55.367Z,-1.70
2018-12-24T08:12:25.760Z,-1.70
2018-12-24T08:14:56.745Z,-1.70
2018-12-24T08:17:27.281Z,-1.60
2018-12-24T08:19:57.600Z,-1.60
2018-12-24T08:22:27.885Z,-1.60
2018-12-24T08:24:58.275Z,-1.60
2018-12-24T08:27:28.750Z,-1.50
2018-12-24T08:29:59.246Z,-1.50
2018-12-24T08:35:26.302Z,-1.40
2018-12-24T08:37:56.890Z,-1.40
2018-12-24T08:40:27.184Z,-1.40
2018-12-24T08:42:57.404Z,-1.40
2018-12-24T08:45:27.603Z,-1.40
2018-12-24T08:47:57.972Z,-1.40
2018-12-24T08:50:28.180Z,-1.50
2018-12-24T08:52:58.392Z,-1.40
2018-12-24T08:55:28.856Z,-1.40
2018-12-24T08:57:58.997Z,-1.40
2018-12-24T09:00:29.217Z,-1.50
2018-12-24T09:02:59.821Z,-1.50
2018-12-24T09:05:30.091Z,-1.40
2018-12-24T09:08:00.330Z,-1.50
2018-12-24T09:10:30.833Z,-1.40
2018-12-24T09:13:01.292Z,-1.50
2018-12-24T09:15:32.024Z,-1.50
2018-12-24T09:18:02.249Z,-1.50
2018-12-24T09:20:32.477Z,-1.50
2018-12-24T09:23:02.689Z,-1.50
2018-12-24T09:25:32.872Z,-1.50
2018-12-24T09:28:03.120Z,-1.50
2018-12-24T09:30:33.339Z,-1.50
2018-12-24T09:33:03.564Z,-1.50
2018-12-24T09:35:33.921Z,-1.40
2018-12-24T09:38:04.248Z,-1.40
2018-12-24T09:40:34.540Z,-1.40
2018-12-24T09:43:04.686Z,-1.40
2018-12-24T09:45:34.988Z,-1.30
2018-12-24T09:48:05.309Z,-1.30
2018-12-24T09:50:35.510Z,-1.30
2018-12-24T09:53:05.656Z,-1.30
2018-12-24T09:55:36.020Z,-1.30
2018-12-24T09:58:06.441Z,-1.30
2018-12-24T10:00:36.771Z,-1.40
2018-12-24T10:03:07.580Z,-1.40
2018-12-24T10:05:37.836Z,-1.40
2018-12-24T10:08:11.584Z,-1.30
2018-12-24T10:10:41.800Z,-1.40
2018-12-24T10:13:12.017Z,-1.40
2018-12-24T10:15:42.232Z,-1.30
2018-12-24T10:18:12.630Z,-1.40
2018-12-24T10:20:42.912Z,-1.40
2018-12-24T10:23:13.200Z,-1.60
2018-12-24T10:25:43.408Z,-1.50
2018-12-24T10:28:13.704Z,-1.50
2018-12-24T10:30:43.922Z,-1.50
2018-12-24T10:33:14.178Z,-1.50
2018-12-24T10:35:44.329Z,-1.50
2018-12-24T10:38:14.612Z,-1.40
2018-12-24T10:40:48.481Z,-1.40
2018-12-24T10:43:18.686Z,-1.40
2018-12-24T10:45:48.905Z,-1.40
2018-12-24T10:48:19.200Z,-1.40
2018-12-24T10:50:49.340Z,-1.40
2018-12-24T10:53:19.665Z,-1.40
2018-12-24T10:55:50.140Z,-1.50
2018-12-24T10:58:20.708Z,-1.50
2018-12-24T11:00:51.025Z,-1.60
2018-12-24T11:03:21.628Z,-1.60
2018-12-24T11:05:52.108Z,-1.60
2018-12-24T11:08:22.527Z,-1.70
2018-12-24T11:10:52.829Z,-1.60
2018-12-24T11:13:23.228Z,-1.60
2018-12-24T11:15:53.513Z,-1.60
2018-12-24T11:18:23.728Z,-1.50
2018-12-24T11:20:54.149Z,-1.50
2018-12-24T11:23:24.348Z,-1.30
2018-12-24T11:25:54.773Z,-1.20
2018-12-24T11:28:25.372Z,-1.10
2018-12-24T11:30:55.917Z,-1.10
2018-12-24T11:33:26.196Z,-1.00
2018-12-24T11:35:56.608Z,-0.90
2018-12-24T11:38:31.160Z,-0.90
2018-12-24T11:41:02.723Z,-1.00
2018-12-24T11:43:35.641Z,-1.00
2018-12-24T11:46:05.918Z,-1.10
2018-12-24T11:48:36.217Z,-1.10
2018-12-24T11:51:06.508Z,-1.30
2018-12-24T11:53:36.838Z,-1.30
2018-12-24T11:56:07.113Z,-1.20
2018-12-24T11:58:37.482Z,-1.10
2018-12-24T12:01:07.680Z,-1.10
2018-12-24T12:03:37.980Z,-1.10
2018-12-24T12:06:08.258Z,-1.30
2018-12-24T12:08:38.552Z,-1.30
2018-12-24T12:11:08.712Z,-1.40
2018-12-24T12:13:38.925Z,-1.60
2018-12-24T12:16:09.312Z,-1.70
2018-12-24T12:18:39.648Z,-1.70
2018-12-24T12:21:10.129Z,-1.80
2018-12-24T12:23:40.521Z,-1.90
2018-12-24T12:26:10.835Z,-2.00
2018-12-24T12:28:41.139Z,-2.00
2018-12-24T12:31:11.372Z,-2.10
2018-12-24T12:33:41.577Z,-2.20
2018-12-24T12:36:11.808Z,-2.30
2018-12-24T12:38:42.012Z,-2.40
2018-12-24T12:41:12.361Z,-2.40
2018-12-24T12:43:42.585Z,-2.40
2018-12-24T12:46:12.805Z,-2.50
2018-12-24T12:48:43.148Z,-2.50
2018-12-24T12:51:13.372Z,-2.50
2018-12-24T12:53:43.704Z,-2.50
2018-12-24T12:56:13.836Z,-2.60
2018-12-24T12:58:44.336Z,-2.60
2018-12-24T13:01:14.480Z,-2.70
2018-12-24T13:03:44.902Z,-2.70
2018-12-24T13:06:15.097Z,-2.80
2018-12-24T13:08:45.432Z,-2.70
2018-12-24T13:11:15.640Z,-2.90
2018-12-24T13:13:46.160Z,-2.90
2018-12-24T13:16:16.380Z,-3.00
2018-12-24T13:18:46.636Z,-3.00
2018-12-24T13:21:16.958Z,-3.00
2018-12-24T13:23:47.160Z,-3.10
2018-12-24T13:26:17.679Z,-3.10
2018-12-24T13:28:48.086Z,-3.10
2018-12-24T13:31:18.232Z,-3.20
2018-12-24T13:33:48.635Z,-3.30
2018-12-24T13:36:19.220Z,-3.20
2018-12-24T13:38:49.792Z,-3.20
2018-12-24T13:41:20.024Z,-3.20
2018-12-24T13:43:50.316Z,-3.30
2018-12-24T13:46:20.864Z,-3.30
2018-12-24T13:48:51.020Z,-3.30
2018-12-24T13:51:21.175Z,-3.40
2018-12-24T13:53:51.582Z,-3.40
2018-12-24T13:56:21.724Z,-3.40
2018-12-24T13:58:52.123Z,-3.40
2018-12-24T14:01:22.553Z,-3.50
2018-12-24T14:03:52.954Z,-3.50
2018-12-24T14:06:23.180Z,-3.50
2018-12-24T14:08:53.600Z,-3.60
2018-12-24T14:11:24.104Z,-3.60
2018-12-24T14:13:54.324Z,-3.70
2018-12-24T14:16:24.842Z,-3.80
2018-12-24T14:18:55.344Z,-3.80
2018-12-24T14:21:25.563Z,-3.80
2018-12-24T14:23:55.968Z,-3.80
2018-12-24T14:26:26.456Z,-3.90
2018-12-24T14:28:56.677Z,-3.90
2018-12-24T14:31:26.822Z,-4.10
2018-12-24T14:33:57.300Z,-4.10
2018-12-24T14:36:27.513Z,-4.10
2018-12-24T14:38:57.854Z,-4.10
2018-12-24T14:41:28.165Z,-4.10
2018-12-24T14:43:58.298Z,-4.10
2018-12-24T14:46:28.652Z,-4.00
2018-12-24T14:48:58.853Z,-4.20
2018-12-24T14:51:29.202Z,-4.20
2018-12-24T14:53:59.405Z,-4.20
2018-12-24T14:56:29.549Z,-4.20
2018-12-24T14:58:59.696Z,-4.20
2018-12-24T15:01:30.025Z,-4.20
2018-12-24T15:04:00.301Z,-4.20
2018-12-24T15:06:30.592Z,-4.30
2018-12-24T15:09:01.094Z,-4.30
2018-12-24T15:11:31.368Z,-4.20
2018-12-24T15:14:01.748Z,-4.30
2018-12-24T15:16:34.753Z,-4.20
2018-12-24T15:19:04.440Z,-4.30
2018-12-24T15:21:34.960Z,-4.30
2018-12-24T15:24:05.186Z,-4.30
2018-12-24T15:26:35.380Z,-4.40
2018-12-24T15:29:05.692Z,-4.40
2018-12-24T15:31:35.900Z,-4.40
2018-12-24T15:34:06.148Z,-4.40
2018-12-24T15:36:36.584Z,-4.40
2018-12-24T15:39:07.004Z,-4.50
2018-12-24T15:41:37.211Z,-4.50
2018-12-24T15:44:07.532Z,-4.50
2018-12-24T15:46:42.645Z,-4.50
2018-12-24T15:49:09.649Z,-4.50
2018-12-24T15:51:39.972Z,-4.50
2018-12-24T15:54:10.180Z,-4.50
2018-12-24T15:56:40.397Z,-4.50
2018-12-24T15:59:10.600Z,-4.50
2018-12-24T16:01:40.888Z,-4.60
2018-12-24T16:04:11.201Z,-4.60
2018-12-24T16:06:41.411Z,-4.60
2018-12-24T16:09:11.776Z,-4.60
2018-12-24T16:11:42.125Z,-4.80
2018-12-24T16:14:12.448Z,-4.80
2018-12-24T16:16:50.794Z,-4.80
2018-12-24T16:19:14.567Z,-4.80
2018-12-24T16:21:44.768Z,-4.90
2018-12-24T16:24:15.273Z,-5.00
2018-12-24T16:26:45.544Z,-5.00
2018-12-24T16:29:15.714Z,-5.10
2018-12-24T16:31:46.073Z,-5.10
2018-12-24T16:34:16.276Z,-5.00
2018-12-24T16:36:46.584Z,-5.00
2018-12-24T16:39:16.796Z,-5.10
2018-12-24T16:41:47.293Z,-5.10
2018-12-24T16:44:17.512Z,-5.10
2018-12-24T16:46:47.744Z,-5.10
2018-12-24T16:49:17.968Z,-5.10
2018-12-24T16:51:48.392Z,-5.10
2018-12-24T16:54:18.632Z,-5.00
2018-12-24T16:56:49.134Z,-5.10
2018-12-24T16:59:19.448Z,-5.10
2018-12-24T17:01:49.761Z,-5.30
2018-12-24T17:04:20.680Z,-5.20
2018-12-24T17:06:51.281Z,-5.20
2018-12-24T17:09:21.697Z,-5.20
2018-12-24T17:11:52.084Z,-5.20
2018-12-24T17:14:22.308Z,-5.20
2018-12-24T17:16:52.509Z,-5.20
2018-12-24T17:19:22.656Z,-5.20
2018-12-24T17:21:52.792Z,-5.10
2018-12-24T17:24:23.108Z,-5.10
2018-12-24T17:26:53.308Z,-5.10
2018-12-24T17:29:23.458Z,-5.10
2018-12-24T17:31:53.688Z,-5.10
2018-12-24T17:34:23.864Z,-5.00
2018-12-24T17:36:54.316Z,-5.00
2018-12-24T17:39:24.521Z,-5.00
2018-12-24T17:41:54.744Z,-5.00
2018-12-24T17:44:24.965Z,-5.00
2018-12-24T17:46:55.275Z,-5.00
2018-12-24T17:49:25.501Z,-4.90
2018-12-24T17:51:55.926Z,-4.90
2018-12-24T17:54:26.140Z,-4.80
2018-12-24T17:56:56.544Z,-4.90
2018-12-24T17:59:26.855Z,-4.80
2018-12-24T18:01:57.509Z,-4.80
2018-12-24T18:04:27.788Z,-4.80
2018-12-24T18:06:58.208Z,-4.80
2018-12-24T18:09:28.444Z,-4.80
2018-12-24T18:11:58.716Z,-4.80
2018-12-24T18:14:28.853Z,-4.70
2018-12-24T18:16:59.344Z,-4.80
2018-12-24T18:19:29.822Z,-4.80
2018-12-24T18:22:00.048Z,-4.80
2018-12-24T18:24:30.185Z,-4.80
2018-12-24T18:27:00.546Z,-4.80
2018-12-24T18:29:30.824Z,-4.70
2018-12-24T18:32:01.044Z,-4.70
2018-12-24T18:34:31.231Z,-4.60
2018-12-24T18:37:01.543Z,-4.60
2018-12-24T18:39:31.813Z,-4.60
2018-12-24T18:42:02.104Z,-4.70
2018-12-24T18:44:32.476Z,-4.70
2018-12-24T18:47:02.906Z,-4.60
2018-12-24T18:49:33.493Z,-4.60
2018-12-24T18:52:03.759Z,-4.60
2018-12-24T18:54:33.984Z,-4.50
2018-12-24T18:57:04.457Z,-4.50
2018-12-24T18:59:34.692Z,-4.50
2018-12-24T19:02:04.967Z,-4.50
2018-12-24T19:04:35.320Z,-4.50
2018-12-24T19:07:05.468Z,-4.40
2018-12-24T19:09:35.776Z,-4.40
2018-12-24T19:12:06.076Z,-4.40
2018-12-24T19:14:36.280Z,-4.30
2018-12-24T19:17:06.741Z,-4.30
2018-12-24T19:19:36.944Z,-4.30
2018-12-24T19:22:07.093Z,-4.20
2018-12-24T19:24:37.307Z,-4.30
2018-12-24T19:27:07.714Z,-4.20
2018-12-24T19:29:38.212Z,-4.20
2018-12-24T19:32:08.528Z,-4.20
2018-12-24T19:34:38.808Z,-4.10
2018-12-24T19:37:09.554Z,-4.10
2018-12-24T19:39:39.922Z,-4.10
2018-12-24T19:42:10.220Z,-4.00
2018-12-24T19:44:40.649Z,-4.00
2018-12-24T19:47:12.600Z,-3.90
2018-12-24T19:49:43.113Z,-3.90
2018-12-24T19:52:13.508Z,-3.90
2018-12-24T19:54:43.818Z,-3.90
2018-12-24T19:57:14.104Z,-3.90
2018-12-24T19:59:44.310Z,-3.80
2018-12-24T20:02:14.684Z,-3.80
2018-12-24T20:04:45.288Z,-3.80
2018-12-24T20:07:15.572Z,-3.70
2018-12-24T20:09:45.876Z,-3.70
2018-12-24T20:12:16.015Z,-3.70
2018-12-24T20:14:46.169Z,-3.60
2018-12-24T20:17:16.732Z,-3.60
2018-12-24T20:19:59.965Z,-3.60
2018-12-24T20:22:30.124Z,-3.60
2018-12-24T20:25:00.328Z,-3.50
2018-12-24T20:27:30.643Z,-3.50
2018-12-24T20:30:01.233Z,-3.50
2018-12-24T20:32:31.460Z,-3.40
2018-12-24T20:35:01.877Z,-3.30
2018-12-24T20:37:32.282Z,-3.30
2018-12-24T20:40:02.684Z,-3.30
2018-12-24T20:42:32.952Z,-3.30
2018-12-24T20:45:03.543Z,-3.20
2018-12-24T20:47:34.049Z,-3.20
2018-12-24T20:50:04.405Z,-3.20
2018-12-24T20:52:34.690Z,-3.20
2018-12-24T20:55:05.108Z,-3.20
2018-12-24T20:57:35.259Z,-3.10
2018-12-24T21:00:07.578Z,-3.10
2018-12-24T21:02:37.870Z,-3.10
2018-12-24T21:05:08.216Z,-3.10
2018-12-24T21:07:38.531Z,-3.10
2018-12-24T21:10:08.933Z,-3.10
2018-12-24T21:12:39.235Z,-3.10
2018-12-24T21:15:09.440Z,-3.10
2018-12-24T21:17:39.592Z,-3.10
2018-12-24T21:20:09.944Z,-3.00
2018-12-24T21:22:40.152Z,-3.00
2018-12-24T21:25:10.352Z,-3.00
2018-12-24T21:27:40.604Z,-2.90
2018-12-24T21:30:11.073Z,-2.90
2018-12-24T21:32:41.280Z,-2.90
2018-12-24T21:35:11.557Z,-2.80
2018-12-24T21:37:42.085Z,-2.80
2018-12-24T21:40:12.289Z,-2.70
2018-12-24T21:42:42.604Z,-2.70
2018-12-24T21:45:12.824Z,-2.70
2018-12-24T21:47:43.036Z,-2.60
2018-12-24T21:50:13.357Z,-2.60
2018-12-24T21:52:43.560Z,-2.50
2018-12-24T21:55:14.217Z,-2.50
2018-12-24T21:57:44.632Z,-2.50
2018-12-24T22:00:15.144Z,-2.40
2018-12-24T22:02:45.636Z,-2.40
2018-12-24T22:05:15.976Z,-2.40
2018-12-24T22:07:46.260Z,-2.40
2018-12-24T22:10:16.491Z,-2.30
2018-12-24T22:12:47.022Z,-2.30
2018-12-24T22:15:17.250Z,-2.30
2018-12-24T22:17:47.556Z,-2.30
2018-12-24T22:20:17.832Z,-2.30
2018-12-24T22:22:48.132Z,-2.20
2018-12-24T22:25:18.338Z,-2.20
2018-12-24T22:27:48.548Z,-2.10
2018-12-24T22:30:19.072Z,-2.10
2018-12-24T22:32:49.480Z,-2.10
2018-12-24T22:35:19.746Z,-2.00
2018-12-24T22:37:50.046Z,-2.00
2018-12-24T22:40:20.508Z,-2.00
2018-12-24T22:42:50.912Z,-1.90
2018-12-24T22:45:21.389Z,-1.90
2018-12-24T22:47:51.804Z,-1.90
2018-12-24T22:50:22.115Z,-1.90
2018-12-24T22:52:52.286Z,-1.90
2018-12-24T22:55:22.488Z,-1.80
2018-12-24T22:57:52.812Z,-1.80
2018-12-24T23:00:24.652Z,-1.70
2018-12-24T23:02:54.974Z,-1.70
2018-12-24T23:05:25.220Z,-1.70
2018-12-24T23:07:55.496Z,-1.70
2018-12-24T23:10:25.768Z,-1.60
2018-12-24T23:12:56.076Z,-1.60
2018-12-24T23:15:26.281Z,-1.50
2018-12-24T23:17:56.700Z,-1.50
2018-12-24T23:20:26.905Z,-1.50
2018-12-24T23:22:57.160Z,-1.40
2018-12-24T23:25:27.664Z,-1.40
2018-12-24T23:27:58.241Z,-1.40
2018-12-24T23:30:28.588Z,-1.40
2018-12-24T23:32:58.808Z,-1.40
2018-12-24T23:35:28.944Z,-1.40
2018-12-24T23:37:59.101Z,-1.30
2018-12-24T23:40:29.504Z,-1.30
2018-12-24T23:42:59.813Z,-1.20
2018-12-24T23:45:30.284Z,-1.20
2018-12-24T23:48:00.492Z,-1.20
2018-12-24T23:50:30.864Z,-1.20
2018-12-24T23:53:01.353Z,-1.10
2018-12-24T23:55:31.756Z,-1.10
2018-12-24T23:58:01.912Z,-1.10
