createdAt,value
2022-10-30T00:02:23.682Z,31
2022-10-30T00:12:23.656Z,33
2022-10-30T00:22:23.778Z,24
2022-10-30T00:32:23.367Z,19
2022-10-30T00:42:23.321Z,9
2022-10-30T00:52:23.338Z,7
2022-10-30T01:02:23.358Z,9
2022-10-30T01:12:23.104Z,1
2022-10-30T01:22:23.034Z,6
2022-10-30T01:32:22.957Z,11
2022-10-30T01:52:22.815Z,1
2022-10-30T02:02:22.816Z,7
2022-10-30T02:12:22.679Z,10
2022-10-30T02:22:22.650Z,6
2022-10-30T02:32:22.533Z,7
2022-10-30T02:42:22.562Z,10
2022-10-30T02:52:22.379Z,3
2022-10-30T03:02:22.363Z,11
2022-10-30T03:12:22.350Z,7
2022-10-30T03:22:22.201Z,14
2022-10-30T03:32:22.236Z,18
2022-10-30T03:42:22.045Z,19
2022-10-30T03:52:21.975Z,29
2022-10-30T04:02:21.904Z,29
2022-10-30T04:12:21.811Z,38
2022-10-30T04:22:21.758Z,34
2022-10-30T04:32:21.669Z,43
2022-10-30T04:42:21.614Z,45
2022-10-30T04:52:21.552Z,40
2022-10-30T05:02:21.609Z,44
2022-10-30T05:12:21.409Z,48
2022-10-30T05:22:21.309Z,48
2022-10-30T05:32:21.270Z,45
2022-10-30T05:42:21.188Z,51
2022-10-30T05:52:21.117Z,52
2022-10-30T06:02:21.119Z,54
2022-10-30T06:12:20.978Z,59
2022-10-30T06:22:20.899Z,60
2022-10-30T06:32:20.826Z,65
2022-10-30T06:42:20.809Z,77
2022-10-30T06:52:20.698Z,74
2022-10-30T07:02:20.657Z,75
2022-10-30T07:12:20.541Z,83
2022-10-30T07:22:20.495Z,81
2022-10-30T07:32:20.428Z,84
2022-10-30T07:42:20.351Z,89
2022-10-30T07:52:20.286Z,91
2022-10-30T08:02:20.416Z,97
2022-10-30T08:12:20.224Z,99
2022-10-30T08:22:20.140Z,99
2022-10-30T08:32:20.212Z,99
2022-10-30T08:34:22.182Z,99
2022-10-30T08:44:21.732Z,99
2022-10-30T08:54:21.610Z,99
2022-10-30T09:04:21.550Z,99
2022-10-30T09:14:21.475Z,99
2022-10-30T09:24:21.421Z,99
2022-10-30T09:34:21.408Z,99
2022-10-30T09:44:21.352Z,99
2022-10-30T09:54:21.226Z,99
2022-10-30T10:04:23.943Z,99
2022-10-30T10:14:21.070Z,94
2022-10-30T10:24:21.016Z,92
2022-10-30T10:34:20.924Z,84
2022-10-30T10:44:20.860Z,75
2022-10-30T10:54:20.791Z,71
2022-10-30T11:04:20.707Z,68
2022-10-30T11:14:20.744Z,73
2022-10-30T11:24:20.634Z,65
2022-10-30T11:34:20.595Z,65
2022-10-30T11:44:20.593Z,60
2022-10-30T11:54:20.383Z,53
2022-10-30T12:04:20.357Z,50
2022-10-30T12:14:20.242Z,50
2022-10-30T12:24:20.149Z,57
2022-10-30T12:34:20.084Z,60
2022-10-30T12:44:20.020Z,70
2022-10-30T12:54:19.989Z,70
2022-10-30T13:04:19.899Z,73
2022-10-30T13:14:19.821Z,80
2022-10-30T13:24:19.734Z,83
2022-10-30T13:34:19.656Z,76
2022-10-30T13:44:19.583Z,82
2022-10-30T13:54:19.527Z,99
2022-10-30T14:04:19.443Z,99
2022-10-30T14:14:19.380Z,99
2022-10-30T14:24:19.395Z,99
2022-10-30T14:34:19.232Z,99
2022-10-30T14:44:19.174Z,99
2022-10-30T14:54:19.111Z,99
2022-10-30T15:04:19.012Z,99
2022-10-30T15:14:21.596Z,99
2022-10-30T15:24:18.877Z,99
2022-10-30T15:34:18.824Z,99
2022-10-30T15:44:18.751Z,99
2022-10-30T15:54:18.671Z,99
2022-10-30T16:04:18.707Z,99
2022-10-30T16:14:18.524Z,1
2022-10-30T16:24:18.459Z,1
2022-10-30T16:34:18.388Z,1
2022-10-30T16:44:18.319Z,1
2022-10-30T16:54:18.251Z,1
2022-10-30T17:04:18.159Z,1
2022-10-30T17:14:18.104Z,1
2022-10-30T17:24:18.041Z,1
2022-10-30T17:34:17.955Z,1
2022-10-30T17:44:17.875Z,1
2022-10-30T17:54:17.826Z,1
2022-10-30T18:04:20.739Z,1
2022-10-30T18:14:17.678Z,1
2022-10-30T18:24:17.608Z,1
2022-10-30T18:34:17.569Z,1
2022-10-30T18:44:17.475Z,1
2022-10-30T18:54:17.403Z,1
2022-10-30T19:04:21.960Z,1
2022-10-30T19:14:17.251Z,99
2022-10-30T19:24:17.187Z,99
2022-10-30T19:34:17.120Z,99
2022-10-30T19:44:17.038Z,99
2022-10-30T19:54:16.972Z,99
2022-10-30T20:04:16.894Z,99
2022-10-30T20:14:16.825Z,99
2022-10-30T20:24:16.937Z,99
2022-10-30T20:34:16.697Z,99
2022-10-30T20:44:16.793Z,99
2022-10-30T20:54:16.548Z,99
2022-10-30T21:04:16.647Z,99
2022-10-30T21:14:16.533Z,99
2022-10-30T21:24:16.323Z,99
2022-10-30T21:34:16.436Z,99
2022-10-30T21:44:16.347Z,99
2022-10-30T21:54:16.141Z,99
2022-10-30T22:04:16.028Z,76
2022-10-30T22:14:15.974Z,48
2022-10-30T22:24:15.901Z,49
2022-10-30T22:34:15.828Z,40
2022-10-30T22:44:15.747Z,55
2022-10-30T22:54:15.680Z,48
2022-10-30T23:04:15.722Z,69
2022-10-30T23:14:15.533Z,36
2022-10-30T23:24:15.481Z,24
2022-10-30T23:34:15.422Z,7
2022-10-30T23:44:15.316Z,11
2022-10-30T23:54:15.239Z,6
