createdAt,value
2023-08-08T00:01:50.426Z,16.70
2023-08-08T00:04:18.238Z,16.78
2023-08-08T00:06:46.019Z,16.77
2023-08-08T00:09:14.812Z,16.74
2023-08-08T00:11:44.464Z,16.77
2023-08-08T00:14:12.575Z,16.73
2023-08-08T00:16:40.600Z,16.74
2023-08-08T00:19:09.447Z,16.73
2023-08-08T00:21:37.241Z,16.73
2023-08-08T00:24:05.257Z,16.74
2023-08-08T00:26:33.102Z,16.72
2023-08-08T00:29:02.369Z,16.71
2023-08-08T00:31:30.198Z,16.68
2023-08-08T00:33:58.054Z,16.71
2023-08-08T00:36:25.999Z,16.73
2023-08-08T00:38:53.893Z,16.70
2023-08-08T00:41:22.758Z,16.69
2023-08-08T00:43:51.298Z,16.74
2023-08-08T00:46:23.384Z,16.72
2023-08-08T00:48:51.424Z,16.74
2023-08-08T00:51:19.330Z,16.63
2023-08-08T00:53:47.374Z,16.72
2023-08-08T00:56:16.388Z,16.71
2023-08-08T00:58:46.547Z,16.71
2023-08-08T01:01:14.721Z,16.64
2023-08-08T01:03:43.995Z,16.64
2023-08-08T01:06:16.603Z,16.63
2023-08-08T01:08:49.035Z,16.63
2023-08-08T01:11:17.901Z,16.68
2023-08-08T01:13:47.830Z,16.72
2023-08-08T01:16:16.198Z,16.71
2023-08-08T01:18:47.068Z,16.73
2023-08-08T01:21:17.002Z,16.74
2023-08-08T01:23:47.436Z,16.74
2023-08-08T01:26:16.705Z,16.77
2023-08-08T01:28:44.906Z,16.77
2023-08-08T01:31:12.710Z,16.75
2023-08-08T01:33:40.739Z,16.76
2023-08-08T01:36:15.451Z,16.74
2023-08-08T01:38:45.796Z,16.76
2023-08-08T01:41:13.667Z,16.76
2023-08-08T01:43:43.116Z,16.77
2023-08-08T01:46:11.610Z,16.77
2023-08-08T01:48:39.423Z,16.78
2023-08-08T01:51:07.559Z,16.76
2023-08-08T01:53:35.388Z,16.74
2023-08-08T01:56:04.143Z,16.76
2023-08-08T01:58:31.944Z,16.72
2023-08-08T02:01:01.134Z,16.76
2023-08-08T02:03:29.036Z,16.76
2023-08-08T02:05:56.826Z,16.73
2023-08-08T02:08:24.719Z,16.72
2023-08-08T02:10:52.443Z,16.73
2023-08-08T02:13:20.196Z,16.72
2023-08-08T02:15:48.539Z,16.67
2023-08-08T02:18:17.614Z,16.71
2023-08-08T02:20:45.447Z,16.56
2023-08-08T02:23:13.251Z,16.67
2023-08-08T02:25:41.098Z,16.68
2023-08-08T02:28:08.912Z,16.67
2023-08-08T02:30:36.672Z,16.68
2023-08-08T02:33:04.685Z,16.65
2023-08-08T02:35:33.992Z,16.63
2023-08-08T02:38:01.759Z,16.63
2023-08-08T02:40:29.494Z,16.62
2023-08-08T02:42:57.254Z,16.62
2023-08-08T02:45:25.027Z,16.60
2023-08-08T02:47:52.865Z,16.62
2023-08-08T02:50:20.716Z,16.61
2023-08-08T02:52:49.882Z,16.62
2023-08-08T02:55:18.125Z,16.61
2023-08-08T02:57:45.935Z,16.63
2023-08-08T03:00:14.697Z,16.62
2023-08-08T03:02:42.637Z,16.65
2023-08-08T03:05:10.930Z,16.63
2023-08-08T03:07:38.699Z,16.60
2023-08-08T03:10:08.464Z,16.58
2023-08-08T03:12:36.233Z,16.54
2023-08-08T03:15:05.426Z,16.58
2023-08-08T03:17:33.573Z,16.57
2023-08-08T03:20:01.554Z,16.56
2023-08-08T03:22:29.530Z,16.55
2023-08-08T03:24:57.542Z,16.54
2023-08-08T03:27:26.807Z,16.55
2023-08-08T03:29:54.586Z,16.52
2023-08-08T03:32:22.498Z,16.51
2023-08-08T03:34:50.300Z,16.53
2023-08-08T03:37:18.198Z,16.54
2023-08-08T03:39:45.930Z,16.52
2023-08-08T03:42:13.694Z,16.49
2023-08-08T03:44:42.909Z,16.52
2023-08-08T03:47:19.112Z,16.51
2023-08-08T03:49:48.043Z,16.49
2023-08-08T03:52:16.028Z,16.49
2023-08-08T03:54:45.122Z,16.49
2023-08-08T03:57:13.049Z,16.50
2023-08-08T03:59:42.207Z,16.50
2023-08-08T04:02:10.127Z,16.49
2023-08-08T04:04:37.954Z,16.49
2023-08-08T04:07:06.023Z,16.48
2023-08-08T04:09:33.936Z,16.47
2023-08-08T04:12:02.298Z,16.46
2023-08-08T04:14:30.416Z,16.49
2023-08-08T04:16:59.672Z,16.50
2023-08-08T04:19:27.457Z,16.48
2023-08-08T04:21:55.270Z,16.48
2023-08-08T04:24:23.093Z,16.48
2023-08-08T04:26:50.860Z,16.47
2023-08-08T04:29:18.672Z,16.43
2023-08-08T04:31:46.426Z,16.43
2023-08-08T04:34:15.789Z,16.45
2023-08-08T04:36:43.516Z,16.33
2023-08-08T04:39:11.289Z,16.41
2023-08-08T04:41:39.140Z,16.37
2023-08-08T04:44:06.926Z,16.41
2023-08-08T04:46:34.677Z,16.40
2023-08-08T04:49:02.511Z,16.44
2023-08-08T04:51:31.734Z,16.43
2023-08-08T04:53:59.549Z,16.46
2023-08-08T04:56:28.141Z,16.45
2023-08-08T04:58:58.046Z,16.47
2023-08-08T05:01:25.979Z,16.50
2023-08-08T05:03:54.580Z,16.52
2023-08-08T05:06:23.969Z,16.53
2023-08-08T05:08:54.089Z,16.51
2023-08-08T05:11:21.890Z,16.49
2023-08-08T05:13:49.766Z,16.50
2023-08-08T05:16:17.629Z,16.50
2023-08-08T05:18:46.524Z,16.50
2023-08-08T05:21:14.539Z,16.49
2023-08-08T05:23:42.385Z,16.50
2023-08-08T05:26:11.548Z,16.49
2023-08-08T05:28:39.391Z,16.47
2023-08-08T05:31:07.228Z,16.50
2023-08-08T05:33:35.183Z,16.51
2023-08-08T05:36:02.934Z,16.49
2023-08-08T05:38:30.759Z,16.52
2023-08-08T05:40:58.629Z,16.51
2023-08-08T05:43:29.868Z,16.49
2023-08-08T05:45:58.766Z,16.50
2023-08-08T05:48:26.636Z,16.50
2023-08-08T05:50:54.671Z,16.53
2023-08-08T05:53:22.490Z,16.48
2023-08-08T05:55:51.208Z,16.54
2023-08-08T05:58:19.290Z,16.53
2023-08-08T06:00:48.646Z,16.54
2023-08-08T06:03:16.390Z,16.55
2023-08-08T06:05:44.228Z,16.62
2023-08-08T06:08:13.318Z,16.65
2023-08-08T06:10:41.245Z,16.67
2023-08-08T06:13:09.112Z,16.66
2023-08-08T06:15:36.985Z,16.65
2023-08-08T06:18:07.212Z,16.65
2023-08-08T06:20:35.324Z,16.63
2023-08-08T06:23:03.174Z,16.65
2023-08-08T06:25:31.130Z,16.66
2023-08-08T06:27:58.901Z,16.68
2023-08-08T06:30:26.710Z,16.72
2023-08-08T06:32:54.623Z,16.74
2023-08-08T06:35:23.729Z,16.78
2023-08-08T06:37:51.566Z,16.77
2023-08-08T06:40:19.628Z,16.81
2023-08-08T06:42:47.383Z,16.85
2023-08-08T06:45:15.244Z,16.90
2023-08-08T06:47:43.052Z,16.90
2023-08-08T06:50:11.690Z,16.95
2023-08-08T06:52:41.647Z,16.99
2023-08-08T06:55:10.366Z,17.03
2023-08-08T06:57:38.353Z,17.06
2023-08-08T07:00:07.426Z,17.09
2023-08-08T07:02:35.307Z,17.09
2023-08-08T07:05:04.970Z,17.06
2023-08-08T07:07:34.480Z,17.16
2023-08-08T07:10:04.992Z,17.24
2023-08-08T07:12:32.841Z,17.22
2023-08-08T07:15:00.682Z,17.25
2023-08-08T07:17:28.444Z,17.26
2023-08-08T07:19:57.672Z,17.28
2023-08-08T07:22:25.503Z,17.30
2023-08-08T07:24:53.507Z,17.33
2023-08-08T07:27:23.138Z,17.39
2023-08-08T07:29:51.316Z,17.42
2023-08-08T07:32:19.047Z,17.45
2023-08-08T07:34:46.958Z,17.45
2023-08-08T07:37:16.252Z,17.43
2023-08-08T07:39:43.979Z,17.53
2023-08-08T07:42:11.804Z,17.55
2023-08-08T07:44:40.983Z,17.59
2023-08-08T07:47:10.405Z,17.62
2023-08-08T07:49:39.009Z,17.68
2023-08-08T07:52:08.208Z,17.72
2023-08-08T07:54:36.138Z,17.76
2023-08-08T07:57:04.012Z,17.80
2023-08-08T07:59:31.831Z,17.82
2023-08-08T08:02:01.188Z,17.83
2023-08-08T08:04:29.101Z,17.86
2023-08-08T08:06:57.016Z,17.88
2023-08-08T08:09:24.792Z,17.89
2023-08-08T08:11:52.565Z,17.90
2023-08-08T08:14:21.873Z,17.95
2023-08-08T08:16:49.727Z,17.99
2023-08-08T08:19:19.061Z,18.03
2023-08-08T08:21:46.782Z,17.99
2023-08-08T08:24:15.209Z,18.02
2023-08-08T08:26:43.857Z,18.04
2023-08-08T08:29:11.661Z,18.05
2023-08-08T08:31:39.726Z,18.08
2023-08-08T08:34:07.532Z,18.11
2023-08-08T08:36:36.808Z,18.12
2023-08-08T08:39:06.162Z,18.13
2023-08-08T08:41:34.214Z,18.15
2023-08-08T08:44:02.205Z,18.19
2023-08-08T08:46:31.603Z,18.18
2023-08-08T08:49:00.899Z,18.25
2023-08-08T08:51:28.720Z,18.32
2023-08-08T08:53:58.745Z,18.32
2023-08-08T08:56:26.908Z,18.35
2023-08-08T08:58:54.656Z,18.39
2023-08-08T09:01:23.982Z,18.33
2023-08-08T09:03:51.841Z,18.42
2023-08-08T09:06:22.192Z,18.44
2023-08-08T09:08:51.816Z,18.44
2023-08-08T09:11:22.756Z,18.43
2023-08-08T09:13:50.496Z,18.40
2023-08-08T09:16:18.961Z,18.38
2023-08-08T09:18:46.906Z,18.39
2023-08-08T09:21:16.817Z,18.39
2023-08-08T09:23:46.344Z,18.46
2023-08-08T09:26:17.414Z,18.48
2023-08-08T09:28:46.623Z,18.41
2023-08-08T09:31:14.542Z,18.52
2023-08-08T09:33:42.312Z,18.56
2023-08-08T09:36:10.176Z,18.59
2023-08-08T09:38:37.835Z,18.63
2023-08-08T09:41:05.598Z,18.62
2023-08-08T09:43:33.604Z,18.64
2023-08-08T09:46:03.997Z,18.67
2023-08-08T09:48:32.475Z,18.67
2023-08-08T09:51:01.424Z,18.72
2023-08-08T09:53:30.377Z,18.73
2023-08-08T09:55:58.927Z,18.75
2023-08-08T09:58:27.549Z,18.73
2023-08-08T10:00:55.579Z,18.71
2023-08-08T10:03:25.432Z,18.64
2023-08-08T10:05:53.247Z,18.54
2023-08-08T10:08:21.894Z,18.40
2023-08-08T10:10:50.494Z,18.26
2023-08-08T10:13:21.791Z,18.19
2023-08-08T10:15:49.605Z,18.15
2023-08-08T10:18:17.452Z,18.18
2023-08-08T10:20:48.852Z,18.20
2023-08-08T10:23:17.285Z,18.17
2023-08-08T10:25:46.481Z,18.23
2023-08-08T10:28:26.363Z,18.23
2023-08-08T10:30:57.538Z,18.28
2023-08-08T10:33:27.027Z,18.28
2023-08-08T10:36:05.206Z,18.27
2023-08-08T10:38:43.801Z,18.25
2023-08-08T10:41:13.853Z,18.26
2023-08-08T10:43:50.036Z,18.29
2023-08-08T10:46:25.961Z,18.28
2023-08-08T10:48:54.727Z,18.32
2023-08-08T10:51:24.058Z,18.38
2023-08-08T10:53:53.730Z,18.45
2023-08-08T10:56:21.707Z,18.52
2023-08-08T10:58:50.542Z,18.53
2023-08-08T11:01:18.669Z,18.54
2023-08-08T11:03:48.940Z,18.53
2023-08-08T11:06:19.362Z,18.47
2023-08-08T11:08:48.608Z,18.42
2023-08-08T11:11:16.418Z,18.36
2023-08-08T11:13:44.139Z,18.33
2023-08-08T11:16:12.247Z,18.27
2023-08-08T11:18:39.989Z,18.20
2023-08-08T11:21:18.362Z,18.15
2023-08-08T11:23:49.479Z,18.10
2023-08-08T11:26:20.208Z,18.09
2023-08-08T11:28:52.360Z,18.06
2023-08-08T11:31:20.410Z,18.06
2023-08-08T11:33:49.117Z,18.02
2023-08-08T11:36:19.347Z,18.00
2023-08-08T11:38:48.686Z,17.96
2023-08-08T11:41:18.317Z,18.03
2023-08-08T11:43:47.244Z,18.13
2023-08-08T11:46:16.244Z,18.18
2023-08-08T11:48:44.231Z,18.22
