createdAt,value
2018-04-17T00:01:41.006Z,99.90
2018-04-17T00:04:09.144Z,99.90
2018-04-17T00:06:37.304Z,99.90
2018-04-17T00:09:06.297Z,99.90
2018-04-17T00:11:34.464Z,99.90
2018-04-17T00:14:02.605Z,99.90
2018-04-17T00:16:30.765Z,99.90
2018-04-17T00:18:58.907Z,99.90
2018-04-17T00:21:27.833Z,99.90
2018-04-17T00:23:55.967Z,99.90
2018-04-17T00:26:24.892Z,99.90
2018-04-17T00:28:58.877Z,99.90
2018-04-17T00:31:27.804Z,99.90
2018-04-17T00:33:55.942Z,99.90
2018-04-17T00:36:24.868Z,99.90
2018-04-17T00:38:53.011Z,99.90
2018-04-17T00:41:21.941Z,99.90
2018-04-17T00:43:50.077Z,99.90
2018-04-17T00:46:18.999Z,99.90
2018-04-17T00:48:47.139Z,99.90
2018-04-17T00:51:16.069Z,99.90
2018-04-17T00:54:08.798Z,99.90
2018-04-17T00:56:36.961Z,99.90
2018-04-17T00:59:05.095Z,99.90
2018-04-17T01:01:33.260Z,99.90
2018-04-17T01:04:01.394Z,99.90
2018-04-17T01:06:29.548Z,99.90
2018-04-17T01:08:57.685Z,99.90
2018-04-17T01:11:25.845Z,99.90
2018-04-17T01:13:53.976Z,99.90
2018-04-17T01:16:22.146Z,99.90
2018-04-17T01:18:50.280Z,99.90
2018-04-17T01:21:18.441Z,99.90
2018-04-17T01:23:46.579Z,99.90
2018-04-17T01:26:14.744Z,99.90
2018-04-17T01:28:42.880Z,99.90
2018-04-17T01:31:11.041Z,99.90
2018-04-17T01:33:39.180Z,99.90
2018-04-17T01:36:07.336Z,99.90
2018-04-17T01:38:35.471Z,99.90
2018-04-17T01:41:03.636Z,99.90
2018-04-17T01:43:31.768Z,99.90
2018-04-17T01:45:59.937Z,99.90
2018-04-17T01:48:28.073Z,99.90
2018-04-17T01:50:56.240Z,99.90
2018-04-17T01:53:24.376Z,99.90
2018-04-17T01:55:52.537Z,99.90
2018-04-17T01:58:20.673Z,99.90
2018-04-17T02:00:48.833Z,99.90
2018-04-17T02:03:16.968Z,99.90
2018-04-17T02:05:45.132Z,99.90
2018-04-17T02:08:13.265Z,99.90
2018-04-17T02:10:41.433Z,99.90
2018-04-17T02:13:09.568Z,99.90
2018-04-17T02:15:37.711Z,99.90
2018-04-17T02:18:05.884Z,99.90
2018-04-17T02:20:34.026Z,99.90
2018-04-17T02:23:02.191Z,99.90
2018-04-17T02:25:30.332Z,99.90
2018-04-17T02:27:58.494Z,99.90
2018-04-17T02:30:26.628Z,99.90
2018-04-17T02:32:55.558Z,99.90
2018-04-17T02:35:23.705Z,99.90
2018-04-17T02:37:52.632Z,99.90
2018-04-17T02:40:20.773Z,99.90
2018-04-17T02:42:49.696Z,99.90
2018-04-17T02:45:17.836Z,99.90
2018-04-17T02:47:46.767Z,99.90
2018-04-17T02:50:14.905Z,99.90
2018-04-17T02:52:43.836Z,99.90
2018-04-17T02:55:11.976Z,99.90
2018-04-17T02:57:41.021Z,99.90
2018-04-17T03:00:09.156Z,99.90
2018-04-17T03:02:37.320Z,99.90
2018-04-17T03:05:05.456Z,99.90
2018-04-17T03:07:33.629Z,99.90
2018-04-17T03:10:01.772Z,99.90
2018-04-17T03:12:29.932Z,99.90
2018-04-17T03:14:58.073Z,99.90
2018-04-17T03:17:26.999Z,99.90
2018-04-17T03:19:55.173Z,99.90
2018-04-17T03:22:23.323Z,99.90
2018-04-17T03:24:51.459Z,99.90
2018-04-17T03:27:19.624Z,99.90
2018-04-17T03:29:47.756Z,99.90
2018-04-17T03:32:15.912Z,99.90
2018-04-17T03:34:44.053Z,99.90
2018-04-17T03:37:12.217Z,99.90
2018-04-17T03:39:40.351Z,99.90
2018-04-17T03:42:08.515Z,99.90
2018-04-17T03:44:36.640Z,99.90
2018-04-17T03:47:04.808Z,99.90
2018-04-17T03:49:32.941Z,99.90
2018-04-17T03:52:01.100Z,99.90
2018-04-17T03:54:29.236Z,99.90
2018-04-17T03:56:57.400Z,99.90
2018-04-17T03:59:25.536Z,99.90
2018-04-17T04:01:53.699Z,99.90
2018-04-17T04:04:21.832Z,99.90
2018-04-17T04:06:49.993Z,99.90
2018-04-17T04:09:18.120Z,99.90
2018-04-17T04:11:46.293Z,99.90
2018-04-17T04:14:14.428Z,99.90
2018-04-17T04:16:54.264Z,99.90
2018-04-17T04:19:34.115Z,99.90
2018-04-17T04:22:14.012Z,99.90
2018-04-17T04:28:00.660Z,99.90
2018-04-17T04:30:28.802Z,99.90
2018-04-17T04:32:56.975Z,99.90
2018-04-17T04:35:26.113Z,99.90
2018-04-17T04:37:54.276Z,99.90
2018-04-17T04:40:22.417Z,99.90
2018-04-17T04:42:50.608Z,99.90
2018-04-17T04:45:18.748Z,99.90
2018-04-17T04:47:46.932Z,99.90
2018-04-17T04:50:15.065Z,99.90
2018-04-17T04:52:43.253Z,99.90
2018-04-17T04:55:11.398Z,99.90
2018-04-17T04:57:39.592Z,99.90
2018-04-17T05:00:07.724Z,99.90
2018-04-17T05:02:35.883Z,99.90
2018-04-17T05:05:04.017Z,99.90
2018-04-17T05:07:32.184Z,99.90
2018-04-17T05:10:00.329Z,99.90
2018-04-17T05:12:28.505Z,99.90
2018-04-17T05:14:56.645Z,99.90
2018-04-17T05:17:24.828Z,99.90
2018-04-17T05:19:52.969Z,99.90
2018-04-17T05:22:21.136Z,99.90
2018-04-17T05:24:49.272Z,99.90
2018-04-17T05:27:17.439Z,99.90
2018-04-17T05:29:45.572Z,99.90
2018-04-17T05:32:13.704Z,99.90
2018-04-17T05:34:41.863Z,99.90
2018-04-17T05:37:10.005Z,99.90
2018-04-17T05:39:38.928Z,99.90
2018-04-17T05:42:07.059Z,99.90
2018-04-17T05:44:36.004Z,99.90
2018-04-17T05:47:04.140Z,99.90
2018-04-17T05:49:33.069Z,99.90
2018-04-17T05:52:01.203Z,99.90
2018-04-17T05:54:30.164Z,99.90
2018-04-17T05:56:58.296Z,99.90
2018-04-17T05:59:26.465Z,99.90
2018-04-17T06:01:54.608Z,99.90
2018-04-17T06:04:22.772Z,99.90
2018-04-17T06:06:51.677Z,99.90
2018-04-17T06:09:19.836Z,99.90
2018-04-17T06:11:47.977Z,99.90
2018-04-17T06:14:16.140Z,99.90
2018-04-17T06:16:44.276Z,99.90
2018-04-17T06:19:12.452Z,99.90
2018-04-17T06:21:40.679Z,99.90
2018-04-17T06:24:08.839Z,99.90
2018-04-17T06:26:36.972Z,99.90
2018-04-17T06:29:05.896Z,99.90
2018-04-17T06:31:34.024Z,99.90
2018-04-17T06:34:02.960Z,99.90
2018-04-17T06:36:31.109Z,99.90
2018-04-17T06:38:59.480Z,99.90
2018-04-17T06:41:28.419Z,99.90
2018-04-17T06:43:56.571Z,99.90
2018-04-17T06:46:24.703Z,99.90
2018-04-17T06:48:52.976Z,99.90
2018-04-17T06:51:21.904Z,99.90
2018-04-17T06:53:50.233Z,99.90
2018-04-17T06:56:18.548Z,99.90
2018-04-17T06:58:46.788Z,99.90
2018-04-17T07:01:14.985Z,99.90
2018-04-17T07:03:43.139Z,99.90
2018-04-17T07:06:11.339Z,99.90
2018-04-17T07:08:39.519Z,99.90
2018-04-17T07:11:07.685Z,99.90
2018-04-17T07:13:35.893Z,99.90
2018-04-17T07:16:04.110Z,99.90
2018-04-17T07:18:32.344Z,99.90
2018-04-17T07:21:00.547Z,99.90
2018-04-17T07:23:28.791Z,99.90
2018-04-17T07:25:57.022Z,99.90
2018-04-17T07:28:25.207Z,99.90
2018-04-17T07:30:54.233Z,99.90
2018-04-17T07:33:22.452Z,99.90
2018-04-17T07:35:50.645Z,99.90
2018-04-17T07:38:19.681Z,99.90
2018-04-17T07:40:48.019Z,99.90
2018-04-17T07:43:17.037Z,99.90
2018-04-17T07:45:45.238Z,99.90
2018-04-17T07:48:26.054Z,99.90
2018-04-17T07:50:55.051Z,99.90
2018-04-17T07:53:23.233Z,99.90
2018-04-17T07:55:51.456Z,99.90
2018-04-17T07:58:19.638Z,99.90
2018-04-17T08:00:48.022Z,99.90
2018-04-17T08:03:16.258Z,99.90
2018-04-17T08:05:44.428Z,99.90
2018-04-17T08:08:12.587Z,99.90
2018-04-17T08:10:40.824Z,99.90
2018-04-17T08:13:09.033Z,99.90
2018-04-17T08:15:37.271Z,99.90
2018-04-17T08:18:06.434Z,99.90
2018-04-17T08:20:34.832Z,99.90
2018-04-17T08:23:03.025Z,99.90
2018-04-17T08:25:31.260Z,99.70
2018-04-17T08:27:59.417Z,99.10
2018-04-17T08:30:27.583Z,99.80
2018-04-17T08:32:55.725Z,98.80
2018-04-17T08:35:24.046Z,97.20
2018-04-17T08:37:52.615Z,98.60
2018-04-17T08:40:21.034Z,97.30
2018-04-17T08:42:49.603Z,97.10
2018-04-17T08:45:18.499Z,98.40
2018-04-17T08:47:46.635Z,98.50
2018-04-17T08:50:15.188Z,99.20
2018-04-17T08:52:43.735Z,96.20
2018-04-17T08:55:12.148Z,97.60
2018-04-17T08:57:40.307Z,98.20
2018-04-17T09:00:09.057Z,98.50
2018-04-17T09:02:37.228Z,97.70
2018-04-17T09:05:06.566Z,97.60
2018-04-17T09:07:35.416Z,97.70
2018-04-17T09:10:03.557Z,97.40
2018-04-17T09:12:31.728Z,97.90
2018-04-17T09:14:59.970Z,98.80
2018-04-17T09:17:28.140Z,99.70
2018-04-17T09:19:56.491Z,98.70
2018-04-17T09:22:24.664Z,99.90
2018-04-17T09:24:52.805Z,99.60
2018-04-17T09:27:20.992Z,99.60
2018-04-17T09:29:49.138Z,99.70
2018-04-17T09:32:17.337Z,99.50
2018-04-17T09:34:46.240Z,98.20
2018-04-17T09:37:14.478Z,98.00
2018-04-17T09:39:42.623Z,96.20
2018-04-17T09:42:10.831Z,95.80
2018-04-17T09:44:39.205Z,96.80
2018-04-17T09:47:07.402Z,95.80
2018-04-17T09:49:35.580Z,95.80
2018-04-17T09:52:04.090Z,95.90
2018-04-17T09:54:32.274Z,97.10
2018-04-17T09:57:00.456Z,95.20
2018-04-17T09:59:28.673Z,95.80
2018-04-17T10:01:57.068Z,96.30
2018-04-17T10:04:25.207Z,95.20
2018-04-17T10:06:53.372Z,95.60
2018-04-17T10:09:21.513Z,96.40
2018-04-17T10:11:49.667Z,95.10
2018-04-17T10:14:18.266Z,94.90
2018-04-17T10:16:46.440Z,94.30
2018-04-17T10:19:14.759Z,94.80
2018-04-17T10:21:42.934Z,93.20
2018-04-17T10:24:11.073Z,93.80
2018-04-17T10:26:39.252Z,94.20
2018-04-17T10:29:07.391Z,93.70
2018-04-17T10:31:35.575Z,95.50
2018-04-17T10:34:03.711Z,95.30
2018-04-17T10:36:31.907Z,97.60
2018-04-17T10:39:00.060Z,94.00
2018-04-17T10:41:28.228Z,94.30
2018-04-17T10:43:56.374Z,91.50
2018-04-17T10:46:24.548Z,90.50
2018-04-17T10:48:52.691Z,90.80
2018-04-17T10:51:20.836Z,91.20
2018-04-17T10:53:49.009Z,88.90
2018-04-17T10:56:17.171Z,88.70
2018-04-17T10:58:46.845Z,86.60
2018-04-17T11:01:14.983Z,86.50
2018-04-17T11:03:43.916Z,86.60
2018-04-17T11:06:12.052Z,86.60
2018-04-17T11:08:40.976Z,90.20
2018-04-17T11:11:09.119Z,90.20
2018-04-17T11:13:38.048Z,83.20
2018-04-17T11:16:06.193Z,83.20
2018-04-17T11:18:35.869Z,86.60
2018-04-17T11:21:04.023Z,86.60
2018-04-17T11:23:32.184Z,86.10
2018-04-17T11:26:00.322Z,83.90
2018-04-17T11:28:28.497Z,82.20
2018-04-17T11:30:56.639Z,85.20
2018-04-17T11:33:24.813Z,85.50
2018-04-17T11:35:52.961Z,84.80
2018-04-17T11:38:21.128Z,84.50
2018-04-17T11:40:49.274Z,82.40
2018-04-17T11:43:17.685Z,81.70
2018-04-17T11:45:45.853Z,83.50
2018-04-17T11:48:14.020Z,82.70
2018-04-17T11:50:42.168Z,83.80
2018-04-17T11:53:10.525Z,82.50
2018-04-17T11:55:38.660Z,85.10
2018-04-17T11:58:06.832Z,81.40
2018-04-17T12:00:34.984Z,81.80
2018-04-17T12:03:03.152Z,84.30
2018-04-17T12:05:31.299Z,84.50
2018-04-17T12:08:00.240Z,87.40
2018-04-17T12:10:28.376Z,87.30
2018-04-17T12:12:56.601Z,86.50
2018-04-17T12:15:24.923Z,85.30
2018-04-17T12:17:53.113Z,86.40
2018-04-17T12:20:21.262Z,88.90
2018-04-17T12:22:49.494Z,84.70
2018-04-17T12:25:17.642Z,85.60
2018-04-17T12:27:45.804Z,86.20
2018-04-17T12:30:13.936Z,87.10
2018-04-17T12:32:42.142Z,84.80
2018-04-17T12:35:17.219Z,88.30
2018-04-17T12:37:45.379Z,86.30
2018-04-17T12:40:13.525Z,84.10
2018-04-17T12:42:41.688Z,84.60
2018-04-17T12:45:09.829Z,82.10
2018-04-17T12:47:37.997Z,82.40
2018-04-17T12:50:06.128Z,76.60
2018-04-17T12:52:34.327Z,79.00
2018-04-17T12:55:02.522Z,79.10
2018-04-17T12:57:30.701Z,84.10
2018-04-17T12:59:58.883Z,79.70
2018-04-17T13:02:27.112Z,81.40
2018-04-17T13:04:55.323Z,80.70
2018-04-17T13:07:23.477Z,78.00
2018-04-17T13:09:51.720Z,80.30
2018-04-17T13:12:19.897Z,81.90
2018-04-17T13:14:48.067Z,81.20
2018-04-17T13:17:16.210Z,83.70
2018-04-17T13:19:44.376Z,81.30
2018-04-17T13:22:19.328Z,81.00
2018-04-17T13:24:48.276Z,78.60
2018-04-17T13:27:16.429Z,78.60
2018-04-17T13:29:44.600Z,80.50
2018-04-17T13:32:12.750Z,82.70
2018-04-17T13:34:40.918Z,82.00
2018-04-17T13:37:09.828Z,80.80
2018-04-17T13:39:38.000Z,80.50
2018-04-17T13:42:06.145Z,83.60
2018-04-17T13:44:34.317Z,82.80
2018-04-17T13:47:02.484Z,85.70
2018-04-17T13:49:30.665Z,81.00
2018-04-17T13:51:58.852Z,83.20
2018-04-17T13:54:27.020Z,81.20
2018-04-17T13:56:55.960Z,80.00
2018-04-17T13:59:24.197Z,80.00
2018-04-17T14:01:52.371Z,82.10
2018-04-17T14:04:20.543Z,83.20
2018-04-17T14:06:49.497Z,80.70
2018-04-17T14:09:17.677Z,80.60
2018-04-17T14:11:45.838Z,82.10
2018-04-17T14:14:14.051Z,83.20
2018-04-17T14:16:42.176Z,82.10
2018-04-17T14:19:10.406Z,85.70
2018-04-17T14:21:38.564Z,82.40
2018-04-17T14:24:06.741Z,80.30
2018-04-17T14:26:34.907Z,81.40
2018-04-17T14:29:03.085Z,79.60
2018-04-17T14:31:32.023Z,76.40
2018-04-17T14:34:00.211Z,76.40
2018-04-17T14:36:28.361Z,78.00
2018-04-17T14:38:56.526Z,78.40
2018-04-17T14:41:24.671Z,80.00
2018-04-17T14:43:52.903Z,79.30
2018-04-17T14:46:21.087Z,78.80
2018-04-17T14:48:49.243Z,77.80
2018-04-17T14:51:17.389Z,80.00
2018-04-17T14:53:45.683Z,78.60
2018-04-17T14:56:13.822Z,79.50
2018-04-17T14:58:41.999Z,79.40
2018-04-17T15:01:10.180Z,81.70
2018-04-17T15:03:39.133Z,82.80
2018-04-17T15:06:07.276Z,82.80
2018-04-17T15:08:35.679Z,86.90
2018-04-17T15:11:03.837Z,86.40
2018-04-17T15:13:31.985Z,84.30
2018-04-17T15:16:00.188Z,85.80
2018-04-17T15:18:28.359Z,86.90
2018-04-17T15:20:56.529Z,84.40
2018-04-17T15:23:24.676Z,89.00
2018-04-17T15:25:53.604Z,83.70
2018-04-17T15:28:21.752Z,83.80
2018-04-17T15:30:49.928Z,83.10
2018-04-17T15:33:18.074Z,85.50
2018-04-17T15:35:47.021Z,85.30
2018-04-17T15:38:15.223Z,85.30
2018-04-17T15:40:43.397Z,83.80
2018-04-17T15:43:11.649Z,81.90
2018-04-17T15:45:39.932Z,85.40
2018-04-17T15:48:08.182Z,84.90
2018-04-17T15:50:36.505Z,86.30
2018-04-17T15:53:04.702Z,82.10
2018-04-17T15:55:32.976Z,83.70
2018-04-17T15:58:01.915Z,86.30
2018-04-17T16:00:30.137Z,86.30
2018-04-17T16:02:58.305Z,82.90
2018-04-17T16:05:26.491Z,83.20
2018-04-17T16:07:54.647Z,83.40
2018-04-17T16:10:22.832Z,82.40
2018-04-17T16:12:50.968Z,82.70
2018-04-17T16:15:19.144Z,83.90
2018-04-17T16:17:47.301Z,85.10
2018-04-17T16:20:15.476Z,84.80
2018-04-17T16:22:43.939Z,85.40
2018-04-17T16:25:12.197Z,84.10
2018-04-17T16:27:40.438Z,86.20
2018-04-17T16:30:08.642Z,85.40
2018-04-17T16:32:36.805Z,85.70
2018-04-17T16:35:04.989Z,86.50
2018-04-17T16:37:33.142Z,89.50
2018-04-17T16:40:01.323Z,88.10
2018-04-17T16:42:29.502Z,89.80
2018-04-17T16:44:57.676Z,89.50
2018-04-17T16:47:25.845Z,87.70
2018-04-17T16:49:54.028Z,89.10
2018-04-17T16:52:22.314Z,90.00
2018-04-17T16:54:51.273Z,88.20
2018-04-17T16:57:19.421Z,88.20
2018-04-17T16:59:47.774Z,88.90
2018-04-17T17:02:15.917Z,89.80
2018-04-17T17:04:44.105Z,90.20
2018-04-17T17:07:12.270Z,90.70
2018-04-17T17:09:40.470Z,90.80
2018-04-17T17:12:08.651Z,90.90
2018-04-17T17:14:37.041Z,90.70
2018-04-17T17:17:05.229Z,91.00
2018-04-17T17:19:33.405Z,90.90
2018-04-17T17:22:01.591Z,91.20
2018-04-17T17:24:29.845Z,91.50
2018-04-17T17:26:58.032Z,91.60
2018-04-17T17:29:26.389Z,92.00
2018-04-17T17:31:54.583Z,92.40
2018-04-17T17:34:22.802Z,92.40
2018-04-17T17:36:50.968Z,92.50
2018-04-17T17:39:19.099Z,93.30
2018-04-17T17:41:47.661Z,94.20
2018-04-17T17:44:15.868Z,94.00
2018-04-17T17:46:44.028Z,94.20
2018-04-17T17:49:12.244Z,94.30
2018-04-17T17:51:40.417Z,94.80
2018-04-17T17:54:08.548Z,95.60
2018-04-17T17:56:36.741Z,95.20
2018-04-17T17:59:04.872Z,96.40
2018-04-17T18:01:33.800Z,97.60
2018-04-17T18:04:01.946Z,97.60
2018-04-17T18:06:30.110Z,97.80
2018-04-17T18:08:58.248Z,98.90
2018-04-17T18:11:26.404Z,98.70
2018-04-17T18:13:54.552Z,99.10
2018-04-17T18:16:22.717Z,99.90
2018-04-17T18:18:50.852Z,99.90
2018-04-17T18:21:19.008Z,99.90
2018-04-17T18:23:47.165Z,99.90
2018-04-17T18:26:15.328Z,99.90
2018-04-17T18:28:44.210Z,99.90
2018-04-17T18:31:12.416Z,99.90
2018-04-17T18:33:40.563Z,99.90
2018-04-17T18:36:08.736Z,99.90
2018-04-17T18:38:36.913Z,99.90
2018-04-17T18:41:05.075Z,99.90
2018-04-17T18:43:33.254Z,99.90
2018-04-17T18:46:01.470Z,99.90
2018-04-17T18:48:30.292Z,99.90
2018-04-17T18:50:59.715Z,99.90
2018-04-17T18:53:27.883Z,99.90
2018-04-17T18:55:56.067Z,99.90
2018-04-17T18:58:24.216Z,99.90
2018-04-17T19:00:52.495Z,99.90
2018-04-17T19:03:20.643Z,99.90
2018-04-17T19:05:49.015Z,99.90
2018-04-17T19:08:17.221Z,99.90
2018-04-17T19:10:45.423Z,99.90
2018-04-17T19:13:13.596Z,99.90
2018-04-17T19:15:41.755Z,99.90
2018-04-17T19:18:09.923Z,99.90
2018-04-17T19:20:38.943Z,99.90
2018-04-17T19:23:07.113Z,99.90
2018-04-17T19:25:35.279Z,99.90
2018-04-17T19:28:03.427Z,99.90
2018-04-17T19:30:32.388Z,99.90
2018-04-17T19:33:00.564Z,99.90
2018-04-17T19:35:28.748Z,99.90
2018-04-17T19:37:56.903Z,99.90
2018-04-17T19:40:25.091Z,99.90
2018-04-17T19:42:53.276Z,99.90
2018-04-17T19:45:21.437Z,99.90
2018-04-17T19:47:49.632Z,99.90
2018-04-17T19:50:17.800Z,99.90
2018-04-17T19:52:45.961Z,99.90
2018-04-17T19:55:14.132Z,99.90
2018-04-17T19:57:42.329Z,99.90
2018-04-17T20:00:10.491Z,99.90
2018-04-17T20:02:39.434Z,99.90
2018-04-17T20:05:07.618Z,99.90
2018-04-17T20:07:35.816Z,99.90
2018-04-17T20:10:05.476Z,99.90
2018-04-17T20:12:33.636Z,99.90
2018-04-17T20:15:01.782Z,99.90
2018-04-17T20:17:29.962Z,99.90
2018-04-17T20:19:58.120Z,99.90
2018-04-17T20:22:26.279Z,99.90
2018-04-17T20:24:54.445Z,99.90
2018-04-17T20:27:23.381Z,99.90
2018-04-17T20:29:52.290Z,99.90
2018-04-17T20:32:20.458Z,99.90
2018-04-17T20:34:53.226Z,99.90
2018-04-17T20:37:21.435Z,99.90
2018-04-17T20:39:49.569Z,99.90
2018-04-17T20:42:17.803Z,99.90
2018-04-17T20:44:45.970Z,99.90
2018-04-17T20:47:14.136Z,99.90
2018-04-17T20:49:42.275Z,99.90
2018-04-17T20:52:10.431Z,99.90
2018-04-17T20:54:38.566Z,99.90
2018-04-17T20:57:06.729Z,99.90
2018-04-17T20:59:35.561Z,99.90
2018-04-17T21:02:03.764Z,99.90
2018-04-17T21:04:31.946Z,99.90
2018-04-17T21:07:00.123Z,99.90
2018-04-17T21:09:28.290Z,99.90
2018-04-17T21:11:56.476Z,99.90
2018-04-17T21:14:24.633Z,99.90
2018-04-17T21:16:53.569Z,99.90
2018-04-17T21:19:21.721Z,99.90
2018-04-17T21:21:49.942Z,99.90
2018-04-17T21:24:18.084Z,99.90
2018-04-17T21:26:46.271Z,99.90
2018-04-17T21:29:14.424Z,99.90
2018-04-17T21:31:42.567Z,99.90
2018-04-17T21:34:10.728Z,99.90
2018-04-17T21:36:38.912Z,99.90
2018-04-17T21:39:07.072Z,99.90
2018-04-17T21:41:35.214Z,99.90
2018-04-17T21:44:03.377Z,99.90
2018-04-17T21:46:31.523Z,99.90
2018-04-17T21:48:59.690Z,99.90
2018-04-17T21:51:27.824Z,99.90
2018-04-17T21:53:55.988Z,99.90
2018-04-17T21:56:24.129Z,99.90
2018-04-17T21:58:52.292Z,99.90
2018-04-17T22:01:35.312Z,99.90
2018-04-17T22:04:03.473Z,99.90
2018-04-17T22:06:31.620Z,99.90
2018-04-17T22:08:59.779Z,99.90
2018-04-17T22:11:27.917Z,99.90
2018-04-17T22:13:56.082Z,99.90
2018-04-17T22:16:24.216Z,99.90
2018-04-17T22:18:52.378Z,99.90
2018-04-17T22:21:20.513Z,99.90
2018-04-17T22:23:48.668Z,99.90
2018-04-17T22:26:16.810Z,99.90
2018-04-17T22:28:44.967Z,99.90
2018-04-17T22:31:13.105Z,99.90
2018-04-17T22:33:41.261Z,99.90
2018-04-17T22:36:09.403Z,99.90
2018-04-17T22:38:37.577Z,99.90
2018-04-17T22:41:05.704Z,99.90
2018-04-17T22:43:33.869Z,99.90
2018-04-17T22:46:02.000Z,99.90
2018-04-17T22:48:30.194Z,99.90
2018-04-17T22:50:58.320Z,99.90
2018-04-17T22:53:26.479Z,99.90
2018-04-17T22:55:54.621Z,99.90
2018-04-17T22:58:23.540Z,99.90
2018-04-17T23:00:51.679Z,99.90
2018-04-17T23:03:20.601Z,99.90
2018-04-17T23:05:48.732Z,99.90
2018-04-17T23:08:17.652Z,99.90
2018-04-17T23:10:46.779Z,99.90
2018-04-17T23:13:14.941Z,99.90
2018-04-17T23:15:43.073Z,99.90
2018-04-17T23:18:11.233Z,99.90
2018-04-17T23:20:39.376Z,99.90
2018-04-17T23:23:07.536Z,99.90
2018-04-17T23:25:35.676Z,99.90
2018-04-17T23:28:03.834Z,99.90
2018-04-17T23:30:32.736Z,99.90
2018-04-17T23:33:00.896Z,99.90
2018-04-17T23:35:29.031Z,99.90
2018-04-17T23:37:57.160Z,99.90
2018-04-17T23:40:25.313Z,99.90
2018-04-17T23:42:53.447Z,99.90
2018-04-17T23:45:21.600Z,99.90
2018-04-17T23:47:49.738Z,99.90
2018-04-17T23:50:17.896Z,99.90
2018-04-17T23:52:46.032Z,99.90
2018-04-17T23:55:14.192Z,99.90
2018-04-17T23:57:42.323Z,99.90
