createdAt,value
2022-10-18T00:01:09.988Z,4.47
2022-10-18T00:03:56.168Z,2.60
2022-10-18T00:06:43.585Z,1.13
2022-10-18T00:09:30.025Z,2.83
2022-10-18T00:12:16.048Z,1.80
2022-10-18T00:15:02.357Z,5.80
2022-10-18T00:17:48.563Z,2.88
2022-10-18T00:20:35.159Z,1.25
2022-10-18T00:23:21.531Z,1.67
2022-10-18T00:26:12.764Z,5.78
2022-10-18T00:29:17.607Z,3.10
2022-10-18T00:32:03.954Z,1.65
2022-10-18T00:34:50.216Z,3.95
2022-10-18T00:37:36.571Z,3.40
2022-10-18T00:40:22.821Z,6.35
2022-10-18T00:43:14.614Z,1.02
2022-10-18T00:46:00.487Z,2.05
2022-10-18T00:48:46.871Z,5.07
2022-10-18T00:51:34.255Z,2.17
2022-10-18T00:54:20.995Z,0.93
2022-10-18T00:57:07.910Z,5.32
2022-10-18T00:59:54.358Z,2.10
2022-10-18T01:02:41.397Z,1.45
2022-10-18T01:05:27.712Z,5.18
2022-10-18T01:08:16.572Z,1.63
2022-10-18T01:11:06.217Z,1.13
2022-10-18T01:14:01.680Z,3.95
2022-10-18T01:16:50.664Z,1.42
2022-10-18T01:19:49.233Z,8.60
2022-10-18T01:22:42.006Z,1.42
2022-10-18T01:25:46.861Z,4.10
2022-10-18T01:28:51.459Z,1.05
2022-10-18T01:31:40.534Z,1.83
2022-10-18T01:34:28.443Z,2.60
2022-10-18T01:37:16.641Z,1.92
2022-10-18T01:40:06.999Z,2.13
2022-10-18T01:43:12.780Z,2.95
2022-10-18T01:46:00.026Z,6.03
2022-10-18T01:48:46.611Z,1.42
2022-10-18T01:51:33.242Z,2.17
2022-10-18T01:54:24.855Z,1.83
2022-10-18T01:57:22.930Z,1.15
2022-10-18T02:00:12.399Z,0.98
2022-10-18T02:03:05.643Z,2.65
2022-10-18T02:06:07.304Z,1.17
2022-10-18T02:09:08.115Z,0.90
2022-10-18T02:11:54.776Z,3.55
2022-10-18T02:14:42.090Z,2.70
2022-10-18T02:17:30.072Z,1.92
2022-10-18T02:20:20.323Z,2.75
2022-10-18T02:23:07.602Z,7.38
2022-10-18T02:25:54.744Z,2.65
2022-10-18T02:28:40.772Z,9.07
2022-10-18T02:31:31.964Z,3.03
2022-10-18T02:34:20.629Z,2.63
2022-10-18T02:37:06.794Z,2.97
2022-10-18T02:39:53.193Z,1.75
2022-10-18T02:42:43.862Z,2.20
2022-10-18T02:45:30.323Z,2.97
2022-10-18T02:48:16.505Z,9.15
2022-10-18T02:51:02.664Z,1.45
2022-10-18T02:53:48.912Z,2.58
2022-10-18T02:56:35.366Z,2.58
2022-10-18T02:59:21.424Z,3.58
2022-10-18T03:02:07.700Z,3.22
2022-10-18T03:04:53.827Z,1.83
2022-10-18T03:07:39.982Z,2.28
2022-10-18T03:10:26.130Z,2.90
2022-10-18T03:13:12.455Z,1.52
2022-10-18T03:15:58.538Z,1.58
2022-10-18T03:18:44.735Z,2.10
2022-10-18T03:21:30.910Z,1.50
2022-10-18T03:24:17.334Z,1.70
2022-10-18T03:27:03.900Z,2.40
2022-10-18T03:29:50.186Z,1.50
2022-10-18T03:32:36.565Z,2.25
2022-10-18T03:35:22.957Z,2.10
2022-10-18T03:38:09.054Z,1.48
2022-10-18T03:40:55.321Z,2.25
2022-10-18T03:43:41.764Z,1.48
2022-10-18T03:46:28.168Z,1.55
2022-10-18T03:49:14.642Z,1.30
2022-10-18T03:52:00.802Z,0.98
2022-10-18T03:54:46.867Z,2.63
2022-10-18T03:57:33.216Z,1.88
2022-10-18T04:00:19.708Z,2.88
2022-10-18T04:03:06.148Z,1.23
2022-10-18T04:05:52.559Z,2.20
2022-10-18T04:08:38.561Z,1.85
2022-10-18T04:11:24.733Z,1.65
2022-10-18T04:14:10.937Z,1.45
2022-10-18T04:16:59.051Z,1.63
2022-10-18T04:19:45.442Z,2.15
2022-10-18T04:22:31.673Z,2.50
2022-10-18T04:25:17.886Z,1.77
2022-10-18T04:28:04.944Z,1.25
2022-10-18T04:30:51.869Z,2.78
2022-10-18T04:33:38.259Z,1.70
2022-10-18T04:36:24.376Z,1.73
2022-10-18T04:39:10.402Z,2.20
2022-10-18T04:41:56.626Z,3.80
2022-10-18T04:44:43.074Z,2.10
2022-10-18T04:47:29.336Z,2.83
2022-10-18T04:50:15.596Z,2.28
2022-10-18T04:53:01.916Z,1.40
2022-10-18T04:55:48.969Z,1.48
2022-10-18T04:58:35.056Z,1.65
2022-10-18T05:01:21.534Z,2.13
2022-10-18T05:04:07.480Z,1.73
2022-10-18T05:06:53.857Z,1.55
2022-10-18T05:09:40.110Z,2.85
2022-10-18T05:12:26.163Z,3.72
2022-10-18T05:15:12.458Z,4.65
2022-10-18T05:17:58.551Z,2.08
2022-10-18T05:20:44.877Z,3.70
2022-10-18T05:23:31.107Z,2.58
2022-10-18T05:26:17.220Z,4.18
2022-10-18T05:29:03.904Z,3.53
2022-10-18T05:31:50.362Z,2.42
2022-10-18T05:34:36.579Z,3.70
2022-10-18T05:37:27.575Z,7.93
2022-10-18T05:40:14.704Z,11.13
2022-10-18T05:43:19.940Z,11.45
2022-10-18T05:46:11.833Z,14.52
2022-10-18T05:49:01.203Z,9.15
2022-10-18T05:51:47.434Z,9.20
2022-10-18T05:54:33.706Z,8.57
2022-10-18T05:57:20.277Z,8.55
2022-10-18T06:00:09.010Z,21.70
2022-10-18T06:03:00.244Z,10.00
2022-10-18T06:05:47.066Z,5.85
2022-10-18T06:08:51.687Z,6.68
2022-10-18T06:11:37.926Z,6.90
2022-10-18T06:14:24.197Z,6.53
2022-10-18T06:17:11.077Z,6.18
2022-10-18T06:19:57.472Z,7.45
2022-10-18T06:22:43.636Z,6.68
2022-10-18T06:25:29.983Z,7.40
2022-10-18T06:28:16.105Z,7.85
2022-10-18T06:31:02.620Z,9.43
2022-10-18T06:33:49.330Z,10.60
2022-10-18T06:36:35.654Z,9.48
2022-10-18T06:39:21.815Z,10.32
2022-10-18T06:42:08.437Z,8.65
2022-10-18T06:44:54.716Z,7.50
2022-10-18T06:47:41.045Z,6.40
2022-10-18T06:50:27.347Z,6.78
2022-10-18T06:53:13.550Z,4.78
2022-10-18T06:56:04.694Z,4.40
2022-10-18T06:58:50.770Z,4.13
2022-10-18T07:01:37.062Z,4.20
2022-10-18T07:04:23.174Z,4.53
2022-10-18T07:07:09.422Z,3.63
2022-10-18T07:09:55.501Z,4.13
2022-10-18T07:12:41.835Z,4.10
2022-10-18T07:15:28.306Z,4.18
2022-10-18T07:18:14.700Z,3.83
2022-10-18T07:21:01.636Z,3.63
2022-10-18T07:23:48.594Z,4.75
2022-10-18T07:26:35.402Z,4.38
2022-10-18T07:29:21.402Z,3.50
2022-10-18T07:32:07.734Z,4.13
2022-10-18T07:34:53.829Z,3.80
2022-10-18T07:37:40.056Z,3.92
2022-10-18T07:40:26.372Z,4.70
2022-10-18T07:43:12.788Z,4.28
2022-10-18T07:46:00.394Z,4.57
2022-10-18T07:48:46.493Z,4.07
2022-10-18T07:51:32.975Z,5.30
2022-10-18T07:54:19.209Z,5.05
2022-10-18T07:57:05.317Z,5.72
2022-10-18T07:59:57.206Z,7.47
2022-10-18T08:02:43.441Z,5.95
2022-10-18T08:05:29.731Z,9.02
2022-10-18T08:08:15.899Z,6.32
2022-10-18T08:11:03.292Z,20.80
2022-10-18T08:13:49.871Z,8.68
2022-10-18T08:16:36.038Z,6.53
2022-10-18T08:19:22.254Z,6.50
2022-10-18T08:22:08.446Z,7.43
2022-10-18T08:24:54.525Z,7.15
2022-10-18T08:27:40.728Z,6.93
2022-10-18T08:30:27.003Z,11.30
2022-10-18T08:33:13.285Z,8.27
2022-10-18T08:36:00.468Z,7.15
2022-10-18T08:38:46.641Z,7.78
2022-10-18T08:41:39.360Z,7.57
2022-10-18T08:44:27.953Z,8.35
2022-10-18T08:47:30.029Z,7.72
2022-10-18T08:53:25.567Z,8.57
2022-10-18T08:56:14.809Z,6.70
2022-10-18T08:59:03.196Z,5.93
2022-10-18T09:01:49.405Z,6.70
2022-10-18T09:04:43.408Z,6.90
2022-10-18T09:07:32.820Z,5.97
2022-10-18T09:10:46.020Z,5.90
2022-10-18T09:13:50.557Z,5.95
2022-10-18T09:16:44.216Z,5.65
2022-10-18T09:19:55.002Z,6.38
2022-10-18T09:23:11.351Z,5.75
2022-10-18T09:26:03.523Z,5.68
2022-10-18T09:28:50.148Z,5.18
2022-10-18T09:31:42.383Z,6.15
2022-10-18T09:34:32.220Z,6.13
2022-10-18T09:37:20.089Z,5.78
2022-10-18T09:40:18.849Z,6.30
2022-10-18T09:43:35.619Z,5.68
2022-10-18T09:46:23.574Z,5.60
2022-10-18T09:49:19.052Z,4.68
2022-10-18T09:52:08.345Z,5.07
2022-10-18T09:54:58.326Z,5.38
2022-10-18T09:57:50.593Z,4.95
2022-10-18T10:00:43.451Z,4.22
2022-10-18T10:03:30.229Z,6.50
2022-10-18T10:06:26.847Z,5.00
2022-10-18T10:09:16.931Z,4.70
2022-10-18T10:12:02.989Z,5.38
2022-10-18T10:14:49.102Z,4.43
2022-10-18T10:17:35.565Z,4.00
2022-10-18T10:20:23.459Z,4.18
2022-10-18T10:23:29.767Z,4.38
2022-10-18T10:26:23.415Z,4.13
2022-10-18T10:29:44.119Z,3.70
2022-10-18T10:32:43.301Z,4.53
2022-10-18T10:35:53.150Z,4.65
2022-10-18T10:38:40.295Z,4.68
2022-10-18T10:41:27.780Z,4.40
2022-10-18T10:44:18.074Z,4.60
2022-10-18T10:47:04.756Z,4.97
2022-10-18T10:49:50.902Z,4.25
2022-10-18T10:52:37.742Z,4.00
2022-10-18T10:55:35.808Z,4.32
2022-10-18T10:58:22.538Z,3.75
2022-10-18T11:01:19.916Z,3.85
2022-10-18T11:04:27.033Z,4.07
2022-10-18T11:07:36.295Z,4.97
2022-10-18T11:10:24.101Z,3.53
2022-10-18T11:13:23.224Z,3.47
2022-10-18T11:16:15.260Z,4.13
2022-10-18T11:19:03.395Z,3.53
2022-10-18T11:21:49.652Z,4.47
2022-10-18T11:24:39.841Z,4.03
2022-10-18T11:27:33.159Z,3.40
2022-10-18T11:30:31.169Z,4.38
2022-10-18T11:33:33.705Z,3.63
2022-10-18T11:36:57.925Z,3.72
2022-10-18T11:39:59.146Z,3.08
2022-10-18T11:42:54.511Z,3.10
2022-10-18T11:45:52.937Z,3.85
2022-10-18T11:49:00.489Z,3.85
2022-10-18T11:52:14.380Z,3.65
2022-10-18T11:55:21.427Z,3.85
2022-10-18T11:58:19.929Z,3.70
2022-10-18T12:01:14.908Z,3.90
2022-10-18T12:04:49.013Z,2.60
2022-10-18T12:08:05.432Z,3.38
2022-10-18T12:11:04.689Z,3.58
2022-10-18T12:13:53.821Z,4.00
2022-10-18T12:17:19.013Z,3.83
2022-10-18T12:19:49.529Z,2.75
2022-10-18T12:22:38.553Z,3.38
2022-10-18T12:25:25.152Z,2.72
2022-10-18T12:28:29.863Z,3.85
2022-10-18T12:31:16.208Z,3.10
2022-10-18T12:34:22.657Z,3.10
2022-10-18T12:37:14.965Z,3.40
2022-10-18T12:40:17.005Z,2.92
2022-10-18T12:43:10.956Z,4.13
2022-10-18T12:45:59.164Z,3.60
2022-10-18T12:48:48.907Z,3.45
2022-10-18T12:51:35.694Z,4.25
2022-10-18T12:54:38.472Z,3.22
2022-10-18T12:57:24.437Z,13.65
2022-10-18T13:00:30.691Z,3.25
2022-10-18T13:03:17.400Z,3.40
2022-10-18T13:06:06.565Z,3.03
2022-10-18T13:09:11.944Z,3.20
2022-10-18T13:12:10.070Z,3.38
2022-10-18T13:15:25.266Z,4.63
2022-10-18T13:18:22.833Z,3.17
2022-10-18T13:21:12.836Z,3.03
2022-10-18T13:24:17.478Z,3.83
2022-10-18T13:27:44.767Z,7.05
2022-10-18T13:30:25.381Z,4.18
2022-10-18T13:33:30.644Z,3.42
2022-10-18T13:36:22.501Z,2.50
2022-10-18T13:39:18.455Z,4.47
2022-10-18T13:42:14.079Z,3.25
2022-10-18T13:45:20.628Z,4.25
2022-10-18T13:48:25.682Z,3.40
2022-10-18T13:51:23.760Z,3.20
2022-10-18T13:54:28.671Z,3.15
2022-10-18T13:57:26.805Z,2.75
2022-10-18T14:00:25.615Z,2.90
2022-10-18T14:03:43.973Z,3.85
2022-10-18T14:06:26.962Z,3.03
2022-10-18T14:12:41.591Z,3.17
2022-10-18T14:15:39.643Z,3.00
2022-10-18T14:18:30.115Z,2.63
2022-10-18T14:21:27.430Z,2.35
2022-10-18T14:24:21.511Z,2.50
2022-10-18T14:27:14.132Z,2.90
2022-10-18T14:30:11.369Z,2.58
2022-10-18T14:32:59.675Z,2.83
2022-10-18T14:35:58.582Z,1.73
2022-10-18T14:38:57.844Z,2.00
2022-10-18T14:41:51.756Z,2.60
2022-10-18T14:44:37.980Z,1.73
2022-10-18T14:47:25.187Z,2.15
2022-10-18T14:50:22.050Z,1.95
2022-10-18T14:53:09.509Z,2.10
2022-10-18T14:55:56.130Z,2.70
2022-10-18T14:58:42.713Z,2.10
2022-10-18T15:01:30.487Z,1.98
2022-10-18T15:04:27.707Z,2.22
2022-10-18T15:10:01.305Z,2.05
2022-10-18T15:15:55.594Z,2.05
2022-10-18T15:18:41.858Z,1.88
2022-10-18T15:21:28.321Z,2.22
2022-10-18T15:24:27.099Z,2.08
2022-10-18T15:27:19.415Z,3.45
2022-10-18T15:30:08.601Z,2.88
2022-10-18T15:32:59.401Z,2.95
2022-10-18T15:35:45.454Z,3.30
2022-10-18T15:38:36.791Z,2.53
2022-10-18T15:41:43.890Z,2.90
2022-10-18T15:44:32.205Z,2.28
2022-10-18T15:47:24.350Z,3.25
2022-10-18T15:50:26.110Z,3.03
2022-10-18T15:53:22.772Z,3.20
2022-10-18T15:56:30.752Z,2.88
2022-10-18T15:59:28.201Z,2.40
2022-10-18T16:02:14.582Z,2.30
2022-10-18T16:05:01.654Z,2.28
2022-10-18T16:07:54.178Z,2.47
2022-10-18T16:10:40.205Z,2.58
2022-10-18T16:13:27.019Z,2.83
2022-10-18T16:16:18.883Z,2.42
2022-10-18T16:19:04.774Z,3.35
2022-10-18T16:21:52.179Z,3.03
2022-10-18T16:24:38.166Z,3.03
2022-10-18T16:27:26.000Z,3.42
2022-10-18T16:30:14.397Z,3.95
2022-10-18T16:33:02.839Z,4.15
2022-10-18T16:35:49.723Z,4.40
2022-10-18T16:38:37.339Z,5.00
2022-10-18T16:41:24.581Z,4.78
2022-10-18T16:44:14.700Z,6.15
2022-10-18T16:47:01.360Z,6.43
2022-10-18T16:49:47.812Z,10.65
2022-10-18T16:52:35.319Z,5.95
2022-10-18T16:55:25.038Z,4.75
2022-10-18T17:01:28.638Z,4.05
2022-10-18T17:04:15.286Z,4.75
2022-10-18T17:07:01.222Z,5.28
2022-10-18T17:09:47.493Z,5.80
2022-10-18T17:12:33.933Z,17.17
2022-10-18T17:15:20.387Z,16.52
2022-10-18T17:18:07.580Z,18.02
2022-10-18T17:20:58.017Z,16.58
2022-10-18T17:23:44.776Z,17.65
2022-10-18T17:26:31.033Z,14.70
2022-10-18T17:29:17.286Z,15.73
2022-10-18T17:32:03.726Z,14.88
2022-10-18T17:34:49.897Z,13.95
2022-10-18T17:37:37.243Z,15.00
2022-10-18T17:40:42.821Z,18.60
2022-10-18T17:43:29.394Z,28.23
2022-10-18T17:46:16.193Z,26.33
2022-10-18T17:49:02.655Z,20.17
2022-10-18T17:51:49.517Z,12.93
2022-10-18T17:54:35.757Z,13.88
2022-10-18T17:57:22.207Z,11.52
2022-10-18T18:00:10.795Z,11.93
2022-10-18T18:03:01.293Z,12.02
2022-10-18T18:05:48.687Z,10.93
2022-10-18T18:08:35.285Z,14.82
2022-10-18T18:11:21.538Z,15.07
2022-10-18T18:14:09.177Z,15.77
2022-10-18T18:16:55.554Z,17.40
2022-10-18T18:19:41.626Z,16.90
2022-10-18T18:22:28.005Z,15.65
2022-10-18T18:25:14.524Z,13.60
2022-10-18T18:28:06.598Z,11.55
2022-10-18T18:30:53.734Z,4.82
2022-10-18T18:33:40.062Z,7.50
2022-10-18T18:36:32.544Z,4.18
2022-10-18T18:39:23.118Z,6.82
2022-10-18T18:42:15.347Z,7.05
2022-10-18T18:45:01.703Z,7.07
2022-10-18T18:47:49.492Z,6.63
2022-10-18T18:50:37.277Z,7.82
2022-10-18T18:53:28.607Z,8.43
2022-10-18T18:59:08.184Z,9.38
2022-10-18T19:01:54.615Z,22.10
2022-10-18T19:04:41.494Z,20.35
2022-10-18T19:07:27.763Z,14.20
2022-10-18T19:10:14.279Z,11.73
2022-10-18T19:13:00.751Z,5.78
2022-10-18T19:15:47.935Z,6.75
2022-10-18T19:18:35.533Z,6.68
2022-10-18T19:21:22.973Z,6.28
2022-10-18T19:24:09.528Z,5.72
2022-10-18T19:26:57.195Z,6.35
2022-10-18T19:29:43.978Z,5.72
2022-10-18T19:32:30.364Z,5.80
2022-10-18T19:35:16.684Z,5.85
2022-10-18T19:38:31.977Z,6.80
2022-10-18T19:41:19.439Z,6.35
2022-10-18T19:44:06.722Z,4.70
2022-10-18T19:46:53.366Z,7.32
2022-10-18T19:49:41.680Z,6.55
2022-10-18T19:52:28.918Z,7.03
2022-10-18T19:55:15.331Z,5.90
2022-10-18T19:58:04.696Z,6.38
2022-10-18T20:00:55.363Z,2.83
2022-10-18T20:03:42.384Z,6.18
2022-10-18T20:06:28.577Z,5.93
2022-10-18T20:09:19.342Z,2.45
2022-10-18T20:14:53.112Z,2.20
2022-10-18T20:17:39.130Z,2.17
2022-10-18T20:20:47.269Z,5.88
2022-10-18T20:23:38.850Z,5.75
2022-10-18T20:26:25.762Z,4.20
2022-10-18T20:29:12.950Z,6.78
2022-10-18T20:31:59.438Z,4.05
2022-10-18T20:34:48.070Z,6.43
2022-10-18T20:37:34.587Z,6.35
2022-10-18T20:40:21.495Z,6.38
2022-10-18T20:43:11.790Z,6.95
2022-10-18T20:45:58.780Z,2.92
2022-10-18T20:48:45.613Z,2.00
2022-10-18T20:51:33.830Z,6.47
2022-10-18T20:54:20.564Z,6.85
2022-10-18T20:57:06.772Z,3.88
2022-10-18T20:59:53.404Z,1.60
2022-10-18T21:02:39.945Z,6.22
2022-10-18T21:05:26.420Z,3.22
2022-10-18T21:08:15.371Z,6.32
2022-10-18T21:11:01.946Z,4.15
2022-10-18T21:13:52.272Z,5.85
2022-10-18T21:16:38.713Z,1.73
2022-10-18T21:19:26.504Z,2.83
2022-10-18T21:22:13.207Z,5.97
2022-10-18T21:24:59.669Z,5.25
2022-10-18T21:27:46.082Z,4.72
2022-10-18T21:30:32.998Z,1.60
2022-10-18T21:33:19.481Z,5.55
2022-10-18T21:36:06.005Z,2.50
2022-10-18T21:38:53.125Z,4.57
2022-10-18T21:41:40.297Z,3.70
2022-10-18T21:44:27.120Z,4.72
2022-10-18T21:47:15.429Z,1.77
2022-10-18T21:50:02.003Z,4.50
2022-10-18T21:52:48.679Z,1.52
2022-10-18T21:55:36.643Z,5.40
2022-10-18T21:58:22.703Z,2.53
2022-10-18T22:01:14.699Z,2.85
2022-10-18T22:04:02.308Z,1.55
2022-10-18T22:06:49.632Z,3.28
2022-10-18T22:09:35.727Z,2.25
2022-10-18T22:12:22.226Z,2.55
2022-10-18T22:15:08.685Z,1.65
2022-10-18T22:17:54.698Z,2.03
2022-10-18T22:20:41.878Z,1.27
2022-10-18T22:23:32.960Z,5.65
2022-10-18T22:26:21.500Z,1.17
2022-10-18T22:29:12.623Z,1.80
2022-10-18T22:32:01.859Z,1.67
2022-10-18T22:34:48.923Z,2.10
2022-10-18T22:37:35.510Z,1.45
2022-10-18T22:40:23.249Z,1.52
2022-10-18T22:43:09.860Z,1.20
2022-10-18T22:46:00.087Z,1.23
2022-10-18T22:48:47.229Z,2.20
2022-10-18T22:54:25.378Z,0.80
2022-10-18T22:57:11.464Z,1.65
2022-10-18T22:59:57.966Z,1.15
2022-10-18T23:02:43.983Z,1.58
2022-10-18T23:05:30.477Z,2.15
2022-10-18T23:08:16.787Z,2.20
2022-10-18T23:11:02.943Z,1.42
2022-10-18T23:13:49.710Z,2.28
2022-10-18T23:16:36.429Z,5.35
2022-10-18T23:19:22.297Z,2.10
2022-10-18T23:22:10.580Z,4.72
2022-10-18T23:24:57.051Z,2.10
2022-10-18T23:30:38.303Z,1.65
2022-10-18T23:33:24.277Z,1.88
2022-10-18T23:36:14.158Z,2.03
2022-10-18T23:39:04.133Z,4.38
2022-10-18T23:41:50.159Z,2.00
2022-10-18T23:44:38.388Z,1.25
2022-10-18T23:47:24.816Z,2.10
2022-10-18T23:50:11.043Z,1.23
2022-10-18T23:52:57.342Z,4.75
2022-10-18T23:55:53.901Z,0.95
2022-10-18T23:58:42.813Z,3.15
