createdAt,value
2023-02-14T16:51:06.632Z,37.90
2023-02-14T16:53:46.042Z,55.40
2023-02-14T16:56:37.347Z,53.60
2023-02-14T16:59:19.766Z,56.00
2023-02-14T17:01:57.222Z,60.90
2023-02-14T17:04:33.919Z,63.10
2023-02-14T17:07:13.521Z,81.30
2023-02-14T17:13:00.076Z,70.90
2023-02-14T17:15:39.840Z,81.20
2023-02-14T17:20:59.808Z,64.80
2023-02-14T17:23:34.882Z,70.20
2023-02-14T17:26:12.025Z,59.50
2023-02-14T17:32:05.602Z,60.50
2023-02-14T17:34:41.160Z,69.00
2023-02-14T17:37:19.180Z,79.60
2023-02-14T17:39:58.652Z,53.30
2023-02-14T17:42:35.722Z,57.60
2023-02-14T17:45:13.844Z,57.30
2023-02-14T17:47:58.897Z,50.80
2023-02-14T17:50:37.918Z,47.90
2023-02-14T17:53:13.415Z,41.40
2023-02-14T17:55:59.960Z,37.60
2023-02-14T17:58:36.241Z,37.30
2023-02-14T18:01:26.720Z,37.80
2023-02-14T18:04:18.944Z,38.20
2023-02-14T18:06:54.904Z,40.00
2023-02-14T18:09:30.354Z,39.60
2023-02-14T18:12:10.337Z,39.20
2023-02-14T18:14:47.821Z,39.50
2023-02-14T18:17:22.053Z,41.10
2023-02-14T18:19:57.379Z,43.00
2023-02-14T18:22:32.870Z,44.70
2023-02-14T18:25:10.409Z,46.50
2023-02-14T18:27:45.543Z,42.60
2023-02-14T18:30:21.336Z,41.30
2023-02-14T18:32:57.941Z,39.90
2023-02-14T18:35:34.062Z,45.50
2023-02-14T18:38:15.379Z,48.90
2023-02-14T18:40:53.601Z,54.30
2023-02-14T18:43:30.888Z,44.20
2023-02-14T18:46:10.232Z,42.40
2023-02-14T18:48:47.198Z,40.40
2023-02-14T18:51:24.104Z,40.00
2023-02-14T18:54:05.835Z,38.30
2023-02-14T18:56:44.319Z,30.80
2023-02-14T18:59:19.763Z,32.80
2023-02-14T19:01:57.764Z,35.50
2023-02-14T19:04:35.373Z,36.10
2023-02-14T19:07:10.510Z,38.10
2023-02-14T19:09:54.580Z,38.00
2023-02-14T19:12:29.667Z,42.90
2023-02-14T19:15:12.318Z,49.40
2023-02-14T19:17:51.138Z,51.00
2023-02-14T19:20:27.144Z,51.50
2023-02-14T19:23:04.497Z,50.50
2023-02-14T19:25:57.601Z,51.00
2023-02-14T19:28:36.045Z,52.20
2023-02-14T19:31:15.045Z,52.60
2023-02-14T19:33:56.018Z,48.40
2023-02-14T19:36:49.092Z,44.90
2023-02-14T19:39:27.077Z,43.20
2023-02-14T19:42:07.728Z,42.00
2023-02-14T19:44:49.898Z,40.30
2023-02-14T19:47:43.508Z,41.20
2023-02-14T19:50:22.229Z,44.70
2023-02-14T19:52:59.051Z,51.00
2023-02-14T19:55:38.990Z,40.90
2023-02-14T19:58:25.644Z,39.40
2023-02-14T20:01:03.378Z,42.00
2023-02-14T20:03:38.818Z,44.00
2023-02-14T20:06:16.137Z,51.50
2023-02-14T20:09:04.064Z,52.80
2023-02-14T20:11:41.638Z,46.90
2023-02-14T20:14:21.539Z,43.40
2023-02-14T20:17:00.686Z,42.10
2023-02-14T20:19:41.839Z,42.70
2023-02-14T20:22:17.098Z,43.20
2023-02-14T20:25:02.082Z,41.30
2023-02-14T20:27:38.788Z,44.10
2023-02-14T20:30:32.026Z,48.60
2023-02-14T20:33:08.454Z,48.90
2023-02-14T20:35:45.867Z,51.00
2023-02-14T20:38:22.502Z,51.70
2023-02-14T20:40:58.285Z,50.50
2023-02-14T20:43:33.049Z,52.70
2023-02-14T20:46:17.452Z,63.00
2023-02-14T20:49:13.837Z,71.80
2023-02-14T20:51:51.441Z,62.30
2023-02-14T20:54:29.582Z,58.10
2023-02-14T20:57:14.797Z,59.00
2023-02-14T20:59:50.587Z,62.30
2023-02-14T21:02:45.612Z,61.10
2023-02-14T21:05:23.930Z,62.00
2023-02-14T21:08:01.369Z,64.30
2023-02-14T21:10:41.023Z,68.30
2023-02-14T21:13:23.544Z,86.00
2023-02-14T21:16:16.880Z,84.90
2023-02-14T21:19:00.233Z,77.20
2023-02-14T21:21:39.322Z,72.60
2023-02-14T21:24:31.895Z,68.20
2023-02-14T21:27:22.772Z,67.20
2023-02-14T21:29:59.585Z,69.20
2023-02-14T21:32:36.701Z,62.60
2023-02-14T21:35:14.923Z,62.20
2023-02-14T21:37:56.261Z,57.30
2023-02-14T21:40:41.118Z,59.20
2023-02-14T21:43:21.154Z,58.10
2023-02-14T21:45:57.979Z,56.70
2023-02-14T21:48:57.363Z,56.30
2023-02-14T21:51:35.441Z,55.00
2023-02-14T21:54:14.467Z,57.20
2023-02-14T21:56:51.258Z,59.70
2023-02-14T21:59:31.470Z,59.60
2023-02-14T22:02:26.506Z,60.20
2023-02-14T22:05:18.652Z,60.80
2023-02-14T22:07:55.374Z,60.90
2023-02-14T22:10:40.847Z,62.70
2023-02-14T22:13:17.131Z,57.70
2023-02-14T22:15:56.106Z,57.50
2023-02-14T22:18:36.981Z,59.70
2023-02-14T22:21:14.692Z,57.60
2023-02-14T22:23:56.751Z,62.50
2023-02-14T22:26:39.326Z,67.10
2023-02-14T22:29:20.736Z,59.10
2023-02-14T22:32:01.746Z,59.50
2023-02-14T22:34:38.921Z,64.20
2023-02-14T22:37:16.483Z,63.40
2023-02-14T22:39:53.696Z,70.20
2023-02-14T22:42:31.028Z,72.50
2023-02-14T22:45:06.323Z,72.20
2023-02-14T22:47:43.676Z,72.50
2023-02-14T22:50:21.516Z,73.50
2023-02-14T22:53:04.299Z,72.00
2023-02-14T22:55:38.649Z,73.50
2023-02-14T22:58:15.472Z,72.90
2023-02-14T23:01:01.887Z,71.10
2023-02-14T23:03:41.016Z,73.90
2023-02-14T23:06:22.482Z,71.60
2023-02-14T23:09:19.102Z,75.30
2023-02-14T23:11:56.248Z,77.10
2023-02-14T23:14:47.693Z,80.80
2023-02-14T23:17:46.733Z,79.90
2023-02-14T23:20:45.159Z,87.40
2023-02-14T23:23:20.297Z,81.80
2023-02-14T23:25:59.760Z,82.50
2023-02-14T23:28:37.567Z,81.50
2023-02-14T23:31:30.299Z,83.80
2023-02-14T23:34:10.186Z,81.30
2023-02-14T23:36:48.687Z,83.40
2023-02-14T23:39:37.628Z,84.20
2023-02-14T23:42:18.022Z,86.30
2023-02-14T23:44:58.849Z,83.60
2023-02-14T23:47:42.059Z,86.90
2023-02-14T23:50:25.170Z,84.00
2023-02-14T23:53:08.548Z,83.80
2023-02-14T23:55:43.050Z,85.60
2023-02-14T23:58:22.176Z,86.50
