createdAt,value
2022-10-01T00:01:30.322Z,97994.81
2022-10-01T00:03:58.778Z,98004.25
2022-10-01T00:06:26.852Z,98002.63
2022-10-01T00:08:55.144Z,98008.34
2022-10-01T00:11:25.110Z,98006.72
2022-10-01T00:13:54.347Z,98006.97
2022-10-01T00:16:25.517Z,98009.69
2022-10-01T00:18:55.798Z,98007.22
2022-10-01T00:21:25.896Z,98007.38
2022-10-01T00:23:56.072Z,98012.22
2022-10-01T00:26:28.258Z,98002.16
2022-10-01T00:28:56.799Z,98006.47
2022-10-01T00:31:25.779Z,98007.16
2022-10-01T00:33:55.978Z,98005.41
2022-10-01T00:36:24.421Z,98013.06
2022-10-01T00:38:52.487Z,98016.44
2022-10-01T00:41:20.816Z,98014.66
2022-10-01T00:43:53.679Z,98012.72
2022-10-01T00:46:25.517Z,98009.13
2022-10-01T00:48:59.219Z,98012.06
2022-10-01T00:51:30.967Z,98014.25
2022-10-01T00:54:02.844Z,98012.91
2022-10-01T00:56:31.604Z,98019.06
2022-10-01T00:59:00.338Z,98029.63
2022-10-01T01:01:28.886Z,98030.81
2022-10-01T01:03:59.118Z,98019.63
2022-10-01T01:06:27.201Z,98023.50
2022-10-01T01:08:55.932Z,98017.91
2022-10-01T01:11:30.577Z,98004.59
2022-10-01T01:14:03.851Z,98001.38
2022-10-01T01:16:35.589Z,98010.72
2022-10-01T01:19:10.600Z,97995.84
2022-10-01T01:21:42.712Z,97997.66
2022-10-01T01:24:35.330Z,97995.66
2022-10-01T01:27:16.497Z,97999.38
2022-10-01T01:29:52.521Z,98003.94
2022-10-01T01:32:27.761Z,98007.56
2022-10-01T01:35:02.389Z,98012.00
2022-10-01T01:37:34.831Z,98018.81
2022-10-01T01:40:05.201Z,98015.44
2022-10-01T01:42:36.842Z,98012.38
2022-10-01T01:45:09.971Z,98014.25
2022-10-01T01:47:39.836Z,98008.97
2022-10-01T01:50:08.776Z,98004.84
2022-10-01T01:52:37.510Z,98005.81
2022-10-01T01:55:08.572Z,98012.47
2022-10-01T01:57:39.304Z,98013.97
2022-10-01T02:00:11.563Z,98017.72
2022-10-01T02:02:41.732Z,98027.03
2022-10-01T02:05:11.536Z,98023.91
2022-10-01T02:08:14.346Z,98008.19
2022-10-01T02:10:55.821Z,98007.56
2022-10-01T02:13:31.151Z,98010.69
2022-10-01T02:16:06.281Z,98012.50
2022-10-01T02:18:40.616Z,98005.69
2022-10-01T02:21:12.442Z,98015.78
2022-10-01T02:23:45.422Z,98016.44
2022-10-01T02:26:17.626Z,98020.50
2022-10-01T02:28:47.787Z,98019.75
2022-10-01T02:31:19.191Z,98027.56
2022-10-01T02:33:48.692Z,98025.31
2022-10-01T02:36:17.646Z,98017.53
2022-10-01T02:38:47.087Z,98019.78
2022-10-01T02:41:17.431Z,98010.69
2022-10-01T02:43:51.786Z,98013.41
2022-10-01T02:46:28.626Z,98013.25
2022-10-01T02:48:57.097Z,98020.94
2022-10-01T02:51:34.309Z,98034.22
2022-10-01T02:54:07.367Z,98021.06
2022-10-01T02:56:56.275Z,98030.22
2022-10-01T02:59:24.617Z,98033.63
2022-10-01T03:01:54.432Z,98027.56
2022-10-01T03:04:22.610Z,98029.56
2022-10-01T03:06:50.924Z,98024.66
2022-10-01T03:09:19.248Z,98032.66
2022-10-01T03:11:47.420Z,98025.16
2022-10-01T03:14:15.598Z,98023.56
2022-10-01T03:16:43.970Z,98023.22
2022-10-01T03:19:13.662Z,98018.66
2022-10-01T03:21:41.793Z,98016.41
2022-10-01T03:24:10.369Z,98018.00
2022-10-01T03:26:38.848Z,98011.88
2022-10-01T03:29:07.202Z,98009.41
2022-10-01T03:31:35.953Z,98010.03
2022-10-01T03:34:04.613Z,98008.41
2022-10-01T03:36:34.229Z,98004.72
2022-10-01T03:39:02.647Z,98008.53
2022-10-01T03:41:30.994Z,98000.88
2022-10-01T03:44:00.624Z,97996.69
2022-10-01T03:46:29.214Z,97996.50
2022-10-01T03:49:01.036Z,97996.88
2022-10-01T03:51:29.353Z,97985.47
2022-10-01T03:53:59.696Z,97984.88
2022-10-01T03:56:27.877Z,97988.50
2022-10-01T03:58:56.023Z,97981.31
2022-10-01T04:01:24.404Z,97978.88
2022-10-01T04:03:52.716Z,97972.06
2022-10-01T04:06:20.948Z,97977.06
2022-10-01T04:08:50.415Z,97969.31
2022-10-01T04:11:19.923Z,97965.63
2022-10-01T04:13:48.263Z,97962.72
2022-10-01T04:16:16.921Z,97957.50
2022-10-01T04:18:45.143Z,97967.22
2022-10-01T04:21:15.405Z,97961.56
2022-10-01T04:23:43.823Z,97951.28
2022-10-01T04:26:11.973Z,97952.56
2022-10-01T04:28:41.473Z,97954.28
2022-10-01T04:31:28.062Z,97953.19
2022-10-01T04:33:57.489Z,97951.56
2022-10-01T04:36:27.040Z,97947.06
2022-10-01T04:39:00.849Z,97956.56
2022-10-01T04:41:31.901Z,97967.94
2022-10-01T04:44:01.887Z,97963.09
2022-10-01T04:46:30.873Z,97967.56
2022-10-01T04:48:59.443Z,97967.75
2022-10-01T04:51:27.444Z,97965.72
2022-10-01T04:53:55.695Z,97966.81
2022-10-01T04:56:23.928Z,97964.66
2022-10-01T04:58:51.990Z,97965.84
2022-10-01T05:01:21.541Z,97959.22
2022-10-01T05:03:49.899Z,97962.19
2022-10-01T05:06:18.087Z,97969.00
2022-10-01T05:08:46.088Z,97969.56
2022-10-01T05:11:14.295Z,97973.97
2022-10-01T05:13:42.404Z,97974.66
2022-10-01T05:16:11.893Z,97973.19
2022-10-01T05:18:41.667Z,97970.31
2022-10-01T05:21:11.771Z,97977.41
2022-10-01T05:23:39.957Z,97980.66
2022-10-01T05:26:08.518Z,97965.56
2022-10-01T05:28:37.226Z,97959.91
2022-10-01T05:31:05.800Z,97965.25
2022-10-01T05:33:34.598Z,97966.56
2022-10-01T05:36:05.331Z,97963.81
2022-10-01T05:38:36.275Z,97965.25
2022-10-01T05:41:05.035Z,97970.47
2022-10-01T05:43:33.333Z,97965.63
2022-10-01T05:46:02.768Z,97961.22
2022-10-01T05:48:36.949Z,97958.94
2022-10-01T05:51:08.392Z,97962.97
2022-10-01T05:53:38.162Z,97971.78
2022-10-01T05:56:07.011Z,97966.59
2022-10-01T05:58:35.592Z,97966.91
2022-10-01T06:01:04.244Z,97965.75
2022-10-01T06:03:32.566Z,97964.47
2022-10-01T06:06:00.920Z,97964.63
2022-10-01T06:08:30.582Z,97968.59
2022-10-01T06:11:02.568Z,97964.63
2022-10-01T06:13:32.126Z,97963.72
2022-10-01T06:16:00.367Z,97954.94
2022-10-01T06:18:28.561Z,97953.63
2022-10-01T06:20:59.423Z,97952.41
2022-10-01T06:23:27.556Z,97945.44
2022-10-01T06:25:57.178Z,97949.75
2022-10-01T06:28:25.503Z,97948.75
2022-10-01T06:30:54.021Z,97944.75
2022-10-01T06:33:22.230Z,97953.56
2022-10-01T06:35:51.740Z,97951.72
2022-10-01T06:38:21.656Z,97956.03
2022-10-01T06:40:54.715Z,97952.41
2022-10-01T06:43:24.761Z,97956.53
2022-10-01T06:45:53.187Z,97951.25
2022-10-01T06:48:21.976Z,97941.69
2022-10-01T06:50:52.365Z,97953.22
2022-10-01T06:53:20.485Z,97948.47
2022-10-01T06:55:51.061Z,97953.22
2022-10-01T06:58:21.127Z,97954.72
2022-10-01T07:00:51.535Z,97964.50
2022-10-01T07:03:21.226Z,97959.09
2022-10-01T07:05:49.763Z,97954.78
2022-10-01T07:08:18.154Z,97945.69
2022-10-01T07:10:46.777Z,97950.78
2022-10-01T07:13:16.541Z,97940.00
2022-10-01T07:15:45.466Z,97943.06
2022-10-01T07:18:15.441Z,97939.34
2022-10-01T07:20:43.844Z,97934.31
2022-10-01T07:23:13.668Z,97933.44
2022-10-01T07:25:51.394Z,97927.56
2022-10-01T07:28:24.099Z,97930.19
2022-10-01T07:30:59.728Z,97929.41
2022-10-01T07:33:29.968Z,97940.59
2022-10-01T07:36:01.576Z,97926.53
2022-10-01T07:38:29.986Z,97934.94
2022-10-01T07:40:59.101Z,97926.41
2022-10-01T07:43:27.444Z,97933.00
2022-10-01T07:45:58.277Z,97923.75
2022-10-01T07:48:26.828Z,97925.13
2022-10-01T07:50:57.947Z,97930.91
2022-10-01T07:53:26.427Z,97925.94
2022-10-01T07:55:54.673Z,97928.03
2022-10-01T07:58:24.283Z,97927.91
2022-10-01T08:00:56.309Z,97923.53
2022-10-01T08:03:24.518Z,97921.66
2022-10-01T08:05:54.865Z,97921.63
2022-10-01T08:08:24.671Z,97924.78
2022-10-01T08:10:52.906Z,97925.69
2022-10-01T08:13:24.989Z,97924.06
2022-10-01T08:15:54.997Z,97925.31
2022-10-01T08:18:23.852Z,97918.19
2022-10-01T08:20:52.597Z,97920.06
2022-10-01T08:23:21.733Z,97914.50
2022-10-01T08:25:51.216Z,97916.41
2022-10-01T08:28:19.743Z,97910.91
2022-10-01T08:30:48.265Z,97909.47
2022-10-01T08:33:16.457Z,97909.81
2022-10-01T08:35:44.975Z,97910.03
2022-10-01T08:38:13.692Z,97900.63
2022-10-01T08:40:47.536Z,97895.34
2022-10-01T08:43:30.308Z,97897.94
2022-10-01T08:46:01.807Z,97894.41
2022-10-01T08:48:54.785Z,97898.66
2022-10-01T08:51:29.040Z,97897.84
2022-10-01T08:53:59.502Z,97891.41
2022-10-01T08:56:31.109Z,97894.06
2022-10-01T08:59:03.367Z,97885.28
2022-10-01T09:01:31.700Z,97888.97
2022-10-01T09:04:00.647Z,97887.25
2022-10-01T09:06:29.584Z,97888.66
2022-10-01T09:09:15.269Z,97879.78
2022-10-01T09:11:56.063Z,97884.91
2022-10-01T09:14:36.174Z,97880.78
2022-10-01T09:17:07.431Z,97890.47
2022-10-01T09:19:54.631Z,97886.53
2022-10-01T09:22:31.886Z,97879.72
2022-10-01T09:25:07.276Z,97878.09
2022-10-01T09:27:35.888Z,97879.78
2022-10-01T09:30:08.399Z,97879.03
2022-10-01T09:32:40.976Z,97875.94
2022-10-01T09:35:21.146Z,97870.22
2022-10-01T09:37:54.795Z,97861.34
2022-10-01T09:40:28.276Z,97862.81
2022-10-01T09:42:57.634Z,97865.66
2022-10-01T09:45:27.570Z,97869.19
2022-10-01T09:47:59.905Z,97868.09
2022-10-01T09:50:32.672Z,97870.00
2022-10-01T09:53:01.555Z,97866.97
2022-10-01T09:55:32.919Z,97863.75
2022-10-01T09:58:04.672Z,97862.53
2022-10-01T10:00:34.793Z,97867.00
2022-10-01T10:03:03.133Z,97856.56
2022-10-01T10:05:40.966Z,97857.41
2022-10-01T10:08:13.747Z,97852.38
2022-10-01T10:10:50.835Z,97859.53
2022-10-01T10:13:21.721Z,97841.47
2022-10-01T10:15:55.072Z,97846.44
2022-10-01T10:18:29.100Z,97835.19
2022-10-01T10:20:57.922Z,97838.28
2022-10-01T10:23:29.161Z,97832.75
2022-10-01T10:26:01.067Z,97833.59
2022-10-01T10:28:30.241Z,97829.97
2022-10-01T10:30:59.893Z,97807.00
2022-10-01T10:33:28.414Z,97809.06
2022-10-01T10:36:02.190Z,97801.72
2022-10-01T10:38:32.978Z,97804.72
2022-10-01T10:41:01.743Z,97805.91
2022-10-01T10:43:33.189Z,97794.75
2022-10-01T10:46:03.051Z,97790.59
2022-10-01T10:48:33.724Z,97778.34
2022-10-01T10:51:03.562Z,97773.75
2022-10-01T10:53:41.788Z,97774.84
2022-10-01T10:56:21.169Z,97762.41
2022-10-01T10:58:50.251Z,97760.19
2022-10-01T11:01:26.510Z,97761.22
2022-10-01T11:03:57.818Z,97749.97
2022-10-01T11:06:26.304Z,97736.34
2022-10-01T11:09:00.847Z,97731.59
2022-10-01T11:11:47.383Z,97724.69
2022-10-01T11:14:26.882Z,97714.03
2022-10-01T11:17:13.055Z,97704.72
2022-10-01T11:19:53.042Z,97697.81
2022-10-01T11:22:32.901Z,97700.00
2022-10-01T11:25:09.869Z,97696.19
2022-10-01T11:27:46.452Z,97684.34
2022-10-01T11:30:19.484Z,97686.78
2022-10-01T11:32:55.023Z,97688.22
2022-10-01T11:35:31.237Z,97679.31
2022-10-01T11:38:23.483Z,97680.53
2022-10-01T11:40:55.481Z,97672.00
2022-10-01T11:43:26.904Z,97672.44
2022-10-01T11:45:57.658Z,97678.03
2022-10-01T11:48:32.664Z,97663.19
2022-10-01T11:51:04.433Z,97663.28
2022-10-01T11:53:38.062Z,97659.00
2022-10-01T11:56:26.442Z,97664.34
2022-10-01T11:58:58.546Z,97653.28
2022-10-01T12:01:31.141Z,97660.50
2022-10-01T12:04:08.779Z,97651.88
2022-10-01T12:06:41.982Z,97653.56
2022-10-01T12:09:15.636Z,97654.69
2022-10-01T12:11:48.090Z,97656.38
2022-10-01T12:14:20.068Z,97652.13
2022-10-01T12:16:52.874Z,97651.28
2022-10-01T12:19:25.250Z,97646.44
2022-10-01T12:21:57.868Z,97640.41
2022-10-01T12:24:29.540Z,97639.00
2022-10-01T12:27:08.889Z,97633.28
2022-10-01T12:29:45.415Z,97630.44
2022-10-01T12:32:20.475Z,97622.59
2022-10-01T12:34:58.529Z,97624.28
2022-10-01T12:37:36.710Z,97620.19
2022-10-01T12:40:13.686Z,97623.69
2022-10-01T12:42:54.289Z,97623.88
2022-10-01T12:45:29.863Z,97623.69
2022-10-01T12:48:04.413Z,97621.78
2022-10-01T12:50:42.211Z,97617.41
2022-10-01T12:53:22.469Z,97616.16
2022-10-01T12:55:56.734Z,97605.97
2022-10-01T12:58:51.274Z,97608.94
2022-10-01T13:01:28.186Z,97604.22
2022-10-01T13:04:14.121Z,97597.19
2022-10-01T13:06:53.040Z,97595.78
2022-10-01T13:09:25.270Z,97599.97
2022-10-01T13:12:03.171Z,97594.28
2022-10-01T13:14:33.258Z,97595.84
2022-10-01T13:17:06.037Z,97589.09
2022-10-01T13:19:40.770Z,97591.78
2022-10-01T13:22:16.365Z,97589.34
2022-10-01T13:24:47.001Z,97580.88
2022-10-01T13:27:19.689Z,97587.97
2022-10-01T13:29:53.499Z,97582.34
2022-10-01T13:32:28.677Z,97585.28
2022-10-01T13:34:58.105Z,97574.69
2022-10-01T13:37:36.520Z,97578.63
2022-10-01T13:40:05.975Z,97569.66
2022-10-01T13:42:43.206Z,97570.16
2022-10-01T13:45:23.836Z,97562.09
2022-10-01T13:47:52.418Z,97561.41
2022-10-01T13:50:23.905Z,97563.69
2022-10-01T13:52:54.128Z,97567.63
2022-10-01T13:55:27.896Z,97563.97
2022-10-01T13:58:06.122Z,97559.22
2022-10-01T14:00:34.694Z,97553.63
2022-10-01T14:03:06.198Z,97559.81
2022-10-01T14:05:38.082Z,97553.66
2022-10-01T14:08:15.740Z,97549.63
2022-10-01T14:11:06.325Z,97557.69
2022-10-01T14:13:55.653Z,97548.16
2022-10-01T14:16:23.983Z,97548.16
2022-10-01T14:18:52.746Z,97546.06
2022-10-01T14:21:34.030Z,97543.31
2022-10-01T14:24:10.378Z,97540.72
2022-10-01T14:26:42.553Z,97536.91
2022-10-01T14:29:18.925Z,97538.75
2022-10-01T14:31:56.361Z,97520.84
2022-10-01T14:34:34.184Z,97518.47
2022-10-01T14:37:02.486Z,97508.09
2022-10-01T14:39:33.429Z,97520.28
2022-10-01T14:42:16.461Z,97507.97
2022-10-01T14:44:47.304Z,97500.66
2022-10-01T14:47:20.251Z,97500.28
2022-10-01T14:49:49.188Z,97496.59
2022-10-01T14:52:22.907Z,97488.56
2022-10-01T14:54:58.959Z,97490.03
2022-10-01T14:57:31.655Z,97492.63
2022-10-01T15:00:02.748Z,97489.38
2022-10-01T15:02:31.008Z,97481.56
2022-10-01T15:04:59.376Z,97481.75
2022-10-01T15:07:33.230Z,97478.56
2022-10-01T15:10:09.490Z,97477.66
2022-10-01T15:12:40.744Z,97475.66
2022-10-01T15:15:20.101Z,97468.81
2022-10-01T15:17:48.603Z,97470.75
2022-10-01T15:20:17.460Z,97454.53
2022-10-01T15:22:48.065Z,97466.13
2022-10-01T15:25:21.095Z,97469.41
2022-10-01T15:27:50.277Z,97471.53
2022-10-01T15:30:19.704Z,97475.69
2022-10-01T15:32:49.126Z,97477.19
2022-10-01T15:35:20.256Z,97479.06
2022-10-01T15:37:50.455Z,97475.63
2022-10-01T15:40:27.471Z,97481.91
2022-10-01T15:43:14.479Z,97483.03
2022-10-01T15:45:42.955Z,97470.22
2022-10-01T15:48:29.340Z,97472.25
2022-10-01T15:51:01.196Z,97475.50
2022-10-01T15:53:29.786Z,97468.38
2022-10-01T15:56:00.296Z,97470.53
2022-10-01T15:58:32.020Z,97472.72
2022-10-01T16:01:03.054Z,97470.06
2022-10-01T16:03:33.588Z,97465.53
2022-10-01T16:06:02.903Z,97468.91
2022-10-01T16:08:34.860Z,97470.81
2022-10-01T16:11:18.137Z,97471.47
2022-10-01T16:13:47.103Z,97468.03
2022-10-01T16:16:21.935Z,97466.56
2022-10-01T16:18:54.325Z,97468.34
2022-10-01T16:21:23.321Z,97456.09
2022-10-01T16:23:53.098Z,97454.94
2022-10-01T16:26:40.249Z,97462.16
2022-10-01T16:29:21.126Z,97451.88
2022-10-01T16:31:49.410Z,97456.50
2022-10-01T16:34:19.600Z,97450.72
2022-10-01T16:36:47.833Z,97447.69
2022-10-01T16:39:16.242Z,97443.84
2022-10-01T16:42:01.386Z,97443.81
2022-10-01T16:44:35.599Z,97451.84
2022-10-01T16:47:03.954Z,97455.22
2022-10-01T16:49:32.016Z,97449.50
2022-10-01T16:52:00.195Z,97452.81
2022-10-01T16:54:28.919Z,97451.72
2022-10-01T16:57:00.374Z,97444.84
2022-10-01T16:59:28.285Z,97438.72
2022-10-01T17:01:57.675Z,97434.50
2022-10-01T17:04:30.366Z,97437.53
2022-10-01T17:07:01.550Z,97433.25
2022-10-01T17:09:29.587Z,97435.47
2022-10-01T17:11:59.147Z,97426.69
2022-10-01T17:14:27.938Z,97424.41
2022-10-01T17:16:56.341Z,97419.28
2022-10-01T17:19:24.700Z,97426.72
2022-10-01T17:21:53.347Z,97427.69
2022-10-01T17:24:21.444Z,97428.34
2022-10-01T17:26:49.727Z,97422.06
2022-10-01T17:29:19.440Z,97418.19
2022-10-01T17:31:53.543Z,97421.72
2022-10-01T17:34:22.281Z,97420.28
2022-10-01T17:36:50.753Z,97425.63
2022-10-01T17:39:18.878Z,97418.31
2022-10-01T17:41:47.375Z,97416.53
2022-10-01T17:44:15.482Z,97412.78
2022-10-01T17:46:45.308Z,97417.16
2022-10-01T17:49:14.685Z,97415.72
2022-10-01T17:51:42.966Z,97413.41
2022-10-01T17:54:11.445Z,97415.19
2022-10-01T17:56:40.871Z,97412.72
2022-10-01T17:59:09.117Z,97416.03
2022-10-01T18:01:37.562Z,97414.97
2022-10-01T18:04:07.220Z,97416.97
2022-10-01T18:06:35.932Z,97403.53
2022-10-01T18:09:04.484Z,97421.84
2022-10-01T18:11:32.920Z,97427.38
2022-10-01T18:14:01.237Z,97431.84
2022-10-01T18:16:30.194Z,97440.53
2022-10-01T18:21:51.212Z,97444.69
2022-10-01T18:24:19.757Z,97445.19
2022-10-01T18:26:48.102Z,97455.38
2022-10-01T18:29:18.792Z,97458.53
2022-10-01T18:31:47.103Z,97468.72
2022-10-01T18:34:19.665Z,97457.47
2022-10-01T18:36:55.234Z,97472.47
2022-10-01T18:39:28.120Z,97477.56
2022-10-01T18:41:57.903Z,97478.31
2022-10-01T18:44:26.816Z,97494.38
2022-10-01T18:47:04.902Z,97487.03
2022-10-01T18:49:49.106Z,97490.09
2022-10-01T18:52:25.503Z,97498.22
2022-10-01T18:55:05.506Z,97489.56
2022-10-01T18:57:46.375Z,97497.75
2022-10-01T19:00:16.262Z,97501.94
2022-10-01T19:02:54.261Z,97503.94
2022-10-01T19:05:50.103Z,97508.06
2022-10-01T19:08:29.933Z,97510.16
2022-10-01T19:11:04.891Z,97506.56
2022-10-01T19:13:39.899Z,97516.63
2022-10-01T19:16:18.143Z,97523.66
2022-10-01T19:18:59.036Z,97526.06
2022-10-01T19:21:32.850Z,97523.91
2022-10-01T19:24:20.528Z,97533.69
2022-10-01T19:26:54.001Z,97539.53
2022-10-01T19:29:34.162Z,97549.31
2022-10-01T19:32:04.348Z,97545.56
2022-10-01T19:34:35.890Z,97558.84
2022-10-01T19:37:07.955Z,97549.56
2022-10-01T19:39:39.801Z,97553.47
2022-10-01T19:42:11.678Z,97552.22
2022-10-01T19:44:44.351Z,97551.66
2022-10-01T19:47:29.678Z,97544.84
2022-10-01T19:50:01.756Z,97557.53
2022-10-01T19:52:34.560Z,97557.34
2022-10-01T19:55:07.029Z,97544.03
2022-10-01T19:57:39.269Z,97550.16
2022-10-01T20:00:17.700Z,97548.78
2022-10-01T20:02:52.069Z,97552.88
2022-10-01T20:05:22.962Z,97547.47
2022-10-01T20:08:00.709Z,97551.81
2022-10-01T20:10:38.341Z,97550.03
2022-10-01T20:13:27.550Z,97557.16
2022-10-01T20:16:01.225Z,97553.09
2022-10-01T20:18:35.267Z,97554.38
2022-10-01T20:21:12.644Z,97557.34
2022-10-01T20:23:46.946Z,97559.13
2022-10-01T20:26:25.006Z,97565.28
2022-10-01T20:29:11.603Z,97568.06
2022-10-01T20:31:43.906Z,97560.22
2022-10-01T20:34:19.501Z,97565.06
2022-10-01T20:36:52.618Z,97565.59
2022-10-01T20:39:26.283Z,97569.16
2022-10-01T20:41:56.365Z,97571.78
2022-10-01T20:44:27.915Z,97577.91
2022-10-01T20:47:00.327Z,97575.81
2022-10-01T20:49:32.406Z,97578.56
2022-10-01T20:52:05.485Z,97579.41
2022-10-01T20:54:37.392Z,97577.53
2022-10-01T20:57:10.862Z,97578.53
2022-10-01T20:59:42.178Z,97584.63
2022-10-01T21:02:24.765Z,97581.91
2022-10-01T21:04:57.505Z,97581.16
2022-10-01T21:07:31.619Z,97585.09
2022-10-01T21:10:03.393Z,97595.19
2022-10-01T21:12:37.092Z,97596.44
2022-10-01T21:15:07.448Z,97591.69
2022-10-01T21:17:42.205Z,97597.00
2022-10-01T21:20:21.441Z,97597.47
2022-10-01T21:22:59.370Z,97599.75
2022-10-01T21:25:38.552Z,97598.81
2022-10-01T21:28:21.221Z,97602.09
2022-10-01T21:31:00.109Z,97601.84
2022-10-01T21:33:32.944Z,97602.59
2022-10-01T21:36:04.187Z,97603.44
2022-10-01T21:38:35.245Z,97600.09
2022-10-01T21:41:36.598Z,97599.88
2022-10-01T21:44:25.264Z,97598.59
2022-10-01T21:46:58.249Z,97600.06
2022-10-01T21:49:34.476Z,97587.56
2022-10-01T21:52:11.736Z,97599.66
2022-10-01T21:55:00.926Z,97603.69
2022-10-01T21:57:40.940Z,97606.13
2022-10-01T22:00:19.088Z,97613.34
2022-10-01T22:03:06.347Z,97603.47
2022-10-01T22:05:38.813Z,97610.59
2022-10-01T22:08:35.716Z,97607.75
2022-10-01T22:11:05.960Z,97611.22
2022-10-01T22:13:36.398Z,97608.00
2022-10-01T22:16:09.801Z,97618.00
2022-10-01T22:18:41.769Z,97618.50
2022-10-01T22:21:13.275Z,97618.97
2022-10-01T22:23:45.161Z,97616.88
2022-10-01T22:26:16.546Z,97615.91
2022-10-01T22:28:48.617Z,97619.31
2022-10-01T22:31:21.181Z,97621.03
2022-10-01T22:33:53.858Z,97622.97
2022-10-01T22:36:25.996Z,97627.09
2022-10-01T22:38:57.393Z,97626.03
2022-10-01T22:41:29.861Z,97623.06
2022-10-01T22:43:58.434Z,97628.59
2022-10-01T22:46:46.652Z,97627.75
2022-10-01T22:49:24.140Z,97625.84
2022-10-01T22:52:01.895Z,97629.38
2022-10-01T22:54:36.507Z,97642.38
2022-10-01T22:57:13.962Z,97623.44
2022-10-01T22:59:49.250Z,97626.25
2022-10-01T23:02:26.255Z,97633.97
2022-10-01T23:05:07.372Z,97640.88
2022-10-01T23:07:42.405Z,97634.72
2022-10-01T23:10:15.398Z,97635.66
2022-10-01T23:13:01.296Z,97634.78
2022-10-01T23:15:36.050Z,97645.81
2022-10-01T23:18:11.057Z,97650.03
2022-10-01T23:20:46.020Z,97649.97
2022-10-01T23:23:30.953Z,97651.91
2022-10-01T23:26:18.527Z,97659.19
2022-10-01T23:28:55.711Z,97656.53
2022-10-01T23:31:31.396Z,97661.91
2022-10-01T23:34:10.259Z,97668.38
2022-10-01T23:36:46.837Z,97659.47
2022-10-01T23:39:38.246Z,97661.97
2022-10-01T23:42:09.915Z,97659.28
2022-10-01T23:44:41.265Z,97666.75
2022-10-01T23:47:13.494Z,97666.97
2022-10-01T23:49:48.817Z,97672.72
2022-10-01T23:52:22.487Z,97675.16
2022-10-01T23:54:52.731Z,97676.84
2022-10-01T23:57:24.458Z,97668.88
2022-10-01T23:59:53.881Z,97667.63
